 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.117678,0.0012812,0.0621746,-0.00899771,-0.000965089,-0.00709826,0.00317434,-0.0131371,-1.04285,0.0110288,1096,721,1.27685,-0.0828368,45.033,4.89638,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.111253,-0.00523512,0.0602003,-0.00909019,-0.000525671,-0.00628234,0.00279506,-0.0124109,-1.08454,0.0105279,1103,721,1.21029,-0.00897589,44.3449,4.79063,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.104938,-0.0125835,0.0583293,-0.00914697,2.28877e-05,-0.00541822,0.00253575,-0.0116598,-1.13654,0.00960249,1110,721,1.14499,0.0689955,43.7869,4.70255,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.160214,0.035317,0.0525677,-0.0083246,-0.00384615,-0.00916134,0.00334566,-0.0155164,-0.905259,0.0102887,1061,728,1.68671,-0.401186,46.0228,5.4019,44.567,5.82795
-6.40342,22.2373,-5.73623,0.152945,0.0280621,0.0602052,-0.00873973,-0.00342126,-0.00921466,0.0035102,-0.0156712,-0.925875,0.0100004,1068,728,1.62579,-0.338479,45.5419,5.29075,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.144641,0.021716,0.0641132,-0.00914943,-0.00299788,-0.0090813,0.00351438,-0.0156617,-0.948682,0.00998051,1075,728,1.54909,-0.285346,45.0404,5.18399,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.136499,0.0158349,0.0689168,-0.00949625,-0.00265233,-0.00877864,0.00334772,-0.0154963,-0.971242,0.0101949,1082,728,1.47559,-0.237245,44.446,5.06518,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.129461,0.0110849,0.0679737,-0.00973863,-0.00231714,-0.00834766,0.00310739,-0.0151632,-0.994544,0.0103502,1089,728,1.4045,-0.194069,43.729,4.94033,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.123043,0.00531354,0.0686559,-0.00991011,-0.00192055,-0.00776343,0.0028156,-0.0146463,-1.02301,0.0102701,1096,728,1.34218,-0.134622,42.9925,4.82094,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.117177,-0.00156342,0.0688109,-0.0100452,-0.00141435,-0.00703122,0.00252013,-0.0139797,-1.06063,0.0100717,1103,728,1.28464,-0.0611731,42.2796,4.70184,41.2736,4.76106
-2.32397,22.211,-5.06291,0.110427,-0.0094224,0.0694341,-0.0101229,-0.000786054,-0.00621897,0.00232175,-0.0132307,-1.10737,0.00960564,1110,728,1.219,0.019714,41.696,4.62179,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.103151,-0.0175401,0.0688266,-0.0101111,-0.000104375,-0.00541807,0.00226716,-0.0124826,-1.15821,0.00956076,1117,728,1.14614,0.103154,41.2291,4.54295,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0953163,-0.0249005,0.0622293,-0.00997514,0.000565515,-0.00467772,0.00234199,-0.0117516,-1.20785,0.00942494,1124,728,1.05792,0.186271,40.869,4.43973,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0877714,-0.030649,0.0547576,-0.00972544,0.00117514,-0.0039596,0.00246162,-0.0110119,-1.25665,0.00952768,1131,728,0.970929,0.255927,40.5715,4.32399,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0805642,-0.0360326,0.0529658,-0.00939876,0.00171581,-0.00323742,0.00259003,-0.010273,-1.30705,0.00984223,1138,728,0.896492,0.313965,40.312,4.21332,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0732957,-0.0396255,0.0528285,-0.00899226,0.00210829,-0.00253958,0.00266171,-0.00954567,-1.35624,0.0103531,1145,728,0.824071,0.352723,40.0663,4.07736,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0654195,-0.0407487,0.0515214,-0.00851641,0.00237286,-0.00188834,0.00269103,-0.00883457,-1.40387,0.0103758,1152,728,0.743612,0.355486,39.9489,3.90494,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0571687,-0.0424318,0.0500267,-0.00790942,0.00252915,-0.00121945,0.00266971,-0.00804999,-1.45603,0.0103188,1159,728,0.659089,0.368027,39.9274,3.73662,39.467,3.36084
3.25553,22.2681,-4.99038,0.0500988,-0.0449005,0.0504441,-0.00716913,0.00257207,-0.000521036,0.00259986,-0.00719692,-1.51751,0.0102026,1166,728,0.589614,0.393016,39.9993,3.56712,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0453569,-0.047512,0.0566704,-0.00623561,0.0025946,0.000185884,0.00259851,-0.00623952,1.54976,0.0100108,1173,728,0.5533,0.423703,40.0812,3.40332,39.7495,2.99541
4.6703,22.2925,-5.07009,0.042021,-0.0484193,0.0614217,-0.00522,0.0024802,0.000859389,0.00257495,-0.00531474,1.46099,0.00998719,1180,728,0.528624,0.439357,40.0432,3.22146,39.753,2.82127
5.37291,22.3019,-5.07865,0.03931,-0.0462941,0.0604731,-0.00416646,0.00226176,0.00150661,0.00259735,-0.00450206,1.35163,0.00979643,1187,728,0.500387,0.420415,39.9865,3.0172,39.7201,2.63867
6.07437,22.3107,-5.07851,0.037059,-0.0419103,0.0586957,-0.00310082,0.00196805,0.00211939,0.00273743,-0.0038702,1.22257,0.009525,1194,728,0.475236,0.371336,39.911,2.79064,39.6621,2.44725
6.77591,22.3191,-5.077,0.0360887,-0.0370276,0.0581101,-0.00199181,0.00166602,0.0026881,0.00308838,-0.00341418,1.08411,0.00910598,1201,728,0.464871,0.317031,39.8479,2.56398,39.6059,2.26313
7.47589,22.3264,-5.06488,0.035885,-0.0307981,0.0571283,-0.000891706,0.00138136,0.00313446,0.00357897,-0.00308932,0.959322,0.00878873,1208,728,0.461342,0.249194,39.7607,2.32411,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0357276,-0.0241218,0.0559961,0.00013404,0.00113826,0.00348064,0.00415282,-0.00288052,0.857033,0.00898552,1215,728,0.45792,0.178351,39.6659,2.08874,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0356431,-0.0171157,0.0515897,0.00103725,0.000938784,0.00373779,0.00472614,-0.0027501,0.778813,0.00971644,1222,728,0.449285,0.105632,39.6137,1.85952,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0368971,-0.0112664,0.0510053,0.00178784,0.000776299,0.00389003,0.00520484,-0.00264071,0.720753,0.0103325,1229,728,0.460753,0.047535,39.646,1.62425,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0390163,-0.00588738,0.0521154,0.00237781,0.000619762,0.00391519,0.00551144,-0.00251387,0.674971,0.0106071,1236,728,0.483937,-0.00928138,39.6996,1.38421,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0421265,-0.00126574,0.0555136,0.00282734,0.000449799,0.00386788,0.00568501,-0.00240787,0.636308,0.010416,1243,728,0.521122,-0.051989,39.7624,1.13674,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.203783,0.0617132,0.0307723,-0.00430124,-0.00570848,-0.00677028,0.00180188,-0.0118116,-0.73362,0.0109941,1019,735,2.09469,-0.653493,46.9704,6.17763,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.200769,0.0614639,0.0389857,-0.00517121,-0.00545092,-0.00734346,0.00203373,-0.0126559,-0.775877,0.0104796,1026,735,2.07598,-0.663445,46.3989,6.0214,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.195841,0.0623083,0.0459575,-0.00603143,-0.00523323,-0.00788708,0.00226485,-0.0135295,-0.810677,0.0102814,1033,735,2.03622,-0.67555,45.8713,5.82863,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.188409,0.0618678,0.046826,-0.00680867,-0.0049959,-0.00837827,0.00252487,-0.0143294,-0.83928,0.0105743,1040,735,1.96259,-0.669382,45.3783,5.65004,43.635,6.32946
-8.55339,21.4774,-5.34432,0.181139,0.057499,0.0457705,-0.00742408,-0.00467654,-0.00880205,0.0028583,-0.0149589,-0.86281,0.0103135,1047,735,1.88807,-0.623171,44.8818,5.50325,43.206,6.1387
-7.86646,21.4792,-5.28651,0.173795,0.0505302,0.0492632,-0.00796312,-0.00434992,-0.00917791,0.00319751,-0.0155106,-0.882577,0.0102557,1054,735,1.81967,-0.554823,44.3963,5.38558,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.167303,0.0428995,0.0574626,-0.00849136,-0.00402858,-0.00942621,0.00342676,-0.0159467,-0.90162,0.0102256,1061,735,1.7671,-0.489839,43.9618,5.26715,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.160442,0.0356817,0.0665468,-0.00908537,-0.00381734,-0.00951527,0.00342176,-0.0163245,-0.920427,0.0101057,1068,735,1.7124,-0.429802,43.5199,5.15215,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.152142,0.0295817,0.069367,-0.00966432,-0.00355566,-0.00943187,0.00330409,-0.0165241,-0.941985,0.00994184,1075,735,1.63398,-0.373748,43.0285,5.04557,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.143334,0.0233603,0.0725037,-0.0101693,-0.00329567,-0.00920613,0.00309423,-0.0165592,-0.964046,0.00992258,1082,735,1.55114,-0.317615,42.4585,4.93297,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.135561,0.0170648,0.074242,-0.0105503,-0.00298575,-0.00887224,0.00287679,-0.0164128,-0.986885,0.00975557,1089,735,1.47676,-0.257767,41.7887,4.83086,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.128985,0.0104112,0.0759159,-0.0108257,-0.00257969,-0.0083895,0.00264518,-0.0160506,-1.01379,0.00972031,1096,735,1.41444,-0.191453,41.0815,4.72586,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.122759,0.00281785,0.0770673,-0.0110256,-0.00204699,-0.00774428,0.00241513,-0.0154877,-1.04807,0.00967042,1103,735,1.35495,-0.115312,40.378,4.62558,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.115464,-0.00498918,0.0754387,-0.011141,-0.00138602,-0.00698601,0.0022567,-0.0147838,-1.09015,0.00953533,1110,735,1.28031,-0.0351962,39.7813,4.53672,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.106927,-0.0129331,0.0715554,-0.0111428,-0.000658503,-0.00619052,0.00221123,-0.0140125,-1.13672,0.0096649,1117,735,1.18955,0.0471026,39.2854,4.46799,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0980698,-0.0205782,0.065623,-0.0109965,7.11855e-05,-0.00541059,0.00227671,-0.013202,-1.18373,0.00956614,1124,735,1.09209,0.133838,38.8752,4.37706,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0893912,-0.0273502,0.0585055,-0.0107122,0.000753672,-0.00462614,0.0023874,-0.0123459,-1.23132,0.00962203,1131,735,0.994313,0.213782,38.504,4.27628,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0820113,-0.0331325,0.0566923,-0.0103319,0.00136966,-0.00380899,0.00250028,-0.0114626,-1.28225,0.00995995,1138,735,0.918114,0.276321,38.1813,4.16721,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0753819,-0.038245,0.0563232,-0.00985852,0.00184713,-0.0029885,0.00256596,-0.0105774,-1.33475,0.0104275,1145,735,0.85175,0.334128,37.8988,4.03654,37.273,3.72276
1.73812,21.4835,-4.31457,0.0679049,-0.040775,0.0538171,-0.0092934,0.00218972,-0.00219938,0.00259656,-0.00970024,-1.38789,0.0103205,1152,735,0.773294,0.355544,37.747,3.88176,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0599805,-0.0434068,0.0542734,-0.00858857,0.00240656,-0.00140081,0.00258222,-0.00876424,-1.44605,0.0100816,1159,735,0.695321,0.374524,37.6982,3.7318,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0526225,-0.046137,0.0558954,-0.00774451,0.00249313,-0.000593221,0.00252739,-0.00777877,-1.51311,0.00954379,1166,735,0.624947,0.402966,37.7687,3.57107,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0468408,-0.0488158,0.0616555,-0.00673115,0.00252987,0.000201245,0.00253425,-0.00673552,1.54908,0.00948124,1173,735,0.577459,0.432843,37.8871,3.41704,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0421959,-0.0494162,0.0645552,-0.00563401,0.00244433,0.000944153,0.00255321,-0.00574289,1.45598,0.00983548,1180,735,0.536488,0.448692,37.8639,3.23371,37.5783,2.8267
5.27017,21.5452,-4.51845,0.038414,-0.0470063,0.0623022,-0.00449536,0.00226977,0.00163421,0.00264385,-0.00486944,1.34577,0.0097537,1187,735,0.495283,0.426903,37.798,3.04017,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0355652,-0.0422748,0.0575471,-0.00334418,0.00203508,0.00226071,0.00285899,-0.00416808,1.22131,0.00962817,1194,735,0.458969,0.373485,37.7326,2.81017,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0339392,-0.0374386,0.0567224,-0.00216261,0.00180035,0.00280661,0.00325447,-0.00361672,1.09277,0.00929597,1201,735,0.441649,0.316922,37.6761,2.58261,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0341241,-0.0313561,0.0563334,-0.000997455,0.00158768,0.00322202,0.00376673,-0.0031765,0.976155,0.00908253,1208,735,0.443024,0.251122,37.6227,2.34473,37.3953,2.08587
8.07084,21.577,-4.49745,0.034586,-0.0250321,0.0572627,9.27557e-05,0.00141553,0.00353565,0.00435112,-0.00284283,0.877861,0.00907037,1215,735,0.449468,0.183441,37.5048,2.11913,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0348657,-0.0184993,0.0557247,0.00105823,0.00127808,0.00376497,0.00493473,-0.00259841,0.799992,0.00956189,1222,735,0.449641,0.116176,37.4026,1.88634,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0365171,-0.0125256,0.0545642,0.0018667,0.00117263,0.00390428,0.00543933,-0.00240001,0.741072,0.00997944,1229,735,0.464076,0.0583221,37.4415,1.64186,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0386757,-0.0071378,0.0558131,0.00250932,0.0010699,0.00393966,0.00579447,-0.00221525,0.695053,0.0102742,1236,735,0.487943,0.00383691,37.524,1.39607,37.2451,1.37642
10.8857,21.614,-4.52447,0.0418437,-0.00189939,0.0570489,0.00300291,0.00095211,0.00390821,0.006018,-0.00206298,0.657105,0.0101984,1243,735,0.521804,-0.0455626,37.6034,1.15636,37.294,1.1955
11.5887,21.6221,-4.52238,0.0446397,0.00388678,0.0549805,0.00337594,0.000849811,0.00386442,0.00617847,-0.00195272,0.627448,0.00983431,1250,735,0.545832,-0.0995742,37.6264,0.921368,37.284,1.0186
12.2898,21.6293,-4.50824,0.0473374,0.00953173,0.0536076,0.00364918,0.000761962,0.00380375,0.00627405,-0.00186291,0.604033,0.00964393,1257,735,0.570145,-0.155487,37.6093,0.683084,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0504492,0.0150945,0.0493892,0.00384656,0.000679054,0.00369766,0.00628536,-0.00175975,0.583062,0.00969941,1264,735,0.59313,-0.206076,37.6306,0.452888,37.2176,0.65729
13.6956,21.6454,-4.49412,0.054065,0.0195954,0.0442137,0.00398554,0.000617308,0.00354052,0.00622208,-0.00161923,0.563401,0.00979413,1271,735,0.61917,-0.239023,37.6743,0.216341,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0575267,0.0234709,0.0395201,0.00403268,0.000578482,0.00337049,0.0060928,-0.00148164,0.548632,0.00978788,1278,735,0.644484,-0.266704,37.6957,-0.00223719,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0602134,0.0273847,0.036044,0.00398702,0.000608213,0.00321327,0.00592793,-0.0013327,0.543377,0.00972476,1285,735,0.664323,-0.299848,37.7016,-0.229748,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0625762,0.0322048,0.0315465,0.00386398,0.000706733,0.00303819,0.00570919,-0.00113848,0.545799,0.0096504,1292,735,0.678862,-0.348801,37.7287,-0.449559,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0652033,0.0371797,0.026139,0.00366895,0.000893921,0.00281835,0.00542282,-0.000859949,0.556658,0.0095411,1299,735,0.694133,-0.401718,37.7642,-0.676574,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0686461,0.0411684,0.0216339,0.0034328,0.00108442,0.00251106,0.00503064,-0.000513421,0.566698,0.00971083,1306,735,0.719098,-0.440326,37.8086,-0.881151,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0718535,0.0437851,0.0199747,0.00317064,0.00128074,0.00219277,0.00461341,-0.000162023,0.581953,0.0100003,1313,735,0.747227,-0.461321,37.8171,-1.07514,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0744092,0.0452291,0.018888,0.00288857,0.00146911,0.00187116,0.00418008,0.000177596,0.604131,0.0101218,1320,735,0.770046,-0.468228,37.7811,-1.26476,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0761221,0.0462876,0.0179129,0.00259535,0.00164147,0.00155456,0.00374449,0.000492326,0.636556,0.010042,1327,735,0.784756,-0.472124,37.6881,-1.47188,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0773285,0.0483871,0.014961,0.00231541,0.00180485,0.00125017,0.0033361,0.000784158,0.684685,0.00982223,1334,735,0.790445,-0.49133,37.5619,-1.65835,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0788254,0.0508463,0.010624,0.00202643,0.00194522,0.000969554,0.00295623,0.00101542,0.764471,0.00964499,1341,735,0.796037,-0.50875,37.413,-1.86074,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0799071,0.0534636,0.00600215,0.00172722,0.00205284,0.000737982,0.00264575,0.0011343,0.893966,0.00998129,1348,735,0.796749,-0.526711,37.3488,-2.05029,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0807448,0.0553801,0.00231168,0.00142199,0.00212499,0.000567791,0.00244128,0.00110571,1.06256,0.0102996,1355,735,0.796845,-0.537769,37.3662,-2.2417,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0816835,0.0566123,0.000367944,0.00112989,0.0021737,0.000472493,0.00235581,0.000947779,1.20292,0.0104773,1362,735,0.801442,-0.5397,37.3937,-2.43551,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0830273,0.0573225,-0.0018727,0.000875884,0.00219938,0.000436065,0.00233013,0.000745128,1.27947,0.0103848,1369,735,0.809553,-0.544449,37.3621,-2.62114,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0842516,0.0575862,-0.00159576,0.000688458,0.00221409,0.000385517,0.00230597,0.000596574,1.33682,0.0102029,1376,735,0.821723,-0.54491,37.2342,-2.79831,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0852263,0.0579742,-0.000749018,0.000579986,0.00223234,0.000263028,0.0022732,0.000539127,1.41669,0.0102012,1383,735,0.832606,-0.546055,37.0826,-2.97744,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.215411,0.0655563,-0.00133001,-0.000265882,-0.00580978,-0.00525141,0.00290027,-0.00897593,-0.54256,0.0110734,984,742,2.17222,-0.650226,47.3693,6.89037,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.215531,0.0661817,0.00816594,-0.000830431,-0.00548072,-0.00547656,0.00279413,-0.00910528,-0.584648,0.0109309,991,742,2.18544,-0.66876,47.0864,6.7009,45.0002,7.38688
-13.417,20.7344,-5.34082,0.214544,0.0676116,0.0134924,-0.00148658,-0.00521349,-0.00572495,0.00267055,-0.00937063,-0.628057,0.0107576,998,742,2.18205,-0.689983,46.7199,6.52321,44.654,7.22783
-12.7337,20.7339,-5.26754,0.212252,0.0690994,0.0141139,-0.00218531,-0.00498628,-0.00606146,0.00263535,-0.00980694,-0.671867,0.0105364,1005,742,2.15931,-0.7095,46.188,6.34376,44.1441,7.06004
-12.054,20.7309,-5.1682,0.210861,0.0686183,0.0158207,-0.00291663,-0.00479218,-0.00651753,0.00273025,-0.0104391,-0.713946,0.0104717,1012,742,2.14745,-0.712484,45.5735,6.17998,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.209794,0.0680278,0.0230403,-0.00373139,-0.0046276,-0.00702139,0.00285619,-0.0112152,-0.753532,0.0106617,1019,742,2.14668,-0.718307,44.9716,6.01385,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.207681,0.0678671,0.0332938,-0.00463011,-0.00451391,-0.00753436,0.00296257,-0.0121066,-0.789254,0.0101713,1026,742,2.13986,-0.731551,44.3787,5.85821,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.203929,0.0683184,0.0426264,-0.00555016,-0.00445199,-0.00803407,0.00305174,-0.0130539,-0.819517,0.00970828,1033,742,2.11532,-0.7468,43.8287,5.68681,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.19765,0.0688006,0.0471028,-0.00642155,-0.00438638,-0.0085079,0.00316457,-0.0139725,-0.844918,0.00980486,1040,742,2.0584,-0.753083,43.3037,5.50776,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.189595,0.0659798,0.0490741,-0.00719036,-0.00427766,-0.00894305,0.00332684,-0.0147949,-0.866113,0.00999319,1047,742,1.9802,-0.724522,42.7958,5.35023,41.042,6.0624
-7.95121,20.7286,-4.73662,0.182254,0.0597548,0.0540002,-0.00790836,-0.00416651,-0.00933952,0.00348763,-0.0155625,-0.884251,0.0102777,1054,742,1.91378,-0.663441,42.3585,5.22917,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.17599,0.052198,0.0643653,-0.00862298,-0.00404595,-0.00962958,0.00356332,-0.0162322,-0.902061,0.010583,1061,742,1.86667,-0.601487,41.9683,5.10417,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.169553,0.0444939,0.07353,-0.00939098,-0.00397194,-0.00977734,0.00346438,-0.0168273,-0.920567,0.0108173,1068,742,1.81635,-0.538146,41.5809,4.99809,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.161284,0.0381638,0.0771167,-0.0101397,-0.00381924,-0.00976967,0.0032886,-0.0172476,-0.941824,0.0104655,1075,742,1.73929,-0.475543,41.116,4.89256,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.152563,0.0318089,0.0785444,-0.010811,-0.00361838,-0.00963807,0.00307247,-0.0175019,-0.963966,0.0100617,1082,742,1.65461,-0.410488,40.5691,4.79103,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.144089,0.0245554,0.0796809,-0.0113485,-0.00333179,-0.00940782,0.00288598,-0.0175663,-0.986786,0.00963747,1089,742,1.57216,-0.333444,39.9434,4.70399,38.696,5.03715
-3.84245,20.7299,-4.32213,0.136311,0.0168299,0.0812988,-0.0117515,-0.00292991,-0.00902523,0.0027047,-0.0173861,-1.01269,0.00952679,1096,742,1.49761,-0.253009,39.2908,4.60263,38.1222,4.86395
-3.16565,20.725,-4.19976,0.129146,0.00860283,0.0811275,-0.0120398,-0.00239559,-0.00846177,0.00252163,-0.016957,-1.04438,0.00947401,1103,742,1.42661,-0.171936,38.6207,4.50985,37.521,4.68601
-2.48744,20.7204,-4.08657,0.121027,0.000722611,0.0789076,-0.0122127,-0.00173508,-0.00775339,0.00238347,-0.0163312,-1.08251,0.0095315,1110,742,1.34277,-0.0938385,37.9854,4.43181,36.9598,4.52233
-1.80654,20.717,-3.99029,0.111107,-0.007004,0.0726166,-0.0122428,-0.00100176,-0.00696133,0.00232481,-0.0155694,-1.12501,0.0100225,1117,742,1.23425,-0.016164,37.4097,4.37001,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.101018,-0.0152141,0.0669493,-0.012097,-0.000255827,-0.00613818,0.00235182,-0.0147046,-1.16908,0.0100644,1124,742,1.12487,0.0686094,36.9581,4.30363,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0912564,-0.0230886,0.0612233,-0.0117833,0.00045266,-0.00528084,0.00241657,-0.0137472,-1.21475,0.0100091,1131,742,1.01845,0.159931,36.5454,4.20934,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0826894,-0.0305091,0.0594486,-0.0113453,0.00109976,-0.00436337,0.00247716,-0.0127227,-1.26502,0.0100123,1138,742,0.930375,0.243765,36.217,4.10983,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0759936,-0.0379505,0.0614511,-0.0107907,0.0016214,-0.0034179,0.00250034,-0.0116696,-1.31909,0.00998253,1145,742,0.867344,0.326994,35.9255,3.99503,35.3037,3.68854
1.64643,20.735,-3.79429,0.0691723,-0.0420452,0.0623471,-0.010119,0.00201122,-0.00249191,0.00250318,-0.010611,-1.37588,0.00977236,1152,742,0.801188,0.366979,35.7143,3.85817,35.161,3.51077
2.34799,20.7453,-3.81639,0.0622881,-0.0448177,0.063489,-0.00929974,0.00227258,-0.00156562,0.00248065,-0.00950781,-1.43867,0.00951293,1159,742,0.734882,0.383555,35.6316,3.71757,35.1476,3.3331
3.05523,20.759,-3.86952,0.0553733,-0.0473042,0.0666927,-0.00833916,0.00240179,-0.000651764,0.00244119,-0.00837857,-1.51041,0.00921644,1166,742,0.671734,0.401651,35.6667,3.56444,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0485895,-0.0485447,0.0667072,-0.00722645,0.00246538,0.00022427,0.00247056,-0.00723164,1.54767,0.00923624,1173,742,0.604397,0.418486,35.7828,3.41366,35.439,2.99562
4.47245,20.7865,-3.98353,0.0425745,-0.0488574,0.0663607,-0.00602895,0.0024215,0.00102917,0.00254504,-0.00615248,1.45133,0.00942562,1180,742,0.544129,0.430848,35.8107,3.22697,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0378635,-0.0465323,0.0640573,-0.00478732,0.00229901,0.00175612,0.00271033,-0.00519864,1.34072,0.00950567,1187,742,0.493462,0.414282,35.7413,3.03273,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0343245,-0.0421833,0.0590093,-0.00353662,0.00212602,0.00239308,0.00300189,-0.00441248,1.21994,0.00934038,1194,742,0.449715,0.366796,35.668,2.8128,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0323883,-0.0377921,0.05761,-0.00227376,0.00195361,0.00291807,0.00344309,-0.00376324,1.09884,0.00918439,1201,742,0.428294,0.316961,35.6131,2.5944,35.4069,2.27214
7.27606,20.822,-4.00515,0.0322759,-0.0322816,0.0578825,-0.0010397,0.00180167,0.00330352,0.00397704,-0.00321507,0.988469,0.00919135,1208,742,0.427917,0.25718,35.5855,2.36597,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0330342,-0.0260883,0.0582871,0.000115972,0.00168447,0.00358825,0.00457317,-0.00277273,0.892987,0.00912925,1215,742,0.436429,0.190882,35.4947,2.14135,35.2806,1.93035
8.67145,20.834,-3.96886,0.0336916,-0.0194286,0.0582678,0.00114197,0.001592,0.00379384,0.00516749,-0.00243352,0.815019,0.00934466,1222,742,0.44309,0.123116,35.3959,1.89888,35.1737,1.75433
9.37284,20.842,-3.96849,0.0353918,-0.0131035,0.0580835,0.00200283,0.00152239,0.00391947,0.00568943,-0.00216421,0.754791,0.00937183,1229,742,0.459792,0.0632663,35.3883,1.65807,35.1477,1.58084
10.078,20.8522,-3.9868,0.0380156,-0.00731379,0.0576258,0.00268761,0.00145027,0.00395775,0.00607475,-0.00193687,0.707866,0.00954987,1236,742,0.485182,0.0100576,35.4673,1.41984,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0410927,-0.00188017,0.0578852,0.00321028,0.00136184,0.00393389,0.00632706,-0.00175494,0.670021,0.00968605,1243,742,0.516409,-0.0414925,35.5341,1.18796,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0443283,0.0039506,0.0560752,0.0035968,0.00127601,0.00389472,0.00650031,-0.00162751,0.640615,0.00965068,1250,742,0.545341,-0.0961448,35.5386,0.958785,35.2013,1.06177
