 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0656248,0.0191076,-0.00541358,0.0003939,0.000330235,-0.000892813,0.00125545,-0.000531313,-0.767579,0.0106786,1096,721,0.648138,-0.161637,44.6669,4.76633,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0658578,0.0181033,-0.00195024,0.00034913,0.000555562,-0.000863182,0.00132168,-0.000416986,-0.844904,0.0101694,1103,721,0.655766,-0.155058,44.0321,4.60515,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0664116,0.017114,0.00320507,0.000244737,0.000766269,-0.000761599,0.00131051,-0.000299501,-0.950339,0.00943564,1110,721,0.669402,-0.155394,43.5264,4.45215,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0669395,0.0179481,-0.000744087,0.000226652,-0.00155877,-0.000624348,0.000423319,-0.00175544,-0.305156,0.0101251,1061,728,0.670342,-0.14979,45.2247,5.61672,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0670229,0.0178509,-0.000848998,0.000257491,-0.00117477,-0.000677596,0.00052725,-0.00144453,-0.378878,0.00984311,1068,728,0.670773,-0.147384,44.832,5.43867,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.067526,0.0181623,-0.00174278,0.000241253,-0.000785548,-0.000669129,0.000571247,-0.00111554,-0.458168,0.00976612,1075,728,0.674226,-0.150112,44.4265,5.26417,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0674395,0.0185765,-0.00216131,0.000250222,-0.000441462,-0.00068153,0.000668638,-0.000859877,-0.550603,0.00986612,1082,728,0.67253,-0.157928,43.9215,5.08592,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0666399,0.0188663,-0.00381634,0.000277708,-0.000151296,-0.000722824,0.000817186,-0.000690773,-0.641159,0.00997634,1089,728,0.661822,-0.164031,43.2663,4.91049,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0663202,0.0187325,-0.00381815,0.000288985,9.56842e-05,-0.000758823,0.000957287,-0.000572619,-0.722055,0.0099586,1096,728,0.658467,-0.16478,42.5905,4.73937,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0669112,0.0177999,0.000202553,0.000252581,0.00030785,-0.00074289,0.00102362,-0.000463188,-0.803989,0.00974394,1103,728,0.670621,-0.161234,41.9322,4.56219,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0672031,0.0168273,0.0043879,0.000166314,0.000516935,-0.000668215,0.00103245,-0.000349205,-0.913685,0.00932605,1110,728,0.680115,-0.158873,41.4098,4.41433,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0670561,0.0162538,0.00572657,6.50203e-05,0.00072579,-0.000574857,0.00105844,-0.000267629,-1.04621,0.00942134,1117,728,0.680682,-0.156609,41.0086,4.26055,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.066305,0.016464,0.00447699,-3.45462e-05,0.000940633,-0.000482643,0.00113911,-0.000233024,-1.18065,0.00942393,1124,728,0.670964,-0.159573,40.7068,4.07942,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0662644,0.0175195,0.0023678,-0.000128874,0.00118548,-0.000403115,0.00129926,-0.000242659,-1.29569,0.00952659,1131,728,0.666847,-0.168533,40.4718,3.89367,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0668486,0.0179748,0.00168135,-0.00020607,0.00146334,-0.000334814,0.00152798,-0.000270717,-1.38006,0.00985467,1138,728,0.671254,-0.169992,40.2865,3.72245,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0666608,0.018506,-0.000288825,-0.00025933,0.00174996,-0.000291604,0.00179143,-0.000300794,-1.42955,0.0103465,1145,728,0.6658,-0.173396,40.114,3.5495,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0654086,0.0182102,-0.00425063,-0.000294448,0.00201439,-0.000240059,0.00203909,-0.000319144,-1.46828,0.0101996,1152,728,0.646325,-0.166171,40.0666,3.36156,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0643686,0.0178454,-0.00684001,-0.000282166,0.002238,-0.000182638,0.00225117,-0.000295333,-1.49883,0.0100034,1159,728,0.631191,-0.162258,40.1178,3.17766,39.467,3.36084
3.25553,22.2681,-4.99038,0.0635773,0.0173785,-0.00610164,-0.000218275,0.00239331,-0.000127623,0.00239953,-0.000224497,-1.52208,0.00974838,1166,728,0.624041,-0.155743,40.2504,2.9857,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0639467,0.0171785,-0.00371821,-0.000103829,0.00241627,-0.000116186,0.00242162,-0.000109175,-1.52482,0.00968908,1173,728,0.631298,-0.152789,40.3901,2.80955,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0640063,0.0168372,-0.0021914,-3.93262e-06,0.00228039,-0.000110617,0.00228573,-9.27655e-06,-1.52252,0.00986743,1180,728,0.634118,-0.148659,40.3914,2.63488,39.753,2.82127
5.37291,22.3019,-5.07865,0.0639837,0.0163362,-0.00187274,7.41584e-05,0.00204233,-9.07541e-05,0.0020465,6.99825e-05,-1.52482,0.00984982,1187,728,0.634114,-0.143611,40.3578,2.45669,39.7201,2.63867
6.07437,22.3107,-5.07851,0.063743,0.0157643,-0.00115857,0.000147826,0.00173162,-7.28168e-05,0.00173496,0.000144485,-1.52495,0.0096788,1194,728,0.632671,-0.140063,40.2962,2.27172,39.6621,2.44725
6.77591,22.3191,-5.077,0.064363,0.0153562,-0.000291453,0.000223808,0.00137193,-4.3243e-05,0.00137356,0.000222182,-1.5332,0.00938607,1201,728,0.640045,-0.134662,40.2449,2.08856,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0654948,0.0154369,-0.000618087,0.000271191,0.000971384,-5.81665e-06,0.000971432,0.000271143,-1.56249,0.0091469,1208,728,0.650389,-0.132217,40.1685,1.9006,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0667612,0.0157154,-0.00287772,0.000273299,0.000561017,1.73984e-05,0.000562065,0.000272251,1.51062,0.00937104,1215,728,0.658591,-0.129662,40.0888,1.7229,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0671837,0.0162181,-0.00605446,0.000223157,0.000145314,4.46322e-06,0.000223412,0.000145059,0.0570866,0.0100192,1222,728,0.656672,-0.13118,40.0382,1.55061,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0661721,0.0165121,-0.00472325,0.000131643,-0.000271248,-4.20982e-05,0.000135995,-0.0002756,-0.103008,0.0104455,1229,728,0.648559,-0.136399,40.0434,1.37011,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0656873,0.0169593,-0.00451437,1.52608e-05,-0.00070803,-9.011e-05,2.6318e-05,-0.000719087,-0.122097,0.0106845,1236,728,0.643738,-0.147567,40.0719,1.18565,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0658282,0.0169893,-0.00202769,-0.000121111,-0.00109907,-0.000113302,-0.000108156,-0.00111203,-0.113846,0.0105455,1243,728,0.649325,-0.153475,40.1062,0.99579,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0675815,0.0200351,-0.0142512,-0.000241951,-0.00125138,-0.000358761,-0.000127436,-0.0013659,-0.308975,0.0106645,1019,735,0.660118,-0.184542,45.7395,6.64604,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0680411,0.0193817,-0.00681528,-0.000202167,-0.00144088,-0.000348297,-0.000110951,-0.00153209,-0.256139,0.00996198,1026,735,0.675014,-0.186177,45.2022,6.49122,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0685256,0.0189027,-7.33524e-05,-0.000173672,-0.00154874,-0.000319449,-0.000103083,-0.00161933,-0.217477,0.00948409,1033,735,0.689277,-0.183888,44.7263,6.31104,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0686412,0.0186465,0.00307735,-0.000147283,-0.0015753,-0.000298208,-8.7511e-05,-0.00163507,-0.197815,0.0095046,1040,735,0.694755,-0.180059,44.3008,6.12602,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0678565,0.018417,-0.000188951,-6.81415e-05,-0.00148751,-0.000358696,1.73567e-05,-0.001573,-0.233992,0.00946146,1047,735,0.681849,-0.170569,43.8717,5.93733,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0668316,0.0178838,-0.00217608,4.65968e-05,-0.00133051,-0.000477755,0.00019611,-0.00148002,-0.303295,0.00972584,1054,735,0.668312,-0.156493,43.4594,5.7561,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0665947,0.0172397,-0.00108857,0.000150093,-0.00112483,-0.000588934,0.000380503,-0.00135524,-0.372924,0.00992636,1061,735,0.667281,-0.148113,43.101,5.56881,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0667864,0.0171275,0.00118006,0.000185569,-0.00089751,-0.00062348,0.000469858,-0.0011818,-0.427808,0.00980196,1068,735,0.67237,-0.148392,42.7424,5.38563,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0672821,0.017394,0.000740763,0.000171516,-0.000642703,-0.00060073,0.000490088,-0.000961275,-0.4876,0.00955365,1075,735,0.676479,-0.15184,42.3435,5.2173,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0672404,0.0179475,0.000188761,0.000174153,-0.000400546,-0.000595888,0.000548356,-0.000774749,-0.560737,0.00944351,1082,735,0.675007,-0.15787,41.8667,5.03829,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0670378,0.0184513,-0.00252655,0.000194161,-0.000179557,-0.000624548,0.000659205,-0.0006446,-0.640041,0.00929262,1089,735,0.668613,-0.162544,41.2801,4.87332,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.067135,0.0183232,-0.0013971,0.0002045,2.21993e-05,-0.000657409,0.000777048,-0.000550349,-0.716512,0.00941436,1096,735,0.67123,-0.165724,40.6388,4.70759,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0676684,0.0175361,0.00171664,0.000178749,0.00020681,-0.000651681,0.000844612,-0.000459052,-0.796161,0.00943903,1103,735,0.681435,-0.164891,39.997,4.54132,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.067743,0.0167814,0.00397336,0.000111091,0.000394473,-0.000596996,0.000866363,-0.000360798,-0.901912,0.00935013,1110,735,0.685684,-0.161387,39.464,4.37859,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0673457,0.016437,0.00493809,2.71188e-05,0.00058549,-0.000523776,0.000899841,-0.000287232,-1.03026,0.0095895,1117,735,0.683076,-0.156938,39.0375,4.22405,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0662243,0.0165236,0.00486523,-5.73522e-05,0.000784207,-0.00045215,0.000981081,-0.000254226,-1.16014,0.00954976,1124,735,0.6715,-0.156471,38.6909,4.05097,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0657674,0.0172635,0.00361689,-0.000137409,0.00100161,-0.000395028,0.0011252,-0.000261,-1.26758,0.00960281,1131,735,0.664668,-0.164556,38.3884,3.87419,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0659061,0.0175581,0.00425279,-0.000201766,0.0012394,-0.000348141,0.0013191,-0.000281459,-1.34576,0.00987759,1138,735,0.66685,-0.16709,38.1344,3.70235,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0663152,0.0179837,0.000993311,-0.00024825,0.00147909,-0.000312105,0.00153376,-0.000302913,-1.39741,0.0103077,1145,735,0.665282,-0.16659,37.9271,3.52348,37.273,3.72276
1.73812,21.4835,-4.31457,0.0656687,0.0177127,-0.00376655,-0.000285083,0.00169398,-0.000257747,0.001727,-0.0003181,-1.44339,0.0101367,1152,735,0.650543,-0.158027,37.8467,3.3407,37.1889,3.5328
2.4424,21.4954,-4.34795,0.064804,0.0171331,-0.0056907,-0.000287799,0.00186801,-0.000184269,0.00188365,-0.000303436,-1.48614,0.00984053,1159,735,0.638305,-0.153491,37.8718,3.16887,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0640952,0.0164972,-0.00496945,-0.000247289,0.00197409,-9.92062e-05,0.00197851,-0.000251711,-1.52625,0.00919482,1166,735,0.632004,-0.148295,38.0093,2.99118,37.3642,3.16576
3.86388,21.5256,-4.48275,0.064596,0.0163943,-0.00290447,-0.000163252,0.00197542,-3.8837e-05,0.00197612,-0.000163957,-1.55264,0.00915976,1173,735,0.640049,-0.147387,38.1967,2.82226,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0646841,0.0162239,-0.000234195,-7.97981e-05,0.00185456,7.99123e-06,0.00185459,-7.98311e-05,1.56667,0.00964594,1180,735,0.645102,-0.145166,38.2201,2.64444,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0642684,0.0157313,0.00135331,-7.23424e-06,0.00165898,5.12989e-05,0.00166055,-8.81217e-06,1.54005,0.00974491,1187,735,0.643397,-0.14181,38.1791,2.47595,37.5442,2.65497
5.9713,21.5548,-4.52133,0.063881,0.0151357,0.00176603,6.25721e-05,0.00141376,8.10093e-05,0.0014186,5.77326e-05,1.51113,0.00971025,1194,735,0.640011,-0.138613,38.1267,2.28548,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0641967,0.014516,0.0031818,0.000132474,0.00113801,0.000104461,0.00114875,0.000121737,1.46837,0.00955973,1201,735,0.645396,-0.133593,38.084,2.10136,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0653355,0.0146024,0.00218331,0.000178962,0.000839878,0.000123214,0.000862102,0.000156738,1.39235,0.00951473,1208,735,0.654682,-0.131675,38.0402,1.91779,37.3953,2.08587
8.07084,21.577,-4.49745,0.0665872,0.0152611,-0.000656464,0.00018765,0.000544648,0.000127144,0.000585301,0.000146998,1.26133,0.00952516,1215,735,0.661739,-0.133234,37.9363,1.74821,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0671015,0.0159859,-0.00531757,0.000151632,0.000247035,0.00010483,0.000314506,8.41606e-05,0.998915,0.00989018,1222,735,0.658111,-0.13714,37.8414,1.57573,37.1639,1.75005
9.47328,21.5927,-4.48772,0.066644,0.0163869,-0.00694436,7.8486e-05,-5.46865e-05,5.88715e-05,0.000100779,-7.69798e-05,0.361991,0.0100608,1229,735,0.650153,-0.140841,37.8592,1.3904,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0660662,0.0165843,-0.00653645,-1.56929e-05,-0.000372763,9.50088e-06,-1.54403e-05,-0.000373016,0.0265828,0.0103048,1236,735,0.644705,-0.146865,37.9151,1.20257,37.2451,1.37642
10.8857,21.614,-4.52447,0.0661764,0.0163219,-0.00349801,-0.000126895,-0.000655201,-2.63519e-05,-0.000125584,-0.000656512,-0.0497155,0.0103667,1243,735,0.650968,-0.147964,37.9597,1.02155,37.294,1.1955
11.5887,21.6221,-4.52238,0.0667049,0.0158454,0.00128939,-0.000254402,-0.000867336,-5.77074e-05,-0.000249016,-0.000872721,-0.0930597,0.0100678,1250,735,0.66472,-0.146203,37.9463,0.842224,37.284,1.0186
12.2898,21.6293,-4.50824,0.0665815,0.0153106,0.00464651,-0.000389092,-0.00101338,-0.000107688,-0.000371039,-0.00103144,-0.166103,0.00972469,1257,735,0.669452,-0.141846,37.8914,0.658007,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0661245,0.0148333,0.00501807,-0.000499949,-0.00110752,-0.000169001,-0.000456103,-0.00115136,-0.253841,0.00953558,1264,735,0.665318,-0.133897,37.8678,0.481108,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0656482,0.0134966,0.00636444,-0.000565451,-0.00113191,-0.00020038,-0.000501735,-0.00119562,-0.307866,0.00940222,1271,735,0.662887,-0.11566,37.858,0.29698,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0650865,0.0121219,0.00582157,-0.0005868,-0.00107236,-0.000151891,-0.000543201,-0.00111596,-0.279526,0.00928749,1278,735,0.656133,-0.100633,37.8311,0.132543,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0643434,0.0111251,0.00438903,-0.00057713,-0.000924501,-3.54898e-05,-0.000573541,-0.00092809,-0.100779,0.00918056,1285,735,0.645865,-0.0907573,37.7985,-0.0434559,37.164,0.0996804
15.8029,21.6672,-4.45215,0.063298,0.0118255,-0.00048769,-0.000545198,-0.000755252,7.65414e-05,-0.000520266,-0.000780184,0.314889,0.00909197,1292,735,0.625859,-0.101964,37.7917,-0.217215,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0623885,0.0132015,-0.00342051,-0.000499869,-0.000582047,0.000146308,-0.00038899,-0.000692926,0.648504,0.00908709,1299,735,0.610801,-0.1219,37.7869,-0.410019,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0623164,0.0135612,-0.000914202,-0.000413334,-0.000385735,0.000136522,-0.000262316,-0.000536752,0.835767,0.00933905,1306,735,0.614591,-0.128099,37.7833,-0.588946,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0623732,0.013094,0.00361495,-0.000301887,-0.000190693,8.80075e-05,-0.000142192,-0.000350388,1.06711,0.00967485,1313,735,0.623711,-0.121729,37.749,-0.761451,37.131,-0.611447
18.6109,21.6918,-4.36527,0.062691,0.0122815,0.00507047,-0.000187935,5.0077e-06,4.23195e-05,1.38818e-05,-0.000196809,1.3641,0.00986913,1320,735,0.629482,-0.108668,37.6859,-0.931001,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0628848,0.0118641,0.00244346,-8.98867e-05,0.000213517,-1.03583e-06,0.000213521,-8.98903e-05,-1.56738,0.0099067,1327,735,0.625961,-0.100569,37.5802,-1.1168,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0628257,0.0121478,-0.000376664,-2.02416e-05,0.000422596,-5.68056e-05,0.000429767,-2.74123e-05,-1.44523,0.00977174,1334,735,0.619478,-0.103369,37.4409,-1.28332,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0626617,0.0122805,-0.00103053,2.2903e-05,0.000617462,-0.000134532,0.000646486,-6.12112e-06,-1.35831,0.00960483,1341,735,0.616283,-0.106411,37.2688,-1.46108,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0626042,0.011511,0.00191854,2.57905e-05,0.000771352,-0.000198271,0.0008208,-2.36575e-05,-1.32639,0.0098069,1348,735,0.621517,-0.103841,37.1802,-1.61922,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0622884,0.0102417,0.00547259,-1.44223e-05,0.000902587,-0.000195672,0.000942594,-5.44294e-05,-1.36912,0.00991777,1355,735,0.625499,-0.0940137,37.1737,-1.78294,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0624876,0.00898771,0.00725192,-9.72832e-05,0.00106038,-0.000122208,0.00107314,-0.000110043,-1.46676,0.0100348,1362,735,0.630929,-0.077166,37.1876,-1.95345,36.5722,-1.834
23.5004,21.7176,-4.03787,0.062872,0.00881348,0.00493298,-0.000201818,0.00124315,-3.60154e-05,0.00124405,-0.000202715,-1.54589,0.0100572,1369,735,0.629624,-0.0655409,37.1464,-2.13736,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.063058,0.00908415,0.00299645,-0.000276839,0.00143266,-2.17929e-05,0.00143294,-0.000277117,-1.55805,0.0100927,1376,735,0.627121,-0.0617095,37.0117,-2.31407,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0628828,0.00907852,0.00144849,-0.000274185,0.00161473,-0.000104965,0.00162055,-0.00028,-1.51545,0.0101775,1383,735,0.621889,-0.0579928,36.8523,-2.48487,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0707677,0.0196859,-0.00374278,-0.000171462,0.000440002,-0.000293511,0.000558087,-0.000289547,-1.18829,0.0106283,984,742,0.709049,-0.169911,45.9625,7.34168,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0709713,0.0197812,-0.00367855,-0.000244479,0.000369723,-0.000265907,0.000468846,-0.000343602,-1.21398,0.0105703,991,742,0.710832,-0.170293,45.7014,7.16444,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0707921,0.0201517,-0.00741929,-0.000314124,0.00020301,-0.000233155,0.000292607,-0.000403721,-1.20391,0.0103827,998,742,0.703553,-0.170298,45.3624,7.00586,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0693772,0.0206781,-0.015378,-0.000346299,-2.28408e-05,-0.000239881,0.000104739,-0.000473878,-1.082,0.0101348,1005,742,0.677977,-0.174268,44.8575,6.84835,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0681309,0.0207412,-0.0207254,-0.000334056,-0.000272086,-0.000275389,-2.59445e-05,-0.000580198,-0.84142,0.0102634,1012,742,0.657645,-0.179689,44.2592,6.69115,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0678341,0.0202059,-0.0192433,-0.000299315,-0.000509291,-0.000309665,-7.73245e-05,-0.000731281,-0.62196,0.0105851,1019,742,0.656378,-0.181081,43.6766,6.53171,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0680849,0.0195969,-0.0133293,-0.000258321,-0.000705283,-0.000324157,-8.8074e-05,-0.00087553,-0.483603,0.00999847,1026,742,0.666969,-0.183268,43.1149,6.38323,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.068183,0.0192858,-0.00788939,-0.000227465,-0.000844143,-0.000316934,-9.36277e-05,-0.00097798,-0.399572,0.0091534,1033,742,0.675382,-0.18073,42.6097,6.21751,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0676663,0.0194459,-0.00704901,-0.00019886,-0.000919528,-0.000309083,-8.44598e-05,-0.00103393,-0.354494,0.00890639,1040,742,0.671004,-0.177663,42.1477,6.04315,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0668038,0.019493,-0.0100737,-0.000129015,-0.0009147,-0.000358114,9.71672e-06,-0.00105343,-0.369592,0.00899344,1047,742,0.657499,-0.17077,41.7201,5.85998,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0663836,0.0187542,-0.00963292,-2.44086e-05,-0.000857869,-0.000456238,0.000176775,-0.00105905,-0.415312,0.00936883,1054,742,0.653533,-0.160018,41.3596,5.68817,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0667615,0.017817,-0.00600647,7.36391e-05,-0.000758797,-0.000548349,0.000345842,-0.001031,-0.460768,0.0097165,1061,742,0.662437,-0.15523,41.0485,5.50116,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0671005,0.0170212,-0.00114599,0.000111045,-0.000634089,-0.000573256,0.000422165,-0.000945209,-0.497241,0.00996471,1068,742,0.672912,-0.154151,40.7361,5.32719,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0674276,0.0170192,0.00119133,0.000101389,-0.000472258,-0.000546554,0.000431808,-0.000802677,-0.543759,0.00973272,1075,742,0.679502,-0.155294,40.3574,5.1605,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0674553,0.0174586,3.32632e-05,0.000102452,-0.000304266,-0.000534357,0.000470838,-0.000672651,-0.603577,0.00942187,1082,742,0.677733,-0.153866,39.9011,4.99108,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0674181,0.0177836,-0.00218471,0.000119747,-0.000139954,-0.000555873,0.000560735,-0.000580942,-0.670657,0.00913505,1089,742,0.67371,-0.153186,39.3648,4.83477,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0676576,0.0181318,-0.00328126,0.00013254,1.85888e-05,-0.00058681,0.000665135,-0.000514005,-0.737003,0.00921874,1096,742,0.674198,-0.156082,38.7961,4.65975,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0681495,0.0177844,-0.00114309,0.000118372,0.000169763,-0.000588208,0.000732837,-0.000444702,-0.807227,0.00925962,1103,742,0.682409,-0.160424,38.1958,4.48862,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0683775,0.0173217,0.00193073,6.88183e-05,0.00032601,-0.000547501,0.000759815,-0.000364987,-0.900746,0.00933725,1110,742,0.689484,-0.162831,37.6308,4.33018,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0682181,0.0169878,0.00283145,2.19671e-06,0.000486357,-0.00048791,0.000788942,-0.000300388,-1.01568,0.00980335,1117,742,0.689177,-0.159942,37.1354,4.1786,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0672081,0.0166918,0.00396005,-6.71022e-05,0.00065389,-0.000427675,0.000852736,-0.000265948,-1.13558,0.00983874,1124,742,0.680643,-0.155767,36.7586,4.01858,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0662462,0.0168887,0.00416328,-0.000132868,0.000830785,-0.000381111,0.000963289,-0.000265372,-1.23619,0.00981331,1131,742,0.671107,-0.158367,36.4201,3.84274,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0653959,0.0168864,0.00598695,-0.000184511,0.00101799,-0.000345333,0.0011101,-0.000276627,-1.31012,0.00986923,1138,742,0.665343,-0.159695,36.1604,3.67104,35.5255,3.86608
0.950715,20.7281,-3.80519,0.065464,0.0167266,0.00552241,-0.000223814,0.00120154,-0.0003123,0.00126697,-0.000289237,-1.3643,0.00986062,1145,742,0.665066,-0.157455,35.9407,3.4955,35.3037,3.68854
1.64643,20.735,-3.79429,0.065435,0.0163304,0.00246319,-0.000260657,0.00136114,-0.000256003,0.00140059,-0.000300108,-1.4179,0.00966965,1152,742,0.659445,-0.149577,35.8043,3.32437,35.161,3.51077
2.34799,20.7453,-3.81639,0.0653272,0.01571,0.000310266,-0.000275242,0.00148484,-0.000173382,0.00150176,-0.000292159,-1.47353,0.00937916,1159,742,0.654494,-0.143872,35.7945,3.15809,35.1476,3.3331
3.05523,20.759,-3.86952,0.0651191,0.0152916,-0.000122686,-0.000254925,0.00155124,-7.2874e-05,0.00155418,-0.00025786,-1.53054,0.00903823,1166,742,0.651362,-0.143224,35.9027,2.98841,35.2566,3.15456
3.76599,20.7737,-3.94054,0.065409,0.0155865,0.000404371,-0.000196432,0.00154183,1.21443e-05,0.00154191,-0.000196517,1.56381,0.00898697,1173,742,0.65473,-0.146827,36.0871,2.82609,35.439,2.99562
4.47245,20.7865,-3.98353,0.0653666,0.0158407,0.00209498,-0.00012855,0.00144695,7.78777e-05,0.00145079,-0.00013239,1.52153,0.00914369,1180,742,0.656792,-0.148557,36.1694,2.6378,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0650555,0.0158488,0.00309379,-6.27086e-05,0.0013036,0.000128229,0.00131553,-7.46386e-05,1.47803,0.00922035,1187,742,0.655068,-0.147187,36.1362,2.46533,35.4963,2.64542
5.87396,20.8044,-3.99667,0.064686,0.0151397,0.00352161,8.21209e-07,0.0011307,0.000159242,0.00115272,-2.11928e-05,1.43342,0.00918724,1194,742,0.651883,-0.140628,36.0824,2.28167,35.4467,2.45487
6.57471,20.8133,-4.00019,0.064755,0.0144461,0.00396269,6.18454e-05,0.000939666,0.000174577,0.000973111,2.84005e-05,1.38151,0.00924849,1201,742,0.653108,-0.133448,36.0427,2.10485,35.4069,2.27214
7.27606,20.822,-4.00515,0.0652728,0.0142656,0.00304722,0.000103624,0.000736581,0.00017757,0.000782994,5.7212e-05,1.31514,0.00951839,1208,742,0.656374,-0.129803,36.0226,1.93026,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0660643,0.0147598,-0.000441879,0.000115049,0.000541356,0.000167099,0.000599046,5.73586e-05,1.23836,0.00954294,1215,742,0.657715,-0.130445,35.9387,1.76314,35.2806,1.93035
8.67145,20.834,-3.96886,0.0663761,0.0155061,-0.00567986,8.90741e-05,0.000343894,0.000140112,0.000405863,2.71047e-05,1.15438,0.00967581,1222,742,0.65105,-0.136074,35.8454,1.58886,35.1737,1.75433
