 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0843095,0.00228014,-0.0212134,4.65904e-05,0.00212197,-0.00027607,0.00215806,1.04948e-05,-1.44079,0.0106761,1096,721,0.81214,0.000339627,44.8827,4.97628,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.083737,0.00219159,-0.0241204,-3.25654e-05,0.00223727,-0.000375712,0.00229784,-9.31383e-05,-1.41095,0.0102299,1103,721,0.801307,0.0114648,44.2534,4.80617,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0836499,0.00146658,-0.0217958,-0.00011364,0.00234825,-0.000400858,0.00241188,-0.000177265,-1.41339,0.00938387,1110,721,0.803623,0.0168216,43.7472,4.64842,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0827346,0.00175289,-0.0126364,0.000235991,0.000528083,-0.000134044,0.000580272,0.000183802,-1.19951,0.00968403,1061,728,0.812637,-0.010642,45.4044,5.82829,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0834166,0.00152405,-0.0149971,0.000245894,0.000809553,-0.00015586,0.00084978,0.000205668,-1.31821,0.00936489,1068,728,0.81554,-0.00769073,45.0224,5.65728,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0840575,0.00161784,-0.0158535,0.000204265,0.00111062,-0.000133397,0.00112984,0.00018504,-1.42766,0.0093636,1075,728,0.820217,-0.00758848,44.6181,5.48426,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0847449,0.00161988,-0.0142812,0.000161416,0.00138491,-0.000141251,0.001401,0.00014532,-1.45734,0.00958832,1082,728,0.82909,-0.00793796,44.1163,5.3025,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0846597,0.00187519,-0.0157924,0.000132304,0.00160233,-0.000209178,0.00163152,0.000103119,-1.43217,0.0097661,1089,728,0.825544,-0.00885798,43.4678,5.12229,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0844849,0.00157502,-0.0181311,9.85786e-05,0.00175464,-0.000310815,0.00181105,4.21654e-05,-1.39125,0.00982957,1096,728,0.819751,0.00145299,42.7982,4.94854,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0844367,0.00112138,-0.0202173,3.72729e-05,0.00187282,-0.000388315,0.00195159,-4.14959e-05,-1.37066,0.0096876,1103,728,0.815527,0.0161488,42.1465,4.76382,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0843691,0.000735136,-0.0197844,-3.56833e-05,0.00198772,-0.000400605,0.00206415,-0.000112111,-1.38228,0.00931496,1110,728,0.815034,0.0235856,41.6284,4.60725,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0843569,0.000124411,-0.0157872,-9.37572e-05,0.00212154,-0.000371512,0.00218218,-0.000154401,-1.40899,0.00937765,1117,728,0.820851,0.023514,41.2228,4.45087,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0845269,-0.000157296,-0.014268,-0.0001352,0.0022153,-0.000347986,0.00226574,-0.000185636,-1.42686,0.00931168,1124,728,0.824586,0.0189008,40.9241,4.27535,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0848016,3.0388e-05,-0.0142259,-0.000177489,0.00228499,-0.00034482,0.00233237,-0.000224862,-1.43426,0.00925716,1131,728,0.826854,0.0188475,40.6876,4.0935,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0851604,-0.000116411,-0.0131578,-0.000207578,0.00236059,-0.000364567,0.00241134,-0.000258328,-1.43248,0.00943337,1138,728,0.831647,0.021246,40.4963,3.92679,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0845599,-2.96693e-05,-0.0124775,-0.000210436,0.00242302,-0.0003987,0.00248206,-0.000269475,-1.42379,0.00994556,1145,728,0.826185,0.0223279,40.3142,3.75257,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0833722,-7.19689e-05,-0.0146015,-0.000179146,0.00246807,-0.000430964,0.00253646,-0.00024754,-1.41341,0.00988152,1152,728,0.810244,0.0195341,40.2637,3.56561,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0820705,0.000382578,-0.0190808,-0.000147278,0.0024711,-0.0004353,0.00254158,-0.000217749,-1.4103,0.00978207,1159,728,0.789121,0.0111224,40.3162,3.38168,39.467,3.36084
3.25553,22.2681,-4.99038,0.0819577,0.000728906,-0.0242896,-0.00013943,0.00242831,-0.000416979,0.00249433,-0.000205447,-1.41378,0.00946465,1166,728,0.778446,0.0104722,40.4676,3.19339,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0827969,0.00057673,-0.0231287,-0.000135327,0.00229148,-0.000424743,0.00236367,-0.000207519,-1.40244,0.00929561,1173,728,0.787904,0.0204015,40.6141,3.01189,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0832511,-0.00044816,-0.0173,-0.000118618,0.00207233,-0.000450925,0.00216151,-0.000207794,-1.37555,0.00934584,1180,728,0.801684,0.0345272,40.6105,2.8316,39.753,2.82127
5.37291,22.3019,-5.07865,0.0829636,-0.00137529,-0.01292,-9.49077e-05,0.0017717,-0.000450174,0.0018746,-0.000197805,-1.34608,0.00933786,1187,728,0.805771,0.0442382,40.5662,2.64851,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0829011,-0.00221537,-0.00915588,-6.55587e-05,0.00144308,-0.000404713,0.00154479,-0.000167271,-1.32458,0.0091837,1194,728,0.811174,0.0521182,40.5003,2.45798,39.6621,2.44725
6.77591,22.3191,-5.077,0.0833866,-0.00236128,-0.00792345,-4.34271e-05,0.00110775,-0.000343548,0.00120248,-0.000138157,-1.30174,0.00895476,1201,728,0.817627,0.0564315,40.4469,2.26987,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0837955,-0.0025288,-0.00783647,-3.61211e-05,0.000750179,-0.000276195,0.000837499,-0.00012344,-1.26459,0.00877853,1208,728,0.821371,0.0590766,40.3626,2.08585,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0836476,-0.00271876,-0.00638902,-4.67326e-05,0.000368594,-0.000227912,0.000469261,-0.0001474,-1.15487,0.00901716,1215,728,0.822011,0.0596458,40.2618,1.91157,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0827948,-0.00279291,-0.0063885,-6.45791e-05,-3.30454e-05,-0.000190137,0.000141977,-0.000239602,-0.826765,0.00972519,1222,728,0.813086,0.0573494,40.1925,1.7448,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0822668,-0.00241577,-0.00529938,-6.86924e-05,-0.000436012,-0.000133076,-2.55481e-05,-0.000479156,-0.313516,0.0103142,1229,728,0.809304,0.0494437,40.2031,1.56584,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0824145,-0.00215612,-0.00423117,-6.57154e-05,-0.000850889,-7.95214e-05,-5.77425e-05,-0.000858862,-0.0999268,0.0105879,1236,728,0.81225,0.0422988,40.2363,1.37925,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0827777,-0.00158508,-0.00483635,-9.24254e-05,-0.00129023,-3.93711e-05,-9.11326e-05,-0.00129152,-0.0328223,0.010489,1243,728,0.814229,0.0364042,40.2787,1.18521,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0823136,0.00291485,-0.0148627,-0.000199041,0.000481483,-0.000139821,0.00050909,-0.000226649,-1.37585,0.0102163,1019,735,0.808639,-0.018364,45.8831,6.82456,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.082427,0.0018661,-0.0100912,-0.000128539,0.000327494,-0.000155306,0.000375361,-0.000176406,-1.27183,0.00961824,1026,735,0.816233,-0.0124436,45.3484,6.67587,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0829738,0.00140422,-0.00613715,-6.42564e-05,0.000216681,-0.000144828,0.000277972,-0.000125547,-1.17046,0.00931357,1033,735,0.827046,-0.00760134,44.8796,6.4988,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0830629,0.0019192,-0.00626025,-1.38022e-05,0.000197501,-0.000120908,0.000252414,-6.8715e-05,-1.14448,0.00959932,1040,735,0.827388,-0.0111865,44.4612,6.31278,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0828153,0.00221872,-0.00962016,3.44439e-05,0.000268683,-0.00010854,0.000311244,-8.11716e-06,-1.1971,0.00951194,1047,735,0.819624,-0.0111113,44.0376,6.12318,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0825407,0.00198161,-0.0121732,9.66557e-05,0.000391756,-0.000129912,0.000440797,4.76147e-05,-1.20984,0.00949769,1054,735,0.812735,-0.00844491,43.6341,5.94877,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0826397,0.00133176,-0.0131629,0.000157792,0.000530603,-0.000170131,0.000596569,9.18253e-05,-1.2009,0.00938515,1061,735,0.811916,-0.00679755,43.2837,5.77291,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0829551,0.000816759,-0.0130209,0.000180435,0.000701074,-0.000189546,0.00076277,0.000118739,-1.25612,0.00921986,1068,735,0.814918,-0.00515026,42.9309,5.60052,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.083343,0.000948938,-0.0145899,0.000156615,0.000904092,-0.00016824,0.000940213,0.000120493,-1.35931,0.00912222,1075,735,0.815993,-0.00454072,42.5334,5.43328,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0837243,0.00124073,-0.0139187,0.000132364,0.0011053,-0.000168671,0.00113371,0.000103952,-1.40392,0.00922954,1082,735,0.820387,-0.00519141,42.0579,5.25155,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0839818,0.00145206,-0.0150038,0.00012033,0.00127808,-0.000217592,0.00131762,8.07858e-05,-1.39102,0.00908269,1089,735,0.820888,-0.00313711,41.4722,5.08226,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0844923,0.000983305,-0.0150694,0.000105094,0.00140751,-0.00029631,0.00147175,4.08497e-05,-1.35729,0.00909565,1096,735,0.825537,0.00631533,40.8375,4.91331,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0847992,0.000358828,-0.0156486,6.33291e-05,0.00151221,-0.000356769,0.0015953,-1.97564e-05,-1.34199,0.00908463,1103,735,0.827317,0.0195595,40.2011,4.73926,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0847561,0.000190343,-0.0169385,4.42356e-06,0.00161324,-0.000360725,0.00169042,-7.27549e-05,-1.36002,0.009094,1110,735,0.824411,0.0244915,39.6744,4.57096,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0846775,-6.98915e-05,-0.0153662,-4.8633e-05,0.00172901,-0.000323354,0.001786,-0.000105624,-1.39634,0.00943838,1117,735,0.825675,0.0260791,39.2497,4.41638,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0844509,-0.000230628,-0.014502,-9.12178e-05,0.00181433,-0.000286943,0.0018566,-0.000133489,-1.42453,0.00943328,1124,735,0.824354,0.0235299,38.9099,4.24936,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0844598,-0.000178515,-0.0139988,-0.000134095,0.00187672,-0.000272292,0.00191294,-0.000170314,-1.43855,0.00926656,1131,735,0.824775,0.021734,38.6081,4.07643,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0848081,-0.000100091,-0.0134234,-0.000167979,0.00193668,-0.000280637,0.00197345,-0.000204757,-1.44049,0.00934955,1138,735,0.828668,0.0230814,38.3562,3.90522,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0845522,-1.83967e-05,-0.0122964,-0.000183585,0.00197814,-0.000301285,0.00201934,-0.00022479,-1.43487,0.00979283,1145,735,0.827406,0.0243261,38.1332,3.72317,37.273,3.72276
1.73812,21.4835,-4.31457,0.0835547,-0.000367684,-0.0126042,-0.000178378,0.00199664,-0.00031833,0.00204227,-0.000224011,-1.42842,0.00976341,1152,735,0.816411,0.023688,38.0402,3.5417,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0825496,-0.000327662,-0.0138607,-0.000171172,0.00197682,-0.000313514,0.00202164,-0.000215996,-1.42879,0.00953689,1159,735,0.80369,0.0183694,38.0627,3.36582,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0822738,0.000140698,-0.0176558,-0.000178611,0.00191321,-0.000287846,0.0019521,-0.000217497,-1.43652,0.00883803,1166,735,0.793798,0.0168195,38.2136,3.18228,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0827947,0.00047489,-0.0199314,-0.000184291,0.00178158,-0.000281718,0.00182115,-0.000223866,-1.43123,0.00860862,1173,735,0.79428,0.0224731,38.4098,3.00905,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0830255,-8.25555e-05,-0.0170572,-0.000173561,0.00158702,-0.000299393,0.00163654,-0.000223081,-1.40688,0.00895435,1180,735,0.800773,0.0336099,38.434,2.82964,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0827626,-0.00125013,-0.0118479,-0.000152118,0.00133637,-0.000308908,0.00139793,-0.00021368,-1.37408,0.00913737,1187,735,0.806589,0.0436517,38.3871,2.66029,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0827577,-0.00241448,-0.00664118,-0.000124313,0.0010736,-0.000290621,0.00114039,-0.000191096,-1.34492,0.0092224,1194,735,0.815155,0.0513579,38.329,2.46648,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0829994,-0.00287709,-0.00351572,-0.000102944,0.000818112,-0.000259725,0.000886302,-0.000171135,-1.31404,0.00908376,1201,735,0.822585,0.0556421,38.2822,2.27628,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0834214,-0.00295523,-0.00377134,-9.15662e-05,0.000557355,-0.000223259,0.000626746,-0.000160957,-1.26945,0.00898767,1208,735,0.825878,0.0590931,38.2298,2.09293,37.3953,2.08587
8.07084,21.577,-4.49745,0.0833587,-0.00288477,-0.00464361,-9.24641e-05,0.000288322,-0.000201268,0.000374982,-0.000179124,-1.16422,0.00903064,1215,735,0.823257,0.0604273,38.1091,1.92813,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0825712,-0.00300975,-0.00606317,-9.99396e-05,4.03023e-06,-0.000186281,0.000145444,-0.000241353,-0.92147,0.00954935,1222,735,0.81246,0.060348,37.9952,1.76203,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0819889,-0.00271838,-0.00529194,-9.96085e-05,-0.000281454,-0.000149018,-1.59655e-05,-0.000365097,-0.511474,0.00996285,1229,735,0.807563,0.0538882,38.0073,1.57654,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0820669,-0.00228696,-0.00519714,-9.702e-05,-0.000574116,-0.000104568,-7.51076e-05,-0.000596028,-0.206563,0.0102572,1236,735,0.808,0.0471308,38.0704,1.38539,37.2451,1.37642
10.8857,21.614,-4.52447,0.0826186,-0.00179197,-0.00568824,-0.000121807,-0.000880417,-6.81694e-05,-0.00011573,-0.000886494,-0.0889118,0.0102215,1243,735,0.812067,0.0410852,38.1262,1.20164,37.294,1.1955
11.5887,21.6221,-4.52238,0.0825374,-0.00185185,-0.00653616,-0.000181247,-0.00116807,-7.33837e-05,-0.00017582,-0.0011735,-0.0738221,0.0098714,1250,735,0.809274,0.0374256,38.1174,1.03146,37.284,1.0186
12.2898,21.6293,-4.50824,0.0817826,-0.00223197,-0.0053099,-0.000246349,-0.00140965,-0.000156438,-0.000225679,-0.00143032,-0.131369,0.00959341,1257,735,0.803628,0.0385671,38.0602,0.85195,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0815274,-0.00328442,-0.00297171,-0.000288921,-0.001602,-0.000283988,-0.000230132,-0.00166079,-0.204126,0.00951502,1264,735,0.80506,0.0502447,38.0349,0.678693,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0818428,-0.00515987,0.00165471,-0.000306553,-0.00169948,-0.000406258,-0.000196724,-0.00180931,-0.264031,0.00944522,1271,735,0.816609,0.0688036,38.027,0.498052,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0824245,-0.00680234,0.00467933,-0.000326359,-0.00169457,-0.000477742,-0.000176056,-0.00184487,-0.304808,0.00929414,1278,735,0.82791,0.0829449,38.0051,0.332237,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0823898,-0.00745276,0.00485211,-0.000355222,-0.00160152,-0.00050031,-0.000179231,-0.00177751,-0.338246,0.00918323,1285,735,0.827615,0.0900332,37.9768,0.148623,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0816916,-0.00709684,0.00232703,-0.000362911,-0.00140997,-0.00052959,-0.000141761,-0.00163112,-0.395576,0.00908888,1292,735,0.815445,0.0887415,37.9692,-0.0331265,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0801473,-0.00571624,-0.00125177,-0.000336794,-0.00116633,-0.000578392,-3.98241e-05,-0.0014633,-0.474342,0.00899287,1299,735,0.792693,0.0774158,37.9593,-0.233193,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0791302,-0.00527552,-0.00123246,-0.000265672,-0.000855876,-0.000628444,0.000133507,-0.00125506,-0.565892,0.00918506,1306,735,0.7822,0.0730636,37.9508,-0.410223,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0786866,-0.00619228,0.00378331,-0.00018574,-0.00050739,-0.0006608,0.000333524,-0.00102665,-0.66603,0.00950321,1313,735,0.787319,0.0818246,37.9107,-0.57708,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0787719,-0.00761278,0.00755508,-0.000102885,-0.000143489,-0.000675048,0.000552166,-0.00079854,-0.770365,0.00971621,1320,735,0.795428,0.0955766,37.8414,-0.740031,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0787345,-0.00868893,0.00938259,-1.41791e-05,0.000180989,-0.00068103,0.000771391,-0.000604581,-0.856558,0.00980588,1327,735,0.798544,0.106694,37.7259,-0.925105,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0789097,-0.00882948,0.00855673,8.21276e-05,0.000441741,-0.000711482,0.000995784,-0.000471916,-0.909167,0.00968461,1334,735,0.798449,0.107999,37.5856,-1.09141,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0792633,-0.00885994,0.00740266,0.000175837,0.000622129,-0.000766524,0.00119733,-0.000399361,-0.927041,0.00950278,1341,735,0.799425,0.109175,37.4197,-1.26895,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0802005,-0.00929202,0.00849703,0.000250937,0.000682637,-0.000816506,0.00131134,-0.000377768,-0.914621,0.00978138,1348,735,0.81072,0.111777,37.3445,-1.42986,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0801264,-0.00999126,0.0108484,0.000278432,0.000625824,-0.000799542,0.00127032,-0.000366063,-0.892358,0.0100759,1355,735,0.814671,0.111265,37.3427,-1.59216,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0796937,-0.010468,0.0126057,0.000244763,0.000484905,-0.00068756,0.0010628,-0.000333131,-0.871843,0.0101441,1362,735,0.813904,0.108263,37.3507,-1.7585,36.5722,-1.834
23.5004,21.7176,-4.03787,0.079337,-0.0105981,0.0127814,0.000177004,0.000308553,-0.000518498,0.000765432,-0.000279875,-0.848489,0.0100214,1369,735,0.81058,0.108562,37.2982,-1.93738,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0798682,-0.0115601,0.015534,0.000119474,0.000133339,-0.000361404,0.000487877,-0.000235064,-0.794988,0.0098308,1376,735,0.821417,0.122923,37.1595,-2.1098,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0803764,-0.0126538,0.0168357,0.000100734,-2.48016e-05,-0.000261547,0.000306939,-0.000231007,-0.667632,0.00987411,1383,735,0.829064,0.140589,37.0025,-2.27864,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0857652,0.000915192,0.00010869,-0.000205274,0.000555195,-0.00011011,0.000570817,-0.000220897,-1.42986,0.0104878,984,742,0.866782,-0.00142848,46.0979,7.54202,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0862922,0.00119222,-0.000311611,-0.000243801,0.000763468,-8.36178e-05,0.000770362,-0.000250696,-1.48853,0.0103878,991,742,0.87121,-0.00583328,45.8412,7.36622,45.0002,7.38688
-13.417,20.7344,-5.34082,0.085911,0.00231313,-0.00567929,-0.000288346,0.000907254,-4.35065e-05,0.000908835,-0.000289927,-1.53447,0.0101151,998,742,0.859652,-0.0133747,45.5043,7.20358,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0845845,0.00309955,-0.0118697,-0.000306316,0.000929792,-2.3535e-05,0.00093024,-0.000306764,-1.55177,0.00975379,1005,742,0.837375,-0.0183013,44.9963,7.03808,44.1441,7.06004
-12.054,20.7309,-5.1682,0.08332,0.00296191,-0.0173372,-0.000281857,0.000842061,-2.93592e-05,0.000842828,-0.000282623,-1.5447,0.00980377,1012,742,0.816669,-0.0157498,44.3982,6.87716,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0829739,0.00237086,-0.0191849,-0.00024201,0.000711749,-5.2494e-05,0.00071463,-0.000244891,-1.51598,0.0101056,1019,742,0.810164,-0.00708609,43.8227,6.71578,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0831081,0.00142862,-0.0139979,-0.000192477,0.000569045,-7.56449e-05,0.000576486,-0.000199918,-1.47274,0.00959587,1026,742,0.818514,-0.00239939,43.2616,6.56869,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0832221,0.00101338,-0.0100217,-0.000142811,0.000450316,-8.54136e-05,0.000462371,-0.000154866,-1.43059,0.00892645,1033,742,0.824996,-0.000993724,42.76,6.40941,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0828453,0.00153036,-0.0100131,-9.85092e-05,0.00039884,-8.63172e-05,0.000413395,-0.000113064,-1.40375,0.00887004,1040,742,0.820803,-0.00547687,42.3014,6.23732,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0823462,0.00196787,-0.0137269,-4.7336e-05,0.00040945,-9.6093e-05,0.000428841,-6.67276e-05,-1.37167,0.0089314,1047,742,0.809893,-0.00455171,41.8791,6.05379,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0825182,0.00188692,-0.0158248,1.48681e-05,0.000459639,-0.000125718,0.000492714,-1.82073e-05,-1.31353,0.00907507,1054,742,0.808071,-0.00275163,41.5302,5.88314,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0830861,0.00147948,-0.0153703,7.44612e-05,0.000529396,-0.000166187,0.000583637,2.02203e-05,-1.25531,0.00923101,1061,742,0.814052,-0.00511799,41.228,5.69941,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0833835,0.000672766,-0.0125391,0.000100545,0.000628482,-0.000188956,0.000689142,3.9885e-05,-1.26016,0.00939547,1068,742,0.820943,-0.00726985,40.9197,5.53328,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0833176,0.000453799,-0.0115909,8.80005e-05,0.000763057,-0.000175729,0.000806062,4.49948e-05,-1.33079,0.00931759,1075,742,0.821276,-0.00397362,40.5402,5.36949,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.083399,0.000546739,-0.0115451,7.7001e-05,0.000908588,-0.000176773,0.000944605,4.09837e-05,-1.3698,0.00928036,1082,742,0.82172,-0.000238369,40.0817,5.20225,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0837121,0.000458512,-0.0115817,7.80759e-05,0.00104135,-0.000214161,0.00108682,3.26085e-05,-1.3616,0.00896101,1089,742,0.824415,0.00549373,39.5441,5.04464,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0845013,0.000215712,-0.0117568,7.79482e-05,0.00114389,-0.000274997,0.00121065,1.11848e-05,-1.33263,0.00878776,1096,742,0.831726,0.0110545,38.9788,4.87116,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0852569,2.94484e-05,-0.0125946,5.42799e-05,0.00122604,-0.000320518,0.00130799,-2.76624e-05,-1.3205,0.00874287,1103,742,0.837667,0.0157633,38.3874,4.69403,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0850945,7.55115e-05,-0.0144837,1.19553e-05,0.00130268,-0.000317731,0.00137666,-6.20192e-05,-1.34205,0.00888667,1110,742,0.832657,0.0182897,37.829,4.53096,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0850622,-0.00021873,-0.0137437,-3.04748e-05,0.00138938,-0.000274837,0.00144072,-8.18175e-05,-1.38611,0.00954026,1117,742,0.83308,0.0243274,37.3351,4.37582,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0847009,-0.000648604,-0.0125315,-6.76791e-05,0.0014543,-0.000227629,0.00148761,-0.000100994,-1.42547,0.0096598,1124,742,0.830977,0.027509,36.9645,4.21939,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0845992,-0.000697792,-0.0127786,-0.000105016,0.0014994,-0.00020103,0.0015242,-0.000129821,-1.44803,0.00944419,1131,742,0.829101,0.0280857,36.6354,4.04632,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0847083,-0.000710281,-0.0113418,-0.000135213,0.00153849,-0.000198499,0.00156171,-0.000158433,-1.45435,0.00925289,1138,742,0.832023,0.0303017,36.3858,3.87209,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0846322,-0.000763088,-0.00990695,-0.000153831,0.00155966,-0.000209341,0.00158486,-0.000179036,-1.45097,0.00927749,1145,742,0.833122,0.0320295,36.1607,3.69092,35.3037,3.68854
1.64643,20.735,-3.79429,0.0841245,-0.00120435,-0.00796262,-0.000161777,0.00156027,-0.00021831,0.00158752,-0.000189022,-1.44664,0.00920807,1152,742,0.830821,0.0329968,36.0092,3.51707,35.161,3.51077
2.34799,20.7453,-3.81639,0.083528,-0.00154311,-0.00746536,-0.000168857,0.00153153,-0.000211744,0.0015575,-0.000194828,-1.44875,0.00900743,1159,742,0.825264,0.0277541,35.9893,3.35049,35.1476,3.3331
3.05523,20.759,-3.86952,0.083055,-0.00100271,-0.0103287,-0.000185883,0.00146882,-0.000187469,0.0014898,-0.000206856,-1.45938,0.00860338,1166,742,0.815068,0.023362,36.0998,3.17163,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0829165,-9.06659e-05,-0.0142686,-0.000199447,0.00136143,-0.000178794,0.00138165,-0.000219665,-1.45819,0.00834378,1173,742,0.806173,0.0229495,36.2889,3.00309,35.439,2.99562
4.47245,20.7865,-3.98353,0.0827715,0.000101635,-0.0151808,-0.000196379,0.00121011,-0.000197051,0.00123719,-0.000223464,-1.4342,0.00840367,1180,742,0.802379,0.0305015,36.3752,2.81224,35.5247,2.81426
5.17369,20.7953,-3.99393,0.082726,-0.000808885,-0.0129153,-0.000181554,0.00102362,-0.000220377,0.00106265,-0.000220588,-1.39549,0.00861144,1187,742,0.805266,0.041229,36.3419,2.64625,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0827135,-0.00223287,-0.00736768,-0.000160652,0.000835057,-0.000226815,0.000884289,-0.000209884,-1.35705,0.00872967,1194,742,0.814363,0.0516997,36.2814,2.46225,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0826885,-0.00306309,-0.00360322,-0.000144356,0.000658664,-0.000220833,0.000715387,-0.000201079,-1.31937,0.00878758,1201,742,0.820298,0.0576102,36.2342,2.28242,35.4069,2.27214
7.27606,20.822,-4.00515,0.0826832,-0.00295144,-0.0029564,-0.000133162,0.000483233,-0.00020816,0.000546944,-0.000196874,-1.27378,0.00895649,1208,742,0.820893,0.0587823,36.2059,2.10113,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0825154,-0.0026205,-0.00502062,-0.000129567,0.000305256,-0.000204255,0.000386153,-0.000210464,-1.19369,0.00900423,1215,742,0.815084,0.0575634,36.1097,1.9349,35.2806,1.93035
