 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0352508,-0.0113456,-0.00929633,-9.07366e-05,-0.00164615,0.000168678,-7.26546e-05,-0.00166423,0.106791,0.0108595,1096,721,0.339601,0.127252,44.3749,5.09803,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0347123,-0.0115407,-0.00992531,-8.11978e-05,-0.00133759,0.000138485,-6.61143e-05,-0.00135267,0.108489,0.0102747,1103,721,0.33303,0.131409,43.741,4.93213,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0349809,-0.0118412,-0.00718275,-7.59561e-05,-0.00104029,0.000129763,-5.88002e-05,-0.00105745,0.131447,0.00934796,1110,721,0.339929,0.127545,43.2373,4.77421,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0365685,-0.0129967,-0.00846913,0.000150457,-0.00256536,0.000156847,0.000159485,-0.00257439,0.0574984,0.00991259,1061,728,0.355316,0.163406,44.9418,5.94227,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0367077,-0.012819,-0.00608798,0.000121759,-0.00232464,0.000104628,0.000126225,-0.00232911,0.0426643,0.00958385,1068,728,0.360118,0.155468,44.544,5.76381,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0366066,-0.0125772,-0.00481493,6.84697e-05,-0.00204161,8.64397e-05,7.20047e-05,-0.00204515,0.0408737,0.00961133,1075,728,0.360889,0.147844,44.1277,5.59105,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0361954,-0.0121263,-0.00443827,2.92148e-05,-0.0017594,5.98392e-05,3.12145e-05,-0.0017614,0.0334058,0.00982159,1082,728,0.357244,0.136703,43.6176,5.4138,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0353682,-0.0113199,-0.00890657,1.40488e-05,-0.00146935,1.20205e-05,1.41462e-05,-0.00146945,0.00810267,0.0100438,1089,728,0.341933,0.128624,42.968,5.23618,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0347653,-0.010878,-0.0118142,7.34937e-06,-0.00116621,-3.67737e-05,8.50059e-06,-0.00116736,-0.0312942,0.0100467,1096,728,0.331167,0.126295,42.2953,5.06151,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0348955,-0.0111049,-0.0111291,-6.61919e-06,-0.000873943,-6.60189e-05,-1.62277e-06,-0.000878939,-0.0755379,0.00975994,1103,728,0.333356,0.128166,41.6393,4.87918,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0352722,-0.0115414,-0.00852421,-2.44369e-05,-0.000579386,-7.42153e-05,-1.46832e-05,-0.00058914,-0.130675,0.00926358,1110,728,0.341124,0.125726,41.1208,4.72888,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0353047,-0.0120123,-0.00577961,-3.43412e-05,-0.000299658,-8.28624e-05,-1.05885e-05,-0.000323411,-0.279167,0.00927395,1117,728,0.345714,0.123432,40.7181,4.57464,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0351151,-0.0117694,-0.00545765,-3.23005e-05,-9.51664e-05,-0.000106434,4.72452e-05,-0.000174712,-0.641816,0.00938818,1124,728,0.344175,0.116654,40.4183,4.3933,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0355412,-0.0111098,-0.00775717,-2.63822e-05,3.75251e-05,-0.000142198,0.000151315,-0.000140172,-0.895919,0.00961565,1131,728,0.344427,0.115623,40.1879,4.20797,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0366316,-0.0109628,-0.00802286,-1.05979e-05,0.000109071,-0.000203286,0.000261145,-0.000162673,-0.928524,0.00994,1138,728,0.354629,0.117695,40.0064,4.0385,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0368587,-0.0107475,-0.00885747,9.84093e-06,0.000111562,-0.000289161,0.000354301,-0.000232898,-0.872453,0.0103923,1145,728,0.355205,0.120828,39.8354,3.86286,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0360067,-0.010735,-0.0104296,2.93791e-05,0.000103098,-0.000382577,0.000450587,-0.00031811,-0.833423,0.0102297,1152,728,0.343813,0.118729,39.7868,3.67285,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0350041,-0.0105324,-0.0113303,4.11916e-05,6.29783e-05,-0.000439708,0.000491928,-0.000387758,-0.797783,0.0099309,1159,728,0.331984,0.113522,39.8349,3.48295,39.467,3.36084
3.25553,22.2681,-4.99038,0.0343994,-0.0110816,-0.00859373,6.34439e-05,-5.04909e-06,-0.000462831,0.000493294,-0.000434899,-0.748469,0.00969438,1166,728,0.330252,0.117295,39.9653,3.29096,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0346787,-0.0120635,-0.00339963,0.000130456,-9.35219e-05,-0.00048453,0.000515771,-0.000478837,-0.671828,0.00966572,1173,728,0.341608,0.126639,40.0982,3.11797,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0347568,-0.0129393,-0.00134064,0.000207583,-0.000198422,-0.000500613,0.000544788,-0.000535626,-0.592775,0.00977754,1180,728,0.345698,0.139903,40.0984,2.94369,39.753,2.82127
5.37291,22.3019,-5.07865,0.0347174,-0.0135335,-0.00143327,0.000273192,-0.000323358,-0.000486214,0.00054533,-0.000595497,-0.510268,0.00962678,1187,728,0.344976,0.148829,40.0653,2.76435,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0351828,-0.0138124,-0.00152487,0.000330441,-0.000442539,-0.000436567,0.000527016,-0.000639114,-0.423083,0.00926565,1194,728,0.34931,0.151675,40.0122,2.57589,39.6621,2.44725
6.77591,22.3191,-5.077,0.03617,-0.0135658,-0.000909175,0.000386506,-0.000596206,-0.000345266,0.000495683,-0.000705382,-0.306261,0.00884044,1201,728,0.360037,0.149227,39.9649,2.38795,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0370882,-0.0134764,-0.00107708,0.000421005,-0.000779206,-0.000224281,0.000461547,-0.000819748,-0.178831,0.00859109,1208,728,0.368751,0.146309,39.8861,2.20485,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0376227,-0.0132762,-0.00243282,0.000421333,-0.000987786,-7.75962e-05,0.000425593,-0.000992046,-0.0548462,0.00883765,1215,728,0.371483,0.144921,39.7973,2.03072,39.4205,1.90405
8.87666,22.3398,-5.04007,0.037689,-0.01304,-0.00643838,0.000388294,-0.00119201,6.61392e-05,0.000391057,-0.00119478,0.0417548,0.00957641,1222,728,0.364687,0.149797,39.7445,1.85917,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0382358,-0.0127226,-0.00601757,0.0003253,-0.00140599,0.000173954,0.000342606,-0.00142329,0.0991562,0.0101994,1229,728,0.37056,0.149538,39.7668,1.67515,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0386027,-0.0129288,-0.00383097,0.000242348,-0.00169674,0.000244782,0.000272771,-0.00172716,0.123652,0.0105854,1236,728,0.37797,0.147797,39.7998,1.49005,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0388107,-0.012847,-0.00093777,0.000136097,-0.00204798,0.00029618,0.00017555,-0.00208743,0.132423,0.0105475,1243,728,0.385142,0.141253,39.8339,1.29887,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0340997,-0.0122185,-0.0175064,-0.000200348,-0.00162943,0.000171447,-0.000180067,-0.00164971,0.117744,0.0105206,1019,735,0.319617,0.139088,45.4173,6.97818,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0341108,-0.0124657,-0.0146198,-9.8825e-05,-0.00193774,0.000161998,-8.46629e-05,-0.0019519,0.0871998,0.00996868,1026,735,0.32357,0.136688,44.8856,6.8258,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0345428,-0.0121532,-0.0112261,-1.77876e-05,-0.00213849,0.000152144,-6.92811e-06,-0.00214935,0.0712556,0.00966677,1033,735,0.332461,0.13454,44.4166,6.64138,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0349805,-0.011664,-0.00821052,5.09313e-05,-0.00220774,0.000150402,6.09023e-05,-0.00221771,0.0661992,0.00983293,1040,735,0.340897,0.134012,43.9942,6.44605,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0354366,-0.0117193,-0.0106694,0.000110459,-0.00216981,0.00012809,0.000117632,-0.00217698,0.0559385,0.00974516,1047,735,0.341628,0.14212,43.575,6.25353,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0358146,-0.0121783,-0.0133888,0.000175527,-0.00206871,6.13141e-05,0.000177201,-0.00207039,0.0272935,0.00971469,1054,735,0.341137,0.154305,43.1778,6.0743,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0362545,-0.0126982,-0.0128747,0.000216169,-0.00192491,-1.69825e-05,0.000216303,-0.00192504,-0.00793109,0.00971218,1061,735,0.346113,0.155502,42.8272,5.89304,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0365265,-0.0127755,-0.0109959,0.00020427,-0.00176515,-6.11595e-05,0.000206167,-0.00176705,-0.0310147,0.00958335,1068,735,0.351455,0.150048,42.4699,5.71528,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0365118,-0.0128243,-0.0100887,0.000157643,-0.00156201,-7.03963e-05,0.00016052,-0.00156488,-0.0408454,0.00948581,1075,735,0.352458,0.148298,42.0628,5.5488,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0358537,-0.0124043,-0.00908613,0.000112224,-0.00134705,-8.45582e-05,0.000117107,-0.00135194,-0.057688,0.00950933,1082,735,0.347134,0.143222,41.5762,5.3683,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0349052,-0.0115468,-0.0109408,8.49052e-05,-0.00111455,-0.000123282,9.74453e-05,-0.00112709,-0.10137,0.00940152,1089,735,0.334494,0.136792,40.9801,5.19625,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0349114,-0.0109164,-0.0109675,6.52984e-05,-0.000860559,-0.000167512,9.46738e-05,-0.000889935,-0.173598,0.00944738,1096,735,0.334286,0.129967,40.3402,5.0215,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0353241,-0.0108925,-0.00988109,3.98235e-05,-0.000600925,-0.000195534,9.47799e-05,-0.000655882,-0.27399,0.00941611,1103,735,0.339959,0.127342,39.7012,4.84682,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0357024,-0.0112437,-0.00819021,1.01739e-05,-0.000331126,-0.000201399,0.000103499,-0.000424451,-0.433929,0.00931091,1110,735,0.346297,0.126176,39.1721,4.68198,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0355568,-0.0116163,-0.0069441,-1.45264e-05,-6.52171e-05,-0.000197999,0.000159743,-0.000239487,-0.721741,0.00950311,1117,735,0.346702,0.124526,38.7472,4.53363,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0348635,-0.0115014,-0.00605053,-2.99737e-05,0.000146876,-0.000197957,0.000275259,-0.000158357,-0.995446,0.00959369,1124,735,0.341033,0.117816,38.4025,4.36518,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0348192,-0.0109803,-0.0076684,-3.65501e-05,0.000303194,-0.000206166,0.000400457,-0.000133813,-1.12999,0.00967237,1131,735,0.337689,0.117339,38.1045,4.18598,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0353622,-0.0106528,-0.00853786,-2.50239e-05,0.000407226,-0.000234918,0.000510313,-0.000128111,-1.15728,0.00985358,1138,735,0.341431,0.117638,37.8573,4.01387,37.4914,3.8995
1.03902,21.4744,-4.30995,0.035955,-0.0101733,-0.0108961,-6.80058e-07,0.000446418,-0.000282421,0.000583057,-0.00013732,-1.12018,0.0102392,1145,735,0.343133,0.120307,37.6496,3.82979,37.273,3.72276
1.73812,21.4835,-4.31457,0.0357041,-0.0101833,-0.0135368,2.42207e-05,0.000458809,-0.000332854,0.000639018,-0.000155988,-1.07458,0.0100081,1152,735,0.335951,0.119637,37.5685,3.64646,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0353598,-0.0103025,-0.0136397,3.92208e-05,0.000428741,-0.000349574,0.000634148,-0.000166186,-1.03955,0.0095985,1159,735,0.332048,0.115515,37.5949,3.47005,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0353085,-0.0108113,-0.0112555,5.84686e-05,0.000357051,-0.000334885,0.000574414,-0.000158895,-0.995075,0.00894516,1166,735,0.335216,0.119553,37.7353,3.28729,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0356211,-0.011603,-0.00835539,0.000109075,0.000253149,-0.000318003,0.000507172,-0.000144948,-0.896783,0.00892989,1173,735,0.342929,0.1305,37.919,3.1203,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0355393,-0.0126777,-0.00541541,0.000169668,0.000123415,-0.000303181,0.000450603,-0.00015752,-0.747333,0.00938885,1180,735,0.346883,0.144636,37.9399,2.94813,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0352659,-0.013365,-0.00382927,0.000224034,-2.88059e-05,-0.000275246,0.000400504,-0.000205276,-0.570118,0.00945719,1187,735,0.346726,0.14931,37.9,2.78222,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0353391,-0.0134966,-0.00279295,0.000268809,-0.000177511,-0.000224429,0.000362143,-0.000270846,-0.394116,0.00932591,1194,735,0.349103,0.146915,37.8509,2.58664,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0357995,-0.0132711,-0.000678385,0.000307857,-0.000344517,-0.000147122,0.000339501,-0.000376161,-0.211858,0.00905251,1201,735,0.357244,0.139924,37.8081,2.39601,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0368385,-0.0130526,-0.000313898,0.000330601,-0.000524362,-5.39857e-05,0.000333996,-0.000527758,-0.0628113,0.00895923,1208,735,0.368054,0.13927,37.7605,2.20941,37.3953,2.08587
8.07084,21.577,-4.49745,0.0376233,-0.0129509,-0.00139046,0.000327925,-0.000707752,5.36297e-05,0.000330695,-0.000710522,0.0515983,0.00903746,1215,735,0.373805,0.138848,37.6484,2.04613,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0378142,-0.0130636,-0.00400526,0.000300899,-0.000875004,0.000158999,0.000322019,-0.000896123,0.132056,0.00947344,1222,735,0.370844,0.142183,37.5462,1.87889,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0381198,-0.0129906,-0.0042846,0.000252137,-0.00103958,0.000243708,0.000296587,-0.00108404,0.18041,0.00983165,1229,735,0.373101,0.145035,37.5689,1.69067,37.1829,1.56554
10.1798,21.6038,-4.50883,0.038524,-0.0131446,-0.00392267,0.000186724,-0.00125183,0.000303254,0.000248038,-0.00131314,0.199498,0.0101627,1236,735,0.377536,0.147532,37.6345,1.50142,37.2451,1.37642
10.8857,21.614,-4.52447,0.0391147,-0.0131955,-0.00200086,0.000100484,-0.00149875,0.000339267,0.000169481,-0.00156775,0.200633,0.0103055,1243,735,0.386693,0.147687,37.6858,1.31724,37.294,1.1955
11.5887,21.6221,-4.52238,0.0389931,-0.0135905,-0.000467426,-1.38493e-06,-0.00175773,0.00034949,6.56042e-05,-0.00182472,0.189379,0.0099957,1250,735,0.388189,0.146979,37.672,1.14572,37.284,1.0186
12.2898,21.6293,-4.50824,0.0384505,-0.0135981,0.00151796,-9.19056e-05,-0.00199692,0.000313602,-4.16087e-05,-0.00204722,0.15903,0.00962231,1257,735,0.38637,0.140886,37.6154,0.964287,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0377864,-0.0135024,-0.00106225,-0.000137479,-0.00219443,0.000222707,-0.000113642,-0.00221827,0.106624,0.00953664,1264,735,0.374766,0.141974,37.5951,0.789031,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0376107,-0.0137699,-0.00409707,-0.000128012,-0.00230548,0.00010922,-0.000122547,-0.00231094,0.0499919,0.00956979,1271,735,0.367112,0.147932,37.5962,0.605028,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0375256,-0.0145855,-0.00542911,-0.000108202,-0.00232968,5.11957e-05,-0.000107023,-0.00233086,0.0230294,0.00962463,1278,735,0.363523,0.161747,37.5752,0.432231,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0376551,-0.0152026,-0.00503,-0.000105369,-0.00225145,7.44215e-05,-0.000102791,-0.00225403,0.0346224,0.00957483,1285,735,0.365351,0.170633,37.5478,0.245642,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0376199,-0.0149213,-0.00509923,-0.000102145,-0.00207994,0.000128478,-9.38339e-05,-0.00208825,0.0645983,0.00937416,1292,735,0.364623,0.166606,37.5421,0.062819,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0370367,-0.0144023,-0.00292868,-9.87669e-05,-0.00185042,0.00017668,-8.11239e-05,-0.00186807,0.0995286,0.00918575,1299,735,0.36282,0.155607,37.5313,-0.13262,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0365623,-0.0139461,-0.00108387,-7.88444e-05,-0.00153784,0.000196082,-5.29513e-05,-0.00156373,0.131292,0.00929112,1306,735,0.361471,0.149693,37.5247,-0.312354,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0364681,-0.0137677,0.00282407,-6.22184e-05,-0.00119428,0.000239028,-1.38181e-05,-0.00124268,0.199787,0.00955424,1313,735,0.368003,0.146882,37.4899,-0.487344,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0368723,-0.0137963,0.00387723,-6.42748e-05,-0.000837595,0.000313481,4.68363e-05,-0.000948706,0.340628,0.00981457,1320,735,0.373948,0.148563,37.4284,-0.660438,37.0671,-0.781208
19.308,21.6958,-4.31483,0.037376,-0.0136528,0.00351157,-8.26051e-05,-0.000488451,0.000392188,0.000156048,-0.000727104,0.546658,0.00991815,1327,735,0.378085,0.148282,37.3218,-0.853994,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0374637,-0.0132116,-0.000358738,-0.000103636,-0.000107907,0.000427604,0.000321838,-0.000533381,0.782901,0.00980856,1334,735,0.371013,0.149846,37.1856,-1.02573,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0371235,-0.0127263,-0.00453033,-0.000120149,0.000256307,0.000403364,0.000513199,-0.000377042,1.0037,0.00966406,1341,735,0.358973,0.153094,37.0174,-1.20923,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0368778,-0.0127336,-0.00731573,-0.000130438,0.000604683,0.000333184,0.00073322,-0.000258975,1.20261,0.00996909,1348,735,0.350648,0.157134,36.9365,-1.37179,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0361419,-0.0128651,-0.0074546,-0.00013189,0.000921406,0.000246001,0.000976028,-0.000186511,1.3523,0.0102942,1355,735,0.342908,0.153741,36.9318,-1.5373,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.036376,-0.0128393,-0.00645661,-0.00012986,0.00113847,0.00018496,0.00116489,-0.000156282,1.4289,0.010675,1362,735,0.347083,0.147119,36.9473,-1.70853,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0367207,-0.012,-0.00870481,-0.0001201,0.00122944,0.000161881,0.00124859,-0.000139246,1.45307,0.010778,1369,735,0.345529,0.138865,36.9054,-1.8932,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0370901,-0.0116179,-0.00978427,-9.36203e-05,0.00120955,0.000120152,0.00122054,-0.000104606,1.47962,0.0106478,1376,735,0.346524,0.143726,36.7708,-2.07497,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0370018,-0.0119754,-0.0108678,-3.3719e-05,0.00112632,2.60147e-05,0.00112691,-3.43021e-05,1.54839,0.0104828,1383,735,0.343013,0.158298,36.6111,-2.25042,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.037669,-0.0112975,-0.010798,-0.000385224,0.00050791,0.000113627,0.00052214,-0.000399453,1.44622,0.0105847,984,742,0.366439,0.143482,45.6539,7.66694,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0371251,-0.0106653,-0.00960589,-0.000425478,0.000292132,9.79932e-05,0.000305273,-0.000438619,1.43749,0.0106453,991,742,0.362279,0.133754,45.3827,7.48597,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0362285,-0.010153,-0.0107589,-0.000448102,4.65562e-05,0.00011277,7.1052e-05,-0.000472598,1.3569,0.0105052,998,742,0.351382,0.128979,45.0305,7.32393,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0350199,-0.0101131,-0.0157428,-0.000420489,-0.000213518,0.000140291,-0.000142673,-0.000491333,1.10317,0.0101699,1005,742,0.332094,0.128756,44.5205,7.16623,44.1441,7.06004
-12.054,20.7309,-5.1682,0.034163,-0.0106594,-0.0209202,-0.000335702,-0.000522751,0.000149893,-0.00025255,-0.000605903,0.506479,0.0101296,1012,742,0.31601,0.133824,43.9253,7.01044,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0336252,-0.0115142,-0.0222024,-0.000236853,-0.00082848,0.000140079,-0.000205363,-0.00085997,0.221127,0.0103423,1019,742,0.308514,0.139163,43.3463,6.85663,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0339143,-0.0120586,-0.0180237,-0.000142217,-0.00109953,0.000110344,-0.000129663,-0.00111209,0.113285,0.00982371,1026,742,0.317127,0.134033,42.7887,6.71362,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0343662,-0.0119257,-0.0151444,-5.29925e-05,-0.00129908,7.3445e-05,-4.86785e-05,-0.00130339,0.0586698,0.00920587,1033,742,0.325488,0.131489,42.2926,6.54957,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0346363,-0.0113873,-0.0130016,2.97423e-05,-0.00140124,4.51069e-05,3.11627e-05,-0.00140266,0.0314799,0.00917614,1040,742,0.330918,0.132165,41.8351,6.36727,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0341921,-0.0111336,-0.0142062,0.000103311,-0.00142414,1.14638e-05,0.000103397,-0.00142422,0.0075046,0.00933745,1047,742,0.324309,0.13805,41.4072,6.17711,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0344205,-0.0112889,-0.0168324,0.000177256,-0.00139756,-4.88527e-05,0.00017877,-0.00139908,-0.0309814,0.00944123,1054,742,0.322442,0.141577,41.0598,6.00735,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0350406,-0.0114799,-0.018204,0.000227551,-0.00133581,-0.000115224,0.000235998,-0.00134425,-0.0731759,0.00958973,1061,742,0.326403,0.136755,40.7619,5.82559,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0359422,-0.0118577,-0.0185607,0.000228716,-0.00125584,-0.000152214,0.000244162,-0.00127129,-0.10113,0.00977011,1068,742,0.334684,0.134285,40.4662,5.65784,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0363804,-0.0125386,-0.0159039,0.00019109,-0.00113288,-0.000157919,0.000209665,-0.00115145,-0.117089,0.00965787,1075,742,0.342798,0.140735,40.0875,5.49659,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0364877,-0.0126597,-0.0134718,0.000145734,-0.000987665,-0.000167605,0.00017,-0.00101193,-0.143779,0.0094997,1082,742,0.347243,0.145881,39.6237,5.32721,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0360826,-0.0120711,-0.0124417,0.000113585,-0.000817695,-0.000203429,0.000156082,-0.000860193,-0.205945,0.00923936,1089,742,0.344424,0.143363,39.0765,5.16203,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0359698,-0.0109711,-0.0118127,8.92728e-05,-0.000620046,-0.000248167,0.000167476,-0.000698249,-0.305274,0.00917698,1096,742,0.343944,0.134145,38.5003,4.97465,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0361917,-0.0107243,-0.0104706,6.17771e-05,-0.000407411,-0.000278275,0.000191149,-0.000536783,-0.435182,0.00919852,1103,742,0.348063,0.129804,37.8987,4.79331,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0364736,-0.0110229,-0.00895725,3.0628e-05,-0.000180093,-0.00028447,0.000228622,-0.000378087,-0.608044,0.00930944,1110,742,0.35312,0.130602,37.3372,4.63175,36.9598,4.52233
-1.80654,20.717,-3.99029,0.036028,-0.0112094,-0.00967199,1.54273e-06,5.10339e-05,-0.000274961,0.00030236,-0.000249784,-0.830276,0.00984325,1117,742,0.347339,0.130185,36.8421,4.48406,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0353145,-0.0113552,-0.00826899,-2.16154e-05,0.000246479,-0.000260148,0.000405085,-0.000180221,-1.02329,0.00993489,1124,742,0.342268,0.125444,36.4675,4.32947,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0347084,-0.0114289,-0.00810385,-3.36109e-05,0.000400295,-0.000249557,0.000514019,-0.000147335,-1.14321,0.00990525,1131,742,0.336219,0.127207,36.1322,4.15483,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0343147,-0.011257,-0.00738548,-2.29434e-05,0.000511079,-0.000255068,0.00061333,-0.000125194,-1.18953,0.00973435,1138,742,0.333179,0.126937,35.8789,3.9809,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0347524,-0.0112063,-0.00709499,4.9724e-06,0.000564516,-0.000273677,0.000676115,-0.000106627,-1.1836,0.00961659,1145,742,0.337793,0.128954,35.661,3.79973,35.3037,3.68854
1.64643,20.735,-3.79429,0.0351264,-0.0112222,-0.00851011,3.37888e-05,0.000583833,-0.000291238,0.000709382,-9.17598e-05,-1.16378,0.00933249,1152,742,0.338972,0.128413,35.5249,3.62588,35.161,3.51077
2.34799,20.7453,-3.81639,0.0355221,-0.01134,-0.00907841,4.95702e-05,0.000557909,-0.000277748,0.000680231,-7.27519e-05,-1.15595,0.00897577,1159,742,0.341791,0.123708,35.5168,3.4565,35.1476,3.3331
3.05523,20.759,-3.86952,0.0359201,-0.0116483,-0.00922898,6.33796e-05,0.00048825,-0.000236683,0.000593852,-4.22219e-05,-1.15113,0.00864208,1166,742,0.345231,0.127282,35.6301,3.28095,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0362576,-0.0118735,-0.00929742,9.84381e-05,0.000385812,-0.000194858,0.000484232,1.81026e-08,-1.10309,0.00864284,1173,742,0.348107,0.135819,35.8159,3.11812,35.439,2.99562
4.47245,20.7865,-3.98353,0.0362133,-0.0124199,-0.00833663,0.000143929,0.000258073,-0.000160947,0.000371768,3.02342e-05,-0.955782,0.00884159,1180,742,0.348953,0.147925,35.8992,2.93359,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0361679,-0.0129216,-0.00670231,0.000187856,0.000111835,-0.000127697,0.00028308,1.66109e-05,-0.640743,0.00900687,1187,742,0.351108,0.150446,35.8672,2.76888,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0360947,-0.0132435,-0.00484179,0.000221542,-2.9499e-05,-8.22359e-05,0.000246082,-5.4039e-05,-0.289997,0.00898065,1194,742,0.353454,0.1477,35.8133,2.58369,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0362496,-0.0133126,-0.00224513,0.000246566,-0.000177139,-2.11943e-05,0.000247624,-0.000178197,-0.0498555,0.00892982,1201,742,0.359395,0.14265,35.7701,2.40193,35.4069,2.27214
7.27606,20.822,-4.00515,0.0367217,-0.0130242,-0.00141256,0.000259139,-0.000327751,4.66224e-05,0.00026282,-0.000331432,0.0787811,0.00909861,1208,742,0.365326,0.142747,35.746,2.21771,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0370918,-0.0127401,-0.00322298,0.000253625,-0.000470853,0.000122903,0.000273907,-0.000491135,0.16355,0.00911834,1215,742,0.365601,0.140763,35.6544,2.05261,35.2806,1.93035
