 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0100974,-0.0163362,0.0140149,-0.000116799,-0.00013546,-0.000224601,9.86651e-05,-0.000350925,-0.764639,0.0106877,1096,721,0.124032,0.149541,44.0782,5.12565,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0093577,-0.0161787,0.0100616,-0.000223292,-0.000136143,-6.33792e-05,-0.000102804,-0.000256631,-1.08655,0.0101949,1103,721,0.110503,0.158957,43.4493,4.95463,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00944916,-0.0162305,0.010077,-0.000303022,-0.000118519,0.000116904,-6.18518e-05,-0.00035969,1.11943,0.0093125,1110,721,0.111596,0.158058,42.9497,4.79468,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00904754,-0.0144632,-3.3064e-05,0.000183223,-0.000851853,-0.000282992,0.000255541,-0.00092417,-0.250193,0.00988831,1061,728,0.0916277,0.148229,44.6542,5.96979,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0100065,-0.0144675,0.00443802,0.000189392,-0.000532564,-0.000420705,0.000382759,-0.00072593,-0.430829,0.00964359,1068,728,0.108028,0.139349,44.2598,5.79137,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0107767,-0.0148642,0.00991699,0.000152713,-0.0002983,-0.000477391,0.000455179,-0.000600766,-0.564747,0.00963144,1075,728,0.124197,0.133758,43.8428,5.62027,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0111162,-0.0155604,0.01547,0.000104575,-0.000144767,-0.000487864,0.000483446,-0.000523638,-0.660303,0.00973351,1082,728,0.136295,0.133476,43.3288,5.44391,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0105223,-0.0158081,0.0146293,3.99071e-05,-6.1281e-05,-0.000459076,0.000451168,-0.000472542,-0.730515,0.00979426,1089,728,0.129272,0.135717,42.6736,5.26924,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0099719,-0.0158908,0.0125921,-4.71002e-05,-2.40387e-05,-0.000380623,0.000345228,-0.000416367,-0.800541,0.00981886,1096,728,0.120695,0.145478,41.9995,5.09103,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0102963,-0.0160056,0.0122126,-0.000144947,-3.61926e-06,-0.000249463,0.000184996,-0.000333562,-0.923414,0.00966024,1103,728,0.123441,0.154767,41.3476,4.90123,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0102994,-0.0160816,0.0140719,-0.000229582,3.79861e-05,-9.1465e-05,6.62638e-05,-0.000257859,-1.27095,0.00925231,1110,728,0.126563,0.155455,40.827,4.74211,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0096689,-0.0160671,0.0149966,-0.000287147,0.000103399,4.09202e-05,0.00010764,-0.000291388,1.46751,0.00930405,1117,728,0.121914,0.152596,40.4217,4.5826,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00914037,-0.0163632,0.0150891,-0.000299737,0.000168283,0.000120028,0.00019727,-0.000328724,1.33383,0.00926651,1124,728,0.116981,0.15419,40.1191,4.40419,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00896393,-0.0160396,0.0144992,-0.000276193,0.000272488,0.000159935,0.000315704,-0.000319408,1.30689,0.00921083,1131,728,0.114432,0.150178,39.8793,4.22493,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00942741,-0.0161831,0.0151518,-0.000216212,0.000402351,0.000147292,0.000435634,-0.000249494,1.34857,0.00938085,1138,728,0.12033,0.150894,39.6899,4.0607,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00918329,-0.0156758,0.0128168,-0.00012757,0.000526217,7.04333e-05,0.000533719,-0.000135072,1.46469,0.00986935,1145,728,0.114165,0.148536,39.5175,3.88795,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00845817,-0.0147831,0.00792547,-2.15161e-05,0.000650388,-5.34544e-05,0.000654615,-2.57422e-05,-1.4919,0.00982642,1152,728,0.09895,0.135357,39.4773,3.69851,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00791954,-0.0140014,0.00297816,7.62212e-05,0.000719911,-0.000171098,0.000762564,3.35683e-05,-1.32649,0.00964887,1159,728,0.0853488,0.126427,39.5383,3.50942,39.467,3.36084
3.25553,22.2681,-4.99038,0.00811453,-0.0142536,0.00156085,0.000186496,0.000778168,-0.000278503,0.000888636,7.60278e-05,-1.19318,0.00938412,1166,728,0.084956,0.127931,39.6851,3.3227,39.6088,3.16752
3.96604,22.2824,-5.04974,0.00910643,-0.0152988,0.00651815,0.000299471,0.000868163,-0.00038624,0.00106344,0.000104198,-1.1027,0.00924975,1173,728,0.103361,0.135249,39.8255,3.1535,39.7495,2.99541
4.6703,22.2925,-5.07009,0.00914213,-0.0160076,0.00914777,0.000377708,0.00087656,-0.000466003,0.00115569,9.85772e-05,-1.03112,0.00941367,1180,728,0.108291,0.143702,39.8243,2.97942,39.753,2.82127
5.37291,22.3019,-5.07865,0.00895157,-0.0165271,0.00997791,0.000413747,0.000784364,-0.000495627,0.00112819,6.99188e-05,-0.964295,0.00947739,1187,728,0.107893,0.153072,39.7879,2.79609,39.7201,2.63867
6.07437,22.3107,-5.07851,0.00889249,-0.017012,0.0117261,0.000425962,0.000595317,-0.000478365,0.000996441,2.48373e-05,-0.872998,0.00937108,1194,728,0.110423,0.161815,39.7259,2.60185,39.6621,2.44725
6.77591,22.3191,-5.077,0.00977508,-0.0173705,0.0132986,0.000443137,0.000375028,-0.000429825,0.000840254,-2.209e-05,-0.745866,0.00908205,1201,728,0.122072,0.169657,39.6756,2.41367,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0108207,-0.0178724,0.0157616,0.000445749,0.000124446,-0.000348144,0.000668521,-9.83257e-05,-0.56923,0.00890742,1208,728,0.13702,0.174087,39.5929,2.22937,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0114889,-0.0180359,0.0157208,0.000416259,-0.000120733,-0.000232788,0.000503123,-0.000207596,-0.357143,0.00914651,1215,728,0.143815,0.174353,39.503,2.05803,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0116846,-0.0180087,0.012256,0.000353085,-0.000343135,-7.46343e-05,0.000360996,-0.000351046,-0.105601,0.00983925,1222,728,0.139763,0.173077,39.4507,1.89565,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0116053,-0.0181574,0.0127791,0.000273059,-0.000509566,8.57663e-05,0.000282347,-0.000518855,0.107882,0.0103178,1229,728,0.140134,0.167697,39.4667,1.72589,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0115992,-0.0182184,0.0133608,0.000186161,-0.000695618,0.000205079,0.000231523,-0.000740981,0.21769,0.010464,1236,728,0.141357,0.160548,39.4992,1.54674,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0115718,-0.0178789,0.0147545,8.50176e-05,-0.000885678,0.00029164,0.0001659,-0.00096656,0.270536,0.0101516,1243,728,0.143786,0.1529,39.5339,1.3547,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0108401,-0.0165895,0.00851879,-0.000548423,-0.00190779,0.000774137,-0.000197933,-0.00225828,0.425138,0.0100682,1019,735,0.121982,0.167247,45.1309,6.98299,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.011089,-0.0165435,0.0108041,-0.000405489,-0.00174613,0.000617732,-0.00016426,-0.00198736,0.372297,0.00948149,1026,735,0.127889,0.16129,44.6031,6.82956,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0110046,-0.0161829,0.0123366,-0.000271921,-0.00156029,0.000430378,-0.000141381,-0.00169083,0.294496,0.00910186,1033,735,0.129374,0.154815,44.1334,6.65255,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0104146,-0.015467,0.0111838,-0.000131794,-0.00133009,0.000239244,-8.57941e-05,-0.00137609,0.189953,0.00931641,1040,735,0.121882,0.14796,43.7105,6.46802,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00932245,-0.0149986,0.00546239,4.72536e-06,-0.00107506,4.54017e-05,6.63107e-06,-0.00107696,0.0419485,0.00930393,1047,735,0.102633,0.147263,43.2837,6.28086,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00831046,-0.0148967,0.00112079,0.000140543,-0.00079023,-0.000174724,0.000172261,-0.000821948,-0.179578,0.00950488,1054,735,0.0860916,0.14962,42.8766,6.10375,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00850225,-0.0147349,0.000660098,0.000213011,-0.000516427,-0.000358134,0.000359447,-0.000662863,-0.388144,0.00961569,1061,735,0.0873697,0.14495,42.5257,5.91672,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0094904,-0.0150263,0.00609106,0.000213041,-0.000314778,-0.000466848,0.000485411,-0.000587147,-0.528141,0.00954634,1068,735,0.105569,0.136719,42.1677,5.73843,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0102574,-0.0153839,0.00940135,0.000173877,-0.000168693,-0.000507395,0.000538118,-0.000532933,-0.622616,0.00942715,1075,735,0.118435,0.134341,41.763,5.57361,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.010345,-0.0158647,0.0133887,0.000128231,-7.4409e-05,-0.000512017,0.000548857,-0.000495035,-0.687718,0.00935906,1082,735,0.12558,0.134755,41.2773,5.39932,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00966015,-0.0157215,0.0122117,7.20531e-05,-2.29105e-05,-0.00048912,0.000515991,-0.000466848,-0.737012,0.00912802,1089,735,0.117027,0.136188,40.6823,5.23227,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00990389,-0.0158092,0.0124924,-2.51888e-06,1.84821e-06,-0.000427596,0.000427266,-0.000427937,-0.787951,0.00911972,1096,735,0.120014,0.143022,40.044,5.05754,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0108979,-0.0159495,0.0136863,-8.9456e-05,2.18482e-05,-0.000320369,0.000291363,-0.000358971,-0.871396,0.0090748,1103,735,0.131977,0.150461,39.4104,4.87576,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0108318,-0.0157018,0.0151353,-0.000171293,6.51755e-05,-0.000183754,0.000165448,-0.000271565,-1.07127,0.0090338,1110,735,0.133721,0.151167,38.8774,4.69743,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0095486,-0.0152917,0.0126207,-0.00023436,0.000132728,-5.90473e-05,0.000141992,-0.000243624,-1.41517,0.00933932,1117,735,0.116973,0.149316,38.4494,4.54155,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00872518,-0.0154423,0.011376,-0.000259257,0.000206848,2.37453e-05,0.000208055,-0.000260463,1.52003,0.00940158,1124,735,0.106852,0.152702,38.1079,4.37286,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00820261,-0.0151317,0.00988231,-0.000246646,0.000310983,6.92576e-05,0.000319456,-0.000255119,1.44906,0.00926441,1131,735,0.0992976,0.150676,37.805,4.19921,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00856849,-0.0155522,0.011827,-0.000196687,0.000432896,6.97064e-05,0.000440521,-0.000204313,1.46184,0.00931447,1138,735,0.106326,0.151255,37.5503,4.03588,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00879526,-0.0153027,0.0111901,-0.000121409,0.000541982,1.94976e-05,0.000542555,-0.000121981,1.54144,0.00972353,1145,735,0.107662,0.150029,37.3356,3.85667,37.273,3.72276
1.73812,21.4835,-4.31457,0.00865334,-0.0147775,0.00898038,-3.69122e-05,0.000637133,-6.4631e-05,0.000643275,-4.30534e-05,-1.47606,0.0096516,1152,735,0.102713,0.140898,37.2549,3.67009,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00827673,-0.0144472,0.00647915,4.26383e-05,0.000678133,-0.000149436,0.000711519,9.25225e-06,-1.35099,0.00939129,1159,735,0.0948678,0.13448,37.286,3.49204,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00876297,-0.0147282,0.00544217,0.000134825,0.000693866,-0.000227901,0.000774999,5.36926e-05,-1.22879,0.00874544,1166,735,0.0980723,0.13648,37.4389,3.31403,37.3642,3.16576
3.86388,21.5256,-4.48275,0.00941736,-0.0152447,0.00734873,0.000227264,0.000715416,-0.000295929,0.000854938,8.77418e-05,-1.13023,0.00856468,1173,735,0.107939,0.140212,37.6281,3.15083,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0093904,-0.0161167,0.00928981,0.00029078,0.00066899,-0.000336198,0.000865617,9.41521e-05,-1.04159,0.00896824,1180,735,0.111092,0.150447,37.6517,2.98061,37.5783,2.8267
5.27017,21.5452,-4.51845,0.00888623,-0.0166035,0.00905559,0.00031892,0.000546734,-0.000337533,0.000789063,7.65921e-05,-0.948132,0.00914663,1187,735,0.105733,0.158896,37.6132,2.81075,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00887146,-0.0168534,0.00995546,0.000326025,0.000356117,-0.000307795,0.000649233,3.29087e-05,-0.80982,0.0091848,1194,735,0.107234,0.163312,37.5633,2.61098,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00947434,-0.0171776,0.013992,0.00033682,0.000152577,-0.000265283,0.000525521,-3.61247e-05,-0.618283,0.00907637,1201,735,0.120464,0.164442,37.5182,2.41913,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0105483,-0.0175864,0.0178124,0.000342354,-5.87099e-05,-0.000208923,0.000431411,-0.000147767,-0.402944,0.00904229,1208,735,0.138138,0.165351,37.4642,2.23617,37.3953,2.08587
8.07084,21.577,-4.49745,0.011191,-0.0179855,0.0198966,0.000326221,-0.000248645,-0.000132363,0.000355233,-0.000277657,-0.215776,0.00907194,1215,735,0.148543,0.164737,37.3447,2.07639,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0115619,-0.0183299,0.0174056,0.000281693,-0.000409206,-1.81373e-05,0.000282168,-0.000409681,-0.0262277,0.0095133,1222,735,0.148056,0.167722,37.2443,1.91387,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0118586,-0.018409,0.0152196,0.000220641,-0.000512616,0.000107231,0.000236,-0.000527976,0.142272,0.0097944,1229,735,0.147295,0.166732,37.2707,1.73662,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0118082,-0.0182132,0.0126716,0.000149791,-0.000614847,0.000202897,0.000200294,-0.000665351,0.243953,0.0100182,1236,735,0.142346,0.16205,37.3375,1.55373,37.2451,1.37642
10.8857,21.614,-4.52447,0.0115998,-0.0176992,0.0114373,6.32616e-05,-0.000704059,0.00026913,0.000148244,-0.000789042,0.305859,0.00984451,1243,735,0.138115,0.155535,37.387,1.37159,37.294,1.1955
11.5887,21.6221,-4.52238,0.0114891,-0.0171589,0.00942296,-4.07138e-05,-0.000775263,0.000314004,7.52184e-05,-0.000891196,0.353682,0.00941008,1250,735,0.133356,0.151602,37.3799,1.19205,37.284,1.0186
12.2898,21.6293,-4.50824,0.0113662,-0.0165771,0.0103153,-0.000154096,-0.00084672,0.000335777,-1.80408e-05,-0.000982775,0.384977,0.00904832,1257,735,0.133824,0.145684,37.3295,1.00089,37.2362,0.835127
12.9923,21.6369,-4.50001,0.011458,-0.0165099,0.0107221,-0.00025401,-0.000924579,0.000327513,-0.000120594,-0.001058,0.386836,0.00893785,1264,735,0.135573,0.146076,37.3112,0.820454,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0114826,-0.0174943,0.0121131,-0.000332387,-0.000986355,0.000283201,-0.000226796,-0.00109195,0.356883,0.00888001,1271,735,0.138566,0.159713,37.3062,0.633686,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0111803,-0.0184287,0.00931524,-0.000399647,-0.000988871,0.000221243,-0.000325823,-0.00106269,0.322059,0.00882846,1278,735,0.130386,0.176002,37.2857,0.463927,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0108054,-0.0193818,0.00929156,-0.000444021,-0.000886733,0.000155303,-0.000394975,-0.000935779,0.305899,0.00878512,1285,735,0.126762,0.187666,37.254,0.282208,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0104834,-0.019639,0.00769018,-0.000457104,-0.000702081,8.35423e-05,-0.000431327,-0.000727859,0.299286,0.00868288,1292,735,0.120595,0.191314,37.2483,0.105821,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00987209,-0.0191976,0.00824122,-0.000460163,-0.000470665,2.04788e-05,-0.000444272,-0.000486555,0.659896,0.00858144,1299,735,0.115679,0.182714,37.2401,-0.0870034,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00944233,-0.0186808,0.00943534,-0.000450976,-0.000278382,-4.18001e-05,-0.000268791,-0.000460566,-1.34526,0.00867863,1306,735,0.113781,0.176634,37.2351,-0.266418,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.00881407,-0.0184454,0.0116471,-0.000425328,-7.03911e-05,-9.66995e-05,-4.57561e-05,-0.000449964,-1.32134,0.0089693,1313,735,0.111935,0.175944,37.1979,-0.441048,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00848762,-0.0181063,0.0106819,-0.000370105,0.000167583,-0.000154244,0.000208688,-0.00041121,-1.31036,0.00917409,1320,735,0.106867,0.175092,37.1325,-0.614699,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00779564,-0.0176252,0.00825497,-0.000280604,0.000424574,-0.000230348,0.000493149,-0.000349179,-1.28145,0.00929053,1327,735,0.0952864,0.170114,37.0175,-0.805959,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00745202,-0.0172316,0.00681361,-0.000172532,0.000674523,-0.000324601,0.000784607,-0.000282617,-1.24383,0.00926694,1334,735,0.0891024,0.163613,36.8728,-0.973946,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00747595,-0.0174776,0.00814682,-5.68259e-05,0.000908036,-0.000427356,0.0010701,-0.000218889,-1.20833,0.00922433,1341,735,0.0921449,0.16411,36.6989,-1.15186,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00777077,-0.0180423,0.00919628,6.03552e-05,0.00109042,-0.000531761,0.00131567,-0.000164902,-1.17011,0.0096092,1348,735,0.0973324,0.169433,36.6169,-1.31276,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00763032,-0.019111,0.0100385,0.000160369,0.00121415,-0.000606587,0.00149073,-0.000116208,-1.143,0.00985017,1355,735,0.0978435,0.181622,36.6165,-1.47706,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00768629,-0.0197628,0.0101787,0.000234316,0.00129819,-0.000618017,0.00158167,-4.91616e-05,-1.14074,0.00987997,1362,735,0.0988411,0.189602,36.6316,-1.64737,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0077168,-0.0196182,0.0109126,0.000281782,0.00135622,-0.000565933,0.00159931,3.86909e-05,-1.16509,0.00966037,1369,735,0.100765,0.187578,36.5817,-1.83069,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0080841,-0.0191066,0.0138454,0.000311903,0.00138707,-0.000499582,0.00158336,0.000115607,-1.19641,0.00947851,1376,735,0.110574,0.180668,36.4407,-2.01201,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00823924,-0.0187095,0.0161257,0.000347498,0.00140056,-0.000461041,0.00157388,0.000174176,-1.21121,0.00961673,1383,735,0.116994,0.176438,36.2783,-2.1912,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0130193,-0.0163147,0.0190313,-0.000473326,-0.00201294,0.000143675,-0.000460034,-0.00202623,0.0922575,0.0100556,984,742,0.157868,0.14588,45.3443,7.7039,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0119772,-0.0158181,0.0182997,-0.000564249,-0.00185487,0.000298182,-0.000498688,-0.00192043,0.216425,0.00994356,991,742,0.146566,0.139748,45.0729,7.52608,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0105186,-0.0152917,0.014889,-0.000647438,-0.00169087,0.000459729,-0.000473785,-0.00186452,0.361162,0.00978234,998,742,0.127338,0.139337,44.7207,7.36408,44.654,7.22783
-12.7337,20.7339,-5.26754,0.00961079,-0.0151102,0.0095479,-0.000671929,-0.00153762,0.000588562,-0.000374186,-0.00183537,0.468342,0.00957123,1005,742,0.110899,0.147949,44.2144,7.19525,44.1441,7.06004
-12.054,20.7309,-5.1682,0.00986734,-0.0157616,0.00675206,-0.000602236,-0.00137087,0.00062172,-0.000255639,-0.00171747,0.508568,0.00963532,1012,742,0.109719,0.158662,43.6246,7.03074,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.010674,-0.0164163,0.00656313,-0.000492337,-0.00121851,0.000573681,-0.000176497,-0.00153435,0.503265,0.00988486,1019,742,0.117744,0.162671,43.0564,6.87185,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.010979,-0.0163839,0.00755156,-0.000369854,-0.00108184,0.000453234,-0.00014952,-0.00130217,0.452496,0.00931726,1026,742,0.122381,0.155354,42.5064,6.72612,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0106663,-0.0159579,0.00716468,-0.000250236,-0.000940956,0.000297069,-0.000140048,-0.00105114,0.355185,0.00860452,1033,742,0.118771,0.148639,42.0103,6.56731,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00987175,-0.0149713,0.00480243,-0.000120631,-0.000776449,0.000130567,-9.55922e-05,-0.000801488,0.189468,0.00858338,1040,742,0.107339,0.142731,41.5527,6.39218,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00862529,-0.0142771,0.000201021,1.3284e-05,-0.000606533,-4.27556e-05,1.62194e-05,-0.000609469,-0.0685483,0.00877889,1047,742,0.0879941,0.144018,41.1247,6.20498,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00821318,-0.0141183,-0.00184661,0.000141323,-0.000428099,-0.000229745,0.000222458,-0.000509233,-0.33948,0.00907212,1054,742,0.0807868,0.144653,40.7697,6.03054,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00876575,-0.0143806,-0.000234146,0.000207819,-0.000264823,-0.000379582,0.000418633,-0.000475637,-0.506969,0.00930589,1061,742,0.0888078,0.139625,40.4646,5.84408,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00994021,-0.0151065,0.00497457,0.000206263,-0.00015112,-0.000464886,0.000525617,-0.000470474,-0.601915,0.00953317,1068,742,0.108587,0.135126,40.1594,5.6736,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0106143,-0.0160266,0.00970815,0.000169585,-7.24767e-05,-0.000494153,0.000557313,-0.000460205,-0.665299,0.00946806,1075,742,0.122703,0.137719,39.7786,5.51666,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0104531,-0.0166041,0.0128986,0.000128624,-2.50383e-05,-0.000495753,0.000553464,-0.000449879,-0.708521,0.00934841,1082,742,0.126111,0.142156,39.3107,5.35561,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00991962,-0.0167429,0.0130195,8.05552e-05,-2.62775e-06,-0.000477635,0.000518407,-0.000440479,-0.741969,0.00901665,1089,742,0.121073,0.146519,38.7642,5.2001,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0100641,-0.0165688,0.0139291,1.82184e-05,5.94109e-06,-0.000429125,0.000441249,-0.000417089,-0.778246,0.00882213,1096,742,0.12407,0.147492,38.19,5.02055,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0108733,-0.016568,0.0159059,-5.53038e-05,1.67842e-05,-0.000341642,0.000324278,-0.000362798,-0.837955,0.00867408,1103,742,0.135442,0.151884,37.5928,4.83398,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0109934,-0.0159577,0.0154604,-0.000127972,5.13309e-05,-0.000225605,0.000204444,-0.000281086,-0.974522,0.00876118,1110,742,0.13606,0.150842,37.034,4.66003,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00953942,-0.0151279,0.0108987,-0.000187882,0.000110827,-0.000112651,0.000148547,-0.000225602,-1.24769,0.00940673,1117,742,0.114228,0.151004,36.5371,4.49935,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0084102,-0.0150082,0.00798601,-0.000216838,0.000182973,-3.13122e-05,0.00018541,-0.000219276,-1.49311,0.00961678,1124,742,0.0982953,0.152492,36.1675,4.34226,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0076481,-0.0150284,0.00599202,-0.000210854,0.000279437,1.71537e-05,0.000280037,-0.000211453,1.53587,0.00946413,1131,742,0.0874761,0.155271,35.8352,4.17008,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00795493,-0.0154862,0.00817147,-0.000169637,0.00038871,2.80161e-05,0.000390113,-0.000171039,1.52079,0.00921611,1138,742,0.094249,0.156667,35.5858,4.00409,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00870338,-0.0159646,0.0110512,-0.000106743,0.000483089,-1.57312e-07,0.000483089,-0.000106743,-1.57053,0.00914781,1145,742,0.106654,0.159208,35.3657,3.82758,35.3037,3.68854
1.64643,20.735,-3.79429,0.00901533,-0.0159547,0.0124199,-4.03669e-05,0.000557309,-5.22347e-05,0.00056184,-4.48976e-05,-1.48427,0.00903385,1152,742,0.112256,0.152646,35.2234,3.65334,35.161,3.51077
2.34799,20.7453,-3.81639,0.00911883,-0.0156879,0.0111422,2.23617e-05,0.000581996,-0.000109,0.000602477,1.88142e-06,-1.38507,0.00883428,1159,742,0.11133,0.145325,35.214,3.48029,35.1476,3.3331
3.05523,20.759,-3.86952,0.00927773,-0.0156616,0.0109667,9.59264e-05,0.000574741,-0.000163498,0.000625244,4.5424e-05,-1.27121,0.00848839,1166,742,0.112769,0.142168,35.3252,3.30478,35.2566,3.15456
3.76599,20.7737,-3.94054,0.00952141,-0.0155856,0.0106682,0.000168228,0.000558856,-0.00020455,0.000646364,8.07199e-05,-1.16655,0.00826938,1173,742,0.114789,0.142285,35.5108,3.14478,35.439,2.99562
4.47245,20.7865,-3.98353,0.00963279,-0.0161593,0.0111093,0.000217672,0.000488395,-0.000221586,0.000612693,9.33732e-05,-1.05959,0.00836634,1180,742,0.116786,0.149379,35.5969,2.96691,35.5247,2.81426
5.17369,20.7953,-3.99393,0.00961231,-0.0163111,0.00953478,0.000238911,0.00036321,-0.000210108,0.000520168,8.19535e-05,-0.929196,0.00851909,1187,742,0.113934,0.155828,35.5716,2.79797,35.4963,2.64542
5.87396,20.8044,-3.99667,0.00947472,-0.0165343,0.00943802,0.000242028,0.000192905,-0.000179497,0.000398636,3.62975e-05,-0.717403,0.00858674,1194,742,0.112497,0.158448,35.5209,2.60952,35.4467,2.45487
6.57471,20.8133,-4.00019,0.00991359,-0.0166883,0.0115488,0.000247802,2.15244e-05,-0.000149175,0.00032189,-5.2563e-05,-0.460961,0.00869828,1201,742,0.120715,0.157587,35.4815,2.42627,35.4069,2.27214
7.27606,20.822,-4.00515,0.0105378,-0.0169317,0.0156575,0.000254818,-0.000145498,-0.000118016,0.00028702,-0.0001777,-0.266374,0.00891323,1208,742,0.134378,0.156465,35.4526,2.24703,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0109294,-0.0176266,0.0188224,0.000248446,-0.00028634,-7.41388e-05,0.000258534,-0.000296428,-0.135235,0.00889581,1215,742,0.144214,0.157532,35.3517,2.08806,35.2806,1.93035
8.67145,20.834,-3.96886,0.0109982,-0.0182291,0.018055,0.000219002,-0.000399237,3.50235e-06,0.000219022,-0.000399257,0.00566481,0.00904577,1222,742,0.143804,0.162777,35.2473,1.92058,35.1737,1.75433
9.37284,20.842,-3.96849,0.0113171,-0.0184222,0.0144066,0.000174343,-0.000460564,9.70701e-05,0.000188853,-0.000475074,0.148374,0.00896694,1229,742,0.140625,0.164991,35.2316,1.7565,35.1477,1.58084
