 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0405022,-1.02785,0.312756,-0.0313034,0.00531024,-0.0136014,0.00980996,-0.0358031,-1.2513,0.012638,1096,721,0.141358,10.0264,42.8613,14.9093,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0611934,-1.04306,0.317533,-0.0296335,0.00670731,-0.0100717,0.00931197,-0.0322382,-1.31773,0.0121031,1103,721,-0.0524549,10.1865,42.0204,14.8833,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0777108,-1.05278,0.32064,-0.0282798,0.00778701,-0.00644178,0.00890302,-0.0293958,-1.39925,0.0113874,1110,721,-0.206983,10.2793,41.3541,14.8216,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.125659,-0.925507,0.274793,-0.0348235,-0.0036207,-0.0266179,0.0116311,-0.0500752,-1.05047,0.0124967,1061,728,1.723,9.0719,45.1132,14.7473,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0927393,-0.961518,0.269753,-0.0359693,-0.00196651,-0.0253722,0.0115738,-0.0495096,-1.08058,0.0118747,1068,728,1.39076,9.43942,44.4092,14.9395,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0578093,-0.99328,0.262633,-0.0365568,-0.000380694,-0.0237137,0.011356,-0.0482935,-1.11121,0.0121568,1075,728,1.03515,9.75824,43.6714,15.1049,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0225644,-1.02033,0.259039,-0.0364174,0.00124517,-0.0214431,0.010952,-0.0461242,-1.14572,0.0124105,1082,728,0.681588,10.0313,42.8298,15.2094,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00599799,-1.04173,0.263141,-0.0355506,0.00294459,-0.0186366,0.0104886,-0.0430946,-1.18616,0.012214,1089,728,0.406952,10.2354,41.8913,15.2536,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0307397,-1.06219,0.273462,-0.0342077,0.00465612,-0.0154134,0.0100268,-0.0395784,-1.23551,0.011908,1096,728,0.180491,10.4326,40.955,15.278,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.05242,-1.07856,0.280646,-0.0327424,0.00630735,-0.0118888,0.00964216,-0.0360772,-1.29732,0.011776,1103,728,-0.0200774,10.5973,40.0728,15.2499,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0708728,-1.08944,0.287686,-0.0314245,0.00771878,-0.00818586,0.0093617,-0.0330674,-1.37273,0.0115153,1110,728,-0.188379,10.6964,39.3624,15.2038,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.086829,-1.09509,0.293206,-0.0303986,0.00887191,-0.0045409,0.00939014,-0.0309168,-1.45716,0.0116231,1117,728,-0.334063,10.7444,38.7998,15.1011,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.106124,-1.09377,0.290622,-0.0296355,0.00980254,-0.00103399,0.00982963,-0.0296626,-1.5446,0.0115451,1124,728,-0.526416,10.7233,38.3218,14.9212,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.128158,-1.08967,0.282489,-0.0289322,0.0105632,0.00236723,0.0107046,-0.0290736,1.51114,0.0117189,1131,728,-0.755319,10.6763,37.8864,14.727,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.153152,-1.08496,0.278234,-0.0281853,0.0111897,0.00579894,0.012026,-0.0290216,1.42757,0.0130572,1138,728,-1.00777,10.6306,37.4599,14.5235,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.17557,-1.07859,0.285335,-0.0272636,0.0116676,0.00926207,0.0137588,-0.0293548,1.34874,0.0142372,1145,728,-1.21578,10.5678,37.053,14.2742,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.199585,-1.06028,0.288365,-0.025944,0.0120243,0.0126768,0.0158678,-0.0297875,1.27642,0.0141081,1152,728,-1.44689,10.3845,36.7713,13.887,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.222135,-1.03835,0.286558,-0.0241174,0.0122436,0.0160423,0.0183094,-0.0301833,1.2093,0.0133625,1159,728,-1.67114,10.1538,36.6139,13.486,39.467,3.36084
3.25553,22.2681,-4.99038,-0.243793,-1.01357,0.271358,-0.0217759,0.0123367,0.0192922,0.0210313,-0.0304705,1.14738,0.0126116,1166,728,-1.90908,9.90954,36.5783,13.0685,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.264353,-0.987493,0.270671,-0.0186029,0.0123553,0.0223557,0.0240678,-0.0303154,1.0882,0.0127735,1173,728,-2.11155,9.63307,36.5226,12.6478,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.279513,-0.953141,0.28583,-0.0148474,0.0122307,0.0251639,0.0272666,-0.0298834,1.0322,0.0143271,1180,728,-2.23386,9.28975,36.3515,12.0927,39.753,2.82127
5.37291,22.3019,-5.07865,-0.289666,-0.904322,0.307587,-0.0106537,0.0120718,0.0277756,0.030719,-0.0293008,0.979557,0.0143075,1187,728,-2.29504,8.76899,36.1818,11.4019,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.297618,-0.846899,0.326472,-0.00625818,0.0118088,0.0301899,0.0342877,-0.0287371,0.93077,0.0140385,1194,728,-2.33935,8.16444,36.0153,10.6191,39.6621,2.44725
6.77591,22.3191,-5.077,-0.299264,-0.791376,0.339124,-0.00161521,0.0114525,0.0323702,0.0379417,-0.0281043,0.884984,0.0130983,1201,728,-2.33097,7.579,35.9257,9.87599,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.298456,-0.738914,0.346301,0.00309055,0.010967,0.0339318,0.0411883,-0.0271308,0.843171,0.0121622,1208,728,-2.30743,7.03724,35.8384,9.16216,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.297093,-0.686432,0.358035,0.00761034,0.0104154,0.0347623,0.0438035,-0.0257777,0.80556,0.011829,1215,728,-2.27039,6.50533,35.7394,8.43843,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.293486,-0.633492,0.373873,0.0116926,0.00976061,0.0349339,0.0456739,-0.0242207,0.771576,0.0124854,1222,728,-2.20341,5.96399,35.6908,7.7096,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.285858,-0.583911,0.38445,0.0150615,0.00912615,0.0346315,0.0468522,-0.0226646,0.742656,0.0133926,1229,728,-2.10503,5.44479,35.7714,7.03064,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.27483,-0.534676,0.380257,0.0175875,0.00855983,0.0338373,0.0472107,-0.0210634,0.719091,0.0137064,1236,728,-1.99952,4.94239,35.9298,6.36429,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.259408,-0.488688,0.374295,0.0194372,0.00809454,0.0326162,0.0468715,-0.0193397,0.699318,0.0133626,1243,728,-1.85374,4.48734,36.1386,5.71617,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.280187,-0.633275,0.34049,-0.0133569,-0.0100264,-0.0265429,0.0149034,-0.0382867,-0.816727,0.0134308,1019,735,3.33695,6.06435,46.9499,12.7622,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.273337,-0.679065,0.320664,-0.018046,-0.00957423,-0.0274097,0.013925,-0.0415452,-0.862061,0.0130295,1026,735,3.24643,6.542,46.4045,13.0957,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.258333,-0.726782,0.308166,-0.0226934,-0.00897773,-0.0281483,0.0131361,-0.0448073,-0.904887,0.0127761,1033,735,3.08376,7.04407,45.8218,13.4087,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.232862,-0.778435,0.297542,-0.0268938,-0.00831135,-0.0287115,0.0125748,-0.04778,-0.941884,0.0132078,1040,735,2.81833,7.58342,45.1774,13.7534,43.635,6.32946
-8.55339,21.4774,-5.34432,0.205026,-0.834671,0.282471,-0.0301761,-0.00733308,-0.0288431,0.0122676,-0.0497768,-0.973919,0.0128264,1047,735,2.52276,8.17288,44.5098,14.1388,43.206,6.1387
-7.86646,21.4792,-5.28651,0.173753,-0.890162,0.265548,-0.0328412,-0.00609673,-0.0285764,0.0120814,-0.0510193,-1.00424,0.0127759,1054,735,2.18972,8.75073,43.8343,14.5336,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.143996,-0.940585,0.249443,-0.0348718,-0.00460177,-0.0278584,0.0119675,-0.051441,-1.03423,0.0123153,1061,735,1.87287,9.26074,43.2249,14.8851,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.1122,-0.98062,0.237918,-0.0365566,-0.00303029,-0.0267409,0.0117673,-0.0513542,-1.06537,0.0117957,1068,735,1.54161,9.67161,42.5835,15.1259,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0775432,-1.01526,0.226653,-0.0376553,-0.00144385,-0.0251587,0.0114468,-0.050546,-1.0973,0.0114778,1075,735,1.18165,10.0308,41.8642,15.3237,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0415833,-1.04628,0.222147,-0.0380485,0.000224766,-0.0229972,0.0110061,-0.0488298,-1.13241,0.0115281,1082,735,0.818711,10.3518,41.044,15.4657,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00987915,-1.07058,0.225863,-0.0376994,0.00200788,-0.0203266,0.0105679,-0.0462595,-1.17221,0.0111049,1089,735,0.51119,10.5875,40.1351,15.552,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0176984,-1.09295,0.234688,-0.0367803,0.00384732,-0.017211,0.0101581,-0.0430911,-1.21935,0.0108125,1096,735,0.253269,10.8023,39.2064,15.6065,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0423091,-1.11076,0.243806,-0.0355828,0.00566681,-0.0137266,0.00981701,-0.039733,-1.27719,0.010809,1103,735,0.02567,10.9767,38.3057,15.6035,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0636381,-1.12265,0.249523,-0.0343766,0.00731612,-0.00998776,0.00958526,-0.0366457,-1.3474,0.011304,1110,735,-0.17421,11.0833,37.5566,15.5601,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0830734,-1.13012,0.256372,-0.0333346,0.00875431,-0.00621881,0.00965394,-0.0342342,-1.42713,0.0118015,1117,735,-0.353309,11.1507,36.9326,15.4781,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.104891,-1.12998,0.254424,-0.0324617,0.00997909,-0.00253113,0.0101295,-0.0326121,-1.51144,0.0116742,1124,735,-0.570707,11.1502,36.3889,15.3119,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.128162,-1.12656,0.245569,-0.0316298,0.0110109,0.00107604,0.011038,-0.031657,1.54558,0.0114774,1131,735,-0.814008,11.119,35.8803,15.1228,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.152678,-1.12274,0.237698,-0.0307885,0.0118697,0.0047385,0.0123897,-0.0313086,1.46149,0.0119976,1138,735,-1.06831,11.0866,35.4037,14.9299,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.172948,-1.11882,0.2368,-0.0298394,0.0125305,0.0084707,0.0141612,-0.0314701,1.38061,0.0128374,1145,735,-1.26853,11.0497,34.9902,14.7149,37.273,3.72276
1.73812,21.4835,-4.31457,-0.195803,-1.10524,0.239614,-0.0285495,0.0129923,0.0121759,0.016298,-0.0318552,1.30569,0.0132344,1152,735,-1.48881,10.9013,34.6787,14.394,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.219232,-1.08368,0.23851,-0.0267339,0.0132432,0.0158121,0.0187412,-0.0322319,1.23616,0.0125573,1159,735,-1.72161,10.6763,34.4837,14.0029,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.245214,-1.05923,0.23787,-0.0243195,0.0133086,0.0192898,0.0214402,-0.0324511,1.17185,0.0117674,1166,735,-1.97915,10.4231,34.379,13.5786,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.269958,-1.03262,0.238806,-0.021085,0.0132692,0.0225428,0.0244334,-0.0322492,1.11096,0.0120084,1173,735,-2.22146,10.1452,34.324,13.1503,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.289693,-1.00114,0.251086,-0.0172062,0.0130806,0.0255297,0.0276203,-0.0317459,1.05309,0.0141696,1180,735,-2.39461,9.82121,34.1367,12.64,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.304279,-0.951325,0.273064,-0.0128084,0.0128284,0.0282942,0.0310724,-0.0310525,0.998088,0.0149529,1187,735,-2.50028,9.28981,33.9209,11.9495,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.316361,-0.891027,0.295616,-0.00810182,0.0124731,0.0308223,0.0346795,-0.0303081,0.946469,0.0150938,1194,735,-2.58011,8.65279,33.7158,11.1255,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.322545,-0.830724,0.311426,-0.00309078,0.0120534,0.0330265,0.0383647,-0.0294022,0.898087,0.0144138,1201,735,-2.6123,8.02647,33.5874,10.3146,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.321959,-0.774715,0.318203,0.00202984,0.011575,0.0346004,0.0417304,-0.0281256,0.853933,0.0133179,1208,735,-2.59211,7.44784,33.5297,9.56819,37.3953,2.08587
8.07084,21.577,-4.49745,-0.31764,-0.722299,0.329958,0.00699259,0.0110616,0.0354626,0.044548,-0.0264939,0.814052,0.0125042,1215,735,-2.52564,6.90878,33.4342,8.86252,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.309667,-0.667385,0.350455,0.0115191,0.0104704,0.0356911,0.0466897,-0.0247002,0.778053,0.0125923,1222,735,-2.40696,6.33242,33.3716,8.11718,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.299609,-0.614966,0.367145,0.0153274,0.00989064,0.0354587,0.0481718,-0.0229538,0.747141,0.0129581,1229,735,-2.2735,5.77236,33.4661,7.4003,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.288485,-0.566104,0.372694,0.0182693,0.00935709,0.0347564,0.0488541,-0.0212277,0.721641,0.0136172,1236,735,-2.14927,5.26846,33.6357,6.71779,37.2451,1.37642
10.8857,21.614,-4.52447,-0.273563,-0.517262,0.366649,0.0204664,0.00889478,0.0335802,0.0487556,-0.0193944,0.700087,0.0138168,1243,735,-2.00871,4.78747,33.8517,6.04572,37.294,1.1955
11.5887,21.6221,-4.52238,-0.258501,-0.469672,0.355452,0.0221459,0.00860267,0.0321002,0.0481809,-0.0174324,0.681446,0.0132549,1250,735,-1.87663,4.32096,34.0195,5.39982,37.284,1.0186
12.2898,21.6293,-4.50824,-0.244042,-0.422841,0.353451,0.0234028,0.00843983,0.0304937,0.0473194,-0.0154768,0.665102,0.0124286,1257,735,-1.73384,3.84424,34.1261,4.7535,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.227017,-0.379561,0.358914,0.0242616,0.00838272,0.0288731,0.046267,-0.0136227,0.651226,0.011923,1264,735,-1.55145,3.39375,34.2736,4.1421,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.208229,-0.344055,0.364545,0.0246924,0.00833955,0.0273333,0.045046,-0.0120141,0.640066,0.0113186,1271,735,-1.35081,3.03313,34.4538,3.58488,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.188107,-0.313057,0.356998,0.0246609,0.0082669,0.025872,0.0436033,-0.0106755,0.631986,0.0114561,1278,735,-1.16181,2.73923,34.6513,3.09171,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.168851,-0.282894,0.344612,0.0242628,0.00820695,0.0243727,0.0418957,-0.00942593,0.626303,0.0114956,1285,735,-0.991113,2.45913,34.8434,2.60098,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.150764,-0.257372,0.331386,0.0234716,0.00805734,0.022747,0.0397816,-0.00825275,0.622059,0.0109988,1292,735,-0.833693,2.21741,35.0474,2.17512,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.132773,-0.238258,0.319147,0.0222341,0.00786807,0.0210534,0.0372961,-0.00719395,0.621,0.0105253,1299,735,-0.67514,2.02611,35.2526,1.81583,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.114905,-0.223753,0.308965,0.0205502,0.00756608,0.019457,0.0345696,-0.00645332,0.624375,0.0106297,1306,735,-0.514047,1.88898,35.4549,1.50974,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.099218,-0.210797,0.293379,0.0185683,0.00716503,0.0180423,0.0317884,-0.00605512,0.632357,0.0109197,1313,735,-0.385672,1.78109,35.6161,1.22401,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0858429,-0.199838,0.277384,0.016424,0.00672253,0.016794,0.0290538,-0.00590728,0.644807,0.0108429,1320,735,-0.281383,1.68981,35.7177,0.959007,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0765989,-0.189044,0.260267,0.014305,0.00624344,0.0155923,0.0263791,-0.00583064,0.658912,0.0107837,1327,735,-0.220737,1.59568,35.7311,0.680625,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0692468,-0.179716,0.239961,0.0123312,0.00577476,0.0143413,0.0237642,-0.00565821,0.673035,0.0106924,1334,735,-0.185743,1.52678,35.6989,0.435652,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0619579,-0.171094,0.221322,0.0104115,0.00534758,0.0130789,0.0212012,-0.00544215,0.689785,0.0105123,1341,735,-0.148636,1.46895,35.6347,0.180474,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0547454,-0.165614,0.202167,0.00866353,0.00499754,0.0119302,0.0189008,-0.00523969,0.709173,0.010849,1348,735,-0.11364,1.44649,35.6587,-0.0309118,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0491961,-0.1608,0.184165,0.00714902,0.00475982,0.0109248,0.0169444,-0.00503551,0.730941,0.0111032,1355,735,-0.0930357,1.41453,35.7496,-0.229186,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.044477,-0.156263,0.166764,0.00595504,0.00465896,0.010065,0.0153929,-0.00477886,0.75325,0.0111302,1362,735,-0.0798385,1.38015,35.843,-0.424101,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.04101,-0.151116,0.152018,0.00512057,0.00464184,0.00931934,0.0142036,-0.00444121,0.772559,0.0109849,1369,735,-0.0741172,1.34034,35.8551,-0.637144,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0361804,-0.146273,0.142457,0.00460989,0.00474025,0.00859325,0.0132686,-0.00391843,0.789191,0.0107841,1376,735,-0.044676,1.30928,35.7811,-0.854514,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0313261,-0.141792,0.133709,0.00433038,0.00491078,0.00783223,0.0124582,-0.00321703,0.803916,0.0106977,1383,735,-0.013569,1.28274,35.6854,-1.0697,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.277208,-0.433469,0.341452,0.00471607,-0.0126731,-0.0216621,0.0193634,-0.0273204,-0.594554,0.0134351,984,742,3.28118,4.0515,47.1245,11.4981,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.280879,-0.462027,0.351506,0.00266409,-0.0122957,-0.0225915,0.0189818,-0.0286133,-0.625532,0.0132325,991,742,3.33729,4.32522,46.8771,11.6024,45.0002,7.38688
-13.417,20.7344,-5.34082,0.283402,-0.492164,0.356149,6.48843e-05,-0.0120744,-0.0236067,0.0183697,-0.0303793,-0.659566,0.0130424,998,742,3.37471,4.63476,46.548,11.7307,44.654,7.22783
-12.7337,20.7339,-5.26754,0.28408,-0.533576,0.357408,-0.00313545,-0.0118513,-0.0247341,0.0176217,-0.0326084,-0.698198,0.0128483,1005,742,3.38965,5.07403,46.044,11.9552,44.1441,7.06004
-12.054,20.7309,-5.1682,0.287147,-0.581396,0.346938,-0.0069518,-0.011464,-0.0258393,0.0167297,-0.0351455,-0.741853,0.0129162,1012,742,3.41317,5.55817,45.5012,12.2846,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.289312,-0.630084,0.328564,-0.0112147,-0.0109842,-0.0268875,0.0157883,-0.0379872,-0.787541,0.0130838,1019,742,3.41616,6.05864,44.9894,12.6361,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.286559,-0.678077,0.304951,-0.0158264,-0.0104399,-0.0278288,0.0148257,-0.041092,-0.833638,0.0128368,1026,742,3.36146,6.56026,44.4668,13.0019,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.276154,-0.729252,0.285627,-0.020512,-0.00978651,-0.0286397,0.0139883,-0.0442867,-0.87795,0.0124653,1033,742,3.23518,7.09827,43.9155,13.379,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.256183,-0.782243,0.268884,-0.024914,-0.00908187,-0.0292843,0.0133375,-0.0473333,-0.917402,0.0124333,1040,742,3.01574,7.66,43.3029,13.7555,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.227906,-0.837812,0.253918,-0.0286863,-0.00814543,-0.0295878,0.0129038,-0.0497355,-0.95245,0.0121378,1047,742,2.715,8.24746,42.6333,14.1393,41.042,6.0624
-7.95121,20.7286,-4.73662,0.19537,-0.894277,0.239487,-0.0319248,-0.00700392,-0.0295094,0.0125679,-0.0514966,-0.985169,0.0122515,1054,742,2.37208,8.83139,41.9908,14.5503,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.164884,-0.94803,0.23085,-0.0345494,-0.005623,-0.0289849,0.0123068,-0.0524792,-1.01682,0.0123323,1061,742,2.05845,9.36534,41.404,14.9259,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.134055,-0.994632,0.216673,-0.0367561,-0.00412396,-0.028026,0.0119895,-0.0528695,-1.049,0.0127236,1068,742,1.73268,9.8331,40.8278,15.2502,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.099766,-1.03372,0.2027,-0.0383772,-0.00254533,-0.0265685,0.0115835,-0.052506,-1.08204,0.012477,1075,742,1.37176,10.2421,40.1451,15.4981,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0647345,-1.06884,0.195508,-0.0393172,-0.000849789,-0.0245443,0.0110992,-0.0512661,-1.11774,0.0118794,1082,742,1.01338,10.6185,39.3576,15.6867,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0305509,-1.09482,0.19207,-0.0395089,0.00098675,-0.0220195,0.0106527,-0.0491748,-1.15715,0.0110743,1089,742,0.669109,10.8833,38.489,15.8045,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00155767,-1.11815,0.197416,-0.0390527,0.00291102,-0.0190167,0.0102465,-0.0463882,-1.20264,0.0106116,1096,742,0.359397,11.1147,37.589,15.865,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0299438,-1.13744,0.204391,-0.0381813,0.00484859,-0.0155838,0.00989955,-0.0432323,-1.25736,0.0103066,1103,742,0.0897276,11.3095,36.6948,15.8728,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0557664,-1.15069,0.210783,-0.0371596,0.00667292,-0.0118285,0.00966118,-0.0401478,-1.32334,0.010566,1110,742,-0.154995,11.4331,35.8675,15.8454,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0792857,-1.16099,0.213726,-0.0361768,0.00833144,-0.00795355,0.00971003,-0.0375554,-1.39917,0.0115711,1117,742,-0.381897,11.526,35.1391,15.806,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.103375,-1.16532,0.216582,-0.0352666,0.00979377,-0.00408878,0.0101618,-0.0356346,-1.48103,0.0119825,1124,742,-0.614864,11.5636,34.5333,15.6941,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.127896,-1.16354,0.212141,-0.0343602,0.011052,-0.000265074,0.0110535,-0.0343618,-1.56496,0.0117478,1131,742,-0.864207,11.5467,33.9745,15.5133,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.152008,-1.16076,0.20874,-0.0334443,0.0121083,0.00363722,0.0123968,-0.0337329,1.49162,0.0114852,1138,742,-1.10777,11.5228,33.4984,15.3212,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.171427,-1.15751,0.208015,-0.0324401,0.0129439,0.00763754,0.0141948,-0.033691,1.40846,0.0114093,1145,742,-1.29967,11.4915,33.0891,15.1129,35.3037,3.68854
1.64643,20.735,-3.79429,-0.191532,-1.14716,0.205228,-0.0311184,0.0135466,0.0116273,0.0163921,-0.033964,1.33078,0.011733,1152,742,-1.50207,11.3793,32.7567,14.8453,35.161,3.51077
2.34799,20.7453,-3.81639,-0.215641,-1.12832,0.203342,-0.0292626,0.0139106,0.0155305,0.0189168,-0.0342688,1.25897,0.0117321,1159,742,-1.74356,11.1825,32.5129,14.4879,35.1476,3.3331
3.05523,20.759,-3.86952,-0.243259,-1.10363,0.200208,-0.0267638,0.0140638,0.0192365,0.0216994,-0.0343994,1.19294,0.011422,1166,742,-2.02253,10.9295,32.3595,14.0689,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.273398,-1.07581,0.201595,-0.0234566,0.0140814,0.0226882,0.0247577,-0.034133,1.13097,0.0119167,1173,742,-2.31908,10.6462,32.2453,13.6265,35.439,2.99562
4.47245,20.7865,-3.98353,-0.299468,-1.04494,0.211715,-0.01945,0.0139303,0.0258624,0.0280204,-0.0335401,1.07195,0.0133469,1180,742,-2.5598,10.3182,32.0572,13.128,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.318766,-0.99836,0.237206,-0.0148434,0.0136789,0.0287858,0.0315425,-0.032707,1.01539,0.0149363,1187,742,-2.70686,9.81259,31.7924,12.4721,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.333651,-0.937616,0.259796,-0.00983449,0.0133096,0.0314331,0.0352331,-0.031758,0.961773,0.0153108,1194,742,-2.81515,9.16768,31.5571,11.654,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.344257,-0.874,0.280118,-0.00447525,0.0128773,0.0336752,0.0389759,-0.0305739,0.911479,0.0152296,1201,742,-2.88434,8.50761,31.379,10.8055,35.4069,2.27214
7.27606,20.822,-4.00515,-0.345656,-0.812074,0.29524,0.00102989,0.0124119,0.0352758,0.0424528,-0.029011,0.865374,0.0147064,1208,742,-2.87,7.869,31.3153,9.98627,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.338842,-0.753772,0.306442,0.00640393,0.0119155,0.0361911,0.0454556,-0.0271362,0.823397,0.0132444,1215,742,-2.78,7.26394,31.269,9.22661,35.2806,1.93035
8.67145,20.834,-3.96886,-0.32675,-0.696006,0.32837,0.0113481,0.011344,0.0364893,0.0478354,-0.0251433,0.78537,0.0127515,1222,742,-2.61774,6.6457,31.247,8.45759,35.1737,1.75433
9.37284,20.842,-3.96849,-0.313963,-0.640714,0.347598,0.0155728,0.010765,0.0363205,0.0495689,-0.023231,0.752354,0.0124906,1229,742,-2.4528,6.05764,31.3184,7.71581,35.1477,1.58084
10.078,20.8522,-3.9868,-0.302514,-0.592471,0.355207,0.0189108,0.0102127,0.0356831,0.0505089,-0.0213854,0.724758,0.0130381,1236,742,-2.32155,5.5575,31.4756,7.05011,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.288494,-0.543238,0.351072,0.021434,0.0097113,0.0345381,0.0506045,-0.0194592,0.701346,0.0136878,1243,742,-2.18647,5.06807,31.6653,6.3809,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.273536,-0.494488,0.342776,0.0233292,0.00932696,0.0330279,0.0500899,-0.0174337,0.680956,0.013675,1250,742,-2.05013,4.58744,31.8042,5.72504,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.257047,-0.445139,0.33987,0.0246683,0.00904716,0.0313768,0.0491921,-0.0154766,0.663413,0.0130082,1257,742,-1.88899,4.09105,31.9087,5.04831,35.1296,0.878258
12.884,20.8833,-3.96069,-0.23877,-0.400653,0.343779,0.0254758,0.00883552,0.0297218,0.0480201,-0.0137087,0.648924,0.0123151,1264,742,-1.69702,3.62762,32.0626,4.41618,35.1019,0.688827
