 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0860132,0.0218033,-0.0154767,8.9841e-05,0.000663208,-0.000325365,0.000810171,-5.71223e-05,-1.14654,0.0110152,1096,721,0.836797,-0.184595,44.8886,4.75672,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0857072,0.0212713,-0.0136139,3.93444e-05,0.000929576,-0.00037468,0.00106628,-9.73588e-05,-1.22095,0.0104109,1103,721,0.836204,-0.173253,44.2519,4.58474,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0861126,0.0207854,-0.0135047,-1.45694e-05,0.00124608,-0.000390385,0.00135718,-0.000125669,-1.29354,0.00951804,1110,721,0.840124,-0.174474,43.7554,4.43358,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0867692,0.0197544,-0.0190602,0.000184305,-0.000702536,-0.000209907,0.000231479,-0.00074971,-0.221064,0.00974445,1061,728,0.84235,-0.16154,45.4592,5.63132,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0867116,0.0196543,-0.0209211,0.000166978,-0.000396901,-0.000261267,0.000269422,-0.000499345,-0.37368,0.00945947,1068,728,0.838444,-0.160041,45.0688,5.45808,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0865239,0.0199861,-0.0215152,0.000127588,-7.23473e-05,-0.000273475,0.000318794,-0.000263554,-0.61017,0.00954844,1075,728,0.835124,-0.166783,44.6558,5.28661,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0864123,0.0203117,-0.0187639,0.000102275,0.000228212,-0.000311939,0.000483474,-0.000152988,-0.884991,0.00980222,1082,728,0.8377,-0.175156,44.1436,5.10384,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0859226,0.0210835,-0.017619,8.66093e-05,0.000493488,-0.000385089,0.000725572,-0.000145475,-1.02841,0.00995356,1089,728,0.834119,-0.186749,43.4855,4.91814,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0852962,0.0213582,-0.0149408,6.11751e-05,0.000741054,-0.000468986,0.000980344,-0.000178115,-1.099,0.00994189,1096,728,0.831569,-0.190063,42.8009,4.73555,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0854069,0.0210944,-0.0125716,1.57702e-05,0.00100922,-0.000534815,0.0012424,-0.000217411,-1.15964,0.00971402,1103,728,0.835958,-0.181587,42.1413,4.54349,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0857508,0.0207363,-0.0128032,-3.26408e-05,0.00131175,-0.000563068,0.00151642,-0.00023731,-1.22216,0.00932225,1110,728,0.838659,-0.177233,41.6288,4.3908,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0855306,0.0203829,-0.0136858,-5.33987e-05,0.00162194,-0.000575418,0.00180054,-0.000231995,-1.26985,0.0093774,1117,728,0.834609,-0.173265,41.2314,4.23571,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0854415,0.0204774,-0.0161062,-5.58747e-05,0.00193807,-0.000586048,0.00209756,-0.000215365,-1.30509,0.00933235,1124,728,0.829337,-0.175521,40.9385,4.05874,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0855354,0.0202874,-0.0160711,-7.4062e-05,0.00225311,-0.000575276,0.00238755,-0.000208503,-1.34122,0.00925655,1131,728,0.82974,-0.170571,40.7,3.87947,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0861889,0.0197847,-0.0112958,-0.000106559,0.00255659,-0.00055652,0.00266821,-0.000218178,-1.37286,0.0094256,1138,728,0.843537,-0.16788,40.504,3.71156,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0859363,0.0195031,-0.0082359,-0.000127291,0.00279593,-0.000552847,0.00289699,-0.000228353,-1.38999,0.00993474,1145,728,0.845521,-0.165558,40.3204,3.53833,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0847623,0.0193601,-0.00828308,-0.000129425,0.00295939,-0.00055658,0.00305662,-0.000226655,-1.39785,0.00999961,1152,728,0.833211,-0.169369,40.2659,3.34993,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0833828,0.0193462,-0.00969499,-9.64272e-05,0.00300167,-0.000572707,0.00310415,-0.000198907,-1.39373,0.00985494,1159,728,0.816493,-0.171572,40.3114,3.16257,39.467,3.36084
3.25553,22.2681,-4.99038,0.0830549,0.0189112,-0.0115415,-3.19641e-05,0.00289167,-0.000592646,0.00300724,-0.00014753,-1.37821,0.00951401,1166,728,0.809431,-0.16154,40.4539,2.97205,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0838297,0.0182495,-0.0121884,3.58588e-05,0.00257143,-0.000596881,0.00270491,-9.7622e-05,-1.35079,0.0093336,1173,728,0.81533,-0.14413,40.6034,2.79728,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0844478,0.0173796,-0.0119518,8.26328e-05,0.00209693,-0.000610702,0.00226762,-8.80579e-05,-1.29825,0.00939117,1180,728,0.821217,-0.124141,40.6127,2.62014,39.753,2.82127
5.37291,22.3019,-5.07865,0.0840439,0.0168271,-0.0121064,0.000105606,0.00150967,-0.000610003,0.00173766,-0.000122391,-1.21311,0.00933538,1187,728,0.816344,-0.116935,40.5762,2.44188,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0838132,0.0161485,-0.00880339,0.000118815,0.000854201,-0.000596146,0.00118693,-0.000213912,-1.06173,0.00917628,1194,728,0.819304,-0.115508,40.5097,2.25559,39.6621,2.44725
6.77591,22.3191,-5.077,0.084349,0.0156871,-0.00421888,0.00014384,0.000143641,-0.000589045,0.000732785,-0.000445304,-0.785314,0.00897166,1201,728,0.832198,-0.114507,40.4503,2.06987,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0849271,0.0152442,6.19338e-05,0.000155876,-0.000590121,-0.000595077,0.00048519,-0.000919436,-0.505449,0.00890888,1208,728,0.845135,-0.115604,40.3596,1.88604,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0854909,0.0150977,0.00308221,0.000124847,-0.00129018,-0.000627852,0.000363258,-0.00152859,-0.362906,0.00927696,1215,728,0.855751,-0.116992,40.2629,1.70941,39.4205,1.90405
8.87666,22.3398,-5.04007,0.085491,0.0149847,0.00383814,4.59364e-05,-0.00190158,-0.000669385,0.000253821,-0.00210947,-0.301118,0.00991941,1222,728,0.856779,-0.119762,40.2008,1.54224,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0848096,0.0151424,0.00568931,-4.92961e-05,-0.00241973,-0.000685225,0.000134527,-0.00260356,-0.262096,0.0102549,1229,728,0.852888,-0.119955,40.2085,1.35833,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0847661,0.0148828,0.00776803,-0.000138611,-0.00281349,-0.000666911,1.84446e-05,-0.00297055,-0.231282,0.0104649,1236,728,0.855873,-0.118773,40.2379,1.17168,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0847199,0.014648,0.00949118,-0.000230374,-0.0030357,-0.000603239,-0.000106158,-0.00315991,-0.203078,0.010428,1243,728,0.85822,-0.116631,40.272,0.980769,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0860176,0.0210231,-0.0186923,-0.000209227,-0.0010474,0.0002633,-0.000133378,-0.00112324,0.280476,0.0103956,1019,735,0.839605,-0.188184,45.9294,6.63866,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0861228,0.0209054,-0.014406,-0.00014411,-0.00110901,0.000249817,-8.32683e-05,-0.00116985,0.238897,0.00980333,1026,735,0.846317,-0.192839,45.3959,6.48285,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0860453,0.0212976,-0.0116474,-7.65924e-05,-0.00109878,0.000199515,-3.90304e-05,-0.00113634,0.186088,0.00952519,1033,735,0.849004,-0.196992,44.9237,6.30016,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0860624,0.0214722,-0.0118761,1.73245e-06,-0.00101884,0.000105603,1.25452e-05,-0.00102965,0.102034,0.00973221,1040,735,0.848374,-0.196503,44.5047,6.11708,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0862532,0.0212038,-0.0147531,8.66552e-05,-0.000846067,-3.23615e-05,8.77767e-05,-0.000847188,-0.0346403,0.00962678,1047,735,0.845629,-0.188988,44.0842,5.93033,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0866441,0.0204763,-0.0164848,0.000156249,-0.000645001,-0.00016922,0.000190522,-0.000679274,-0.199829,0.00967296,1054,735,0.846512,-0.17631,43.6852,5.75386,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0869939,0.0195334,-0.0171736,0.000179408,-0.000438983,-0.000261488,0.000275155,-0.000534729,-0.350998,0.00960845,1061,735,0.848528,-0.166863,43.3365,5.57535,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0867778,0.019145,-0.0181243,0.000152433,-0.000219723,-0.000313854,0.000331224,-0.000398514,-0.517814,0.00943778,1068,735,0.844442,-0.165439,42.9809,5.40296,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.086245,0.019499,-0.021543,0.000107295,3.34456e-05,-0.000336768,0.000409156,-0.000268416,-0.730794,0.00928935,1075,735,0.833361,-0.167746,42.5783,5.23815,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0860586,0.0198989,-0.0206168,7.81067e-05,0.000285602,-0.00038219,0.000577876,-0.000214167,-0.917932,0.00923986,1082,735,0.832372,-0.174895,42.0967,5.06022,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0857221,0.0207189,-0.0186991,6.18734e-05,0.000521223,-0.000458813,0.000804636,-0.00022154,-1.01746,0.0090072,1089,735,0.831437,-0.185246,41.4988,4.88466,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0858572,0.0210393,-0.0142318,4.12061e-05,0.000747307,-0.000547313,0.00104556,-0.000257047,-1.07185,0.00903314,1096,735,0.839288,-0.18976,40.8507,4.70403,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0859667,0.0208085,-0.0107809,5.00055e-06,0.000985379,-0.000619883,0.00128547,-0.000295089,-1.11994,0.00905417,1103,735,0.845399,-0.184759,40.2039,4.52159,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0858325,0.0205231,-0.010824,-3.40937e-05,0.00124323,-0.00065326,0.00151815,-0.000309017,-1.17245,0.00906116,1110,735,0.843585,-0.178029,39.6736,4.35107,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0851472,0.0204979,-0.0134557,-4.87786e-05,0.00150128,-0.000661893,0.00174545,-0.000292951,-1.21738,0.00935496,1117,735,0.832045,-0.173257,39.2518,4.1975,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0846891,0.0205271,-0.0147102,-4.61237e-05,0.00175362,-0.000658771,0.00196898,-0.000261487,-1.25483,0.00939484,1124,735,0.82492,-0.171859,38.9141,4.02717,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0844512,0.0204758,-0.0146093,-5.6463e-05,0.00199062,-0.000631611,0.00216981,-0.000235656,-1.29435,0.00926111,1131,735,0.822151,-0.169125,38.6107,3.8526,37.7459,4.06664
0.345921,21.4696,-4.33976,0.085296,0.0200014,-0.0102782,-8.08552e-05,0.00220792,-0.000592172,0.00235206,-0.00022499,-1.33204,0.00939388,1138,735,0.837193,-0.165311,38.3559,3.68196,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0853965,0.019578,-0.00669132,-0.000100567,0.0023666,-0.000556373,0.00248626,-0.000220231,-1.35894,0.00984609,1145,735,0.843608,-0.159615,38.1313,3.50033,37.273,3.72276
1.73812,21.4835,-4.31457,0.0848579,0.0186808,-0.00586144,-0.000108662,0.00245801,-0.000521537,0.00255994,-0.000210588,-1.37779,0.00985676,1152,735,0.839183,-0.15466,38.0405,3.32184,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0839808,0.0180553,-0.00467759,-9.18364e-05,0.00245129,-0.000493023,0.00254352,-0.000184071,-1.38585,0.00959583,1159,735,0.831952,-0.155264,38.0593,3.14945,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0839181,0.0177136,-0.00570261,-5.02698e-05,0.00232344,-0.000464113,0.00241096,-0.000137787,-1.38442,0.00889829,1166,735,0.829025,-0.150352,38.2068,2.96986,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0844511,0.0174186,-0.0063677,-2.32157e-06,0.0020481,-0.000430559,0.00213484,-8.90632e-05,-1.37199,0.0086601,1173,735,0.832568,-0.141428,38.4001,2.80265,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0844524,0.0172968,-0.00813724,3.23897e-05,0.00166288,-0.000414458,0.00176219,-6.69141e-05,-1.33563,0.00904109,1180,735,0.828899,-0.130776,38.4314,2.62494,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0839474,0.0168832,-0.00995764,4.93371e-05,0.00119982,-0.000398343,0.00132428,-7.51217e-05,-1.26797,0.00916645,1187,735,0.820156,-0.122911,38.3962,2.45767,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0837521,0.0162534,-0.0081794,5.75253e-05,0.000692988,-0.000381416,0.000871676,-0.000121162,-1.13268,0.00915183,1194,735,0.820837,-0.121127,38.343,2.2664,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0840066,0.0158414,-0.00412165,7.64553e-05,0.000157331,-0.000380604,0.000499639,-0.000265853,-0.838323,0.00895036,1201,735,0.830045,-0.122803,38.2945,2.07916,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0845259,0.0157764,-0.000951508,9.1109e-05,-0.000381443,-0.000402052,0.000321172,-0.000611506,-0.519744,0.00895204,1208,735,0.840412,-0.127617,38.2365,1.89648,37.3953,2.08587
8.07084,21.577,-4.49745,0.0851532,0.0155802,0.000984193,7.39111e-05,-0.000885942,-0.00045465,0.000255072,-0.0010671,-0.379179,0.00915138,1215,735,0.849735,-0.12702,38.1173,1.73174,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0853712,0.0151438,-0.000171364,1.43549e-05,-0.00132627,-0.000517131,0.000190649,-0.00150257,-0.328552,0.00965582,1222,735,0.849473,-0.121269,38.0128,1.56548,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0851907,0.0148778,0.0014494,-6.35974e-05,-0.00170037,-0.000554599,0.000106619,-0.00187059,-0.297791,0.00993988,1229,735,0.850089,-0.113562,38.0272,1.37521,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0851228,0.0145516,0.0038019,-0.000140047,-0.00198313,-0.000562196,1.7904e-05,-0.00214108,-0.273892,0.010152,1236,735,0.853239,-0.109449,38.0846,1.18361,37.2451,1.37642
10.8857,21.614,-4.52447,0.0848901,0.0143344,0.00623918,-0.000222074,-0.00213908,-0.00053354,-8.35835e-05,-0.00227757,-0.253963,0.0101571,1243,735,0.854968,-0.106877,38.1271,0.999326,37.294,1.1955
11.5887,21.6221,-4.52238,0.0845194,0.0145688,0.0061312,-0.000315966,-0.00214657,-0.000506196,-0.000185317,-0.00227722,-0.252586,0.00991907,1250,735,0.850769,-0.11425,38.1142,0.825367,37.284,1.0186
12.2898,21.6293,-4.50824,0.0839195,0.0147913,0.00591343,-0.00040491,-0.00202218,-0.000524578,-0.000249661,-0.00217743,-0.287737,0.00962879,1257,735,0.844125,-0.123117,38.0615,0.646827,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0836517,0.0141897,0.00589732,-0.000466787,-0.001793,-0.000570443,-0.000255185,-0.0020046,-0.355209,0.00946953,1264,735,0.841181,-0.120846,38.0407,0.478947,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0831961,0.0125015,0.00812289,-0.000493794,-0.00147061,-0.000613227,-0.000198244,-0.00176616,-0.44911,0.00937617,1271,735,0.840703,-0.109809,38.0297,0.307206,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0828383,0.0108669,0.00884413,-0.000489121,-0.00104382,-0.000623939,-8.36664e-05,-0.00144928,-0.576256,0.00931319,1278,735,0.838426,-0.0997522,38.0027,0.150253,37.1921,0.289036
15.0998,21.6598,-4.4645,0.082482,0.0101674,0.00675339,-0.000456507,-0.000573987,-0.000598452,8.60812e-05,-0.00111657,-0.736479,0.00924192,1285,735,0.830665,-0.0922645,37.9753,-0.0279267,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0819261,0.0108388,0.00183967,-0.000400858,-0.000122036,-0.000590451,0.000345239,-0.000868132,-0.90133,0.00905355,1292,735,0.815331,-0.0987866,37.9735,-0.205689,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0813838,0.0117655,-0.000251958,-0.000341295,0.000276225,-0.000623752,0.000663452,-0.000728523,-1.01522,0.0089551,1299,735,0.805414,-0.106453,37.971,-0.403485,37.157,-0.273054
17.2094,21.6819,-4.42464,0.081214,0.0111223,0.00320317,-0.000273199,0.000602829,-0.000670227,0.000965478,-0.000635848,-1.07482,0.00917211,1306,735,0.810055,-0.0975468,37.9647,-0.579325,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0808663,0.00976886,0.0097261,-0.000204465,0.000851463,-0.000672307,0.00117833,-0.000531336,-1.11826,0.00949811,1313,735,0.819129,-0.083097,37.9229,-0.746323,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0806681,0.00833462,0.0127717,-0.000128028,0.00104046,-0.000619611,0.00130784,-0.000395406,-1.16341,0.00971379,1320,735,0.823077,-0.0711003,37.8522,-0.905715,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0804628,0.00775242,0.0114842,-5.65033e-05,0.00117854,-0.000549221,0.00138744,-0.000265405,-1.20733,0.0098357,1327,735,0.818417,-0.0698695,37.7405,-1.08423,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0808039,0.00802353,0.0108519,-5.74444e-06,0.00130443,-0.000505893,0.00147703,-0.000178345,-1.242,0.00985116,1334,735,0.820363,-0.0764038,37.6017,-1.25146,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0813535,0.00805447,0.0123716,3.02151e-05,0.00142281,-0.000500339,0.00158393,-0.000130907,-1.25926,0.00977391,1341,735,0.828725,-0.0814088,37.4333,-1.42989,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0813453,0.00772903,0.015233,5.52595e-05,0.0014924,-0.000498616,0.00164845,-0.000100791,-1.26749,0.0100806,1348,735,0.834315,-0.0827538,37.3457,-1.59284,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0807274,0.00719655,0.0161887,6.34677e-05,0.0015357,-0.000450375,0.00166255,-6.33787e-05,-1.29626,0.0101731,1355,735,0.830031,-0.0797888,37.3408,-1.75896,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0804292,0.00656201,0.0151761,4.30748e-05,0.00156991,-0.000342633,0.00164327,-3.02896e-05,-1.35986,0.0101136,1362,735,0.824811,-0.0685715,37.3546,-1.93033,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0807637,0.00648949,0.0109779,-1.63975e-06,0.00161541,-0.000219093,0.00164457,-3.07986e-05,-1.43848,0.00995918,1369,735,0.819182,-0.0600762,37.3162,-2.10913,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0814758,0.00617077,0.00960944,-4.30374e-05,0.00168721,-0.000149794,0.00170008,-5.591e-05,-1.48507,0.00986071,1376,735,0.823147,-0.0525371,37.1861,-2.27891,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0815767,0.00591483,0.00820287,-6.0685e-05,0.00175306,-0.000136419,0.00176327,-7.08881e-05,-1.49614,0.0101079,1383,735,0.821017,-0.0493475,37.0294,-2.44445,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0883692,0.0208951,-0.00747112,-0.000512442,0.000243388,0.000171782,0.000280598,-0.000549652,1.35748,0.0104918,984,742,0.882,-0.191533,46.1428,7.34646,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0880635,0.0207845,-0.00853643,-0.000504586,9.9977e-05,0.000234628,0.00018035,-0.000584958,1.24077,0.0103842,991,742,0.876994,-0.188916,45.8793,7.17276,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0873495,0.0210649,-0.0131535,-0.000474139,-7.98397e-05,0.000292261,7.55508e-05,-0.00062953,1.08212,0.0101662,998,742,0.863023,-0.190231,45.5372,7.01923,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0863164,0.0215373,-0.0207132,-0.000391943,-0.000267485,0.000302514,-2.08659e-05,-0.000638561,0.886837,0.00988292,1005,742,0.841702,-0.190961,45.0351,6.85866,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0858309,0.0214331,-0.0238725,-0.000290617,-0.000426561,0.000279828,-7.06245e-05,-0.000646554,0.666253,0.00990847,1012,742,0.831917,-0.188436,44.4392,6.6921,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0858675,0.0209487,-0.0225633,-0.000208899,-0.000541824,0.000255963,-7.0031e-05,-0.000680692,0.497091,0.0101893,1019,742,0.833631,-0.185197,43.8602,6.52729,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0858352,0.0207489,-0.0177557,-0.000143857,-0.000612723,0.000225511,-5.29996e-05,-0.000703581,0.383001,0.00964626,1026,742,0.839695,-0.19173,43.2985,6.37729,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0856337,0.0211053,-0.0160459,-7.59871e-05,-0.000623551,0.000163982,-3.0635e-05,-0.000668903,0.269824,0.00899688,1033,742,0.839631,-0.197583,42.7989,6.2145,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0858249,0.0214417,-0.0171135,1.34842e-06,-0.00058093,6.60117e-05,8.73825e-06,-0.00058832,0.111483,0.0089272,1040,742,0.83949,-0.198379,42.3483,6.04453,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0860534,0.0217505,-0.020314,7.97429e-05,-0.000473854,-6.43286e-05,8.71197e-05,-0.000481231,-0.114174,0.0090657,1047,742,0.836527,-0.194706,41.9318,5.85967,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0869318,0.0213006,-0.0193656,0.000139809,-0.000344005,-0.000191997,0.000206741,-0.000410937,-0.335438,0.00928934,1054,742,0.846178,-0.187213,41.5829,5.6842,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0877434,0.0204161,-0.0173383,0.000155675,-0.000205045,-0.000282988,0.000310892,-0.000360262,-0.501686,0.00949882,1061,742,0.85687,-0.183083,41.2795,5.50018,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0876269,0.019517,-0.0160894,0.000125146,-4.7624e-05,-0.000339237,0.000388824,-0.000311302,-0.660725,0.00963798,1068,742,0.857125,-0.180902,40.9706,5.33487,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0869633,0.0193371,-0.0189748,7.96651e-05,0.000145964,-0.000373361,0.000487645,-0.000262015,-0.829675,0.00940344,1075,742,0.845543,-0.176287,40.5935,5.17708,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0866736,0.0194539,-0.0200572,5.06479e-05,0.000348921,-0.000425987,0.000651123,-0.000251554,-0.953779,0.00913951,1082,742,0.840416,-0.174118,40.1338,5.0133,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0866732,0.0200126,-0.0184592,3.65546e-05,0.000545015,-0.000504582,0.000855794,-0.000274225,-1.01876,0.00874129,1089,742,0.842318,-0.177476,39.5896,4.84824,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0870538,0.020379,-0.013743,2.17322e-05,0.000734992,-0.000592595,0.00106999,-0.000313269,-1.05627,0.00866748,1096,742,0.85297,-0.179703,39.0097,4.65984,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0870611,0.0204863,-0.0104337,-5.08055e-06,0.000928422,-0.000664364,0.0012736,-0.000350263,-1.09162,0.0087266,1103,742,0.857809,-0.178207,38.4021,4.47112,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0864617,0.0203327,-0.00983383,-3.4349e-05,0.00112911,-0.000696823,0.00145511,-0.000360348,-1.13321,0.00887635,1110,742,0.85236,-0.17457,37.8341,4.30561,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0851095,0.020503,-0.0122761,-4.26979e-05,0.00132384,-0.00069884,0.00161793,-0.000336789,-1.17246,0.00944105,1117,742,0.834448,-0.172808,37.334,4.1521,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0841079,0.0203342,-0.0131248,-3.60464e-05,0.00150641,-0.000681306,0.00176425,-0.000293881,-1.20901,0.00955866,1124,742,0.822586,-0.172803,36.9615,3.99793,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0839051,0.0202825,-0.0122002,-4.05785e-05,0.00166743,-0.000638362,0.00187965,-0.000252796,-1.24985,0.00942002,1131,742,0.821554,-0.171457,36.6288,3.8216,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0842679,0.0198441,-0.00871494,-5.79585e-05,0.00180747,-0.000582383,0.00197436,-0.000224847,-1.29171,0.00933604,1138,742,0.830388,-0.165246,36.3774,3.64758,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0849838,0.0190039,-0.00442248,-7.49282e-05,0.00189992,-0.000524822,0.00203073,-0.000205737,-1.32653,0.00941133,1145,742,0.844175,-0.152718,36.1541,3.46534,35.3037,3.68854
1.64643,20.735,-3.79429,0.0850783,0.0177682,-0.00100418,-8.56266e-05,0.00193953,-0.000466083,0.00204165,-0.000187745,-1.35511,0.00938361,1152,742,0.850433,-0.140811,36.0055,3.2934,35.161,3.51077
2.34799,20.7453,-3.81639,0.0848133,0.0166769,0.00131209,-8.05009e-05,0.00190656,-0.000411899,0.00198856,-0.0001625,-1.37429,0.00913729,1159,742,0.851379,-0.139901,35.9852,3.13201,35.1476,3.3331
3.05523,20.759,-3.86952,0.0846077,0.0165058,0.000509068,-5.66927e-05,0.00178532,-0.00035824,0.00185254,-0.000123911,-1.38532,0.00871949,1166,742,0.847538,-0.142381,36.0943,2.96127,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0846911,0.016887,-0.0010995,-2.41475e-05,0.00156702,-0.000309644,0.00162515,-8.22811e-05,-1.38521,0.00850316,1173,742,0.845053,-0.143872,36.2811,2.79966,35.439,2.99562
4.47245,20.7865,-3.98353,0.0844344,0.0172394,-0.00302075,1.0236e-06,0.00127625,-0.000283356,0.00133638,-5.9103e-05,-1.3617,0.00863584,1180,742,0.838593,-0.141816,36.3685,2.61327,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0841747,0.0171553,-0.00664206,1.2927e-05,0.000934814,-0.000265812,0.00100597,-5.82244e-05,-1.30925,0.00882135,1187,742,0.829187,-0.133725,36.345,2.44574,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0838251,0.016626,-0.00646864,1.60979e-05,0.000566579,-0.000254161,0.000665978,-8.33014e-05,-1.198,0.00883865,1194,742,0.825498,-0.127014,36.2918,2.25887,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0838571,0.0162547,-0.00496204,2.8468e-05,0.000183981,-0.000262956,0.000380436,-0.000167987,-0.929152,0.00878284,1201,742,0.827997,-0.125506,36.2497,2.07899,35.4069,2.27214
7.27606,20.822,-4.00515,0.0840858,0.0163295,-0.00272516,4.21424e-05,-0.000194486,-0.000296778,0.00024332,-0.000395664,-0.595722,0.00900739,1208,742,0.833777,-0.130545,36.2207,1.9013,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0844889,0.0161378,-0.00213014,3.23154e-05,-0.00054674,-0.000359325,0.000204243,-0.000718668,-0.446278,0.00913188,1215,742,0.838473,-0.131447,36.125,1.73964,35.2806,1.93035
8.67145,20.834,-3.96886,0.0846734,0.0156682,-0.00396979,-1.48115e-05,-0.000859359,-0.000429615,0.000165313,-0.00103948,-0.397008,0.00940395,1222,742,0.836609,-0.124887,36.0239,1.57049,35.1737,1.75433
