 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00676001,-0.00273375,-0.0089872,0.000126196,0.00169939,-0.000743662,0.00199528,-0.000169689,-1.19212,0.0104772,1096,721,-0.0815973,0.0356115,43.9629,5.01738,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00707859,-0.00409428,-0.00508889,-1.21211e-05,0.00177233,-0.000614801,0.00196364,-0.00020343,-1.26912,0.0100193,1103,721,-0.0787234,0.0474634,43.3211,4.85719,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00711292,-0.00495725,-0.002544,-0.000131145,0.00188437,-0.000474928,0.00199067,-0.000237448,-1.3506,0.00926716,1110,721,-0.0749892,0.0501271,42.8145,4.7044,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00638337,-0.00428189,-0.00885078,0.000451453,0.000420433,-0.000396197,0.000832444,3.94426e-05,-0.765835,0.0095045,1061,728,-0.0772638,0.0642302,44.5233,5.8688,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00544253,-0.00507162,-0.00306967,0.000431411,0.000657295,-0.000538585,0.00109465,-5.94725e-06,-0.888751,0.00930463,1068,728,-0.0591233,0.0624945,44.1256,5.69615,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00507305,-0.00480866,-0.0015073,0.000348276,0.000902257,-0.000581948,0.00126977,-1.92387e-05,-1.00752,0.00945539,1075,728,-0.0529777,0.0500564,43.7131,5.52713,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00497313,-0.00395261,-0.00137955,0.000263701,0.00108744,-0.000602244,0.00140518,-5.40412e-05,-1.08532,0.00966417,1082,728,-0.0517532,0.0349295,43.2083,5.34619,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0056922,-0.00303229,-0.00534129,0.000185374,0.00120315,-0.000612921,0.0014909,-0.000102381,-1.13186,0.00974774,1089,728,-0.0651135,0.0264856,42.5583,5.16546,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00633966,-0.00370786,-0.00235508,9.12555e-05,0.00128668,-0.000581369,0.00152279,-0.000144848,-1.18503,0.009666,1096,728,-0.0670319,0.0345038,41.8722,4.99001,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00670195,-0.00466455,0.00140315,-2.14164e-05,0.00137224,-0.000505189,0.0015361,-0.000185277,-1.25715,0.00950688,1103,728,-0.0647626,0.0438241,41.2045,4.80815,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00697969,-0.00517454,0.00207733,-0.000119503,0.00150168,-0.000413722,0.00160116,-0.00021898,-1.33483,0.00920011,1110,728,-0.0663806,0.0459424,40.6834,4.65887,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00693069,-0.00469273,-0.000448779,-0.000188045,0.00169026,-0.000335836,0.0017485,-0.000246286,-1.39908,0.00923421,1117,728,-0.0698653,0.0404974,40.2919,4.49997,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00693231,-0.00344639,-0.00749516,-0.000208733,0.00185653,-0.000304752,0.00190056,-0.000252764,-1.42731,0.00905956,1124,728,-0.0813095,0.0359075,40.0091,4.31212,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00690096,-0.00271105,-0.0115811,-0.00020065,0.00197845,-0.000312696,0.00202244,-0.000244633,-1.43105,0.00887079,1131,728,-0.087841,0.0395924,39.7782,4.12435,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00692414,-0.00275416,-0.0108545,-0.000171302,0.00205532,-0.000344162,0.0021073,-0.000223285,-1.42089,0.0089476,1138,728,-0.0870684,0.044641,39.5833,3.95356,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00733591,-0.00305698,-0.00968412,-0.000123096,0.00206454,-0.000380205,0.00212873,-0.000187291,-1.40353,0.00940031,1145,728,-0.0893882,0.0495066,39.4015,3.78226,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00800333,-0.00344704,-0.00952796,-6.57125e-05,0.00202542,-0.000397161,0.00209831,-0.000138603,-1.38929,0.0094069,1152,728,-0.0958028,0.0477511,39.3511,3.59624,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00846212,-0.00362393,-0.00995231,3.35424e-05,0.00198411,-0.00043923,0.00207845,-6.08008e-05,-1.35922,0.00939719,1159,728,-0.10116,0.0490558,39.4032,3.40637,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00810967,-0.00403437,-0.00964278,0.000151958,0.00193376,-0.00047475,0.00205236,3.3358e-05,-1.32599,0.00922193,1166,728,-0.0971866,0.0551183,39.5478,3.21453,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00704192,-0.00455525,-0.00568266,0.000257136,0.00182467,-0.00049753,0.00196925,0.000112557,-1.28799,0.00916482,1173,728,-0.0798837,0.062885,39.6907,3.03648,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00662449,-0.00465835,-0.00483294,0.000320194,0.00159349,-0.000475822,0.00175166,0.00016203,-1.24988,0.00930015,1180,728,-0.0743169,0.0658924,39.6966,2.85954,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00664383,-0.00519064,-0.00447206,0.000332889,0.00129795,-0.000371226,0.00142423,0.000206614,-1.24292,0.00941588,1187,728,-0.0738785,0.0713224,39.6626,2.68145,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00671902,-0.00558068,-0.00461797,0.000313831,0.000980168,-0.000215252,0.00104365,0.000250345,-1.28399,0.00928789,1194,728,-0.0748883,0.0763196,39.6039,2.49318,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00639542,-0.00600068,-0.00289235,0.000297967,0.000644527,-5.0657e-05,0.00065178,0.000290714,-1.42859,0.00897001,1201,728,-0.0686665,0.0824268,39.5476,2.30765,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00595006,-0.00617752,-0.00179041,0.000268113,0.000307866,9.63606e-05,0.000386379,0.0001896,0.88711,0.00863859,1208,728,-0.0622435,0.0813936,39.4613,2.12524,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00498644,-0.00585297,-0.00331203,0.000206401,-2.26109e-05,0.000207699,0.000329067,-0.000145277,0.533474,0.00876958,1215,728,-0.0552976,0.0740067,39.3769,1.95495,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00433971,-0.00554585,-0.00762752,0.000117116,-0.00032348,0.000284108,0.00025633,-0.000462693,0.455617,0.00934984,1222,728,-0.0565429,0.0671807,39.3304,1.79432,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00444635,-0.00520746,-0.00679365,1.96338e-05,-0.000555207,0.000325821,0.00016669,-0.000702263,0.423967,0.0098398,1229,728,-0.056243,0.0667139,39.3452,1.60917,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00494704,-0.0049559,-0.00647177,-6.7825e-05,-0.000719035,0.000343217,7.96622e-05,-0.000866522,0.405862,0.0100483,1236,728,-0.0607314,0.0648377,39.3728,1.41904,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00561789,-0.00399942,-0.00561722,-0.000146902,-0.000798836,0.000358571,1.17215e-05,-0.00095746,0.416496,0.00999942,1243,728,-0.0660372,0.0598297,39.4017,1.21314,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00755917,-0.0048043,-0.000352429,-0.000126769,0.000223788,0.00033129,0.00042331,-0.000326291,1.02872,0.0100755,1019,735,-0.0764672,0.0486039,44.9727,6.88463,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00641968,-0.00501841,0.00354309,-1.42106e-05,7.76482e-05,0.000337591,0.00037242,-0.000308982,0.853008,0.0095041,1026,735,-0.059435,0.0494886,44.4497,6.72597,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.0059333,-0.0047523,0.0024322,8.20537e-05,-1.14196e-05,0.000328782,0.000367404,-0.00029677,0.714796,0.00921573,1033,735,-0.0561392,0.0535559,43.9911,6.54579,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.006696,-0.00391561,-0.00388065,0.000176966,-1.35505e-05,0.000274002,0.000371796,-0.00020838,0.618105,0.00940207,1040,735,-0.0730169,0.0552968,43.5778,6.36113,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00758436,-0.00329727,-0.0108596,0.000280234,8.00935e-05,8.84711e-05,0.000313735,4.65928e-05,0.361977,0.00929117,1047,735,-0.0922304,0.05449,43.1554,6.17372,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00788339,-0.00340665,-0.0140763,0.000366872,0.000215536,-0.000141865,0.000451988,0.00013042,-0.540402,0.00925958,1054,735,-0.100113,0.0588818,42.7525,5.99636,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00746308,-0.00395912,-0.0122011,0.000406126,0.000364626,-0.000336886,0.0007229,4.78516e-05,-0.75464,0.00927158,1061,735,-0.0931509,0.0570304,42.3984,5.81588,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00674226,-0.00459758,-0.00670819,0.000382105,0.000505212,-0.000436744,0.000884718,2.59824e-06,-0.855406,0.00920929,1068,735,-0.0776755,0.053306,42.0373,5.63989,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0062679,-0.00474939,-0.00335497,0.00030237,0.000664006,-0.000450284,0.000968421,-2.04446e-06,-0.976325,0.0092038,1075,735,-0.0677661,0.0428324,41.6295,5.479,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00561452,-0.00428582,-0.00170299,0.000221499,0.000792397,-0.000448847,0.00103887,-2.49777e-05,-1.06862,0.00928439,1082,735,-0.0586668,0.032434,41.1543,5.3015,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00531099,-0.00385872,-0.00186947,0.000151982,0.000879712,-0.00045657,0.00109967,-6.79794e-05,-1.12184,0.00904255,1089,735,-0.055922,0.0297395,40.5666,5.13064,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00519047,-0.0041395,0.000264558,7.63122e-05,0.00095023,-0.000447177,0.00113849,-0.000111949,-1.17232,0.00898672,1096,735,-0.0514774,0.0389448,39.9227,4.95338,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00574549,-0.00492585,0.00383751,-1.17229e-05,0.00103094,-0.000405824,0.00117027,-0.000151057,-1.24007,0.0089548,1103,735,-0.0513996,0.0460764,39.2685,4.77984,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00648488,-0.00509717,0.00362251,-8.85423e-05,0.0011504,-0.000346356,0.00124065,-0.000178794,-1.31589,0.00900323,1110,735,-0.0590779,0.0472119,38.7323,4.61309,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00686864,-0.00457155,-9.27905e-05,-0.000143984,0.0013211,-0.000290071,0.00137644,-0.000199325,-1.38228,0.00926667,1117,735,-0.0687983,0.0421628,38.3154,4.46062,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00725214,-0.00359827,-0.00611656,-0.000163046,0.00148029,-0.000267788,0.00152283,-0.000205582,-1.41327,0.00916275,1124,735,-0.0824336,0.0404436,37.9881,4.28457,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00733531,-0.00258285,-0.0120481,-0.000160121,0.00160556,-0.000278434,0.00164842,-0.000202988,-1.41804,0.00888381,1131,735,-0.093116,0.0422491,37.6983,4.1023,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00738472,-0.00233221,-0.0125476,-0.000140361,0.00169081,-0.000307949,0.00174121,-0.000190762,-1.40857,0.00891509,1138,735,-0.0946302,0.0444585,37.4442,3.929,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00743265,-0.00244623,-0.0107561,-0.000103162,0.00171564,-0.000337941,0.0017764,-0.000163922,-1.3929,0.0092622,1145,735,-0.0922894,0.04501,37.2214,3.75012,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00779612,-0.00329005,-0.00912975,-5.5673e-05,0.00169334,-0.000352899,0.00176186,-0.000124193,-1.37902,0.0091973,1152,735,-0.0932034,0.0466081,37.1302,3.57216,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0078085,-0.0041548,-0.00599398,2.15021e-05,0.00165178,-0.000377344,0.00173489,-6.16016e-05,-1.35402,0.00903132,1159,735,-0.0880577,0.051036,37.153,3.39523,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00698884,-0.00462348,-0.00409209,0.000107668,0.00158242,-0.000381709,0.00167536,1.47279e-05,-1.33196,0.00849106,1166,735,-0.0766966,0.0597741,37.3029,3.20793,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00600765,-0.00479078,-0.00228617,0.000180725,0.00145954,-0.000364189,0.00155598,8.42817e-05,-1.31192,0.00845249,1173,735,-0.0638702,0.0661562,37.4952,3.03525,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00602341,-0.00463239,-0.00379928,0.000225138,0.00124308,-0.000313546,0.0013319,0.000136311,-1.29473,0.00894051,1180,735,-0.0666707,0.0688944,37.5257,2.85919,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00647637,-0.00509773,-0.00498681,0.000235278,0.000984718,-0.000207767,0.00103846,0.000181533,-1.31767,0.00920298,1187,735,-0.0732191,0.0731837,37.4893,2.69513,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00677118,-0.00531986,-0.00695677,0.000221654,0.000724673,-6.86387e-05,0.000733871,0.000212456,-1.43759,0.00926256,1194,735,-0.0795905,0.0752258,37.4422,2.50335,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00673027,-0.0056744,-0.00514512,0.000209378,0.000468219,7.19554e-05,0.000486877,0.00019072,1.31708,0.009051,1201,735,-0.0760177,0.076688,37.3955,2.31657,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00602187,-0.00599543,-0.00156728,0.000189126,0.000224791,0.000192616,0.000400398,1.35191e-05,0.831556,0.00885192,1208,735,-0.0626144,0.0766589,37.3381,2.1333,37.3953,2.08587
8.07084,21.577,-4.49745,-0.00495359,-0.00602158,-0.000717885,0.000146801,-1.85111e-06,0.000276703,0.000358986,-0.000214036,0.654189,0.00880841,1215,735,-0.0503992,0.0739973,37.2248,1.97068,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00429269,-0.00599399,-0.00424677,8.35102e-05,-0.000200255,0.00032411,0.000295432,-0.000412177,0.579084,0.00926543,1222,735,-0.0500795,0.0724668,37.1289,1.80741,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00388052,-0.00581693,-0.00629041,1.19666e-05,-0.0003407,0.000339168,0.000217901,-0.000546634,0.545678,0.00958517,1229,735,-0.0497395,0.0745988,37.1558,1.62157,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00457466,-0.00541306,-0.00657111,-5.45517e-05,-0.000424069,0.000332253,0.000140858,-0.000619479,0.531649,0.00975976,1236,735,-0.0572508,0.0704995,37.2115,1.42906,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00538503,-0.00455378,-0.00633184,-0.000117402,-0.000442032,0.000322699,8.15038e-05,-0.000640938,0.552379,0.00968615,1243,735,-0.0650255,0.0631216,37.2519,1.2377,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00596507,-0.00442177,-0.00692244,-0.000178407,-0.000400968,0.000307605,3.74275e-05,-0.000616803,0.61184,0.00933312,1250,735,-0.0719307,0.0605835,37.2372,1.06193,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00572143,-0.00437245,-0.00695507,-0.000230082,-0.000315579,0.000264151,-5.24262e-06,-0.000540418,0.705177,0.00908639,1257,735,-0.0695459,0.053603,37.1918,0.884525,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00563055,-0.00482112,-0.00727813,-0.000265091,-0.000204762,0.000193681,-3.89111e-05,-0.000430942,0.862649,0.00901197,1264,735,-0.0692424,0.0563767,37.1745,0.713657,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00531671,-0.00575662,-0.00638951,-0.000282214,-6.46872e-05,0.000116779,-1.38677e-05,-0.000333033,1.16034,0.00892442,1271,735,-0.0644415,0.0661337,37.173,0.53085,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00547418,-0.00643782,-0.00670223,-0.000285223,0.000140539,6.86511e-05,0.000151335,-0.000296018,1.41482,0.00879555,1278,735,-0.066583,0.0725175,37.1493,0.360545,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00565021,-0.00644912,-0.00954063,-0.000259481,0.000427397,5.45582e-05,0.000431703,-0.000263788,1.49203,0.00876605,1285,735,-0.0738075,0.0742488,37.1244,0.175819,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00594724,-0.00592061,-0.012188,-0.000204941,0.000733636,3.99136e-05,0.00073533,-0.000206636,1.52837,0.00872053,1292,735,-0.0819671,0.0691099,37.1205,-0.00536956,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00657667,-0.0048854,-0.0130345,-0.000159215,0.000992444,2.81635e-05,0.000993133,-0.000159903,1.54636,0.00865006,1299,735,-0.090053,0.0582634,37.1142,-0.204903,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00687313,-0.00480832,-0.0101708,-0.000141458,0.00117944,1.23448e-05,0.00117956,-0.000141573,1.56145,0.00874221,1306,735,-0.087606,0.0603028,37.1072,-0.38716,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00691821,-0.00521838,-0.00491114,-0.000125267,0.00130146,-1.57389e-05,0.00130163,-0.00012544,-1.55977,0.00906518,1313,735,-0.0778256,0.0644094,37.0701,-0.560151,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00660827,-0.00541784,-0.0023668,-8.88686e-05,0.00139024,-5.25718e-05,0.00139211,-9.07347e-05,-1.53531,0.00934238,1320,735,-0.069753,0.0661122,37.0046,-0.733071,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00657673,-0.00513691,-0.00427975,-2.95146e-05,0.001428,-9.74377e-05,0.00143448,-3.59996e-05,-1.50434,0.00949951,1327,735,-0.0732209,0.0607636,36.8958,-0.92107,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00672641,-0.00487657,-0.00752884,4.45752e-05,0.00138568,-0.000155928,0.00140357,2.66844e-05,-1.45656,0.00939598,1334,735,-0.0812685,0.0609522,36.7557,-1.08918,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0066281,-0.00502414,-0.00878074,0.000104411,0.00126661,-0.000210099,0.00130342,6.7596e-05,-1.39733,0.00917899,1341,735,-0.0829357,0.0678602,36.5867,-1.26993,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00663231,-0.00576761,-0.00774793,0.000167712,0.00111659,-0.000260182,0.00118325,0.000101053,-1.31999,0.00942418,1348,735,-0.0809844,0.0816853,36.5013,-1.43566,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00720096,-0.00604081,-0.00625989,0.000239782,0.000981847,-0.000283406,0.0010777,0.000143927,-1.24465,0.00969863,1355,735,-0.0835731,0.0814515,36.4953,-1.60499,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00739345,-0.00607924,-0.00476403,0.000300891,0.000874646,-0.000256172,0.000972376,0.000203161,-1.20634,0.00989171,1362,735,-0.0823872,0.0772904,36.5054,-1.77848,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00722131,-0.0055501,-0.00408745,0.000342887,0.000784659,-0.000206656,0.000866258,0.000261288,-1.19473,0.00979054,1369,735,-0.0793357,0.0694666,36.4567,-1.96366,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00650839,-0.00545506,-0.000967579,0.000378287,0.000748978,-0.000176269,0.000819414,0.000307852,-1.19064,0.00962076,1376,735,-0.0659387,0.0740655,36.3185,-2.14846,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00575474,-0.00608286,0.00113698,0.000406108,0.000781217,-0.000160003,0.000840194,0.000347132,-1.21765,0.00961761,1383,735,-0.0541545,0.0892656,36.162,-2.32599,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00567017,-0.00479652,-0.00117884,-0.000331478,0.000447296,-0.000195713,0.000493713,-0.000377896,-1.33793,0.0097637,984,742,-0.0587497,0.0552004,45.2106,7.6062,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.00621798,-0.00495037,0.0013064,-0.000326578,0.00048735,-0.000109195,0.000501745,-0.000340973,-1.43973,0.00977016,991,742,-0.0608406,0.0497417,44.9362,7.43404,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00696592,-0.00479227,0.000989194,-0.00032676,0.000500984,2.31771e-05,0.000501633,-0.000327408,1.54283,0.00974288,998,742,-0.0687803,0.0474002,44.5834,7.27487,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00794024,-0.00452548,-0.00324441,-0.000300626,0.000494511,0.000156963,0.000524374,-0.000330489,1.38278,0.00959116,1005,742,-0.0844446,0.0476876,44.0737,7.11039,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00832021,-0.00474685,-0.00575174,-0.000212843,0.000414528,0.000214972,0.000481121,-0.000279436,1.2704,0.00958759,1012,742,-0.0917973,0.0520862,43.4768,6.94296,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00804611,-0.00515366,-0.00478653,-0.000110849,0.000292557,0.000232959,0.000399,-0.000217292,1.14221,0.00977105,1019,742,-0.087707,0.0555171,42.9005,6.77714,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00719539,-0.00549195,-0.00118064,-1.29369e-05,0.000184272,0.000236096,0.000341527,-0.000170192,0.98321,0.00924796,1026,742,-0.0739958,0.0545409,42.3495,6.62686,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00698545,-0.00498744,-0.00134916,7.43643e-05,0.000114037,0.0002289,0.000323958,-0.000135557,0.828619,0.00863653,1033,742,-0.0721643,0.0520198,41.8578,6.46168,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00738,-0.0036036,-0.00572144,0.000158224,0.000107237,0.000187436,0.000321893,-5.64318e-05,0.717807,0.00857898,1040,742,-0.0826057,0.0462314,41.4084,6.28259,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00803546,-0.00279618,-0.00950669,0.000245884,0.000162904,4.80498e-05,0.000267878,0.00014091,0.429265,0.00875498,1047,742,-0.0948432,0.040284,40.9842,6.09865,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00809755,-0.00277136,-0.0116129,0.000318074,0.000243564,-0.000132348,0.00041831,0.000143328,-0.648203,0.00895005,1054,742,-0.0986673,0.0403793,40.6325,5.92757,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00779,-0.00325895,-0.0105078,0.00034926,0.000329635,-0.000285491,0.000625107,5.3788e-05,-0.76822,0.00916648,1061,742,-0.0939397,0.0375731,40.3258,5.74448,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00718576,-0.00411453,-0.00656593,0.000324713,0.000409445,-0.000356531,0.000726118,8.04005e-06,-0.844535,0.00939702,1068,742,-0.0818995,0.0357582,40.0176,5.57658,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00678744,-0.00463305,-0.00246595,0.000252751,0.000509735,-0.00035381,0.000757663,4.82312e-06,-0.959577,0.00935001,1075,742,-0.0716359,0.0326828,39.6353,5.41857,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00590707,-0.00482247,0.000429739,0.000180059,0.000598259,-0.000341166,0.000789305,-1.09865e-05,-1.06032,0.00929299,1082,742,-0.0583372,0.0324001,39.178,5.25499,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00508791,-0.00503226,0.00148149,0.000120998,0.000664666,-0.000346963,0.000833601,-4.79363e-05,-1.11769,0.00893801,1089,742,-0.0485011,0.039759,38.6425,5.09582,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00462259,-0.00514888,0.00201893,6.21105e-05,0.000722477,-0.000349938,0.000873415,-8.88275e-05,-1.16358,0.00875658,1096,742,-0.0430413,0.0494068,38.0719,4.91411,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00488399,-0.00523886,0.00271394,-3.67631e-06,0.000790189,-0.00032902,0.000908824,-0.000122311,-1.22474,0.00863511,1103,742,-0.0445718,0.0533761,37.4667,4.73251,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00567825,-0.00511388,0.00197241,-5.9694e-05,0.000887766,-0.000288902,0.000968909,-0.000140838,-1.29698,0.0087449,1110,742,-0.0537055,0.0539413,36.8992,4.56736,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00651483,-0.00455374,-0.000617765,-0.00010013,0.001026,-0.000245646,0.00107725,-0.000151381,-1.36511,0.00929525,1117,742,-0.0662442,0.0497637,36.404,4.41227,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00732621,-0.00387234,-0.00569219,-0.000114517,0.00115893,-0.000226192,0.00119791,-0.000153501,-1.40013,0.00937164,1124,742,-0.0826177,0.0470964,36.0419,4.25256,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00765446,-0.00299171,-0.0104892,-0.000113903,0.00126651,-0.00023369,0.001305,-0.000152391,-1.40756,0.00913893,1131,742,-0.0938938,0.0476172,35.7195,4.07033,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00790991,-0.0026864,-0.011547,-0.000100763,0.0013404,-0.000256985,0.00138486,-0.000145216,-1.39951,0.00897781,1138,742,-0.0983604,0.0484917,35.471,3.89628,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00764538,-0.00296148,-0.0079833,-7.27365e-05,0.00136426,-0.000278878,0.00141649,-0.00012496,-1.38568,0.00891847,1145,742,-0.0899092,0.0482224,35.2443,3.71702,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00743824,-0.00401382,-0.00370893,-3.57921e-05,0.00134595,-0.000288679,0.00140383,-9.36791e-05,-1.3729,0.00875025,1152,742,-0.0806435,0.0506318,35.0946,3.54906,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00685808,-0.00499565,0.0002127,2.03072e-05,0.00130237,-0.000298954,0.00136865,-4.59768e-05,-1.35261,0.00850803,1159,742,-0.0681165,0.0527674,35.0789,3.3807,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00587101,-0.0053958,0.00160849,7.75447e-05,0.00122556,-0.000284035,0.00129199,1.11149e-05,-1.34105,0.00825542,1166,742,-0.055816,0.0585015,35.1948,3.20153,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00518469,-0.00508868,0.00165861,0.000122671,0.00110531,-0.000245689,0.00116332,6.4666e-05,-1.33895,0.00821157,1173,742,-0.0488844,0.0611323,35.3838,3.03361,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00517313,-0.00487732,-1.5964e-05,0.000150345,0.000917348,-0.000185087,0.000959676,0.000108017,-1.34597,0.00845467,1180,742,-0.0516681,0.0652469,35.473,2.84737,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00578879,-0.00511178,-0.00287081,0.000157262,0.000705229,-9.12178e-05,0.000720015,0.000142477,-1.4101,0.008714,1187,742,-0.0627191,0.069042,35.4441,2.6855,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00656702,-0.00533194,-0.00562294,0.000147323,0.000503538,2.27627e-05,0.000504987,0.000145874,1.50724,0.00878304,1194,742,-0.0752436,0.06907,35.3921,2.50524,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0067529,-0.00572385,-0.00496818,0.000137755,0.000317549,0.000134405,0.00038935,6.59538e-05,1.08015,0.00874947,1201,742,-0.0759122,0.0688412,35.3491,2.32926,35.4069,2.27214
