 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0915519,0.0161137,-0.00655148,0.000320637,-8.36267e-07,-0.000610301,0.000791013,-0.000471212,-0.656636,0.0104966,1096,721,0.906671,-0.144581,44.9237,4.81128,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0919408,0.0154557,-0.00549746,0.000238941,1.41015e-05,-0.000461411,0.00060143,-0.000348388,-0.665905,0.010128,1103,721,0.911959,-0.135941,44.2956,4.64637,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0924627,0.014947,-0.00550138,0.000174681,0.000154067,-0.000274226,0.000438794,-0.000110046,-0.766613,0.00940319,1110,721,0.916856,-0.127531,43.8005,4.4862,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0925172,0.0166154,-0.0171878,0.00053736,0.000496277,-0.000725613,0.00124272,-0.000209085,-0.771247,0.0097572,1061,728,0.903039,-0.128547,45.511,5.65707,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0931656,0.0159618,-0.0153401,0.00049985,0.000439175,-0.000757997,0.00122812,-0.000289092,-0.765397,0.00944096,1068,728,0.911832,-0.1237,45.1195,5.48356,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.093519,0.0155095,-0.0127223,0.000416538,0.000396365,-0.000738968,0.00114549,-0.000332585,-0.778574,0.00947168,1075,728,0.918893,-0.122675,44.7049,5.31309,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0932958,0.0150936,-0.00781126,0.000332213,0.000348703,-0.000709597,0.0010501,-0.000369187,-0.791208,0.00955497,1082,728,0.923808,-0.125646,44.187,5.13515,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0926086,0.0154853,-0.00753852,0.000269,0.000310924,-0.000682955,0.000973238,-0.000393314,-0.80074,0.00960416,1089,728,0.917119,-0.137427,43.529,4.95925,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0922654,0.0153767,-0.00634934,0.000204131,0.000296766,-0.000619278,0.000871456,-0.000370559,-0.822725,0.00959578,1096,728,0.915301,-0.139787,42.8505,4.7867,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0924404,0.0149254,-0.00614585,0.000129991,0.000318178,-0.000496528,0.00072945,-0.000281281,-0.879039,0.00949593,1103,728,0.917118,-0.132833,42.1964,4.6047,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0925652,0.0144085,-0.00686645,7.04242e-05,0.000431816,-0.00033648,0.000633049,-0.000130809,-1.03181,0.00924779,1110,728,0.916889,-0.122906,41.6828,4.45069,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0922674,0.0140516,-0.00757957,4.86959e-05,0.000632405,-0.000218241,0.000704979,-2.38782e-05,-1.24976,0.00936784,1117,728,0.912352,-0.115132,41.2844,4.29147,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0920036,0.0142662,-0.00870779,7.66194e-05,0.00088196,-0.000184346,0.000922152,3.64278e-05,-1.35613,0.00929268,1124,728,0.907399,-0.114107,40.9871,4.10598,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0916411,0.0143743,-0.00995308,0.000120492,0.00118619,-0.00019041,0.00121919,8.7493e-05,-1.39919,0.00922424,1131,728,0.901192,-0.109901,40.747,3.92424,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0923192,0.0141168,-0.00817404,0.000162122,0.00153602,-0.000208372,0.00156692,0.000131215,-1.42354,0.0094338,1138,728,0.910379,-0.107789,40.5575,3.75849,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0927381,0.0137888,-0.00826593,0.000197605,0.00186647,-0.000242788,0.00190108,0.000163002,-1.42922,0.00991088,1145,728,0.913981,-0.108501,40.3872,3.59611,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0921601,0.0141292,-0.0131987,0.000214724,0.00215579,-0.000280261,0.00219544,0.000175069,-1.43023,0.00989398,1152,728,0.899511,-0.118582,40.3486,3.41487,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0914434,0.0149945,-0.0202095,0.000234686,0.0023877,-0.00036135,0.00244673,0.000175658,-1.40887,0.00977254,1159,728,0.879907,-0.128128,40.4121,3.22932,39.467,3.36084
3.25553,22.2681,-4.99038,0.0913376,0.0150053,-0.0225696,0.00025039,0.00255464,-0.000454198,0.00264094,0.000164094,-1.38304,0.00944889,1166,728,0.873995,-0.122775,40.5577,3.03562,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0925617,0.0139083,-0.0167903,0.000232929,0.00260312,-0.000496345,0.00270287,0.000133186,-1.37248,0.00924944,1173,728,0.895191,-0.107402,40.6988,2.85769,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0932396,0.0125078,-0.0107664,0.000182284,0.00248538,-0.000502669,0.00259032,7.73538e-05,-1.365,0.00935921,1180,728,0.91162,-0.0922704,40.6971,2.68355,39.753,2.82127
5.37291,22.3019,-5.07865,0.0933475,0.0117114,-0.0087673,0.000113384,0.0022228,-0.000475819,0.00232516,1.10209e-05,-1.3589,0.00937507,1187,728,0.915573,-0.0837279,40.6616,2.50417,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0932095,0.0112673,-0.0073963,4.02709e-05,0.00184271,-0.000430067,0.00194007,-5.70856e-05,-1.34817,0.00936687,1194,728,0.916044,-0.0804542,40.5998,2.31549,39.6621,2.44725
6.77591,22.3191,-5.077,0.0935742,0.0112931,-0.00687684,-1.86315e-05,0.00140239,-0.000399568,0.00150704,-0.000123277,-1.31465,0.00916153,1201,728,0.920021,-0.0799803,40.5467,2.12933,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0938895,0.0109995,-0.00545717,-7.08455e-05,0.000934772,-0.000377582,0.00106076,-0.000196833,-1.24874,0.00899693,1208,728,0.92519,-0.0801219,40.459,1.94775,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0936622,0.0104681,-0.0053501,-0.000129001,0.000464098,-0.00034061,0.000619164,-0.000284068,-1.14358,0.00917959,1215,728,0.922685,-0.0779368,40.36,1.78163,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0931022,0.0100776,-0.00823137,-0.000182474,1.5262e-05,-0.000257564,0.000192282,-0.000359493,-0.968655,0.00984326,1222,728,0.911465,-0.0737148,40.2992,1.62096,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0923342,0.010274,-0.008474,-0.000213723,-0.000413572,-0.000143493,-0.00013879,-0.000488505,-0.481255,0.010256,1229,728,0.902755,-0.0745238,40.3099,1.44143,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0920494,0.0102313,-0.00620026,-0.000220038,-0.000856334,-5.7632e-05,-0.000214861,-0.000861512,-0.0896027,0.0104343,1236,728,0.903513,-0.0797384,40.3365,1.25639,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0921635,0.0104656,-0.00416351,-0.000223158,-0.00127621,-2.26237e-05,-0.000222673,-0.0012767,-0.0214707,0.0102323,1243,728,0.90783,-0.0865939,40.3715,1.06436,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.090431,0.0177153,-0.0155325,1.90737e-05,0.000943613,-6.98127e-05,0.000948855,1.38318e-05,-1.49585,0.0102576,1019,735,0.888773,-0.163571,45.9651,6.67368,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0910009,0.0175404,-0.0124651,0.000134369,0.0008536,-0.000186492,0.000899081,8.88888e-05,-1.33159,0.00979562,1026,735,0.898468,-0.166349,45.4389,6.51973,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0912949,0.0176843,-0.0110931,0.000214909,0.000756912,-0.000280022,0.000875595,9.62261e-05,-1.16991,0.00960063,1033,735,0.902875,-0.161768,44.9734,6.33617,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.090867,0.0180749,-0.0126145,0.000281558,0.000697224,-0.000372595,0.00091603,6.27511e-05,-1.0398,0.00980777,1040,735,0.895785,-0.154816,44.5529,6.14497,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0908139,0.0178877,-0.0172941,0.00036051,0.000645264,-0.000492463,0.00101552,-9.74478e-06,-0.926117,0.00967174,1047,735,0.887869,-0.142291,44.134,5.95538,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0909519,0.0170639,-0.0200383,0.0004271,0.000595997,-0.000606739,0.00112414,-0.000101039,-0.854546,0.009567,1054,735,0.884674,-0.128359,43.7348,5.78179,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0920313,0.0158082,-0.0189091,0.000443327,0.00053968,-0.000676911,0.00117013,-0.00018712,-0.820924,0.00949257,1061,735,0.896747,-0.121074,43.3892,5.60789,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0929099,0.0150819,-0.0154917,0.000401579,0.000489866,-0.000705503,0.00115261,-0.00026116,-0.816643,0.00937136,1068,735,0.910243,-0.121028,43.0348,5.43434,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0936313,0.0146095,-0.0129771,0.00031984,0.000458146,-0.000687433,0.0010799,-0.000301909,-0.835528,0.0092447,1075,735,0.920864,-0.120683,42.6317,5.27079,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0934554,0.0143531,-0.00906877,0.000238622,0.000429396,-0.000661505,0.00100236,-0.000334338,-0.857003,0.00916573,1082,735,0.924679,-0.122893,42.1438,5.09476,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0928339,0.014921,-0.00803731,0.000178593,0.000409567,-0.000640838,0.000945241,-0.000357081,-0.874547,0.00890872,1089,735,0.919691,-0.131413,41.5452,4.92438,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0925908,0.0150451,-0.0082121,0.000119132,0.000406019,-0.000589046,0.000868835,-0.000343685,-0.904833,0.00890188,1096,735,0.916688,-0.133133,40.9035,4.75491,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0927925,0.0144901,-0.00843661,5.2845e-05,0.000428484,-0.000485972,0.000761669,-0.000280339,-0.969798,0.00895941,1103,735,0.918086,-0.125554,40.2656,4.58435,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0926755,0.0141918,-0.0105243,-4.41962e-07,0.000519395,-0.000348097,0.000693906,-0.000174953,-1.10609,0.00908081,1110,735,0.913239,-0.118431,39.7399,4.41812,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0921278,0.0140674,-0.0126471,-2.05502e-05,0.000679783,-0.000239473,0.000753839,-9.46054e-05,-1.27088,0.00942873,1117,735,0.903874,-0.111543,39.3184,4.26335,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0917921,0.0141094,-0.0111593,3.57584e-06,0.000875058,-0.000198509,0.000918145,-3.95108e-05,-1.35706,0.00945325,1124,735,0.902383,-0.111326,38.9762,4.08808,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0914653,0.0141803,-0.0106076,4.6814e-05,0.0011011,-0.000193283,0.00113542,1.24963e-05,-1.39508,0.00927746,1131,735,0.899458,-0.108625,38.6711,3.91011,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0921107,0.0138448,-0.00630582,9.2418e-05,0.00135336,-0.000200376,0.00138443,6.13423e-05,-1.41693,0.00937011,1138,735,0.912487,-0.107049,38.4145,3.73901,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0926678,0.0135118,-0.00456845,0.000129958,0.00158431,-0.000216804,0.00161595,9.83267e-05,-1.42592,0.00977375,1145,735,0.920501,-0.105035,38.1984,3.56323,37.273,3.72276
1.73812,21.4835,-4.31457,0.0923394,0.0134703,-0.00924964,0.000147963,0.00178168,-0.000233649,0.00181444,0.000115204,-1.4315,0.00971621,1152,735,0.90899,-0.108695,38.1211,3.38797,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0916885,0.0135782,-0.0139506,0.00016305,0.00193069,-0.00028198,0.00197458,0.000119157,-1.41638,0.00957807,1159,735,0.894012,-0.112206,38.1541,3.21633,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0917524,0.0136367,-0.0177497,0.000170928,0.00201971,-0.000334053,0.00207821,0.00011242,-1.39741,0.00889163,1166,735,0.887407,-0.104356,38.3084,3.03165,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0929326,0.0129041,-0.0143894,0.000149455,0.00201786,-0.000339736,0.00207771,8.95981e-05,-1.3964,0.00864832,1173,735,0.90408,-0.0906782,38.4997,2.85982,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0938227,0.0117927,-0.00733098,0.000102546,0.0018938,-0.000315105,0.00194761,4.87316e-05,-1.40165,0.00900303,1180,735,0.924429,-0.0791504,38.5222,2.68222,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0933628,0.0111442,-0.00475065,4.52793e-05,0.00166296,-0.000267229,0.00170596,2.2779e-06,-1.41125,0.0091764,1187,735,0.923789,-0.0756931,38.4788,2.51468,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0932224,0.0108898,-0.00433046,-1.43116e-05,0.00135041,-0.000210502,0.00138214,-4.60429e-05,-1.42118,0.00930115,1194,735,0.922656,-0.0771331,38.429,2.32199,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0930891,0.0111172,-0.0039985,-6.19075e-05,0.000994915,-0.000178103,0.00102412,-9.11154e-05,-1.40825,0.00921074,1201,735,0.921364,-0.0792649,38.3841,2.13032,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0934219,0.0108615,-0.00308351,-0.00010109,0.000622528,-0.000168793,0.000659965,-0.000138526,-1.35254,0.00908568,1208,735,0.925808,-0.0768391,38.3286,1.94907,37.3953,2.08587
8.07084,21.577,-4.49745,0.0934421,0.00990973,-0.00147149,-0.000142253,0.000253616,-0.00016064,0.000310599,-0.000199237,-1.22991,0.00906165,1215,735,0.92852,-0.0706119,38.204,1.79463,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0930978,0.0089752,-0.00335735,-0.000180683,-9.54286e-05,-0.000116108,-1.43705e-05,-0.000261741,-0.961327,0.00954913,1222,735,0.921371,-0.0637302,38.0954,1.63887,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0923251,0.00928229,-0.00811596,-0.000203759,-0.000420607,-3.55488e-05,-0.00019808,-0.000426286,-0.158412,0.0098799,1229,735,0.904515,-0.0648759,38.1161,1.45962,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0918788,0.0094848,-0.00822527,-0.000207104,-0.000739027,2.58677e-05,-0.000205849,-0.000740282,0.048478,0.010047,1236,735,0.899273,-0.0694262,38.1744,1.27133,37.2451,1.37642
10.8857,21.614,-4.52447,0.0921728,0.0096285,-0.00733231,-0.000206864,-0.00102972,4.03607e-05,-0.000204889,-0.00103169,0.0488932,0.00993309,1243,735,0.903226,-0.0718385,38.225,1.08806,37.294,1.1955
11.5887,21.6221,-4.52238,0.0924566,0.00964514,-0.00549907,-0.000218695,-0.00127477,1.47572e-05,-0.000218489,-0.00127498,0.01397,0.0096075,1250,735,0.908886,-0.0742205,38.2148,0.90932,37.284,1.0186
12.2898,21.6293,-4.50824,0.0922264,0.00960723,-0.00481695,-0.000234677,-0.00147342,-3.61986e-05,-0.00023362,-0.00147448,-0.0291889,0.0093573,1257,735,0.907336,-0.0735361,38.1639,0.724541,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0920224,0.00912934,-0.00389851,-0.000238739,-0.00163711,-7.4751e-05,-0.000234754,-0.0016411,-0.0532534,0.00932061,1264,735,0.906525,-0.0678499,38.1418,0.54876,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0919436,0.00786251,-0.00177658,-0.000227341,-0.00177526,-9.50246e-05,-0.000221529,-0.00178107,-0.0610829,0.00927633,1271,735,0.909298,-0.0536195,38.1346,0.36558,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0922337,0.00658286,-0.00238468,-0.000214881,-0.00187216,-0.000109139,-0.000207725,-0.00187932,-0.0654776,0.00919295,1278,735,0.910651,-0.0400835,38.1164,0.200872,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0923759,0.00578956,-0.00497674,-0.000203838,-0.00187288,-0.000113592,-0.000196142,-0.00188058,-0.0676421,0.00905482,1285,735,0.906655,-0.0280026,38.0947,0.0210844,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0920371,0.00588499,-0.00798794,-0.000183881,-0.00179727,-0.000138275,-0.000172116,-0.00180903,-0.0848802,0.00898687,1292,735,0.896962,-0.0274477,38.0916,-0.156222,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0912149,0.00649796,-0.0077649,-0.000160377,-0.00167567,-0.000181708,-0.000138892,-0.00169716,-0.117693,0.00889985,1299,735,0.888662,-0.0370787,38.0821,-0.3507,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0908403,0.00664475,-0.00480946,-0.000121331,-0.00150389,-0.000224224,-8.58759e-05,-0.00153935,-0.156826,0.00900827,1306,735,0.890147,-0.0406739,38.0747,-0.528874,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.090908,0.00601055,-0.000133518,-7.50905e-05,-0.00132282,-0.000243637,-2.92044e-05,-0.00136871,-0.186157,0.00924462,1313,735,0.89951,-0.0334235,38.0403,-0.699179,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0913457,0.00508015,0.00172012,-2.27297e-05,-0.00111575,-0.000252508,3.27847e-05,-0.00117126,-0.21641,0.00940082,1320,735,0.907123,-0.0215813,37.9779,-0.865968,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0915075,0.00430458,0.00130433,3.16446e-05,-0.000869977,-0.000270345,0.000106492,-0.000944825,-0.270095,0.00949618,1327,735,0.907566,-0.0116526,37.8682,-1.0511,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0912564,0.00423127,-0.000887697,8.21185e-05,-0.000568705,-0.000303125,0.000201428,-0.000688015,-0.374977,0.00947499,1334,735,0.900333,-0.0100845,37.726,-1.21609,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0913502,0.0037098,-0.000647941,0.000122936,-0.000241902,-0.000328031,0.000315858,-0.000434824,-0.53164,0.00947947,1341,735,0.901423,-0.00570714,37.555,-1.38997,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0917365,0.00238011,0.00265604,0.00015282,7.23022e-05,-0.000317634,0.000432737,-0.000207615,-0.722361,0.0098171,1348,735,0.911655,0.0060806,37.4705,-1.54673,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0912051,0.00136842,0.00386629,0.000175587,0.00036941,-0.000278716,0.000567582,-2.2585e-05,-0.952713,0.0101048,1355,735,0.908601,0.012444,37.4659,-1.70712,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0908575,0.00131638,0.00231944,0.00017994,0.000649425,-0.000232233,0.000744889,8.44762e-05,-1.18078,0.0101367,1362,735,0.901587,0.0138949,37.4801,-1.87931,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0908379,0.00192633,-0.000280693,0.000169577,0.000892025,-0.000194886,0.000941244,0.000120358,-1.32342,0.00994166,1369,735,0.89557,0.00857855,37.4355,-2.06152,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0913807,0.00204837,-0.000490602,0.000162259,0.00106406,-0.0001876,0.00110153,0.00012479,-1.37366,0.00980185,1376,735,0.900093,0.00768202,37.3018,-2.23422,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0917905,0.00168783,-0.00194623,0.000176526,0.00113897,-0.000216459,0.00118541,0.000130084,-1.35945,0.00999126,1383,735,0.9007,0.0155642,37.1482,-2.40219,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0929409,0.0169158,-0.00499914,-0.000279041,0.000427966,0.000151298,0.000458983,-0.000310057,1.36859,0.0102907,984,742,0.931849,-0.167441,46.1813,7.39721,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0927173,0.0175505,-0.0059557,-0.000293195,0.000733869,0.0001618,0.000758756,-0.000318081,1.41818,0.0103437,991,742,0.927808,-0.172476,45.9185,7.21596,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0919914,0.0179937,-0.00996769,-0.00029517,0.000947445,0.000175178,0.000971669,-0.000319393,1.43339,0.0101755,998,742,0.914476,-0.168358,45.5749,7.05231,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0910424,0.0179813,-0.0153327,-0.000246056,0.00103628,0.000156445,0.00105509,-0.000264866,1.45113,0.00989012,1005,742,0.897048,-0.161224,45.0686,6.88892,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0904573,0.0174822,-0.0176315,-0.000135192,0.00100918,8.43032e-05,0.00101536,-0.000141369,1.49765,0.0098327,1012,742,0.887542,-0.15484,44.4698,6.72463,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0906745,0.0168258,-0.016474,-1.34477e-05,0.000942919,-1.07791e-05,0.00094304,-1.35692e-05,-1.55953,0.0100317,1019,742,0.890961,-0.150625,43.893,6.56264,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0912255,0.0162393,-0.0132829,8.95582e-05,0.000859692,-0.000115564,0.00087666,7.25908e-05,-1.42502,0.00953866,1026,742,0.900702,-0.151973,43.3407,6.41865,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0916255,0.0162224,-0.0118033,0.000164332,0.000767714,-0.000208737,0.000832886,9.91591e-05,-1.26816,0.00900653,1033,742,0.906394,-0.14943,42.8475,6.25538,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0913511,0.0169648,-0.0148238,0.000228217,0.00070568,-0.000306423,0.000855392,7.85052e-05,-1.11633,0.00896118,1040,742,0.898653,-0.144625,42.3967,6.07568,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0908227,0.0173547,-0.0186213,0.000298955,0.000651147,-0.00042749,0.00093739,1.27115e-05,-0.980772,0.0090813,1047,742,0.887154,-0.1374,41.9741,5.88687,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0909511,0.0169929,-0.0218801,0.000354373,0.000600244,-0.000539929,0.00103106,-7.64394e-05,-0.897334,0.00918821,1054,742,0.882982,-0.12349,41.6272,5.71209,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.092238,0.0156536,-0.0193237,0.000362345,0.000546975,-0.000610173,0.00107178,-0.000162457,-0.860475,0.00930863,1061,742,0.899255,-0.117214,41.3273,5.53399,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0934429,0.0142832,-0.0142143,0.000318632,0.000501134,-0.000638979,0.00105534,-0.000235578,-0.856322,0.00949886,1068,742,0.918691,-0.119242,41.023,5.37428,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0940624,0.0134507,-0.00907396,0.000240943,0.000471958,-0.000624972,0.000992007,-0.000279106,-0.876777,0.00937658,1075,742,0.932341,-0.11986,40.6411,5.21795,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0937825,0.0134493,-0.00714876,0.000164752,0.000449403,-0.000603624,0.000927254,-0.000313099,-0.901176,0.0091808,1082,742,0.932069,-0.120228,40.1751,5.05276,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0932207,0.0140136,-0.00749717,0.000108532,0.000433768,-0.00058743,0.000880674,-0.000338373,-0.920431,0.00881152,1089,742,0.925471,-0.121656,39.6298,4.88981,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0929366,0.0146062,-0.00906321,5.44522e-05,0.000428477,-0.000544918,0.000817581,-0.000334651,-0.950697,0.00865389,1096,742,0.919762,-0.121629,39.057,4.70794,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0932942,0.0142877,-0.0111278,-4.06741e-06,0.000442026,-0.000458003,0.000728407,-0.000290448,-1.01199,0.00867797,1103,742,0.919792,-0.115642,38.4644,4.53475,37.521,4.68601
-2.48744,20.7204,-4.08657,0.093073,0.0143111,-0.014279,-5.03702e-05,0.000506122,-0.000339983,0.000667205,-0.000211452,-1.12833,0.00887368,1110,742,0.912187,-0.113067,37.9082,4.37471,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0921143,0.014122,-0.0162918,-6.7801e-05,0.000626272,-0.00024164,0.000702112,-0.000143641,-1.26668,0.00950209,1117,742,0.898872,-0.108107,37.4111,4.22436,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0918144,0.0137443,-0.0135157,-4.77504e-05,0.000772098,-0.000195386,0.000816281,-9.19334e-05,-1.3484,0.00964069,1124,742,0.899855,-0.108158,37.0379,4.06678,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0916246,0.0136285,-0.0113348,-8.05643e-06,0.000934504,-0.000180417,0.000967857,-4.14099e-05,-1.38799,0.00945398,1131,742,0.900958,-0.105425,36.7027,3.8877,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0920444,0.0128811,-0.00506649,3.74155e-05,0.00111169,-0.000178782,0.00114066,8.44372e-06,-1.41014,0.00926056,1138,742,0.914954,-0.0989067,36.4462,3.71373,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0925885,0.0121752,-0.00221268,7.48184e-05,0.00126963,-0.000183774,0.00129726,4.7191e-05,-1.42158,0.00924862,1145,742,0.924688,-0.0897572,36.2243,3.53525,35.3037,3.68854
1.64643,20.735,-3.79429,0.0924093,0.0118636,-0.00413351,9.33093e-05,0.00140302,-0.000189157,0.00142979,6.65372e-05,-1.4302,0.00911008,1152,742,0.919269,-0.0863699,36.0841,3.36454,35.161,3.51077
2.34799,20.7453,-3.81639,0.0919962,0.0117357,-0.0088966,0.000104759,0.00149879,-0.000216896,0.00153176,7.17923e-05,-1.41996,0.00898612,1159,742,0.90664,-0.0861839,36.0768,3.19943,35.1476,3.3331
3.05523,20.759,-3.86952,0.0922918,0.0118316,-0.0120308,0.000106832,0.00154431,-0.000243014,0.00158429,6.6861e-05,-1.40777,0.00866446,1166,742,0.903613,-0.0837745,36.1954,3.02332,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0934135,0.0117729,-0.0110502,8.37208e-05,0.00152192,-0.000228208,0.00155726,4.83781e-05,-1.41715,0.00848064,1173,742,0.915721,-0.078083,36.387,2.85784,35.439,2.99562
4.47245,20.7865,-3.98353,0.0943812,0.0115393,-0.0061472,4.17991e-05,0.00141329,-0.000188178,0.00143864,1.64484e-05,-1.43689,0.00854284,1180,742,0.933133,-0.0752834,36.4728,2.66804,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0941004,0.0111779,-0.00489022,-4.61482e-06,0.00122908,-0.000132654,0.00124318,-1.87173e-05,-1.46488,0.0087124,1187,742,0.931982,-0.0740008,36.4395,2.5026,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0933308,0.010951,-0.00528262,-5.22894e-05,0.00099163,-7.43889e-05,0.000996904,-5.75636e-05,-1.50001,0.00879747,1194,742,0.923114,-0.0741073,36.3834,2.31769,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0926781,0.0108904,-0.00624405,-9.00174e-05,0.000725988,-4.39762e-05,0.000728351,-9.23804e-05,-1.51711,0.00884713,1201,742,0.914354,-0.0721754,36.3394,2.13636,35.4069,2.27214
7.27606,20.822,-4.00515,0.0928471,0.0104553,-0.00513865,-0.000118033,0.00045088,-4.48899e-05,0.000454401,-0.000121554,-1.49254,0.0089095,1208,742,0.917446,-0.0656482,36.3119,1.95977,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0930411,0.00940208,-0.00280026,-0.000144948,0.000180806,-5.66035e-05,0.000190361,-0.000154503,-1.40356,0.00887411,1215,742,0.92315,-0.0575992,36.2108,1.80284,35.2806,1.93035
8.67145,20.834,-3.96886,0.0928732,0.00849817,-0.00259247,-0.000171012,-7.54305e-05,-4.01982e-05,-6.07724e-05,-0.00018567,-1.22113,0.00916435,1222,742,0.921497,-0.0523205,36.1023,1.63941,35.1737,1.75433
