 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0102674,-0.0578657,0.0210127,-0.00644967,0.00122218,-0.00458326,0.00336292,-0.00859042,-1.13383,0.0108371,1096,721,0.139079,0.559575,44.0615,5.53368,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00565899,-0.0610609,0.0211389,-0.00629349,0.00137384,-0.00390529,0.00301267,-0.00793233,-1.17347,0.0103457,1103,721,0.093471,0.60204,43.3858,5.38827,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00176936,-0.0638633,0.0204792,-0.00617705,0.00153551,-0.00316664,0.00266906,-0.00731061,-1.22704,0.00958697,1110,721,0.0539791,0.628589,42.8484,5.25786,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0437313,-0.0338183,0.00703453,-0.00700245,-0.000571579,-0.00600032,0.00302055,-0.0105946,-1.03137,0.0103084,1061,728,0.451735,0.340966,44.9764,6.14918,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0375611,-0.0393764,0.00907857,-0.00718168,-0.00020322,-0.00601094,0.00325781,-0.0106427,-1.04837,0.00997968,1068,728,0.393182,0.389376,44.5173,6.03049,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0309833,-0.0449615,0.010562,-0.00730853,0.000104582,-0.00592665,0.00338828,-0.0105922,-1.06484,0.00994854,1075,728,0.329827,0.435795,44.0368,5.92052,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0242555,-0.0500365,0.0156728,-0.00734269,0.000339869,-0.00571537,0.00338487,-0.0103877,-1.08127,0.0100914,1082,728,0.270545,0.477891,43.4543,5.79104,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0187848,-0.0540139,0.0199426,-0.00727555,0.000538882,-0.00536748,0.00327065,-0.0100073,-1.10002,0.0101841,1089,728,0.222671,0.513915,42.74,5.64679,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0135074,-0.057524,0.0238733,-0.00714948,0.000726686,-0.00486404,0.00304699,-0.00946978,-1.12569,0.0100949,1096,728,0.176227,0.553865,42.0066,5.4947,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00931936,-0.0609002,0.0256048,-0.0070222,0.000918401,-0.0042223,0.00274389,-0.00884768,-1.16272,0.00982856,1103,728,0.137389,0.593926,41.3058,5.33546,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00497882,-0.0640692,0.025832,-0.00690227,0.00112332,-0.00350761,0.00244024,-0.00821919,-1.21163,0.00948529,1110,728,0.0948077,0.623134,40.746,5.21387,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.000207147,-0.0673919,0.0261089,-0.00677239,0.0013138,-0.00280651,0.00219241,-0.007651,-1.2674,0.00956673,1117,728,0.0480338,0.652663,40.3012,5.09072,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00504051,-0.0700734,0.0252153,-0.00661483,0.00151568,-0.00215134,0.00204984,-0.00714898,-1.32743,0.0095011,1124,728,-0.00539261,0.676412,39.9541,4.94049,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00978839,-0.0714007,0.0241316,-0.00643178,0.00172071,-0.00153906,0.00200158,-0.00671265,-1.39029,0.00943889,1131,728,-0.054224,0.689955,39.6703,4.77811,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0143366,-0.0725781,0.0249406,-0.00624389,0.00191747,-0.000964261,0.00202985,-0.00635626,-1.45477,0.00965499,1138,728,-0.0979194,0.697705,39.4311,4.62748,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0188443,-0.0726755,0.0249123,-0.00602478,0.00207453,-0.000457044,0.00210024,-0.00605049,-1.5146,0.0102557,1145,728,-0.142629,0.697571,39.212,4.45981,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0248835,-0.0708582,0.0210564,-0.00574367,0.00218957,-1.99751e-05,0.00218962,-0.00574372,-1.56828,0.0103537,1152,728,-0.20902,0.673521,39.1173,4.26046,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.030842,-0.0691488,0.0183047,-0.00535951,0.00224974,0.000363455,0.00226706,-0.00537683,1.52318,0.0103463,1159,728,-0.272838,0.654719,39.1204,4.05782,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0355686,-0.0686775,0.0177089,-0.00486183,0.00226716,0.000704952,0.0023362,-0.00493087,1.47317,0.0101368,1166,728,-0.320713,0.655225,39.217,3.85567,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0385365,-0.0685798,0.0216182,-0.00421646,0.00224237,0.00102228,0.00240031,-0.0043744,1.41751,0.010051,1173,728,-0.343326,0.659604,39.3205,3.66859,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0406735,-0.0679169,0.0245326,-0.00350822,0.00214151,0.00135222,0.00244848,-0.00381519,1.34757,0.0100819,1180,728,-0.359276,0.65889,39.2972,3.47543,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0425172,-0.0654348,0.0263753,-0.00276968,0.00195129,0.00171675,0.00250955,-0.00332795,1.25639,0.0100197,1187,728,-0.374089,0.632495,39.2427,3.26534,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0441915,-0.061334,0.0276396,-0.00201956,0.00168797,0.00210042,0.00263568,-0.00296726,1.14695,0.009824,1194,728,-0.388264,0.588883,39.1661,3.03233,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0446694,-0.0572761,0.0289005,-0.00122995,0.0013737,0.00245321,0.0028491,-0.00270535,1.02934,0.00959426,1201,728,-0.390504,0.548478,39.1033,2.80429,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0447575,-0.053289,0.0306196,-0.000440497,0.000991507,0.00276977,0.00313632,-0.00258531,0.911882,0.00949241,1208,728,-0.387936,0.501877,39.0111,2.58239,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0448678,-0.049426,0.0305481,0.000277588,0.000550117,0.00307388,0.00349075,-0.00266305,0.807549,0.00981266,1215,728,-0.38874,0.458576,38.9137,2.37371,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0444746,-0.0463095,0.030137,0.000888204,9.05544e-05,0.00334662,0.00385968,-0.00288092,0.726092,0.0105647,1222,728,-0.385129,0.426767,38.8576,2.17308,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0431065,-0.0431289,0.0277426,0.00138026,-0.000339187,0.0035684,0.00419105,-0.00314997,0.667187,0.0109571,1229,728,-0.375528,0.405403,38.8936,1.95859,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0411595,-0.0398427,0.0244616,0.00176554,-0.000748541,0.00370608,0.00442196,-0.00340496,0.621895,0.0110039,1236,728,-0.361836,0.381094,38.9528,1.73759,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0389132,-0.0362265,0.0217317,0.00206333,-0.00110639,0.00374785,0.00454764,-0.0035907,0.585365,0.0107389,1243,728,-0.34426,0.35022,39.0178,1.51177,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.076868,-0.00706993,0.0104767,-0.00410188,-0.00307653,-0.00449784,0.000937755,-0.00811617,-0.842144,0.010545,1019,735,0.790001,0.0582987,45.7716,6.89458,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0747027,-0.00931375,0.0124582,-0.0048009,-0.00266841,-0.00483782,0.00121927,-0.00868858,-0.893863,0.00991995,1026,735,0.771052,0.0813249,45.2211,6.75879,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0715855,-0.0117734,0.0173947,-0.00547299,-0.00229655,-0.00518683,0.00153977,-0.00930931,-0.933967,0.00974976,1033,735,0.746816,0.104178,44.7143,6.6019,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0664152,-0.0150663,0.0191994,-0.00605823,-0.00192704,-0.00552817,0.00190884,-0.00989411,-0.964191,0.0100706,1040,735,0.697569,0.135117,44.2401,6.45397,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0605693,-0.0203358,0.0176444,-0.00648734,-0.00156618,-0.00579337,0.00226749,-0.010321,-0.986216,0.0100844,1047,735,0.636781,0.189652,43.7575,6.31815,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0539956,-0.0261432,0.014792,-0.00682868,-0.00122311,-0.0059878,0.00258541,-0.0106372,-1.00429,0.0101588,1054,735,0.566762,0.251758,43.2926,6.19705,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0480849,-0.0319264,0.0132551,-0.00712508,-0.000888706,-0.00608944,0.00283448,-0.0108483,-1.02202,0.010186,1061,735,0.505368,0.309761,42.8842,6.06933,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0420738,-0.0372904,0.0135603,-0.00743057,-0.000614561,-0.00611946,0.00298188,-0.011027,-1.03947,0.0100702,1068,735,0.445764,0.358629,42.4688,5.94709,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0353188,-0.0427442,0.0129944,-0.00767448,-0.00036909,-0.00605073,0.00304599,-0.0110896,-1.05696,0.00991944,1075,735,0.377426,0.409725,41.9986,5.83984,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0284448,-0.0481039,0.0160329,-0.00782052,-0.000164893,-0.00586425,0.00301027,-0.0109957,-1.07455,0.00987138,1082,735,0.313444,0.457943,41.4465,5.71821,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.022309,-0.0527682,0.0206108,-0.00785429,2.88014e-05,-0.00555486,0.00289844,-0.0107239,-1.09396,0.00963255,1089,735,0.259309,0.502685,40.7854,5.59257,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0171349,-0.0566156,0.0262177,-0.00780469,0.000228622,-0.00509781,0.00270205,-0.0102781,-1.11906,0.00950562,1096,735,0.216525,0.54114,40.0823,5.45084,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0125052,-0.0604487,0.0299409,-0.00771941,0.000447282,-0.00449976,0.00244024,-0.00971237,-1.15386,0.00937632,1103,735,0.176445,0.579753,39.388,5.3072,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00755301,-0.0636563,0.0294016,-0.00760876,0.000688389,-0.00381763,0.00217763,-0.009098,-1.19886,0.00935877,1110,735,0.12647,0.613255,38.8111,5.17022,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00187269,-0.0673451,0.0284512,-0.0074632,0.000930041,-0.00312688,0.00196687,-0.00850003,-1.25062,0.00969166,1117,735,0.0685983,0.649111,38.3363,5.05608,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00423558,-0.0702455,0.0269042,-0.00727172,0.00118936,-0.00246211,0.00185366,-0.00793602,-1.30726,0.00973818,1124,735,0.00539486,0.680633,37.9433,4.9155,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0095664,-0.0718289,0.025094,-0.0070424,0.00145098,-0.00182355,0.00182594,-0.00741736,-1.368,0.00961504,1131,735,-0.0504914,0.69739,37.5936,4.76209,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.01425,-0.0727736,0.0242812,-0.00680094,0.00170373,-0.00120745,0.00187183,-0.00696904,-1.43246,0.00967169,1138,735,-0.0982991,0.707132,37.2949,4.60623,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0180957,-0.0733654,0.0248423,-0.00652924,0.00191847,-0.000645064,0.00196744,-0.00657821,-1.49502,0.0100684,1145,735,-0.13544,0.712397,37.0375,4.43507,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0233426,-0.0721867,0.0207016,-0.00619619,0.0020836,-0.000147247,0.00208622,-0.00619881,-1.55302,0.0100823,1152,735,-0.194425,0.695832,36.9105,4.24698,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0290912,-0.071598,0.0199537,-0.00576798,0.00218497,0.00029831,0.00219615,-0.00577915,1.53336,0.0100138,1159,735,-0.252771,0.684502,36.8851,4.06491,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0343134,-0.0713023,0.0199525,-0.00523669,0.00222035,0.000704544,0.00228633,-0.00530267,1.47742,0.00947926,1166,735,-0.30461,0.684045,36.9794,3.87545,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0378469,-0.0710272,0.0226743,-0.00458053,0.00219268,0.0010856,0.00236243,-0.00475027,1.41569,0.00946688,1173,735,-0.334893,0.685951,37.1256,3.69626,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0406746,-0.0702237,0.025386,-0.00385933,0.00208244,0.0014623,0.00242282,-0.00419971,1.3421,0.00980985,1180,735,-0.358057,0.679783,37.12,3.50702,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0433313,-0.0674594,0.0275041,-0.00309908,0.00189384,0.00184905,0.00250403,-0.00370927,1.25204,0.0098255,1187,735,-0.380541,0.649754,37.0558,3.30516,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0457342,-0.0633153,0.0280819,-0.00232085,0.00164743,0.00223518,0.00265208,-0.0033255,1.14838,0.00970904,1194,735,-0.403175,0.604905,36.9834,3.06691,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0470794,-0.0592188,0.0303189,-0.00150839,0.00136789,0.00257418,0.00287842,-0.00301892,1.04014,0.00956279,1201,735,-0.412338,0.562373,36.9227,2.83357,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.047188,-0.0552067,0.0310805,-0.000695021,0.0010426,0.002862,0.00316475,-0.00281717,0.932762,0.00959338,1208,735,-0.411652,0.518003,36.8633,2.61344,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0469214,-0.0515014,0.0316631,5.56942e-05,0.000683488,0.00312396,0.00350928,-0.0027701,0.83547,0.00979716,1215,735,-0.407499,0.475196,36.7431,2.41643,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0463271,-0.0479434,0.0305538,0.000707369,0.000320663,0.00335069,0.00387028,-0.00284225,0.756577,0.0103434,1222,735,-0.403113,0.436449,36.6423,2.21408,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.04508,-0.0449766,0.0287259,0.00124487,-8.19391e-06,0.00353005,0.00420355,-0.00296688,0.69757,0.0106017,1229,735,-0.393623,0.414924,36.6775,1.99519,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0433687,-0.0415247,0.024024,0.00167654,-0.000309251,0.00363385,0.0044507,-0.00308341,0.652036,0.0106569,1236,735,-0.384842,0.390781,36.7659,1.77071,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0411967,-0.0376382,0.0187654,0.00201991,-0.000563527,0.00364902,0.00459909,-0.00314271,0.615285,0.0105122,1243,735,-0.372666,0.361472,36.8467,1.55202,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0394279,-0.0338223,0.0165717,0.0022813,-0.000766712,0.00359672,0.00466358,-0.00314899,0.585005,0.01014,1250,735,-0.358934,0.324236,36.8587,1.34016,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0376138,-0.0305668,0.0197605,0.00246969,-0.000931119,0.00349604,0.00465692,-0.00311835,0.559052,0.00978837,1257,735,-0.33474,0.285398,36.8234,1.12312,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0359844,-0.027938,0.0203168,0.00261833,-0.0010522,0.00335985,0.00461148,-0.00304535,0.535425,0.00966215,1264,735,-0.317189,0.254331,36.8202,0.922203,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0341672,-0.0262539,0.0177939,0.00274545,-0.00110662,0.00320558,0.00455912,-0.00292029,0.514881,0.00961848,1271,735,-0.303501,0.234706,36.8403,0.723305,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0319903,-0.0247762,0.0112114,0.00283146,-0.00107005,0.00303949,0.00449235,-0.00273094,0.500103,0.00951317,1278,735,-0.294028,0.220418,36.8516,0.543606,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.029851,-0.0230228,0.00488071,0.00287222,-0.000970361,0.00284832,0.00438667,-0.00248481,0.488683,0.00946006,1285,735,-0.284752,0.20961,36.8563,0.343345,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0277978,-0.0204648,0.000316805,0.00287315,-0.000840811,0.00263476,0.00423958,-0.00220724,0.478428,0.00936607,1292,735,-0.273227,0.192432,36.8794,0.137426,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0259668,-0.0177198,0.000260822,0.00283889,-0.00070458,0.00243178,0.00407591,-0.0019416,0.470574,0.00917807,1299,735,-0.255316,0.169175,36.8964,-0.0858391,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0240097,-0.0158011,0.00171065,0.0027882,-0.000596944,0.00226341,0.0039219,-0.00173065,0.464354,0.00916919,1306,735,-0.233156,0.152277,36.9145,-0.283238,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0220164,-0.0141915,0.00303683,0.00271395,-0.00045822,0.00208943,0.0037511,-0.00149537,0.460748,0.00928088,1313,735,-0.210829,0.137719,36.9049,-0.469812,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0196334,-0.0126554,0.00111136,0.00261569,-0.000296573,0.00188864,0.00354436,-0.00122524,0.456997,0.00937531,1320,735,-0.191028,0.123954,36.8681,-0.652636,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0174403,-0.0112825,-0.0011287,0.00249199,-0.000139091,0.0016742,0.00330567,-0.000952772,0.452395,0.00942271,1327,735,-0.173798,0.112038,36.7814,-0.855346,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0155612,-0.0100358,-0.0035876,0.00235276,-2.28097e-05,0.00144783,0.00303768,-0.000707736,0.441873,0.00927032,1334,735,-0.160188,0.101833,36.6604,-1.03464,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0141224,-0.00899228,-0.00455325,0.00218522,6.22929e-05,0.00123594,0.00275294,-0.000505433,0.4306,0.00911285,1341,735,-0.148012,0.0943952,36.5043,-1.22566,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0128369,-0.00815823,-0.006412,0.00199307,0.000107546,0.00107018,0.00247652,-0.000375906,0.424307,0.00940839,1348,735,-0.139203,0.0915979,36.4369,-1.40037,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0117536,-0.00749548,-0.00833091,0.00179189,0.000125838,0.000966555,0.00223485,-0.000317131,0.429732,0.0096501,1355,735,-0.132499,0.0865177,36.4531,-1.57637,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.010442,-0.006783,-0.010379,0.00159057,0.000123146,0.000923023,0.00203597,-0.000322254,0.449586,0.00978257,1362,735,-0.123871,0.0809292,36.4842,-1.75592,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00945548,-0.00572281,-0.00970133,0.00139716,8.04673e-05,0.000908649,0.00186089,-0.000383266,0.471897,0.00964877,1369,735,-0.112887,0.0676433,36.4436,-1.94635,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00836002,-0.00468567,-0.00707433,0.00123699,-8.81141e-06,0.000868564,0.00168292,-0.000454747,0.474323,0.00948977,1376,735,-0.0967886,0.0548702,36.3101,-2.13178,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00736394,-0.00419123,-0.00415152,0.00113676,-0.000101144,0.00078837,0.00152012,-0.000484504,0.452603,0.00961843,1383,735,-0.0809397,0.0474962,36.1548,-2.31123,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0881933,0.00831804,0.00456424,-0.000988126,-0.00376449,-0.00326945,0.00117564,-0.00592826,-0.584635,0.0104751,984,742,0.896992,-0.0791802,46.1119,7.46155,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0873871,0.00662641,0.00488916,-0.00141998,-0.00359813,-0.00346893,0.00112682,-0.00614492,-0.633295,0.0105559,991,742,0.889179,-0.0724343,45.8405,7.31278,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0858179,0.00497425,0.00478079,-0.00193363,-0.00342915,-0.00366205,0.00105621,-0.006419,-0.684687,0.0103708,998,742,0.87308,-0.061453,45.4797,7.17638,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0836414,0.00247401,0.00580779,-0.00249333,-0.0032143,-0.00389829,0.00106111,-0.00676874,-0.739293,0.0102007,1005,742,0.852496,-0.0380474,44.9466,7.03338,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0820751,-0.000955275,0.00677782,-0.00308888,-0.00291632,-0.00418253,0.00118082,-0.00718601,-0.795711,0.0102141,1012,742,0.838129,-0.00591208,44.3307,6.89545,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.080894,-0.00418871,0.00935118,-0.00372438,-0.00262852,-0.004486,0.00134289,-0.00769579,-0.846168,0.010446,1019,742,0.829902,0.0259558,43.737,6.75469,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0793406,-0.0066016,0.0120914,-0.00440727,-0.002347,-0.00481003,0.00154197,-0.00829624,-0.890887,0.00982282,1026,742,0.818204,0.0478387,43.1652,6.6252,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0765702,-0.00882428,0.0148221,-0.00509078,-0.00208967,-0.00514982,0.00177376,-0.00895421,-0.927163,0.00920111,1033,742,0.794233,0.0711473,42.6382,6.48306,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0720444,-0.0116269,0.0165036,-0.00572556,-0.00183345,-0.00548619,0.00204162,-0.00960062,-0.955834,0.00924614,1040,742,0.751136,0.101475,42.1352,6.3395,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0657168,-0.0162408,0.0158784,-0.00626566,-0.00158889,-0.00576321,0.00229226,-0.0101468,-0.978122,0.0095693,1047,742,0.68666,0.151185,41.6487,6.20249,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0594464,-0.0225475,0.0176224,-0.00674116,-0.00136209,-0.00597756,0.00250313,-0.0106064,-0.9968,0.00998988,1054,742,0.626428,0.210341,41.2279,6.0919,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0537167,-0.0287731,0.0205453,-0.00717293,-0.00113498,-0.00611206,0.00266305,-0.010971,-1.01479,0.0103732,1061,742,0.573536,0.263405,40.8583,5.96482,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0480269,-0.034618,0.0206282,-0.00760056,-0.00093824,-0.00617438,0.00274627,-0.0112851,-1.03278,0.0106531,1068,742,0.516858,0.316643,40.4971,5.85066,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0412694,-0.0400647,0.0200923,-0.00796297,-0.0007471,-0.00613919,0.00276584,-0.0114759,-1.05106,0.0104359,1075,742,0.448472,0.372474,40.0549,5.74296,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0339929,-0.0454104,0.0191551,-0.00822539,-0.000570782,-0.00599308,0.00271284,-0.011509,-1.06956,0.010105,1082,742,0.374263,0.430703,39.5259,5.6331,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0273665,-0.0504345,0.0212,-0.008368,-0.000385759,-0.00573237,0.00260804,-0.0113618,-1.0895,0.00965532,1089,742,0.311223,0.483906,38.9152,5.52335,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0212018,-0.0549046,0.0250392,-0.00840476,-0.000181165,-0.00532834,0.00243742,-0.0110233,-1.11402,0.00940852,1096,742,0.255691,0.530325,38.2725,5.38603,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0155697,-0.0592294,0.0287239,-0.00837287,5.35189e-05,-0.00478045,0.00221243,-0.0105318,-1.1466,0.00923568,1103,742,0.20546,0.571028,37.6081,5.24712,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00994028,-0.0627853,0.0307084,-0.008284,0.000318351,-0.00413803,0.00198571,-0.00995136,-1.18776,0.00928396,1110,742,0.152655,0.603758,36.9874,5.11862,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00354948,-0.0664603,0.0291474,-0.00813455,0.000596004,-0.00346568,0.00180447,-0.00934302,-1.23529,0.00998595,1117,742,0.0866,0.641061,36.4355,5.0056,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0029728,-0.0699503,0.0276993,-0.00792,0.000896574,-0.00279662,0.00170883,-0.00873225,-1.28813,0.0101943,1124,742,0.0193839,0.676961,36.0095,4.88402,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00895365,-0.0721271,0.0263757,-0.0076519,0.00119982,-0.00213574,0.00168818,-0.00814027,-1.346,0.0100497,1131,742,-0.0422762,0.7006,35.6243,4.73327,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0143532,-0.0734512,0.0256351,-0.00735826,0.00149421,-0.00148326,0.00173613,-0.00760017,-1.40912,0.0097496,1138,742,-0.097184,0.715231,35.3248,4.57787,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0183437,-0.0748626,0.0273579,-0.00702844,0.00175312,-0.000870175,0.00183852,-0.00711384,-1.47297,0.00957359,1145,742,-0.133831,0.728337,35.0602,4.41222,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0228055,-0.074295,0.0252876,-0.00663556,0.00195878,-0.000314122,0.00197025,-0.00664702,-1.53431,0.00947433,1152,742,-0.181556,0.722411,34.8779,4.23347,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0279614,-0.0737305,0.0243528,-0.00615698,0.00209606,0.000193953,0.00210061,-0.00616153,1.54731,0.00938385,1159,742,-0.234284,0.711288,34.8158,4.05754,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0328325,-0.0732879,0.0242743,-0.00558888,0.00215524,0.000664169,0.00221179,-0.00564543,1.48586,0.00919982,1166,742,-0.28269,0.703685,34.8771,3.87784,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0369611,-0.0723261,0.0252114,-0.00491463,0.00214061,0.00110411,0.00230936,-0.00508338,1.41913,0.00919448,1173,742,-0.321964,0.695764,35.017,3.70529,35.439,2.99562
4.47245,20.7865,-3.98353,-0.040471,-0.0710562,0.0270608,-0.0041736,0.00204253,0.00152321,0.00239572,-0.00452678,1.34295,0.00928148,1180,742,-0.353428,0.682745,35.0646,3.50734,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.043538,-0.0685373,0.0282744,-0.00338556,0.0018728,0.00192933,0.00250474,-0.0040175,1.25426,0.00932489,1187,742,-0.381556,0.654747,35.0037,3.31313,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0466522,-0.0649145,0.029022,-0.0025754,0.00165397,0.00231623,0.00267566,-0.00359708,1.15537,0.0092097,1194,742,-0.410977,0.614236,34.9222,3.08852,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0488329,-0.0611595,0.031111,-0.00173848,0.00141004,0.00264234,0.00291153,-0.00323998,1.05405,0.00922021,1201,742,-0.428728,0.575852,34.8571,2.86403,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0493991,-0.0570724,0.0309129,-0.000901636,0.00113283,0.00290539,0.00319391,-0.00296272,0.953789,0.00946515,1208,742,-0.434333,0.534584,34.8251,2.64673,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0490409,-0.053062,0.0303211,-0.000119057,0.000836563,0.00313235,0.00352733,-0.00280983,0.861085,0.00959735,1215,742,-0.431385,0.491096,34.7313,2.4454,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0481565,-0.0490968,0.0276772,0.000572667,0.000543518,0.00332138,0.0038795,-0.00276332,0.783204,0.00989789,1222,742,-0.42689,0.449038,34.6388,2.2371,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0468902,-0.045698,0.0241084,0.00115315,0.000282162,0.00346543,0.00421034,-0.00277503,0.722892,0.00978463,1229,742,-0.420369,0.420325,34.6324,2.03129,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0453336,-0.04211,0.018544,0.00162419,4.93557e-05,0.00354093,0.0044642,-0.00279065,0.67599,0.00982581,1236,742,-0.414753,0.395254,34.7096,1.82008,35.1984,1.40519
