 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0839677,0.0242537,0.022455,-0.00765842,0.000919296,-0.0069333,0.00478304,-0.0115222,-1.06239,0.0111925,1096,721,0.875583,-0.274884,44.7886,4.71522,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0781788,0.0183611,0.024489,-0.00776551,0.00107295,-0.00621787,0.00428205,-0.0109746,-1.09434,0.0106582,1103,721,0.82121,-0.215884,44.0977,4.60296,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.072398,0.0118467,0.0247755,-0.0078474,0.00130102,-0.00538656,0.00379352,-0.0103399,-1.13741,0.00962978,1110,721,0.764252,-0.151391,43.5398,4.50679,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.119143,0.0570484,0.0149999,-0.00717242,-0.00168239,-0.00828588,0.00430133,-0.0131561,-0.945353,0.0104083,1061,728,1.21681,-0.594424,45.7051,5.24148,44.567,5.82795
-6.40342,22.2373,-5.73623,0.112905,0.0517043,0.0165138,-0.00751851,-0.00117499,-0.00836789,0.00460209,-0.0132956,-0.966552,0.0101404,1068,728,1.15654,-0.546327,45.2471,5.11973,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.10617,0.0457772,0.0189011,-0.00786316,-0.000716985,-0.008304,0.00475002,-0.0133302,-0.988568,0.0101377,1075,728,1.09275,-0.495354,44.7635,5.00986,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0996715,0.0396114,0.0241938,-0.00815785,-0.000387374,-0.00809794,0.00470913,-0.0132544,-1.00907,0.0102586,1082,728,1.03594,-0.441614,44.1832,4.88989,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.094034,0.0342638,0.02544,-0.00837734,-0.000152084,-0.00775731,0.00451536,-0.0130448,-1.02914,0.0103798,1089,728,0.981682,-0.387657,43.4743,4.76128,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.08867,0.0283056,0.0295276,-0.00854267,4.79379e-05,-0.00726572,0.00419304,-0.0126878,-1.05235,0.0103956,1096,728,0.934688,-0.328174,42.7402,4.63807,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.083364,0.0218403,0.0318513,-0.00868032,0.000266963,-0.00661009,0.00377497,-0.0121883,-1.08289,0.0102228,1103,728,0.885689,-0.263818,42.0275,4.51497,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0768071,0.0150888,0.030775,-0.0087761,0.000565443,-0.0058373,0.00337064,-0.0115813,-1.12282,0.00972208,1110,728,0.818801,-0.194256,41.4488,4.42756,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0693771,0.00750461,0.0301653,-0.00879624,0.000935669,-0.00503405,0.00307109,-0.0109317,-1.16961,0.00961335,1117,728,0.743925,-0.117162,40.9798,4.34427,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0624726,0.00136939,0.0246744,-0.00871607,0.00135313,-0.00422113,0.00288855,-0.0102515,-1.22193,0.00947566,1124,728,0.666319,-0.0465712,40.626,4.22646,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.056298,-0.003384,0.020856,-0.00853058,0.00179444,-0.00342916,0.00282956,-0.00956571,-1.27763,0.00958431,1131,728,0.598594,0.00578266,40.3338,4.10004,39.8223,4.08421
0.441201,22.2233,-4.89167,0.050564,-0.0078354,0.0197475,-0.00824495,0.00224243,-0.00269036,0.00289232,-0.00889485,-1.33377,0.00999726,1138,728,0.539676,0.0503985,40.0869,3.98252,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0441413,-0.011314,0.0195669,-0.00785657,0.00264788,-0.00204166,0.00303075,-0.00823943,-1.38542,0.010611,1145,728,0.475353,0.0842359,39.8492,3.84923,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0371861,-0.0123604,0.0167644,-0.00740259,0.00304009,-0.0014636,0.00324134,-0.00760385,-1.43415,0.0105138,1152,728,0.401287,0.0886363,39.7433,3.67684,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0299206,-0.0130053,0.0140054,-0.00681287,0.00342118,-0.000951181,0.00350883,-0.00690052,-1.4789,0.0101805,1159,728,0.324066,0.0949632,39.7335,3.49658,39.467,3.36084
3.25553,22.2681,-4.99038,0.0238206,-0.0136369,0.0121554,-0.00609829,0.00376586,-0.000483914,0.00378954,-0.00612198,-1.5219,0.00970093,1166,728,0.259985,0.104331,39.8191,3.31068,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0194116,-0.014368,0.0146544,-0.00523344,0.00402154,-5.13361e-05,0.00402182,-0.00523373,-1.56525,0.00930264,1173,728,0.220166,0.11712,39.9112,3.13509,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0165366,-0.0151282,0.0192634,-0.00431755,0.00413767,0.000336589,0.00415105,-0.00433093,1.53107,0.00926447,1180,728,0.199386,0.131507,39.8773,2.95185,39.753,2.82127
5.37291,22.3019,-5.07865,0.0143014,-0.0144165,0.0228737,-0.00337461,0.00412773,0.000711349,0.00419458,-0.00344146,1.47709,0.00918586,1187,728,0.18338,0.126628,39.8155,2.75203,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0128851,-0.0125153,0.0258427,-0.00242139,0.00403594,0.00110306,0.00421917,-0.00260462,1.40619,0.00904712,1194,728,0.174509,0.10634,39.738,2.53625,39.6621,2.44725
6.77591,22.3191,-5.077,0.0123627,-0.00967426,0.0288905,-0.00144195,0.00389609,0.00152496,0.00430103,-0.00184688,1.31125,0.00874553,1201,728,0.174733,0.0746729,39.6715,2.32009,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0125614,-0.00491568,0.0295084,-0.000503226,0.00369341,0.00193942,0.00445241,-0.00126223,1.19776,0.00856878,1208,728,0.177886,0.0178009,39.5846,2.09536,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0128052,-0.000265328,0.031258,0.000344953,0.00342763,0.00234054,0.00468877,-0.000916185,1.07658,0.008807,1215,728,0.183487,-0.036415,39.4876,1.87782,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0130253,0.00440556,0.0291288,0.001079,0.00309376,0.00270024,0.00496842,-0.000795656,0.963937,0.00955167,1222,728,0.181889,-0.0852901,39.4335,1.66676,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0140803,0.0085945,0.0286814,0.00169131,0.00271721,0.00299921,0.00524702,-0.000838498,0.870092,0.0101094,1229,728,0.191499,-0.122389,39.463,1.44358,39.3768,1.55643
10.2877,22.3595,-5.06393,0.016014,0.0123944,0.0312494,0.00218218,0.00229706,0.0032037,0.00544384,-0.000964595,0.794362,0.0103646,1236,728,0.215387,-0.161551,39.5113,1.21448,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0185485,0.0168764,0.0336038,0.00256833,0.00184306,0.00333455,0.0055599,-0.00114851,0.731236,0.0102848,1243,728,0.244764,-0.201512,39.57,0.969355,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.157454,0.0797084,-0.00257262,-0.00413506,-0.00467974,-0.00616402,0.00176263,-0.0105774,-0.763322,0.0113793,1019,735,1.57992,-0.821141,46.5957,6.05691,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.154537,0.0795914,0.00573862,-0.00480285,-0.00425114,-0.00667761,0.00215631,-0.0112103,-0.806042,0.0106343,1026,735,1.56188,-0.826078,46.0242,5.89261,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.150191,0.0795232,0.015584,-0.0054541,-0.00380457,-0.00716406,0.00258204,-0.0118407,-0.842709,0.0102849,1033,735,1.53176,-0.827048,45.4949,5.70074,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.143848,0.0782099,0.020929,-0.00604863,-0.00331935,-0.00758845,0.00302619,-0.0123942,-0.874363,0.0104734,1040,735,1.47532,-0.813594,45.0019,5.52269,43.635,6.32946
-8.55339,21.4774,-5.34432,0.137313,0.0741402,0.0207154,-0.00652369,-0.00283619,-0.00793363,0.00346512,-0.012825,-0.89957,0.0102739,1047,735,1.40922,-0.774054,44.5101,5.37472,43.206,6.1387
-7.86646,21.4792,-5.28651,0.13069,0.0688708,0.021252,-0.00696036,-0.00239793,-0.0082169,0.00384854,-0.0132068,-0.9208,0.0102395,1054,735,1.34344,-0.723402,44.0378,5.24686,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.124961,0.0635642,0.021034,-0.00739817,-0.00200026,-0.00841841,0.00414126,-0.0135397,-0.940522,0.0102644,1061,735,1.28555,-0.671467,43.6288,5.11264,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.119091,0.0582896,0.0254105,-0.00789624,-0.00167114,-0.00852322,0.00429008,-0.0138575,-0.960467,0.0101543,1068,735,1.23322,-0.625507,43.2064,4.98261,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.112319,0.052373,0.0295527,-0.00838145,-0.00134872,-0.00848539,0.00432005,-0.0140502,-0.981828,0.0100437,1075,735,1.17173,-0.574175,42.7264,4.87413,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.10552,0.046063,0.0366038,-0.00880729,-0.00109364,-0.00831374,0.00421432,-0.0141153,-1.00258,0.0099954,1082,735,1.11463,-0.519422,42.1668,4.75615,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0989816,0.0393587,0.0397035,-0.00914186,-0.00087707,-0.00802029,0.00401282,-0.0140318,-1.02328,0.00974572,1089,735,1.05433,-0.454123,41.5055,4.65372,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0934435,0.0331303,0.0402872,-0.00939268,-0.000659558,-0.00758772,0.00372833,-0.0137806,-1.04649,0.00968566,1096,735,1.00024,-0.388878,40.8101,4.54338,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0876685,0.0261822,0.0402937,-0.00958339,-0.000400334,-0.00699835,0.00337827,-0.013362,-1.07572,0.00966624,1103,735,0.942976,-0.316834,40.1129,4.43651,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.080709,0.0193216,0.0370874,-0.00970974,-5.66898e-05,-0.00628513,0.00304132,-0.0128077,-1.11284,0.00963908,1110,735,0.868695,-0.243896,39.5222,4.33903,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0727487,0.0120773,0.0348779,-0.00974225,0.000356979,-0.00551299,0.00278344,-0.0121687,-1.15618,0.00988554,1117,735,0.785911,-0.169169,39.0278,4.26009,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0647234,0.00543465,0.0311461,-0.00965217,0.000819491,-0.00471161,0.00262732,-0.01146,-1.20442,0.00976564,1124,735,0.699933,-0.0979372,38.6206,4.15971,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0576435,-9.16595e-05,0.0277729,-0.00943605,0.00130846,-0.00391363,0.00258283,-0.0107104,-1.256,0.00978208,1131,735,0.62391,-0.0379061,38.257,4.04567,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0513344,-0.00501203,0.0249874,-0.00910716,0.00180434,-0.00314355,0.00264518,-0.009948,-1.30943,0.0100418,1138,735,0.556528,0.0133452,37.9463,3.93254,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0454548,-0.00955093,0.0233291,-0.00866676,0.00225833,-0.00243376,0.00277597,-0.00918439,-1.36123,0.0104969,1145,735,0.495227,0.0630389,37.6734,3.80116,37.273,3.72276
1.73812,21.4835,-4.31457,0.0389146,-0.0117856,0.0192196,-0.00813552,0.00267731,-0.00178123,0.00296318,-0.00842139,-1.41166,0.0102177,1152,735,0.423113,0.0858531,37.5335,3.64241,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0319392,-0.01358,0.0183559,-0.00746275,0.00305412,-0.00118202,0.00318533,-0.00759396,-1.46024,0.00974429,1159,735,0.352027,0.0991419,37.4962,3.48408,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0254897,-0.015102,0.0187333,-0.00666177,0.00335546,-0.000617671,0.0033934,-0.00669971,-1.50945,0.00895872,1166,735,0.288262,0.113854,37.5777,3.31546,37.3642,3.16576
3.86388,21.5256,-4.48275,0.020268,-0.0163503,0.0208546,-0.00572523,0.00355428,-8.51869e-05,0.00355507,-0.00572601,-1.56162,0.00870064,1173,735,0.239741,0.130936,37.7084,3.15327,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0164054,-0.0170022,0.0233911,-0.00473065,0.00361467,0.000392305,0.00363307,-0.00474905,1.52393,0.00896686,1180,735,0.205562,0.146382,37.693,2.97216,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0132427,-0.0159312,0.0249543,-0.00370317,0.00355606,0.000831579,0.0036501,-0.00379722,1.45819,0.00895927,1187,735,0.176756,0.139331,37.6249,2.78263,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0112257,-0.013587,0.0261355,-0.00266678,0.00341795,0.0012602,0.00366862,-0.00291745,1.37445,0.00888575,1194,735,0.158784,0.113582,37.5551,2.56024,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0101722,-0.0105838,0.0302701,-0.00162119,0.00324026,0.00168996,0.00377,-0.00215094,1.26703,0.00868247,1201,735,0.155643,0.0769988,37.4938,2.33895,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0105889,-0.00615506,0.0332375,-0.000623071,0.00302412,0.00209497,0.00397801,-0.00157696,1.14353,0.00863153,1208,735,0.165142,0.0250941,37.4356,2.11326,37.3953,2.08587
8.07084,21.577,-4.49745,0.0114613,-0.00183682,0.0376521,0.000282445,0.00277581,0.0024724,0.00429806,-0.0012398,1.01892,0.00872106,1215,735,0.181814,-0.024223,37.3144,1.90217,37.2733,1.92187
8.76894,21.5828,-4.47631,0.012042,0.00240695,0.0375105,0.00106673,0.00248992,0.00280236,0.00466963,-0.00111297,0.909734,0.00930933,1222,735,0.187465,-0.0668646,37.212,1.68782,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0129643,0.00647308,0.0343253,0.00172054,0.00218693,0.0030765,0.00503906,-0.00113159,0.823225,0.00971735,1229,735,0.190984,-0.104386,37.247,1.46579,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0147701,0.0106692,0.0341619,0.00224702,0.00186418,0.00326799,0.00532919,-0.00121799,0.756145,0.0100116,1236,735,0.208717,-0.147155,37.3282,1.23531,37.2451,1.37642
10.8857,21.614,-4.52447,0.0172684,0.0153849,0.0350048,0.0026616,0.00153139,0.00338609,0.00552942,-0.00133642,0.702715,0.0100008,1243,735,0.235092,-0.193776,37.4012,1.00422,37.294,1.1955
11.5887,21.6221,-4.52238,0.0200515,0.0213296,0.0319604,0.00298958,0.00122002,0.00346142,0.00567751,-0.00146792,0.660272,0.00973359,1250,735,0.256991,-0.248535,37.4255,0.768869,37.284,1.0186
12.2898,21.6293,-4.50824,0.0225024,0.026873,0.0274383,0.00325031,0.000935528,0.00347584,0.00575639,-0.00157055,0.624681,0.00959084,1257,735,0.272765,-0.299037,37.4113,0.533976,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0251548,0.0312504,0.0222018,0.00346592,0.000654421,0.00342097,0.00575871,-0.00163837,0.590456,0.00963711,1264,735,0.289132,-0.336406,37.4293,0.316613,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0279335,0.033724,0.0203341,0.00366019,0.000415127,0.00331197,0.00572572,-0.0016504,0.557631,0.00970489,1271,735,0.313054,-0.353424,37.458,0.0978538,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0310512,0.0359028,0.0193042,0.00380277,0.000258777,0.00318035,0.00567145,-0.00160991,0.531232,0.00967204,1278,735,0.342003,-0.377201,37.4689,-0.0983674,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0340061,0.0384181,0.0199184,0.00387213,0.000253586,0.00306795,0.00562457,-0.00149885,0.51898,0.00970891,1285,735,0.372373,-0.404261,37.4698,-0.312623,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0367937,0.041523,0.0181575,0.00387157,0.000408939,0.00294906,0.00555996,-0.00127945,0.519967,0.0096419,1292,735,0.396412,-0.433993,37.4957,-0.523012,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0394402,0.0454031,0.0128719,0.00379737,0.000677512,0.00279583,0.00543901,-0.000964131,0.530936,0.00948795,1299,735,0.412071,-0.469437,37.5308,-0.745707,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0423899,0.0486752,0.00678585,0.00367576,0.000998101,0.00258776,0.00525051,-0.000576654,0.546675,0.00952814,1306,735,0.429003,-0.49417,37.5726,-0.946318,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0451638,0.0509777,0.00337465,0.00351888,0.00135427,0.00239293,0.00506289,-0.000189736,0.573019,0.00979121,1313,735,0.449302,-0.507368,37.5794,-1.13801,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0481289,0.052258,8.41106e-05,0.00331813,0.00175354,0.00222546,0.00489478,0.000176887,0.616384,0.0100441,1320,735,0.471764,-0.513856,37.551,-1.32004,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0507591,0.0535045,-0.00374007,0.00306794,0.00216716,0.00205982,0.00472603,0.000509063,0.677765,0.0102595,1327,735,0.489749,-0.51971,37.4716,-1.5229,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0530166,0.0558274,-0.00885283,0.00278055,0.00253608,0.00185814,0.00452047,0.000796153,0.752554,0.0101855,1334,735,0.501265,-0.537155,37.3593,-1.71098,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0551685,0.0579539,-0.01343,0.00245777,0.00285354,0.00161039,0.00427815,0.00103315,0.846532,0.00994852,1341,735,0.512638,-0.54945,37.2168,-1.91129,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0569407,0.0591979,-0.01661,0.00210711,0.0030651,0.00130551,0.00397672,0.00119549,0.961226,0.0101231,1348,735,0.523005,-0.553125,37.1566,-2.09056,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0579738,0.0598203,-0.0194938,0.00175068,0.00315237,0.000986621,0.00366173,0.00124131,1.09422,0.0103154,1355,735,0.526688,-0.556503,37.1742,-2.26537,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0594905,0.0607829,-0.0214927,0.0014036,0.00312567,0.000733658,0.00339585,0.00113343,1.21795,0.0105066,1362,735,0.536895,-0.567686,37.2073,-2.44448,36.5722,-1.834
23.5004,21.7176,-4.03787,0.061078,0.062157,-0.0245116,0.00106903,0.00299594,0.000570833,0.00315235,0.000912619,1.30336,0.0104597,1369,735,0.545577,-0.580686,37.1791,-2.63359,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0619539,0.0633591,-0.0230948,0.00077598,0.00278492,0.000422643,0.00287022,0.000690686,1.37166,0.0102842,1376,735,0.556402,-0.593275,37.0455,-2.82003,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0620822,0.0636826,-0.0205689,0.000578851,0.00250617,0.000225758,0.00253227,0.00055276,1.45574,0.0101584,1383,735,0.562247,-0.593681,36.8822,-3.00223,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.171313,0.0848847,-0.0253405,-0.000483529,-0.0054105,-0.00456297,0.00223849,-0.00813252,-0.537875,0.0106296,984,742,1.69351,-0.830422,46.998,6.73454,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.170536,0.0854343,-0.0200821,-0.00104063,-0.00508778,-0.00480651,0.00215091,-0.00827932,-0.586156,0.0107251,991,742,1.69168,-0.840865,46.7156,6.54736,45.0002,7.38688
-13.417,20.7344,-5.34082,0.169175,0.0865432,-0.0170635,-0.00166288,-0.00477207,-0.00506503,0.00208077,-0.00851571,-0.636498,0.01077,998,742,1.68106,-0.852774,46.3499,6.37157,44.654,7.22783
-12.7337,20.7339,-5.26754,0.166699,0.086857,-0.014121,-0.00230423,-0.00448605,-0.00538087,0.0020952,-0.00888549,-0.685384,0.0107618,1005,742,1.65944,-0.863212,45.8102,6.20168,44.1441,7.06004
-12.054,20.7309,-5.1682,0.164593,0.0861267,-0.012448,-0.00294952,-0.00419191,-0.00575046,0.0022132,-0.00935463,-0.731594,0.0109274,1012,742,1.64004,-0.867594,45.1881,6.04438,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.163396,0.0852279,-0.00583099,-0.00361876,-0.00389308,-0.00619114,0.00243674,-0.00994858,-0.774323,0.0111394,1019,742,1.63681,-0.869237,44.5857,5.88145,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.161293,0.08513,0.00430928,-0.00432,-0.00359279,-0.00667886,0.00273236,-0.0106451,-0.812592,0.0104677,1026,742,1.62959,-0.882125,43.9924,5.72433,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.157999,0.0853272,0.0142862,-0.0050338,-0.00330528,-0.00715221,0.0030347,-0.0113738,-0.845526,0.00974781,1033,742,1.61027,-0.890888,43.4447,5.55004,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.152224,0.0850974,0.0219288,-0.00572106,-0.0030056,-0.00757948,0.0033368,-0.0120635,-0.874024,0.00973898,1040,742,1.5628,-0.892223,42.9168,5.37359,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.145226,0.0823117,0.02499,-0.00634416,-0.00271704,-0.00794125,0.0036151,-0.0126763,-0.897659,0.00991546,1047,742,1.49665,-0.867215,42.4162,5.21654,41.042,6.0624
-7.95121,20.7286,-4.73662,0.138418,0.0774646,0.0265863,-0.00694621,-0.00246885,-0.0082454,0.00383637,-0.0132514,-0.917956,0.0102028,1054,742,1.43046,-0.822724,41.9912,5.09139,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.132706,0.0719056,0.0303201,-0.00754603,-0.00224083,-0.00848254,0.00399419,-0.0137811,-0.936938,0.0105025,1061,742,1.37863,-0.774947,41.6205,4.9543,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.127076,0.0661574,0.035769,-0.00819143,-0.00205018,-0.00862984,0.00403905,-0.0142807,-0.956321,0.0107278,1068,742,1.33037,-0.725329,41.2486,4.83031,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.120032,0.059978,0.0421419,-0.00881901,-0.00183754,-0.0086429,0.00399293,-0.0146495,-0.977324,0.0104918,1075,742,1.26951,-0.667957,40.7891,4.721,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.112795,0.0534428,0.0489054,-0.00938433,-0.00164585,-0.00852838,0.00384997,-0.0148801,-0.998357,0.010096,1082,742,1.20758,-0.605999,40.2444,4.61478,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.105357,0.0464287,0.050181,-0.0098488,-0.00145051,-0.00829905,0.00365126,-0.0149506,-1.01961,0.00959196,1089,742,1.1354,-0.530189,39.628,4.5237,38.696,5.03715
-3.84245,20.7299,-4.32213,0.098542,0.0395777,0.0482962,-0.010204,-0.00122407,-0.00793431,0.00340261,-0.0148306,-1.04288,0.00936358,1096,742,1.06465,-0.454293,38.9917,4.41652,38.1222,4.86395
-3.16565,20.725,-4.19976,0.09206,0.0327437,0.0449757,-0.0104673,-0.000938449,-0.0074132,0.00310934,-0.0145151,-1.07101,0.00933006,1103,742,0.995053,-0.382252,38.3346,4.3112,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0848648,0.0256836,0.0421033,-0.0106404,-0.000565814,-0.0067586,0.00282619,-0.0140324,-1.10565,0.00948909,1110,742,0.918946,-0.308941,37.7091,4.22263,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0764908,0.0179963,0.0406835,-0.0106961,-0.000123215,-0.00601772,0.0026003,-0.0134196,-1.1458,0.0101802,1117,742,0.833343,-0.234878,37.1376,4.15318,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0679179,0.0104375,0.0384089,-0.0106039,0.000370347,-0.00522406,0.00245946,-0.012693,-1.19037,0.0102433,1124,742,0.744295,-0.159239,36.6933,4.07551,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0598377,0.00360926,0.0345841,-0.0103613,0.000889667,-0.00441198,0.00241342,-0.011885,-1.23825,0.0101561,1131,742,0.657535,-0.082384,36.2927,3.97047,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0520122,-0.00240328,0.0302729,-0.00998716,0.00141203,-0.00360165,0.00245463,-0.0110298,-1.28902,0.0100622,1138,742,0.572418,-0.0128067,35.9766,3.86214,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0456926,-0.00838542,0.028512,-0.00948618,0.0018905,-0.00282352,0.00255271,-0.0101484,-1.34043,0.00993954,1145,742,0.506589,0.0544416,35.6962,3.74184,35.3037,3.68854
1.64643,20.735,-3.79429,0.0392606,-0.0119244,0.0263681,-0.00886841,0.00231715,-0.00208947,0.00269472,-0.00924598,-1.39202,0.00953627,1152,742,0.438913,0.0899162,35.4945,3.60469,35.161,3.51077
2.34799,20.7453,-3.81639,0.033052,-0.014026,0.0262087,-0.008103,0.00268098,-0.0013984,0.00285937,-0.00828139,-1.44392,0.00907161,1159,742,0.376785,0.102046,35.4205,3.45775,35.1476,3.3331
3.05523,20.759,-3.86952,0.0267452,-0.0156422,0.0271007,-0.00720953,0.00294747,-0.000737525,0.00300075,-0.00726281,-1.49869,0.00859164,1166,742,0.315392,0.11418,35.4657,3.29794,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0210241,-0.0169536,0.0287139,-0.00619152,0.0031059,-0.000112607,0.00310727,-0.00619288,-1.55869,0.00843728,1173,742,0.261082,0.129792,35.5885,3.14647,35.439,2.99562
4.47245,20.7865,-3.98353,0.0160339,-0.0177684,0.0294202,-0.00511082,0.00313272,0.000446118,0.00315679,-0.00513489,1.51689,0.00853203,1180,742,0.212586,0.143676,35.6238,2.96618,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0124527,-0.0167854,0.0301055,-0.00399328,0.00304878,0.000943539,0.00317301,-0.00411751,1.43989,0.00857464,1187,742,0.178109,0.139491,35.5589,2.78025,35.4963,2.64542
5.87396,20.8044,-3.99667,0.00986823,-0.0142313,0.0310529,-0.00287078,0.0028892,0.00140393,0.00321317,-0.00319475,1.34401,0.00843405,1194,742,0.154082,0.112246,35.4824,2.56351,35.4467,2.45487
6.57471,20.8133,-4.00019,0.00849628,-0.0111865,0.0338049,-0.00175674,0.00269524,0.00183521,0.00335422,-0.00241572,1.22606,0.00836866,1201,742,0.14538,0.0770147,35.4243,2.34883,35.4069,2.27214
7.27606,20.822,-4.00515,0.00868281,-0.00711173,0.0373474,-0.000698392,0.00248061,0.00222294,0.00362387,-0.00184165,1.09577,0.00858713,1208,742,0.153629,0.0328474,35.3927,2.12678,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0096464,-0.00295544,0.0398939,0.000264494,0.00225557,0.00257287,0.00401879,-0.00149873,0.969995,0.00866533,1215,742,0.167927,-0.00997468,35.2992,1.91517,35.2806,1.93035
8.67145,20.834,-3.96886,0.0105424,0.00137682,0.0397285,0.00109839,0.00201321,0.00287242,0.00446441,-0.00135281,0.864357,0.0090607,1222,742,0.176708,-0.0523963,35.2024,1.69457,35.1737,1.75433
9.37284,20.842,-3.96849,0.0118147,0.00547916,0.0389086,0.00179136,0.00176757,0.00311797,0.00489745,-0.00133853,0.78349,0.00912449,1229,742,0.18806,-0.093179,35.1914,1.48087,35.1477,1.58084
10.078,20.8522,-3.9868,0.0136675,0.0100253,0.0373061,0.00234733,0.00151862,0.00328664,0.00524563,-0.00137968,0.722693,0.00924414,1236,742,0.203719,-0.140235,35.2645,1.26402,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0161745,0.0146571,0.0369166,0.00278054,0.00127928,0.00338189,0.0054941,-0.00143428,0.676191,0.00937227,1243,742,0.228058,-0.189469,35.3264,1.04737,35.2337,1.23184
