 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.209194,-1.70395,0.73578,-0.0432534,0.0120944,-0.0180985,0.0174871,-0.0486461,-1.28121,0.0133454,1096,721,-0.852865,16.3811,40.2459,21.2417,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.238471,-1.72312,0.735174,-0.0412096,0.0139041,-0.0131409,0.0168769,-0.0441824,-1.34831,0.0129993,1103,721,-1.13445,16.5834,39.3356,21.2684,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.261788,-1.73645,0.732098,-0.0397353,0.0152575,-0.00820586,0.0164559,-0.0409336,-1.42579,0.012251,1110,721,-1.36013,16.7186,38.6192,21.253,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.012841,-1.57151,0.66024,-0.0490767,-0.00147177,-0.0379251,0.0195015,-0.07005,-1.06564,0.0149233,1061,728,1.1997,15.1571,43.1067,20.8344,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0338695,-1.61839,0.665733,-0.0500467,0.000810272,-0.0356284,0.0191538,-0.0683903,-1.09533,0.0136454,1068,728,0.751126,15.6246,42.2477,21.1255,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0820662,-1.65919,0.672199,-0.0503258,0.00303918,-0.0328329,0.0186645,-0.0659512,-1.12661,0.0137593,1075,728,0.289375,16.0192,41.3536,21.3708,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.128637,-1.69254,0.685221,-0.0497008,0.00532699,-0.0292654,0.0179812,-0.062355,-1.16268,0.0139475,1082,728,-0.146006,16.3436,40.3683,21.5187,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.166259,-1.71774,0.693789,-0.0482461,0.00767236,-0.0250652,0.0172629,-0.0578366,-1.20536,0.0134879,1089,728,-0.498067,16.5824,39.3347,21.5996,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.199533,-1.74245,0.703699,-0.0463383,0.00991429,-0.0204077,0.016538,-0.052962,-1.25695,0.0131012,1096,728,-0.804097,16.8266,38.3187,21.6675,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.228658,-1.76216,0.706679,-0.0444881,0.0120309,-0.0154771,0.0159916,-0.0484488,-1.32027,0.0131075,1103,728,-1.07927,17.0341,37.3757,21.6769,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.253899,-1.77688,0.708976,-0.0430135,0.0138086,-0.0104615,0.0156735,-0.0448784,-1.39439,0.0127524,1110,728,-1.3163,17.1752,36.6122,21.6791,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.275492,-1.78531,0.708313,-0.0419791,0.0151855,-0.00558631,0.0157263,-0.0425199,-1.47429,0.0127884,1117,728,-1.52154,17.2598,36.011,21.6111,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.302225,-1.78635,0.700832,-0.0412768,0.0162537,-0.000904994,0.016268,-0.0412911,-1.55507,0.0130222,1124,728,-1.78957,17.2675,35.4741,21.4612,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.332354,-1.78675,0.687199,-0.0406626,0.0171005,0.0037138,0.0173383,-0.0409004,1.50685,0.0134456,1131,728,-2.10159,17.267,34.9745,21.3234,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.366658,-1.78704,0.677945,-0.0400106,0.0178472,0.00847263,0.0190624,-0.0412258,1.42834,0.0152334,1138,728,-2.44858,17.2729,34.4705,21.1801,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.396549,-1.78579,0.681228,-0.0391657,0.0185222,0.0133627,0.0214671,-0.0421107,1.35388,0.0168513,1145,728,-2.73073,17.2597,34.0015,20.993,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.43026,-1.7678,0.671554,-0.0378385,0.0191456,0.018275,0.0245028,-0.0431957,1.28564,0.0168105,1152,728,-3.07336,17.0912,33.6545,20.6235,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.46254,-1.74415,0.661318,-0.0359003,0.0196747,0.023198,0.0280851,-0.0443107,1.22298,0.0155219,1159,728,-3.40259,16.852,33.4227,20.2126,39.467,3.36084
3.25553,22.2681,-4.99038,-0.494813,-1.71676,0.635578,-0.0333751,0.0200846,0.028029,0.032086,-0.0453764,1.16624,0.0144228,1166,728,-3.75802,16.5935,33.3083,19.7766,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.524372,-1.68912,0.623199,-0.0299086,0.020439,0.0327744,0.0365917,-0.0460613,1.11289,0.0142132,1173,728,-4.06384,16.313,33.1917,19.3508,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.546756,-1.6523,0.626562,-0.0257523,0.0205734,0.0373076,0.0413238,-0.0465027,1.06321,0.0159048,1180,728,-4.27232,15.9599,32.9765,18.7798,39.753,2.82127
5.37291,22.3019,-5.07865,-0.564657,-1.59319,0.630987,-0.0210639,0.0204827,0.0416714,0.0462716,-0.0468528,1.01662,0.0158252,1187,728,-4.43526,15.3516,32.7687,18.0053,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.581959,-1.51934,0.630932,-0.0161353,0.0200891,0.0458464,0.0512714,-0.0473175,0.97352,0.0155736,1194,728,-4.60094,14.5962,32.5514,17.0819,39.6621,2.44725
6.77591,22.3191,-5.077,-0.593751,-1.44366,0.630665,-0.0109022,0.019518,0.0497148,0.0562975,-0.0476816,0.93385,0.0147181,1201,728,-4.71203,13.8193,32.391,16.151,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.602149,-1.36888,0.632689,-0.00553735,0.0184714,0.0528554,0.0606684,-0.0477344,0.897062,0.0138594,1208,728,-4.78523,13.0486,32.2269,15.2272,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.608777,-1.29506,0.639798,-0.00026587,0.0170603,0.0551376,0.0642112,-0.0474168,0.86332,0.0138184,1215,728,-4.83195,12.3011,32.0615,14.2988,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.612996,-1.2189,0.647024,0.00476942,0.0153365,0.0565614,0.0668605,-0.0467547,0.831969,0.0147039,1222,728,-4.85448,11.5345,31.9557,13.3456,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.612495,-1.14143,0.646592,0.00935986,0.0135717,0.0572913,0.0687957,-0.0458642,0.803769,0.0158133,1229,728,-4.84333,10.7428,31.991,12.3999,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.607531,-1.06656,0.630579,0.0134148,0.0119111,0.0572566,0.0699245,-0.0445985,0.778833,0.0170428,1236,728,-4.81593,9.99121,32.1157,11.4904,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.599235,-0.991537,0.603433,0.0171988,0.0103939,0.0565415,0.0704401,-0.0428474,0.755346,0.0172137,1243,728,-4.77654,9.26603,32.2977,10.5719,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.251941,-1.15735,0.69734,-0.0238999,-0.013678,-0.0407772,0.0223073,-0.0598851,-0.847742,0.0167596,1019,735,3.58396,10.9797,45.8169,17.6363,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.236449,-1.22485,0.676353,-0.0296545,-0.0123337,-0.0413485,0.0212516,-0.0632398,-0.88863,0.0159625,1026,735,3.41113,11.6725,45.192,18.1964,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.209291,-1.29273,0.673426,-0.0352768,-0.0109178,-0.0418518,0.0204906,-0.0666853,-0.926995,0.0154725,1033,735,3.146,12.3801,44.4711,18.6918,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.16715,-1.36231,0.667796,-0.0402558,-0.0095474,-0.0421685,0.0199753,-0.0697785,-0.959995,0.0166604,1040,735,2.72611,13.0988,43.655,19.2101,43.635,6.32946
-8.55339,21.4774,-5.34432,0.123094,-1.43942,0.659573,-0.0440131,-0.00790952,-0.0418217,0.01959,-0.0715127,-0.989137,0.0164399,1047,735,2.28389,13.8828,42.8158,19.8095,43.206,6.1387
-7.86646,21.4792,-5.28651,0.075974,-1.51643,0.649938,-0.0469186,-0.00606729,-0.0408891,0.019214,-0.0721999,-1.01704,0.015982,1054,735,1.80891,14.6627,41.9713,20.4228,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0324362,-1.58493,0.639003,-0.0489753,-0.00393156,-0.0393361,0.0188739,-0.0717807,-1.04539,0.0147462,1061,735,1.3679,15.3451,41.2182,20.9573,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0118852,-1.63675,0.635348,-0.0505382,-0.0017095,-0.0372421,0.0184074,-0.0706551,-1.07553,0.0134298,1068,735,0.929085,15.8629,40.44,21.3143,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0596015,-1.68047,0.633907,-0.0513784,0.000539826,-0.0345766,0.0178175,-0.068656,-1.1074,0.0129434,1075,735,0.459187,16.3064,39.5744,21.5925,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.10739,-1.71975,0.647008,-0.0513554,0.00288236,-0.0311784,0.0170857,-0.0655587,-1.14334,0.0131178,1082,735,0.0109746,16.6907,38.6033,21.8042,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.149807,-1.74916,0.661613,-0.0504897,0.00532775,-0.0271739,0.0163718,-0.0615338,-1.18477,0.0125544,1089,735,-0.380715,16.9677,37.5691,21.9332,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.186154,-1.77599,0.675896,-0.0490518,0.00774027,-0.0226789,0.0156852,-0.0569968,-1.23383,0.0120512,1096,735,-0.711434,17.2248,36.5457,22.0281,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.218432,-1.79756,0.683207,-0.0474723,0.0100883,-0.0178244,0.0151608,-0.0525449,-1.29354,0.011981,1103,735,-1.012,17.4413,35.5769,22.0667,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.246664,-1.81278,0.685587,-0.0460837,0.0121892,-0.012778,0.014868,-0.0487625,-1.36415,0.0125065,1110,735,-1.27952,17.5852,34.7708,22.0633,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.27236,-1.82225,0.686703,-0.045016,0.0139599,-0.00776927,0.0149662,-0.0460223,-1.44199,0.0129581,1117,735,-1.52371,17.6812,34.1012,22.0071,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.301398,-1.82351,0.677503,-0.044206,0.0154354,-0.00289813,0.0155759,-0.0443465,-1.52236,0.0128657,1124,735,-1.81841,17.7037,33.5058,21.8628,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.332441,-1.82364,0.660343,-0.0434868,0.01666,0.00191766,0.016721,-0.0435479,1.53896,0.0127537,1131,735,-2.14623,17.7156,32.942,21.7205,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.365957,-1.82404,0.643262,-0.0427782,0.0177244,0.00687324,0.0184954,-0.0435492,1.45909,0.0133765,1138,735,-2.499,17.7369,32.3996,21.5791,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.393466,-1.82569,0.636647,-0.0419504,0.0186224,0.0119951,0.0209112,-0.0442393,1.38225,0.0146262,1145,735,-2.77415,17.7573,31.9302,21.4316,37.273,3.72276
1.73812,21.4835,-4.31457,-0.425961,-1.81464,0.628697,-0.0407107,0.0193454,0.0171828,0.0239141,-0.0452794,1.31092,0.0156755,1152,735,-3.10205,17.6373,31.5498,21.1555,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.460257,-1.79309,0.619012,-0.0388242,0.0198579,0.0223858,0.0274224,-0.0463888,1.24493,0.0149458,1159,735,-3.4514,17.4155,31.2695,20.7778,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.499008,-1.76629,0.607036,-0.0362252,0.0201592,0.0274758,0.0313335,-0.0473995,1.18453,0.0138888,1166,735,-3.84945,17.1482,31.0662,20.3418,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.534571,-1.73819,0.597042,-0.032678,0.0203323,0.0324451,0.0357223,-0.048068,1.12789,0.0136849,1173,735,-4.21216,16.8725,30.9306,19.9015,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.561922,-1.70475,0.599651,-0.0283676,0.0202744,0.037221,0.0404159,-0.0485091,1.07479,0.0157142,1180,735,-4.4718,16.5447,30.6912,19.3747,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.584953,-1.64473,0.610808,-0.023431,0.0199807,0.0418188,0.0453912,-0.0488416,1.02478,0.0169233,1187,735,-4.67502,15.922,30.4175,18.5915,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.605943,-1.56853,0.620516,-0.0181312,0.0194132,0.0461933,0.0505029,-0.049221,0.978397,0.0169632,1194,735,-4.86109,15.1311,30.1541,17.6269,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.621891,-1.48803,0.620399,-0.0124655,0.0187085,0.0501808,0.0556673,-0.0494244,0.935982,0.0163714,1201,735,-5.01403,14.3118,29.9647,16.6343,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.629571,-1.41008,0.615279,-0.00662337,0.0176962,0.0534278,0.0603305,-0.0492577,0.897288,0.0152704,1208,735,-5.0928,13.5077,29.8529,15.695,37.3953,2.08587
8.07084,21.577,-4.49745,-0.630309,-1.33781,0.613458,-0.000860582,0.0164426,0.0558375,0.0642947,-0.0487128,0.862258,0.0146134,1215,735,-5.09657,12.7808,29.7376,14.805,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.627594,-1.26312,0.622262,0.00464149,0.0149577,0.0574197,0.0674505,-0.0478513,0.830194,0.0148423,1222,735,-5.04713,12.0174,29.649,13.8724,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.624852,-1.18307,0.625362,0.00964328,0.0134378,0.0583195,0.0698909,-0.0468099,0.801658,0.0152668,1229,735,-5.00754,11.1875,29.7011,12.896,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.621412,-1.10765,0.614986,0.0140192,0.0119896,0.0584972,0.0715104,-0.0455016,0.776725,0.0167301,1236,735,-4.98528,10.4298,29.8287,11.9641,37.2451,1.37642
10.8857,21.614,-4.52447,-0.614652,-1.02969,0.585372,0.0179977,0.0106414,0.0579478,0.072384,-0.0437449,0.753704,0.0175746,1243,735,-4.96607,9.68375,30.0121,11.0184,37.294,1.1955
11.5887,21.6221,-4.52238,-0.607318,-0.950136,0.554637,0.0219471,0.00958448,0.0569129,0.0730134,-0.0414818,0.731305,0.0171563,1250,735,-4.94447,8.91805,30.1432,10.0676,37.284,1.0186
12.2898,21.6293,-4.50824,-0.598801,-0.86795,0.543266,0.0259041,0.00888978,0.0555871,0.0736312,-0.0388373,0.709466,0.0158647,1257,735,-4.8763,8.09343,30.2116,9.07571,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.586158,-0.787404,0.539129,0.0296439,0.00860109,0.0540583,0.0741952,-0.0359501,0.689284,0.0154528,1264,735,-4.75382,7.27436,30.3365,8.10149,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.567407,-0.715581,0.534359,0.0329326,0.00861879,0.0524358,0.0746023,-0.0330509,0.671489,0.0143276,1271,735,-4.57144,6.54938,30.5387,7.1981,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.540539,-0.652003,0.51309,0.0355359,0.0087959,0.0507197,0.0746183,-0.0302864,0.656527,0.0141259,1278,735,-4.33958,5.9342,30.8314,6.39801,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.51334,-0.590006,0.490767,0.0374113,0.00915781,0.0488408,0.0741273,-0.0275582,0.64462,0.0143243,1285,735,-4.10738,5.34312,31.1232,5.59712,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.486115,-0.530985,0.470963,0.0385005,0.00958525,0.0466686,0.0728996,-0.0248139,0.63519,0.0142484,1292,735,-3.87073,4.77469,31.4327,4.83617,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.456951,-0.47614,0.451463,0.0387577,0.00997839,0.0442567,0.0709053,-0.0221692,0.628218,0.0140118,1299,735,-3.61471,4.24196,31.7648,4.11315,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.423263,-0.425971,0.429293,0.0380524,0.0101427,0.0418111,0.0681759,-0.0199809,0.624331,0.0141643,1306,735,-3.31949,3.75608,32.1489,3.46213,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.392105,-0.379868,0.40489,0.036507,0.0102351,0.039419,0.0649211,-0.018179,0.624565,0.0139824,1313,735,-3.05457,3.32091,32.4824,2.85408,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.362683,-0.340387,0.380195,0.0342237,0.010249,0.0371154,0.0612396,-0.0167669,0.629198,0.0129816,1320,735,-2.80794,2.95198,32.7614,2.31018,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.339413,-0.304637,0.355546,0.0314533,0.0101607,0.0348368,0.0572343,-0.0156203,0.637103,0.0130116,1327,735,-2.62293,2.62061,32.9294,1.78203,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.319949,-0.271951,0.323898,0.0285403,0.00989852,0.0324638,0.0529948,-0.014556,0.645601,0.0132274,1334,735,-2.49044,2.33339,33.039,1.30875,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.303245,-0.24182,0.294315,0.0255456,0.00952663,0.0299567,0.0485451,-0.0134728,0.654769,0.0130012,1341,735,-2.38202,2.07337,33.0886,0.845567,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.285091,-0.219228,0.264156,0.0226271,0.00909759,0.0274305,0.0441147,-0.01239,0.664503,0.0130219,1348,735,-2.26049,1.88295,33.2416,0.480592,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.269977,-0.200451,0.239013,0.0198868,0.00865083,0.0249567,0.03985,-0.0113124,0.674689,0.013002,1355,735,-2.15925,1.72112,33.4407,0.145875,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.256368,-0.182057,0.216155,0.0175536,0.00825562,0.0226532,0.0360299,-0.0102207,0.684192,0.0125452,1362,735,-2.06892,1.55637,33.6327,-0.186418,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.245444,-0.165283,0.195872,0.0157916,0.00787487,0.0206019,0.032812,-0.00914546,0.690486,0.0119961,1369,735,-2.0004,1.40122,33.729,-0.506803,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.234216,-0.151205,0.176797,0.0145715,0.00751547,0.0187434,0.030116,-0.008029,0.692373,0.0115714,1376,735,-1.92696,1.27787,33.7348,-0.797836,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.222696,-0.139767,0.160582,0.0137192,0.00717525,0.0170197,0.0277785,-0.00688409,0.690433,0.0114538,1383,735,-1.84512,1.18762,33.7178,-1.07368,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.280858,-0.858965,0.659956,-0.00294311,-0.0232445,-0.0385971,0.0268158,-0.0530034,-0.656814,0.0164266,984,742,3.76741,8.03932,46.3765,15.4065,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.278734,-0.902345,0.685396,-0.00530275,-0.0217768,-0.0389974,0.0263181,-0.0533976,-0.681318,0.0159577,991,742,3.79147,8.44015,46.0398,15.6511,45.0002,7.38688
-13.417,20.7344,-5.34082,0.274055,-0.948006,0.701093,-0.00833043,-0.0204381,-0.0395093,0.0255862,-0.0543547,-0.709377,0.0157182,998,742,3.77706,8.89634,45.6178,15.9236,44.654,7.22783
-12.7337,20.7339,-5.26754,0.266273,-1.00731,0.714352,-0.0120462,-0.019086,-0.0401617,0.0247495,-0.0558817,-0.741688,0.0159897,1005,742,3.72923,9.50987,45.0061,16.3115,44.1441,7.06004
-12.054,20.7309,-5.1682,0.263398,-1.07676,0.705013,-0.016512,-0.017645,-0.0408214,0.0237468,-0.0579038,-0.77846,0.0161251,1012,742,3.70094,10.1968,44.4051,16.8741,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.261041,-1.14798,0.688942,-0.0215973,-0.0161347,-0.0414164,0.0226404,-0.0603724,-0.818324,0.0156147,1019,742,3.66816,10.9168,43.8462,17.4579,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.250266,-1.21859,0.662911,-0.0271432,-0.014661,-0.0419631,0.0215225,-0.0633267,-0.859221,0.0154462,1026,742,3.53554,11.6528,43.2527,18.0523,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.230015,-1.29347,0.648927,-0.0327262,-0.0131413,-0.0424505,0.0206316,-0.0664991,-0.898755,0.0149917,1033,742,3.32421,12.426,42.5952,18.6634,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.195055,-1.36622,0.641797,-0.0378884,-0.0116833,-0.042788,0.0199634,-0.069535,-0.933975,0.0153609,1040,742,2.97392,13.1849,41.8165,19.2235,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.149325,-1.44064,0.636475,-0.0421865,-0.0100566,-0.0426276,0.0194328,-0.0716758,-0.965601,0.0152956,1047,742,2.51785,13.9524,40.9569,19.7899,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0991031,-1.51656,0.629725,-0.0457362,-0.00828029,-0.0419297,0.0189139,-0.0729303,-0.995431,0.015108,1054,742,2.01479,14.7189,40.1266,20.3971,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0541152,-1.58764,0.627102,-0.0484542,-0.0062443,-0.0406391,0.0184433,-0.0731418,-1.02489,0.0146019,1061,742,1.57085,15.4197,39.3871,20.9449,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0112562,-1.64736,0.618199,-0.0505939,-0.00407812,-0.0387732,0.0178778,-0.0725499,-1.05555,0.0145537,1068,742,1.13865,16.0103,38.6846,21.4017,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0347951,-1.69648,0.61289,-0.0520102,-0.00181755,-0.0362894,0.0172081,-0.0710358,-1.08792,0.0145034,1075,742,0.679148,16.5094,37.8709,21.7462,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0808339,-1.74152,0.620682,-0.0526018,0.000573168,-0.0330899,0.0164337,-0.0684624,-1.12383,0.0139297,1082,742,0.239772,16.9702,36.9459,22.0227,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.126365,-1.77303,0.629271,-0.052345,0.00309933,-0.0292901,0.0157062,-0.0649519,-1.16435,0.0128937,1089,742,-0.193338,17.2765,35.9433,22.1892,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.16886,-1.80117,0.645418,-0.0514181,0.00564376,-0.0249605,0.0150212,-0.0607955,-1.21142,0.0119925,1096,742,-0.583827,17.5475,34.9213,22.2888,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.2055,-1.82413,0.654037,-0.0501776,0.008164,-0.0201921,0.0144708,-0.0564844,-1.26806,0.0113108,1103,742,-0.926943,17.7803,33.9459,22.3332,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.238793,-1.83994,0.659081,-0.0489604,0.0105041,-0.0151354,0.0141348,-0.0525912,-1.33536,0.0114978,1110,742,-1.24194,17.9338,33.0517,22.3338,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.26907,-1.85223,0.657704,-0.04794,0.0125746,-0.0100099,0.0141874,-0.0495528,-1.41105,0.0126929,1117,742,-1.53663,18.0501,32.2699,22.3228,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.300171,-1.85823,0.653843,-0.0470946,0.0143679,-0.00494556,0.0147633,-0.04749,-1.49102,0.0132756,1124,742,-1.84385,18.1116,31.6132,22.2363,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.332311,-1.85972,0.642274,-0.0463205,0.0158894,9.16665e-05,0.0158895,-0.0463207,1.56932,0.0130598,1131,742,-2.17427,18.1378,30.9982,22.0945,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.365385,-1.8606,0.62812,-0.0455705,0.0171963,0.00527542,0.0176366,-0.0460108,1.48753,0.0125428,1138,742,-2.5184,18.1648,30.4601,21.9482,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.392662,-1.86219,0.618995,-0.0447264,0.0182778,0.0106522,0.0200301,-0.0464786,1.40776,0.0125075,1145,742,-2.79582,18.1836,29.9946,21.8056,35.3037,3.68854
1.64643,20.735,-3.79429,-0.421704,-1.85501,0.603177,-0.0434978,0.0191169,0.0161257,0.0230259,-0.0474068,1.33298,0.0136177,1152,742,-3.10251,18.1084,29.605,21.5918,35.161,3.51077
2.34799,20.7453,-3.81639,-0.457711,-1.83781,0.593966,-0.0416047,0.0196868,0.0216113,0.0265406,-0.0484584,1.26369,0.0142082,1159,742,-3.46873,17.9269,29.2628,21.2663,35.1476,3.3331
3.05523,20.759,-3.86952,-0.497821,-1.81147,0.579725,-0.0389287,0.0200029,0.0269552,0.0304723,-0.0493981,1.20033,0.0138687,1166,742,-3.88504,17.6642,29.0131,20.8448,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.540428,-1.78256,0.572843,-0.0352992,0.0201414,0.0321439,0.0348669,-0.0500247,1.14122,0.0141366,1173,742,-4.31403,17.3829,28.7966,20.393,35.439,2.99562
4.47245,20.7865,-3.98353,-0.57596,-1.74954,0.572866,-0.0308396,0.020032,0.0371463,0.0396165,-0.050424,1.08561,0.0153773,1180,742,-4.66041,17.049,28.5393,19.8763,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.602841,-1.69448,0.592592,-0.0256614,0.019671,0.0419587,0.0446943,-0.0506846,1.03304,0.0176051,1187,742,-4.88747,16.4633,28.2149,19.1403,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.626118,-1.61817,0.607195,-0.0200113,0.0190492,0.0465107,0.0499637,-0.0509258,0.984174,0.0182224,1194,742,-5.08824,15.6612,27.917,18.1809,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.647488,-1.53489,0.614798,-0.0139408,0.0183027,0.0505935,0.055281,-0.0509191,0.939638,0.0182637,1201,742,-5.2824,14.8088,27.6619,17.1531,35.4069,2.27214
7.27606,20.822,-4.00515,-0.657294,-1.45025,0.608854,-0.00766067,0.0173477,0.0539244,0.0601987,-0.0505117,0.899326,0.0176359,1208,742,-5.38447,13.9479,27.561,16.1402,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.65392,-1.37278,0.601787,-0.00145581,0.0162174,0.056455,0.0645231,-0.0497616,0.86303,0.0155574,1215,742,-5.35663,13.1662,27.5203,15.2075,35.2806,1.93035
8.67145,20.834,-3.96886,-0.645278,-1.29667,0.604194,0.0044573,0.0148975,0.0581956,0.0681067,-0.0487519,0.830128,0.0149416,1222,742,-5.25935,12.3853,27.5055,14.2709,35.1737,1.75433
9.37284,20.842,-3.96849,-0.638289,-1.21805,0.606923,0.0098173,0.0135256,0.0592573,0.0709577,-0.0476149,0.801038,0.0148455,1229,742,-5.17819,11.5791,27.5548,13.3101,35.1477,1.58084
10.078,20.8522,-3.9868,-0.635323,-1.14442,0.594285,0.0144757,0.0121925,0.0596151,0.0729601,-0.0462919,0.775825,0.0161485,1236,742,-5.16483,10.8449,27.6703,12.4068,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.629012,-1.06698,0.567239,0.018616,0.0109256,0.059214,0.0741094,-0.0445679,0.752975,0.0177957,1243,742,-5.1455,10.0984,27.8305,11.4719,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.621553,-0.987355,0.540431,0.0225746,0.00986707,0.0582469,0.0748133,-0.0423716,0.731071,0.0182562,1250,742,-5.11556,9.32765,27.9331,10.5207,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.61113,-0.90263,0.521997,0.0264028,0.0090936,0.0569688,0.0753706,-0.0398742,0.710015,0.01728,1257,742,-5.04185,8.48777,28.0095,9.50544,35.1296,0.878258
12.884,20.8833,-3.96069,-0.597885,-0.821128,0.507511,0.0299327,0.00862913,0.0555066,0.0758003,-0.0372384,0.6906,0.0164762,1264,742,-4.9328,7.66049,28.1507,8.52802,35.1019,0.688827
