 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0559412,0.00265394,0.0146809,-0.000265596,0.000646055,-0.000198544,0.000687418,-0.00030696,-1.3654,0.0107811,1096,721,0.583694,-0.0473801,44.5283,4.93888,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0548432,0.00240613,0.00945874,-0.00033179,0.000947847,-0.000128092,0.000960543,-0.000344486,-1.472,0.0102715,1103,721,0.56455,-0.0358594,43.8989,4.77663,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0552976,0.00198322,0.00813732,-0.000361739,0.00131639,-4.42249e-05,0.00131755,-0.000362903,-1.54447,0.00949799,1110,721,0.567024,-0.0299802,43.4059,4.6202,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0558558,0.00319475,0.00479229,0.00022262,-0.000451975,-0.000583005,0.000558869,-0.000788223,-0.523149,0.0101729,1061,728,0.568221,-0.0257021,45.1031,5.77738,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0567885,0.00248733,0.00907184,0.000162595,-0.00024232,-0.000569713,0.000564754,-0.00064448,-0.614674,0.00985089,1068,728,0.583954,-0.0224368,44.7091,5.60126,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0574361,0.00211099,0.0127142,7.18774e-05,-9.6219e-06,-0.000511062,0.000543812,-0.000481556,-0.745615,0.0098253,1075,728,0.596009,-0.0262736,44.2953,5.43194,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0573267,0.00226408,0.0173572,-2.10173e-05,0.000169223,-0.000437669,0.000521989,-0.000373784,-0.892401,0.0099429,1082,728,0.60214,-0.0404614,43.7793,5.25445,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0564553,0.00257847,0.016102,-9.67648e-05,0.000317204,-0.000389185,0.000551022,-0.000330584,-1.0298,0.0100759,1089,728,0.591684,-0.0516227,43.1228,5.08282,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0558067,0.00264805,0.0143808,-0.000163055,0.000502703,-0.000361704,0.000661391,-0.000321744,-1.15736,0.0100696,1096,728,0.582662,-0.0542724,42.4475,4.91332,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0556298,0.00221845,0.0106965,-0.000227454,0.000738154,-0.000320012,0.00083458,-0.00032388,-1.27813,0.00986323,1103,728,0.575138,-0.0394522,41.7981,4.73141,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0557358,0.00141555,0.0105734,-0.000268785,0.00102337,-0.000255463,0.00107204,-0.000317458,-1.38253,0.00944717,1110,728,0.576023,-0.0276941,41.2829,4.58004,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0554472,0.000669455,0.00985814,-0.000280903,0.00133216,-0.000172643,0.00135043,-0.000299174,-1.46536,0.00947424,1117,728,0.571976,-0.0173517,40.8846,4.42609,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0552576,0.000386103,0.0104636,-0.000243679,0.00161456,-0.000123914,0.00162279,-0.000251906,-1.5045,0.00943055,1124,728,0.571005,-0.0153004,40.5844,4.24583,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0555274,0.000898927,0.00993484,-0.000182867,0.00186016,-0.000111176,0.00186619,-0.000188899,-1.51659,0.0095347,1131,728,0.572694,-0.0160911,40.3491,4.05937,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0563351,0.000908819,0.0129259,-0.000118879,0.00205812,-0.000123958,0.00206516,-0.000125914,-1.5141,0.00981281,1138,728,0.585556,-0.0160193,40.1584,3.88761,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0563259,0.001312,0.0136818,-6.56446e-05,0.00217478,-0.000143483,0.00218393,-7.47961e-05,-1.5071,0.01024,1145,728,0.586589,-0.0182598,39.9822,3.71014,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0554214,0.00156644,0.00997114,-5.53773e-06,0.00223268,-0.000157841,0.00224376,-1.6614e-05,-1.50074,0.010069,1152,728,0.57136,-0.0273931,39.9379,3.52699,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0544695,0.00167163,0.00604976,2.76295e-05,0.00219501,-0.000121908,0.00220184,2.07941e-05,-1.51478,0.00981775,1159,728,0.555148,-0.0308902,39.993,3.34392,39.467,3.36084
3.25553,22.2681,-4.99038,0.0542676,0.00132488,0.00474059,4.67293e-05,0.00208198,-6.51412e-05,0.00208407,4.46466e-05,-1.53883,0.00958627,1166,728,0.550684,-0.0254648,40.1358,3.15501,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0548443,0.000503911,0.0079987,7.69274e-05,0.00190788,-1.69178e-05,0.00190804,7.67711e-05,-1.56156,0.00956376,1173,728,0.56171,-0.0130909,40.2757,2.97996,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0553463,-0.000640052,0.0116592,9.14408e-05,0.00164315,4.15331e-06,0.00164316,9.14297e-05,1.56812,0.00973013,1180,728,0.572839,0.00128039,40.2772,2.80651,39.753,2.82127
5.37291,22.3019,-5.07865,0.055263,-0.00153931,0.012614,8.1952e-05,0.00130585,2.92217e-05,0.00130655,8.12548e-05,1.54694,0.00966524,1187,728,0.573615,0.00868137,40.2419,2.63258,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0552766,-0.00201351,0.013322,6.33849e-05,0.00095462,5.1433e-05,0.000957579,6.04265e-05,1.51334,0.00945017,1194,728,0.574914,0.0136721,40.183,2.44418,39.6621,2.44725
6.77591,22.3191,-5.077,0.0552998,-0.0017996,0.0113327,6.52059e-05,0.000616272,4.78706e-05,0.000620399,6.10783e-05,1.48479,0.0091158,1201,728,0.571481,0.0183556,40.1314,2.25542,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0554254,-0.0011792,0.00763243,7.28425e-05,0.000261043,8.93728e-06,0.000261467,7.2419e-05,1.52345,0.00892417,1208,728,0.566009,0.0172315,40.0518,2.06751,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0556785,-0.000757859,0.00453863,5.90959e-05,-9.99583e-05,-3.62011e-05,6.69478e-05,-0.00010781,-0.213587,0.00920613,1215,728,0.562837,0.0152558,39.9638,1.8933,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0561184,-0.00109458,0.00219902,1.79281e-05,-0.000456075,-7.16891e-05,2.85332e-05,-0.00046668,-0.146867,0.0099754,1222,728,0.562903,0.0157865,39.9118,1.73401,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0560413,-0.00201468,0.00683987,-4.80048e-05,-0.000765474,-8.74337e-05,-3.75035e-05,-0.000775975,-0.119534,0.0105933,1229,728,0.570375,0.0186664,39.92,1.56261,39.3768,1.55643
10.2877,22.3595,-5.06393,0.055969,-0.00250846,0.0103929,-0.00012366,-0.00102647,-9.41333e-05,-0.000113949,-0.00103618,-0.102794,0.010906,1236,728,0.576006,0.0176362,39.9463,1.37964,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0556936,-0.00210159,0.0131364,-0.00020125,-0.00123407,-9.98853e-05,-0.000191679,-0.00124365,-0.0955312,0.010723,1243,728,0.578147,0.00865222,39.9762,1.1847,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0560419,0.0042899,0.0121221,-0.000139922,-0.000963893,-5.94608e-05,-0.000135653,-0.000968161,-0.0716688,0.0107329,1019,735,0.581878,-0.0598673,45.5658,6.78186,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0555902,0.00415694,0.0132929,-3.66811e-05,-0.000839152,-0.000228186,2.36661e-05,-0.000899499,-0.258546,0.0100937,1026,735,0.579075,-0.0637769,45.0341,6.63232,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0551379,0.00410969,0.0138967,5.27435e-05,-0.000722029,-0.000360376,0.00019445,-0.000863735,-0.374646,0.00985163,1033,735,0.575359,-0.0591616,44.563,6.45428,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0548888,0.00402154,0.0133233,0.000135475,-0.000613504,-0.000450441,0.000346767,-0.000824796,-0.438605,0.0101398,1040,735,0.571954,-0.0502032,44.1423,6.26868,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0547868,0.00362092,0.00874807,0.000183261,-0.000507902,-0.00048557,0.00043367,-0.000758311,-0.476129,0.0100851,1047,735,0.564206,-0.0374986,43.7227,6.083,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0550189,0.00326963,0.00525048,0.000228063,-0.00039133,-0.000530301,0.000532477,-0.000695744,-0.521112,0.0100439,1054,735,0.561306,-0.0282035,43.3262,5.90616,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0559067,0.00268076,0.00388474,0.000240084,-0.000260337,-0.000558642,0.000601989,-0.000622242,-0.574849,0.00995742,1061,735,0.568121,-0.0214004,42.9843,5.7246,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0567993,0.00184715,0.00765977,0.000186793,-0.000142209,-0.000550562,0.000596904,-0.00055232,-0.640226,0.00978335,1068,735,0.582737,-0.0201157,42.6293,5.55119,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0571149,0.00136521,0.0105258,0.000103378,5.57815e-06,-0.000506437,0.000563271,-0.000454314,-0.737269,0.00963176,1075,735,0.59027,-0.0219389,42.2215,5.38928,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0567036,0.00167055,0.0142049,1.84909e-05,0.000127556,-0.000454263,0.000530548,-0.000384501,-0.845135,0.00960161,1082,735,0.591844,-0.036434,41.732,5.21482,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.055959,0.00222864,0.0142121,-4.93742e-05,0.000237666,-0.000429316,0.000546816,-0.000358524,-0.946708,0.00949672,1089,735,0.584497,-0.0487247,41.1344,5.05067,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0559791,0.00247058,0.0139823,-0.000108137,0.00037762,-0.000420944,0.000620729,-0.000351246,-1.04706,0.00958358,1096,735,0.584446,-0.0529565,40.4954,4.88149,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0560996,0.00183796,0.0131213,-0.000169058,0.000551533,-0.000393532,0.000724792,-0.000342317,-1.15607,0.00959924,1103,735,0.584368,-0.0402519,39.8579,4.7087,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0561261,0.00114724,0.0127248,-0.000214794,0.000759932,-0.000340018,0.00086682,-0.000321682,-1.26622,0.0095299,1110,735,0.584029,-0.0274996,39.3301,4.54109,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.055624,0.000490012,0.0124209,-0.000236849,0.00098931,-0.00026483,0.00104406,-0.000291603,-1.36692,0.00970318,1117,735,0.578494,-0.0160928,38.9052,4.38862,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0549145,0.000102413,0.0134178,-0.000215307,0.00120893,-0.000213254,0.00124018,-0.000246552,-1.42531,0.00966965,1124,735,0.572987,-0.0132819,38.5604,4.22047,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0548009,0.000489984,0.012726,-0.000168089,0.00140619,-0.000188229,0.00142838,-0.000190282,-1.45343,0.00967699,1131,735,0.57067,-0.01576,38.2601,4.04398,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0553722,0.000523522,0.015445,-0.000114168,0.00156696,-0.000180042,0.00158603,-0.000133233,-1.46529,0.0098417,1138,735,0.58082,-0.0182338,38.0061,3.87288,37.4914,3.8995
1.03902,21.4744,-4.30995,0.056253,0.000887161,0.0170465,-7.00728e-05,0.00166312,-0.000171919,0.00168001,-8.69613e-05,-1.47288,0.0101841,1145,735,0.592233,-0.020834,37.7936,3.68793,37.273,3.72276
1.73812,21.4835,-4.31457,0.0557928,0.000989303,0.0137123,-2.93521e-05,0.00170554,-0.000150816,0.00171855,-4.2365e-05,-1.48473,0.00991553,1152,735,0.582075,-0.0241433,37.7123,3.50648,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0551821,0.000941842,0.0106289,-1.12996e-05,0.00167837,-9.07763e-05,0.00168323,-1.61625e-05,-1.51728,0.00952064,1159,735,0.570733,-0.0270184,37.7426,3.3338,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0549298,0.000897869,0.00851042,-2.13578e-06,0.00159685,-1.62225e-05,0.00159701,-2.30037e-06,-1.56065,0.00891257,1166,735,0.564434,-0.0249348,37.8906,3.15333,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0552004,0.000715732,0.00802242,1.77857e-05,0.00147447,4.91795e-05,0.00147613,1.61272e-05,1.53709,0.00894242,1173,735,0.56604,-0.0184075,38.081,2.98579,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0555546,-7.82261e-05,0.0107772,2.80532e-05,0.00128296,9.18223e-05,0.00128964,2.13701e-05,1.49814,0.00947068,1180,735,0.574134,-0.00835486,38.1069,2.81246,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0554709,-0.00124295,0.0125926,2.52354e-05,0.00103822,0.000126199,0.00105371,9.74996e-06,1.4487,0.00955601,1187,735,0.576412,0.000574689,38.0687,2.65143,37.5442,2.65497
5.9713,21.5548,-4.52133,0.055407,-0.00211953,0.0136751,1.55032e-05,0.000785228,0.000146401,0.000812133,-1.14016e-05,1.38905,0.00943418,1194,735,0.577633,0.00793818,38.0183,2.46098,37.4962,2.4565
6.67264,21.5638,-4.52357,0.055055,-0.00227626,0.0126574,1.7625e-05,0.000549461,0.000137136,0.000582739,-1.56538e-05,1.33273,0.00915975,1201,735,0.572206,0.0140385,37.9738,2.27166,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0551354,-0.001541,0.0089609,2.60171e-05,0.000306277,9.68493e-05,0.000336488,-4.19433e-06,1.26842,0.00910472,1208,735,0.566252,0.0142308,37.9249,2.08253,37.3953,2.08587
8.07084,21.577,-4.49745,0.0555247,-0.00103493,0.00639904,1.91891e-05,6.21776e-05,5.18996e-05,9.68578e-05,-1.54911e-05,0.981721,0.00925261,1215,735,0.565378,0.0130032,37.8119,1.91511,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0560272,-0.00132213,0.00416008,-8.73461e-06,-0.000178627,1.46504e-05,-7.48051e-06,-0.000179881,0.0853934,0.00983519,1222,735,0.566234,0.0168521,37.7123,1.75005,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0563648,-0.00214365,0.00397243,-5.75784e-05,-0.000385653,-8.48419e-06,-5.73592e-05,-0.000385872,-0.0258376,0.0102681,1229,735,0.569096,0.0248526,37.7352,1.57451,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0560341,-0.00250627,0.00550314,-0.000115097,-0.000550032,-2.79863e-05,-0.000113303,-0.000551825,-0.0639942,0.0105606,1236,735,0.568401,0.0250277,37.7915,1.38931,37.2451,1.37642
10.8857,21.614,-4.52447,0.0557306,-0.00231152,0.00847828,-0.000174195,-0.000667322,-4.89921e-05,-0.000169375,-0.000672143,-0.0980724,0.0105092,1243,735,0.570647,0.0173074,37.8323,1.20583,37.294,1.1955
11.5887,21.6221,-4.52238,0.0554042,-0.00199646,0.0107769,-0.000233894,-0.00072796,-8.65396e-05,-0.000219174,-0.00074268,-0.168478,0.0101401,1250,735,0.571476,0.0110592,37.8153,1.02392,37.284,1.0186
12.2898,21.6293,-4.50824,0.0552632,-0.00238599,0.0131472,-0.000290824,-0.000761624,-0.000152135,-0.000245941,-0.000806507,-0.286879,0.00984183,1257,735,0.574403,0.0130197,37.7621,0.841283,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0554207,-0.00342344,0.0129182,-0.000334167,-0.000780968,-0.000219542,-0.000244347,-0.000870787,-0.388344,0.00983317,1264,735,0.575552,0.0218321,37.7458,0.67606,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0557068,-0.00438585,0.0119169,-0.000350969,-0.000783507,-0.000266317,-0.000224168,-0.000910308,-0.444368,0.00982203,1271,735,0.576494,0.031493,37.7481,0.497979,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0555096,-0.00487669,0.00956047,-0.000342908,-0.000702428,-0.000271124,-0.000197366,-0.000847971,-0.492662,0.00968176,1278,735,0.570001,0.0370566,37.7282,0.329081,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0546871,-0.0049706,0.00593987,-0.000306938,-0.000515855,-0.000251558,-0.000139013,-0.00068378,-0.588608,0.00960847,1285,735,0.554768,0.041303,37.6988,0.145222,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0536462,-0.00487543,0.00413326,-0.000238332,-0.000299347,-0.000255639,-1.13867e-05,-0.000526292,-0.72601,0.00954318,1292,735,0.540787,0.0397097,37.6864,-0.0325543,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0529652,-0.0043923,0.00467656,-0.0001622,-0.000140413,-0.000267402,0.000116317,-0.000418931,-0.805756,0.00941754,1299,735,0.534902,0.0295398,37.6778,-0.224615,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0529314,-0.00454215,0.0100033,-8.85692e-05,-8.70683e-05,-0.000263942,0.000176124,-0.000351761,-0.78682,0.00949133,1306,735,0.544803,0.0260753,37.6696,-0.402086,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0529749,-0.00484988,0.0140554,-1.81501e-05,-3.16055e-05,-0.000231634,0.000206854,-0.00025661,-0.77088,0.00968615,1313,735,0.553051,0.0306476,37.6361,-0.574981,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0530316,-0.00546739,0.0164863,4.95469e-05,7.25773e-05,-0.000187382,0.000248798,-0.000126674,-0.816086,0.00985562,1320,735,0.558356,0.040471,37.5688,-0.747313,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0531779,-0.00546149,0.0143794,0.000111615,0.00019693,-0.00014362,0.000304094,4.45129e-06,-0.929757,0.00997648,1327,735,0.555563,0.0445875,37.4619,-0.938759,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0534089,-0.00552089,0.0139491,0.000169061,0.000307863,-0.000110488,0.000368939,0.000107986,-1.06582,0.00995586,1334,735,0.556984,0.04424,37.3215,-1.10593,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0539764,-0.00608012,0.0142249,0.000212407,0.000388041,-9.05039e-05,0.00042633,0.000174117,-1.17056,0.00979553,1341,735,0.563174,0.0504144,37.1552,-1.28094,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.05461,-0.00742034,0.0169311,0.000229023,0.000455846,-8.05238e-05,0.000481525,0.000203343,-1.26209,0.0100608,1348,735,0.575019,0.0619324,37.0741,-1.43596,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0544156,-0.00836862,0.0169448,0.000215807,0.000516458,-4.52304e-05,0.000523115,0.00020915,-1.42466,0.0103344,1355,735,0.573179,0.0714302,37.0749,-1.59821,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0544064,-0.00826307,0.0135808,0.000173991,0.000575385,3.85871e-05,0.000579061,0.000170315,1.47582,0.01059,1362,735,0.566075,0.0757679,37.0954,-1.77257,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0547866,-0.00735959,0.00804308,0.000118516,0.000594472,0.00014147,0.000633347,7.96412e-05,1.30263,0.0105772,1369,735,0.558151,0.0746403,37.0596,-1.95854,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0551173,-0.00697848,0.00831653,8.45606e-05,0.000554636,0.000176827,0.000613725,2.54718e-05,1.2483,0.0104735,1376,735,0.561799,0.0730924,36.9228,-2.13685,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0551172,-0.00729294,0.010361,9.89527e-05,0.000438009,0.000110715,0.00047096,6.60022e-05,1.28153,0.010457,1383,735,0.565967,0.078161,36.7594,-2.31047,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0583254,0.00445754,0.00866549,-0.000227808,-0.000771934,8.36829e-05,-0.000215229,-0.000784513,0.149201,0.0106649,984,742,0.601013,-0.06125,45.8115,7.51396,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0582741,0.00537082,0.00865733,-0.000262722,-0.000625394,5.90263e-05,-0.000253357,-0.000634758,0.157346,0.0106473,991,742,0.600328,-0.0705505,45.5482,7.32936,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0575199,0.00620859,0.00804761,-0.000287356,-0.00052448,6.90222e-05,-0.000268728,-0.000543108,0.2636,0.0105118,998,742,0.59174,-0.0776287,45.1966,7.16188,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0564851,0.00620222,0.00607114,-0.000265137,-0.000426647,5.57302e-05,-0.000247774,-0.00044401,0.30203,0.0102534,1005,742,0.578511,-0.0757751,44.6816,6.99655,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0559855,0.00540581,0.00429653,-0.000176827,-0.000334711,-3.13941e-05,-0.000170813,-0.000340724,-0.189255,0.010364,1012,742,0.571018,-0.0691093,44.0825,6.8369,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.055906,0.00467432,0.00390696,-8.1549e-05,-0.000274815,-0.000156213,5.50393e-06,-0.000361868,-0.508407,0.0105601,1019,742,0.569641,-0.0620842,43.5063,6.67688,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0559412,0.00414196,0.00690179,-3.26222e-06,-0.000234068,-0.000277203,0.0001816,-0.00041893,-0.588154,0.00996244,1026,742,0.574265,-0.0637287,42.9493,6.53253,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0558091,0.00363433,0.0105292,6.29988e-05,-0.000205709,-0.000371102,0.000323319,-0.000466029,-0.611718,0.0093363,1033,742,0.578088,-0.0584322,42.4461,6.37187,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0552224,0.00371132,0.010986,0.000125868,-0.000183157,-0.000430516,0.000428759,-0.000486048,-0.613108,0.00933982,1040,742,0.572738,-0.0527951,41.9844,6.19743,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0546873,0.00349068,0.00695516,0.000169919,-0.000158731,-0.000451013,0.00048561,-0.000474422,-0.610699,0.00955117,1047,742,0.561341,-0.0398112,41.5623,6.01564,41.042,6.0624
-7.95121,20.7286,-4.73662,0.055254,0.00308613,0.00461535,0.000210946,-0.000123924,-0.000479693,0.000551586,-0.000464564,-0.617486,0.00974443,1054,742,0.563486,-0.0309173,41.2178,5.84483,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0566373,0.00251265,0.00432371,0.000221291,-7.56936e-05,-0.000500415,0.000594781,-0.000449184,-0.641168,0.00988242,1061,742,0.576903,-0.0271824,40.9253,5.65981,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0578011,0.00163661,0.00700247,0.000173373,-3.14594e-05,-0.000493728,0.000575195,-0.000433282,-0.683131,0.00998682,1068,742,0.592618,-0.025635,40.6259,5.49161,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0576277,0.00110072,0.00967418,9.77622e-05,4.41762e-05,-0.000461529,0.000533275,-0.000391337,-0.756404,0.00979764,1075,742,0.594886,-0.0235025,40.2416,5.33174,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.057222,0.000884878,0.0119888,2.07261e-05,0.000113787,-0.000427694,0.000497474,-0.000362961,-0.839582,0.00960945,1082,742,0.594352,-0.024486,39.7736,5.1707,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0566677,0.00136873,0.0121067,-4.07772e-05,0.000184471,-0.000419583,0.000506283,-0.000362589,-0.916517,0.00944288,1089,742,0.588989,-0.0318667,39.2273,5.01442,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0565669,0.00200988,0.0119765,-9.355e-05,0.000278466,-0.000421189,0.000552892,-0.000367976,-0.993332,0.0094786,1096,742,0.587771,-0.0376323,38.6533,4.83438,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0566928,0.00190392,0.0121787,-0.000148698,0.000394114,-0.00040043,0.000606448,-0.000361032,-1.08323,0.0094946,1103,742,0.589386,-0.0342373,38.0535,4.65471,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0566709,0.00131962,0.0140043,-0.000192147,0.000533413,-0.000354541,0.000677889,-0.000336623,-1.18384,0.00953327,1110,742,0.592105,-0.0265924,37.4887,4.49129,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0562825,0.000804569,0.0142122,-0.000215936,0.000691703,-0.000288441,0.000775611,-0.000299843,-1.28771,0.00997003,1117,742,0.58857,-0.0180183,36.9925,4.33916,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.055586,0.000292673,0.014814,-0.000202322,0.000852386,-0.000238733,0.000903906,-0.000253843,-1.35825,0.00995329,1124,742,0.582591,-0.0139971,36.62,4.18481,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0550104,0.000172965,0.0150366,-0.000162873,0.00100114,-0.00020677,0.00103678,-0.000198512,-1.40012,0.00988381,1131,742,0.57721,-0.014836,36.2854,4.01357,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0546356,0.000185,0.0167532,-0.000113177,0.00112317,-0.000185251,0.00115033,-0.000140337,-1.42522,0.00977092,1138,742,0.576255,-0.0164566,36.0306,3.84209,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0553061,7.81138e-05,0.0202092,-7.17611e-05,0.00119482,-0.000160541,0.00121486,-9.1793e-05,-1.44666,0.0096468,1145,742,0.588691,-0.0156466,35.8089,3.65859,35.3037,3.68854
1.64643,20.735,-3.79429,0.0554943,-0.000179762,0.0195795,-4.02836e-05,0.00122196,-0.000121035,0.00123346,-5.17847e-05,-1.47606,0.00934475,1152,742,0.58958,-0.0133354,35.6698,3.48509,35.161,3.51077
2.34799,20.7453,-3.81639,0.055401,-0.00042223,0.016913,-2.93426e-05,0.00120095,-5.34621e-05,0.00120327,-3.16614e-05,-1.52745,0.00898425,1159,742,0.58423,-0.0153759,35.6615,3.32002,35.1476,3.3331
3.05523,20.759,-3.86952,0.0552456,-5.7279e-05,0.0133201,-2.528e-05,0.00114245,2.29336e-05,0.0011429,-2.57303e-05,1.55117,0.00866967,1166,742,0.576494,-0.019077,35.7768,3.14554,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0554971,0.000514191,0.0101813,-1.28328e-05,0.00105927,8.98157e-05,0.00106674,-2.0305e-05,1.48779,0.00873221,1173,742,0.573406,-0.019178,35.9684,2.98184,35.439,2.99562
4.47245,20.7865,-3.98353,0.0559289,0.000326279,0.0117774,-7.04499e-06,0.000927296,0.000138062,0.00094727,-2.70185e-05,1.42712,0.00902569,1180,742,0.58027,-0.0151491,36.0556,2.79685,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0559871,-0.000619993,0.0125486,-7.03404e-06,0.000759211,0.000171041,0.000795657,-4.348e-05,1.36085,0.0091581,1187,742,0.582132,-0.00589708,36.0266,2.63619,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0556779,-0.00169968,0.0123446,-1.32942e-05,0.000588407,0.000183788,0.000640104,-6.49904e-05,1.2966,0.00901814,1194,742,0.57865,0.00573152,35.9746,2.45626,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0551806,-0.00219833,0.010506,-1.48283e-05,0.000435378,0.000166333,0.000490164,-6.96145e-05,1.25261,0.00890618,1201,742,0.570344,0.0143406,35.9339,2.2789,35.4069,2.27214
7.27606,20.822,-4.00515,0.0549869,-0.00188302,0.00936898,-1.08448e-05,0.000278975,0.000122988,0.000324131,-5.60003e-05,1.21892,0.00909118,1208,742,0.566181,0.0163844,35.9072,2.09637,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0553436,-0.00161007,0.00899199,-1.6285e-05,0.000122439,7.82445e-05,0.00015764,-5.14853e-05,1.14805,0.00923153,1215,742,0.568906,0.0153978,35.813,1.92746,35.2806,1.93035
