 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00954764,-0.00356849,-0.00265006,-0.000221449,0.000733767,0.000318075,0.000829989,-0.000317672,1.27703,0.0103995,1096,721,-0.0996155,0.0358579,43.922,5.02012,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00933499,-0.00413082,-0.00528734,-0.000340855,0.000989659,0.000342032,0.00107243,-0.000423631,1.33335,0.00986244,1103,721,-0.101684,0.0504626,43.2993,4.8554,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00943867,-0.00491765,-0.00607037,-0.000422955,0.0013062,0.000378121,0.00138527,-0.000502024,1.36466,0.00903642,1110,721,-0.103997,0.0622093,42.799,4.69921,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0107181,-0.00663096,-0.00512289,0.000243917,-0.000102349,0.00015238,0.000301423,-0.000159856,0.360865,0.00931435,1061,728,-0.115094,0.0794486,44.4726,5.89288,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00989081,-0.00713987,-0.00220536,0.000188427,3.43715e-05,0.000155486,0.000284919,-6.21204e-05,0.555417,0.00911683,1068,728,-0.102375,0.0798948,44.08,5.71856,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00938267,-0.00649798,-0.000933795,9.74546e-05,0.000231795,0.000185655,0.000362057,-3.28078e-05,0.958972,0.00927132,1075,728,-0.0953022,0.0665167,43.6694,5.54347,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00903463,-0.00523458,0.000460903,1.75089e-05,0.000420078,0.00017933,0.000488376,-5.0789e-05,1.20691,0.0095973,1082,728,-0.0896518,0.0461935,43.1644,5.3568,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00954121,-0.00396582,-0.00213261,-5.29248e-05,0.00060892,0.000138224,0.000636627,-8.06324e-05,1.37296,0.00984699,1089,728,-0.0987504,0.0327479,42.5136,5.17112,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00963005,-0.00377127,-0.0024548,-0.000138132,0.000825236,0.000103746,0.000836282,-0.000149178,1.46473,0.00983736,1096,728,-0.100208,0.0346197,41.8401,4.99148,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00931221,-0.00437347,-0.00437877,-0.000238058,0.0010806,9.8526e-05,0.00108792,-0.000245379,1.49663,0.00954867,1103,728,-0.100115,0.0504509,41.191,4.8082,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00948562,-0.00507801,-0.00697655,-0.000314881,0.00138717,0.000119612,0.00139554,-0.000323245,1.50098,0.00903888,1110,728,-0.106026,0.0652698,40.6777,4.65714,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0100793,-0.00556678,-0.00922393,-0.000340489,0.00172666,0.000148133,0.00173722,-0.00035105,1.49962,0.00900239,1117,728,-0.115622,0.0737865,40.279,4.50317,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.010333,-0.00510591,-0.00973515,-0.00030583,0.002025,0.000130983,0.00203234,-0.000313167,1.51484,0.00897203,1124,728,-0.119052,0.0656345,39.98,4.32059,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0103684,-0.00394842,-0.00996807,-0.00024185,0.00225754,6.60224e-05,0.00225928,-0.000243593,1.54441,0.00897833,1131,728,-0.119923,0.0525006,39.7405,4.1329,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00998351,-0.00351738,-0.00727273,-0.000156944,0.00242563,-3.20212e-05,0.00242602,-0.000157341,-1.5584,0.00916609,1138,728,-0.11173,0.042856,39.5458,3.96305,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0102542,-0.00346038,-0.00540347,-7.03018e-05,0.00251187,-0.000143657,0.00251984,-7.82695e-05,-1.51539,0.00950718,1145,728,-0.11138,0.038186,39.3641,3.79257,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0113563,-0.00360585,-0.00646011,2.16891e-07,0.00255113,-0.000234975,0.00257259,-2.1247e-05,-1.4797,0.00935471,1152,728,-0.124071,0.0320081,39.3119,3.60871,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0122013,-0.00353998,-0.0102017,7.73239e-05,0.00250264,-0.00029376,0.00253771,4.22503e-05,-1.45196,0.00919761,1159,728,-0.138792,0.032067,39.367,3.4224,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0118953,-0.0036829,-0.0123906,0.000165291,0.00237396,-0.000333185,0.00242312,0.000116123,-1.42428,0.00899127,1166,728,-0.13956,0.0420416,39.5161,3.22664,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0104763,-0.00416329,-0.0115837,0.000239209,0.00210248,-0.000349646,0.00216593,0.000175758,-1.39128,0.00901566,1173,728,-0.124172,0.055362,39.6687,3.04903,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0100254,-0.00510636,-0.00766092,0.000281882,0.00173661,-0.000366126,0.00182356,0.000194932,-1.33763,0.00924153,1180,728,-0.11304,0.0674874,39.6686,2.87317,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0100079,-0.0057093,-0.00591039,0.000295179,0.00132777,-0.00035767,0.00143956,0.000183391,-1.26787,0.00927749,1187,728,-0.109858,0.0733164,39.6322,2.69308,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0102166,-0.0059784,-0.00268596,0.000302788,0.000891388,-0.000320668,0.00103234,0.00016184,-1.15667,0.00905516,1194,728,-0.106317,0.0724848,39.5656,2.5009,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0102348,-0.00570962,-0.00160922,0.000325925,0.000448066,-0.00028707,0.00068049,9.3501e-05,-0.890205,0.00869775,1201,728,-0.104602,0.0682985,39.5072,2.31324,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0102257,-0.00526769,-0.00419873,0.000350555,8.6797e-06,-0.000276218,0.00050445,-0.000145215,-0.508316,0.00845777,1208,728,-0.109075,0.0646906,39.4238,2.12897,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0100678,-0.00523681,-0.00676155,0.000351245,-0.000403859,-0.000282299,0.000445115,-0.000497728,-0.321017,0.00865344,1215,728,-0.112064,0.0658418,39.3332,1.95829,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00943444,-0.00592667,-0.00955864,0.00032179,-0.000758658,-0.000277793,0.000389029,-0.000825896,-0.237478,0.00939277,1222,728,-0.110758,0.0752668,39.2835,1.79815,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00878505,-0.00630486,-0.00714333,0.000277823,-0.00104858,-0.000233987,0.00031789,-0.00108864,-0.16959,0.0098789,1229,728,-0.0999612,0.0765464,39.3027,1.62223,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00829711,-0.00639656,-0.00519072,0.000219928,-0.00130205,-0.000159894,0.000236545,-0.00131866,-0.10355,0.0100888,1236,728,-0.0915462,0.0728426,39.3371,1.43727,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00803176,-0.00598894,-0.00200082,0.000137628,-0.00150924,-8.68712e-05,0.000142198,-0.00151381,-0.0525549,0.00993146,1243,728,-0.083087,0.064342,39.371,1.24081,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.0108766,-0.00723144,0.00306982,-0.00016236,0.000189927,0.000361829,0.000416209,-0.000388642,1.01192,0.0098438,1019,735,-0.104937,0.0671835,44.9324,6.90765,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.0102887,-0.00691124,0.00687245,-6.03256e-05,6.92548e-05,0.000300807,0.00031217,-0.000303241,0.891472,0.00932023,1026,735,-0.0935127,0.0582841,44.4043,6.74834,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.0103807,-0.00541413,0.00497618,2.95165e-05,-1.53383e-05,0.000252435,0.000260519,-0.00024634,0.741092,0.00902273,1033,735,-0.0971679,0.0499103,43.942,6.55757,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.0108845,-0.00392951,0.0014998,0.000108335,-5.19314e-05,0.000212072,0.000254908,-0.000198505,0.604761,0.0091655,1040,735,-0.107318,0.0435761,43.5249,6.36189,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.0113611,-0.00382435,-0.00456992,0.000179784,-8.74968e-05,0.000175982,0.000267118,-0.00017483,0.460654,0.00909597,1047,735,-0.120989,0.0511335,43.1045,6.17441,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0114679,-0.0048946,-0.00774495,0.000231623,-9.33421e-05,0.00013125,0.000278012,-0.00013973,0.339732,0.00913684,1054,735,-0.126733,0.065755,42.7033,6.00602,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0109562,-0.0064234,-0.00716424,0.000235542,-5.40251e-05,0.000101033,0.000267309,-8.57918e-05,0.304632,0.00922636,1061,735,-0.120665,0.0777574,42.3529,5.83402,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.010008,-0.00719772,-0.00307272,0.000194919,5.16472e-05,8.68943e-05,0.000235899,1.06672e-05,0.440676,0.00915591,1068,735,-0.104915,0.0762489,41.9972,5.66154,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00946197,-0.00677159,-0.00170874,0.000121895,0.000218956,9.66306e-05,0.000278558,6.22926e-05,1.01811,0.00919339,1075,735,-0.0973012,0.06394,41.5944,5.49509,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00914971,-0.00580374,0.000885303,5.54331e-05,0.000392496,7.72381e-05,0.000409352,3.85769e-05,1.35593,0.00937599,1082,735,-0.0901726,0.0465761,41.1138,5.31244,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00955752,-0.0046633,-0.0007102,-1.45508e-06,0.000569868,2.35629e-05,0.000570838,-2.42522e-06,1.52965,0.00930801,1089,735,-0.09678,0.0376703,40.5223,5.13652,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00928604,-0.00430343,-0.00108494,-6.89258e-05,0.000766833,-2.75292e-05,0.000767738,-6.98316e-05,-1.5379,0.00930326,1096,735,-0.0947208,0.0407659,39.8853,4.95786,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00914279,-0.00483939,-0.00232265,-0.000150978,0.000992867,-4.95888e-05,0.000995012,-0.000153124,-1.52755,0.00916249,1103,735,-0.0952861,0.0553732,39.2482,4.78202,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00945798,-0.00524623,-0.00538133,-0.000219779,0.00125805,-3.76851e-05,0.00125901,-0.00022074,-1.54532,0.00891179,1110,735,-0.103355,0.0681289,38.7219,4.6144,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0102604,-0.00552546,-0.00890912,-0.000250881,0.00154944,-4.32448e-06,0.00154945,-0.000250891,-1.56839,0.00906873,1117,735,-0.117082,0.0742642,38.3003,4.46653,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0108202,-0.00520744,-0.00952008,-0.000230593,0.00180787,3.589e-06,0.00180788,-0.000230599,1.56904,0.00911113,1124,735,-0.123778,0.0707744,37.9597,4.29391,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.010819,-0.00389726,-0.00975662,-0.000178374,0.00200732,-2.53498e-05,0.00200761,-0.000178668,-1.5592,0.0090247,1131,735,-0.124279,0.0544842,37.6591,4.1117,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0103695,-0.0034836,-0.0065982,-0.000103493,0.00214623,-8.03956e-05,0.0021491,-0.000106362,-1.53512,0.00910129,1138,735,-0.114643,0.042543,37.4025,3.94149,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0103239,-0.00334926,-0.00460727,-2.77277e-05,0.00220579,-0.000140544,0.0022146,-3.65367e-05,-1.5082,0.0093761,1145,735,-0.110915,0.0368148,37.1802,3.76348,37.273,3.72276
1.73812,21.4835,-4.31457,-0.010935,-0.00422721,-0.00505368,3.1246e-05,0.00220968,-0.000177664,0.00222408,1.68515e-05,-1.48995,0.00914284,1152,735,-0.11767,0.0409572,37.0909,3.5881,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0116501,-0.00474324,-0.00582744,9.0743e-05,0.00213329,-0.000186276,0.00215014,7.3894e-05,-1.48059,0.00882926,1159,735,-0.126073,0.0444846,37.1148,3.41343,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0112069,-0.00473464,-0.00758377,0.000157058,0.00198583,-0.000180767,0.00200353,0.000139361,-1.47321,0.00824038,1166,735,-0.124698,0.0531823,37.2683,3.22439,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00988373,-0.00433143,-0.00942142,0.00021367,0.00173587,-0.000162936,0.00175311,0.000196425,-1.46535,0.00821003,1173,735,-0.114749,0.0591415,37.4713,3.04843,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00928576,-0.00443353,-0.00788622,0.000246314,0.00141724,-0.000153413,0.00143701,0.000226548,-1.44266,0.00876576,1180,735,-0.106254,0.0639631,37.5016,2.86897,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00941701,-0.00495827,-0.00587045,0.000256037,0.00106944,-0.000137819,0.00109215,0.00023332,-1.40743,0.008928,1187,735,-0.104073,0.0660158,37.4621,2.70147,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00978294,-0.00532295,-0.00259866,0.000257326,0.000711485,-0.000106485,0.000735212,0.000233598,-1.35155,0.00890792,1194,735,-0.101979,0.063524,37.4039,2.50586,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0101348,-0.00530613,-0.0010113,0.000267624,0.000361755,-8.3577e-05,0.000410608,0.000218772,-1.04184,0.00869849,1201,735,-0.10264,0.0583265,37.3538,2.31875,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0100945,-0.00507144,-0.00342093,0.000280336,2.6194e-05,-8.68387e-05,0.000307174,-6.44039e-07,-0.299744,0.00859841,1208,735,-0.106491,0.0587869,37.3015,2.13664,37.3953,2.08587
8.07084,21.577,-4.49745,-0.00973233,-0.00538826,-0.0061806,0.000275728,-0.000281913,-0.000111888,0.00029734,-0.000303525,-0.190809,0.0085866,1215,735,-0.10778,0.0650471,37.1881,1.97869,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00930488,-0.00628102,-0.00909,0.000245029,-0.00054491,-0.000131324,0.000266289,-0.00056617,-0.160496,0.00911944,1222,735,-0.108719,0.0774023,37.0884,1.81872,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00859086,-0.00662191,-0.0088842,0.00019817,-0.000758056,-0.000111773,0.000211061,-0.000770947,-0.114828,0.00949028,1229,735,-0.101229,0.0776924,37.1139,1.64033,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00834206,-0.00676441,-0.00631073,0.000140216,-0.000937734,-6.27667e-05,0.000143858,-0.000941377,-0.0579667,0.00975427,1236,735,-0.0940358,0.0711287,37.1736,1.45514,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00808655,-0.00635677,-0.00395392,6.71323e-05,-0.0010746,-2.15864e-05,6.75403e-05,-0.00107501,-0.0188976,0.00969993,1243,735,-0.0871855,0.061665,37.2207,1.27039,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00809968,-0.0058385,-0.00354079,-3.87943e-06,-0.0011154,-9.32779e-06,-3.80119e-06,-0.00111548,-0.00839112,0.00932629,1250,735,-0.0866363,0.0589457,37.2097,1.08486,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00803764,-0.00608079,-0.00261808,-5.75252e-05,-0.00105662,-3.63645e-05,-5.62034e-05,-0.00105794,-0.0363333,0.00895894,1257,735,-0.0843444,0.0654209,37.1607,0.897818,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00799545,-0.0065215,-0.00341104,-9.63677e-05,-0.000932601,-6.72508e-05,-9.09938e-05,-0.000937975,-0.0797382,0.00891566,1264,735,-0.0853581,0.0701422,37.1438,0.72585,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00778852,-0.00737778,-0.00291362,-0.00013169,-0.000735075,-6.7235e-05,-0.000124289,-0.000742477,-0.109638,0.0089553,1271,735,-0.0822761,0.077512,37.142,0.544671,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00804918,-0.00767408,-0.00405446,-0.000165919,-0.000449778,-2.40072e-05,-0.000163903,-0.000451794,-0.0837814,0.00897239,1278,735,-0.0870127,0.0823684,37.1187,0.369923,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00884736,-0.00780831,-0.00592251,-0.000182355,-9.93386e-05,5.53265e-05,-7.16806e-05,-0.000210013,1.10722,0.0088994,1285,735,-0.09851,0.0855148,37.0859,0.18418,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0101056,-0.00687981,-0.00832749,-0.000174859,0.000256006,0.000122519,0.000288408,-0.000207261,1.31225,0.00883736,1292,735,-0.115752,0.0792301,37.072,-0.00442174,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0108268,-0.00589251,-0.00893636,-0.000160719,0.000574326,0.000135527,0.000598518,-0.000184911,1.39415,0.00871471,1299,735,-0.124239,0.0707861,37.0644,-0.205897,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0104297,-0.00562514,-0.0074002,-0.000137969,0.00082931,9.04516e-05,0.000837695,-0.000146355,1.47835,0.00879335,1306,735,-0.117433,0.0706251,37.0667,-0.386945,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00942916,-0.00620389,-0.00395698,-0.000122808,0.0010216,5.48485e-05,0.00102422,-0.000125431,1.52302,0.00900601,1313,735,-0.100808,0.0788494,37.0432,-0.556757,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00845775,-0.00658136,-0.00313552,-0.000119511,0.00115525,4.8595e-05,0.0011571,-0.00012136,1.53275,0.00920656,1320,735,-0.0895655,0.0847026,36.9873,-0.726538,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0083329,-0.00657724,-0.00386736,-0.000115124,0.00122477,4.14978e-05,0.00122605,-0.000116408,1.53986,0.00938338,1327,735,-0.0897778,0.084611,36.8773,-0.916735,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00883221,-0.00616605,-0.00432299,-9.54337e-05,0.0012399,-2.2472e-07,0.0012399,-9.54337e-05,-1.57063,0.00940877,1334,735,-0.0956268,0.0767853,36.729,-1.08589,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00967088,-0.00564206,-0.00538737,-6.95812e-05,0.00122526,-6.83083e-05,0.00122885,-7.31748e-05,-1.51824,0.00927194,1341,735,-0.106114,0.0706678,36.5504,-1.26758,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0104075,-0.00583167,-0.00463811,-4.64388e-05,0.00116481,-0.000132811,0.0011792,-6.08303e-05,-1.46286,0.00952097,1348,735,-0.111839,0.0690565,36.4583,-1.4285,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0111032,-0.00649259,-0.00231949,-4.03435e-05,0.00106425,-0.000173521,0.00109087,-6.69605e-05,-1.41859,0.00975042,1355,735,-0.113893,0.0724567,36.4497,-1.59544,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0111598,-0.00642234,-0.000759475,-3.98642e-05,0.000947332,-0.000182183,0.00097988,-7.24122e-05,-1.39401,0.0098442,1362,735,-0.111221,0.0707965,36.461,-1.77373,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0109312,-0.00532859,-0.00284232,-1.74451e-05,0.00080619,-0.000176151,0.000842282,-5.3537e-05,-1.3687,0.00976487,1369,735,-0.11332,0.060034,36.4175,-1.96142,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0105787,-0.00452016,-0.00417035,4.53537e-05,0.000633711,-0.000186498,0.000687847,-8.78176e-06,-1.28829,0.00964566,1376,735,-0.112658,0.0515747,36.2831,-2.13806,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0101623,-0.00438569,-0.00486293,0.000140532,0.00043912,-0.000216026,0.00055242,2.72314e-05,-1.08776,0.00966555,1383,735,-0.110069,0.0539716,36.1277,-2.31221,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00854005,-0.00706944,0.00233308,-0.000102665,0.000195742,7.18136e-05,0.000212125,-0.000119048,1.3465,0.0100868,984,742,-0.0828635,0.0680839,45.1744,7.63183,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.0090224,-0.00578078,-0.000164939,-0.000187669,0.000349282,0.000139543,0.000383381,-0.000221768,1.33113,0.00990735,991,742,-0.0911291,0.0590625,44.9122,7.4446,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00957284,-0.00468801,-0.00355554,-0.000259367,0.00044656,0.000232093,0.00051603,-0.000328837,1.27996,0.00958949,998,742,-0.101445,0.0597593,44.5683,7.26991,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.0104613,-0.00449699,-0.00556139,-0.000291503,0.000468398,0.000319099,0.000584619,-0.000407724,1.22151,0.00935168,1005,742,-0.11326,0.0632387,44.0542,7.09899,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.0108078,-0.00566698,-0.0043437,-0.000255328,0.000395164,0.000346804,0.000545374,-0.000405538,1.16206,0.00933956,1012,742,-0.115036,0.0725209,43.4491,6.93792,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.0106752,-0.00688534,-1.05441e-05,-0.000177894,0.000288302,0.00032481,0.000454999,-0.000344591,1.09663,0.00965096,1019,742,-0.107485,0.0748023,42.8637,6.78259,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.010452,-0.00712836,0.00513668,-7.96367e-05,0.00018009,0.000273536,0.000353024,-0.000252571,1.00702,0.00921346,1026,742,-0.097742,0.062669,42.3033,6.63848,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.010522,-0.00615942,0.00407927,7.2357e-06,9.13061e-05,0.000230103,0.000283182,-0.00018464,0.875742,0.00864955,1033,742,-0.0999027,0.0529493,41.8109,6.47309,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.0111787,-0.00454801,0.000529545,8.2755e-05,3.70717e-05,0.000193874,0.000255128,-0.000135302,0.72676,0.0085717,1040,742,-0.111746,0.0464765,41.3572,6.28834,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.0118422,-0.00397442,-0.00478663,0.000152865,-1.26704e-05,0.000155786,0.000246505,-0.000106311,0.541215,0.0087298,1047,742,-0.126302,0.0532298,40.9362,6.0995,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.011649,-0.00453808,-0.00801087,0.000206472,-3.48158e-05,0.000104942,0.000245727,-7.40709e-05,0.357952,0.00890117,1054,742,-0.129142,0.0641582,40.5895,5.93172,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0106764,-0.00545114,-0.00803171,0.000218144,-1.44561e-05,6.33365e-05,0.000234272,-3.05843e-05,0.249342,0.00912736,1061,742,-0.119323,0.0679028,40.2918,5.75298,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00936377,-0.00645411,-0.00433786,0.000188681,6.53974e-05,3.59267e-05,0.000198387,5.56919e-05,0.263849,0.00930069,1068,742,-0.100431,0.0644683,39.9911,5.59022,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00868179,-0.00673475,-0.000678316,0.000130864,0.000201404,2.96277e-05,0.000212197,0.000120071,1.22146,0.00931148,1075,742,-0.0879458,0.0585883,39.6126,5.43116,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00848155,-0.00649914,0.00241895,7.67076e-05,0.000351183,1.26422e-06,0.000351189,7.67018e-05,1.56619,0.00929071,1082,742,-0.0811602,0.0524017,39.1482,5.26456,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0089564,-0.00586076,0.00116569,3.16675e-05,0.00050579,-5.78415e-05,0.000512744,2.47131e-05,-1.45114,0.00909755,1089,742,-0.0879199,0.0526687,38.605,5.10032,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00918267,-0.00525067,0.00031673,-2.01895e-05,0.000673457,-0.000116398,0.000692468,-3.92006e-05,-1.4089,0.00897353,1096,742,-0.0915969,0.0541761,38.0307,4.91508,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00923801,-0.00506674,-0.0016784,-8.50256e-05,0.000860375,-0.000147359,0.000882811,-0.000107462,-1.4197,0.00884927,1103,742,-0.0953427,0.0596308,37.4331,4.73214,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00948579,-0.00525241,-0.00339065,-0.000143073,0.00107439,-0.000141099,0.00109053,-0.000159212,-1.45691,0.00875656,1110,742,-0.100575,0.0660059,36.873,4.56946,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0102937,-0.00517313,-0.00694547,-0.000173804,0.00130688,-0.000104609,0.00131423,-0.000181158,-1.50061,0.009219,1117,742,-0.114427,0.0694964,36.38,4.41843,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0108359,-0.00532055,-0.00716013,-0.000161795,0.00151297,-7.76925e-05,0.00151657,-0.000165392,-1.52454,0.00935843,1124,742,-0.120247,0.0693394,36.0101,4.26264,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0111139,-0.00435988,-0.00800739,-0.000117803,0.00166911,-7.83794e-05,0.00167254,-0.000121235,-1.52705,0.00921592,1131,742,-0.124494,0.0568255,35.6801,4.08355,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0109704,-0.00418777,-0.00423963,-5.18895e-05,0.00177317,-0.000100141,0.00177865,-5.73677e-05,-1.51614,0.0090244,1138,742,-0.116899,0.0484303,35.4256,3.91128,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0106386,-0.00458338,-2.30735e-05,1.26161e-05,0.0018076,-0.000121517,0.00181579,4.42693e-06,-1.50351,0.00891729,1145,742,-0.106552,0.0471848,35.1983,3.73405,35.3037,3.68854
1.64643,20.735,-3.79429,-0.010669,-0.00570562,0.000975974,5.95135e-05,0.00178889,-0.000119991,0.00179718,5.12277e-05,-1.50185,0.00864902,1152,742,-0.10504,0.0557811,35.053,3.56822,35.161,3.51077
2.34799,20.7453,-3.81639,-0.010955,-0.00615029,-0.00030231,0.000102405,0.00170422,-9.54034e-05,0.00170989,9.67424e-05,-1.51152,0.00832402,1159,742,-0.109942,0.0603121,35.0393,3.39765,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0105917,-0.00571945,-0.00298271,0.00014886,0.00156356,-6.26997e-05,0.00156634,0.000146087,-1.52659,0.00798304,1166,742,-0.110859,0.0626128,35.1573,3.21379,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00981667,-0.00463798,-0.00592582,0.000188449,0.00135412,-2.63525e-05,0.00135472,0.000187854,-1.5482,0.00792419,1173,742,-0.108224,0.0592301,35.3532,3.0426,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00896269,-0.00402942,-0.00615454,0.000210095,0.00109923,-4.10705e-06,0.00109925,0.000210076,-1.56618,0.00818965,1180,742,-0.10017,0.056678,35.4478,2.85195,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00881257,-0.00421969,-0.00527449,0.000214831,0.000828006,1.08773e-05,0.000828199,0.000214639,1.55306,0.00839975,1187,742,-0.0971318,0.0554807,35.419,2.68626,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00914548,-0.00476156,-0.00340063,0.000210508,0.00055774,3.19147e-05,0.000560649,0.000207599,1.4799,0.00838089,1194,742,-0.097124,0.0554938,35.3623,2.50268,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00979659,-0.00507644,-0.00225585,0.000211647,0.000303258,4.15449e-05,0.000319292,0.000195613,1.20246,0.00828011,1201,742,-0.101563,0.055414,35.3137,2.32396,35.4069,2.27214
