 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.119742,-0.00997557,0.0720378,-0.00136735,4.72598e-06,-0.00203165,0.00146304,-0.00282566,-0.948225,0.0109682,1096,721,1.3135,0.0274854,45.0313,4.99026,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.118122,-0.0130787,0.0668543,-0.0016313,3.49265e-05,-0.0019675,0.00133843,-0.0029348,-0.985671,0.0104211,1103,721,1.29006,0.0656948,44.3977,4.85865,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.117254,-0.0173761,0.0666602,-0.00182007,0.000158676,-0.00176906,0.00119623,-0.00285763,-1.04036,0.00952358,1110,721,1.28193,0.110206,43.89,4.739,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.125764,-0.00881232,0.0653366,-0.000603467,6.14314e-06,-0.00191527,0.00164071,-0.00223804,-0.864309,0.0100606,1061,728,1.3618,0.0391384,45.6537,5.82072,44.567,5.82795
-6.40342,22.2373,-5.73623,0.124956,-0.0079912,0.066096,-0.000792033,5.84472e-05,-0.00203996,0.00171701,-0.0024506,-0.888154,0.00962433,1068,728,1.3553,0.0282442,45.2517,5.63581,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.12438,-0.00717333,0.0703758,-0.00105675,0.000106995,-0.00210353,0.00170765,-0.0026574,-0.920332,0.00953885,1075,728,1.35652,0.0138668,44.8256,5.45172,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.12359,-0.00697379,0.0766819,-0.00136757,0.00010255,-0.00218288,0.00167081,-0.00293582,-0.947804,0.0097493,1082,728,1.35897,0.000854994,44.3005,5.26854,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.122375,-0.00703256,0.0745751,-0.0016891,6.00674e-05,-0.00229979,0.00164596,-0.003275,-0.967098,0.00996129,1089,728,1.34442,-0.00145369,43.6435,5.0974,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.121313,-0.00885689,0.0737926,-0.00202384,3.94334e-05,-0.00239633,0.00161676,-0.00360117,-0.988661,0.0100008,1096,728,1.33353,0.0150605,42.9632,4.94481,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.120069,-0.0120402,0.0705921,-0.00235863,8.03013e-05,-0.0023802,0.00153524,-0.00381356,-1.02213,0.00980265,1103,728,1.31703,0.0493901,42.3033,4.79786,41.2736,4.76106
-2.32397,22.211,-5.06291,0.118814,-0.0167035,0.0710629,-0.0026234,0.000207568,-0.00223167,0.0014348,-0.00385063,-1.06802,0.00941695,1110,728,1.30616,0.0951109,41.7744,4.689,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.11708,-0.0211432,0.0729621,-0.00276856,0.000415549,-0.00201508,0.00139161,-0.00374462,-1.11973,0.00940317,1117,728,1.29269,0.139041,41.3572,4.57018,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.114877,-0.0248951,0.0712305,-0.00282736,0.000649763,-0.0017792,0.0013988,-0.0035764,-1.17232,0.00928118,1124,728,1.2686,0.180042,41.0429,4.42587,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.112198,-0.0282876,0.0687268,-0.00281322,0.000898635,-0.00153005,0.00144802,-0.0033626,-1.22607,0.00929686,1131,728,1.23839,0.218698,40.7835,4.28291,39.8223,4.08421
0.441201,22.2233,-4.89167,0.109762,-0.0321528,0.0693223,-0.00272729,0.00116383,-0.00128887,0.00155202,-0.00311548,-1.27825,0.00961317,1138,728,1.21568,0.25819,40.5666,4.15499,39.6295,3.91919
1.13703,22.2289,-4.87324,0.107135,-0.0363673,0.0692247,-0.00258342,0.00137204,-0.0010792,0.00164732,-0.00285871,-1.32104,0.0102199,1145,728,1.18998,0.301288,40.3669,4.02703,39.4545,3.74924
1.83878,22.2395,-4.8885,0.103998,-0.0402269,0.0643995,-0.00240188,0.00151382,-0.000919624,0.00171905,-0.00260711,-1.35123,0.0103875,1152,728,1.15134,0.333753,40.3037,3.88749,39.4109,3.55386
2.54513,22.2526,-4.92879,0.101299,-0.0442588,0.0580239,-0.00221909,0.00160276,-0.000753031,0.00174578,-0.00236211,-1.38311,0.0104008,1159,728,1.11429,0.374506,40.3471,3.74868,39.467,3.36084
3.25553,22.2681,-4.99038,0.0993415,-0.0496237,0.0518655,-0.00203407,0.00167185,-0.000576554,0.00175948,-0.00212169,-1.41997,0.0102546,1166,728,1.08482,0.43698,40.4828,3.61408,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0980803,-0.0564,0.0537488,-0.00176749,0.0017397,-0.000392128,0.00178301,-0.00181079,-1.4608,0.0101569,1173,728,1.07592,0.514063,40.6077,3.49698,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0961162,-0.0631265,0.0569639,-0.00147456,0.00174157,-0.000212368,0.00175554,-0.00148852,-1.50514,0.010229,1180,728,1.06247,0.586928,40.5861,3.37827,39.753,2.82127
5.37291,22.3019,-5.07865,0.0942972,-0.0682108,0.0557451,-0.00115971,0.00169093,-1.34222e-05,0.00169099,-0.00115978,-1.56609,0.010176,1187,728,1.0429,0.639881,40.5385,3.24767,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0928848,-0.0721683,0.0543843,-0.000825056,0.00161898,0.000245224,0.00164335,-0.000849418,1.47178,0.00998778,1194,728,1.0271,0.67921,40.4701,3.09951,39.6621,2.44725
6.77591,22.3191,-5.077,0.0927362,-0.0746378,0.0541926,-0.000429492,0.00152201,0.0005696,0.0016761,-0.000583579,1.3066,0.00954475,1201,728,1.02578,0.706358,40.414,2.93838,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0928622,-0.0753668,0.0533733,-9.80738e-06,0.00141374,0.00089516,0.00184562,-0.000441682,1.12128,0.00915861,1208,728,1.02597,0.717402,40.3295,2.75923,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0928088,-0.074953,0.0533312,0.00039662,0.00131795,0.00120529,0.00214761,-0.000433037,0.967934,0.00933466,1215,728,1.02568,0.713859,40.2334,2.58018,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0924989,-0.0735956,0.0524585,0.000781642,0.00125803,0.00150033,0.00253896,-0.000499287,0.864122,0.0100838,1222,728,1.02128,0.699148,40.1722,2.39893,39.3593,1.7334
9.58176,22.3493,-5.05084,0.092734,-0.0696959,0.0532745,0.0011437,0.00123612,0.00178714,0.00297764,-0.00059783,0.798323,0.0106485,1229,728,1.02504,0.662384,40.1919,2.17853,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0943488,-0.0662462,0.0559207,0.00146915,0.00123104,0.00204138,0.00339494,-0.000694753,0.756272,0.0107917,1236,728,1.04593,0.625291,40.2378,1.95426,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0965008,-0.062066,0.0601346,0.00174645,0.00122277,0.00225047,0.00375026,-0.00078104,0.727484,0.0105991,1243,728,1.075,0.582309,40.29,1.71423,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.133335,-0.031986,0.0509882,-0.000302921,-7.8393e-05,-0.00145333,0.001267,-0.00164832,-0.823945,0.0109502,1019,735,1.41747,0.284782,46.2283,7.08005,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.133198,-0.0274886,0.0616029,-0.00027081,-5.27073e-05,-0.00152086,0.001363,-0.00168652,-0.821189,0.0103055,1026,735,1.43146,0.22609,45.6797,6.87231,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.132663,-0.0223929,0.0718723,-0.000287621,-5.78357e-05,-0.00159278,0.00142419,-0.00176964,-0.821403,0.00990561,1033,735,1.44106,0.169006,45.1878,6.63217,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.131382,-0.0170928,0.0756783,-0.000326699,-2.92115e-05,-0.00167181,0.00150046,-0.00185637,-0.829767,0.00991262,1040,735,1.43399,0.114686,44.749,6.39245,43.635,6.32946
-8.55339,21.4774,-5.34432,0.130109,-0.0126302,0.0733103,-0.000424752,-7.58562e-06,-0.00175157,0.00154778,-0.00198011,-0.844661,0.00977094,1047,735,1.41815,0.0699568,44.3149,6.16197,43.206,6.1387
-7.86646,21.4792,-5.28651,0.129462,-0.00939103,0.0701745,-0.0005547,2.50264e-05,-0.00188041,0.00163778,-0.00216746,-0.861871,0.00977442,1054,735,1.40743,0.0400624,43.9106,5.9515,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.12894,-0.00728027,0.065439,-0.000728841,4.04284e-05,-0.00204938,0.00174096,-0.00242937,-0.878161,0.00981648,1061,735,1.39551,0.0229306,43.5638,5.74689,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.128378,-0.00639295,0.0667753,-0.00101229,9.97529e-06,-0.00220313,0.00176049,-0.00276281,-0.899384,0.00966245,1068,735,1.3923,0.0122352,43.2011,5.55611,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.127457,-0.00550107,0.0687013,-0.00137931,-4.74851e-06,-0.00231023,0.00171827,-0.00310232,-0.929976,0.00946931,1075,735,1.38645,-0.000571006,42.7845,5.37963,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.126495,-0.00517222,0.0737262,-0.00179648,-3.84381e-05,-0.00243199,0.00166851,-0.00350343,-0.958813,0.00938867,1082,735,1.38512,-0.0123707,42.2878,5.19912,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.124835,-0.00555467,0.0758303,-0.00222299,-7.86738e-05,-0.00258974,0.00165207,-0.00395373,-0.981658,0.00919786,1089,735,1.37251,-0.0138881,41.6778,5.03865,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.123954,-0.00750429,0.0762116,-0.00265204,-8.41098e-05,-0.00273085,0.00164956,-0.00438571,-1.00515,0.00924918,1096,735,1.36524,0.00255763,41.0297,4.89165,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.122593,-0.0111869,0.074977,-0.00307306,-2.85983e-05,-0.00276651,0.00160682,-0.00470848,-1.03691,0.00933676,1103,735,1.35072,0.0368455,40.3795,4.75965,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.120819,-0.0157014,0.073169,-0.00342904,0.000110246,-0.0026697,0.00154356,-0.00486235,-1.07808,0.00939131,1110,735,1.33106,0.0837791,39.8379,4.63801,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.118149,-0.0205431,0.0711189,-0.00367067,0.000326585,-0.00248511,0.00151704,-0.00486113,-1.12406,0.00964981,1117,735,1.30193,0.133666,39.3962,4.53521,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.114822,-0.0248421,0.0681198,-0.00381182,0.000579721,-0.00225887,0.00153417,-0.00476627,-1.17102,0.0095667,1124,735,1.26449,0.183141,39.0347,4.40779,38.047,4.23931
-0.345641,21.4661,-4.37747,0.111285,-0.0285417,0.0649346,-0.00385322,0.000854758,-0.00200048,0.00158997,-0.00458844,-1.2186,0.00946239,1131,735,1.22455,0.225315,38.7065,4.27442,37.7459,4.06664
0.345921,21.4696,-4.33976,0.108123,-0.0325363,0.0652131,-0.00379518,0.00114817,-0.00172168,0.0016887,-0.00433571,-1.26659,0.00966229,1138,735,1.19401,0.266102,38.4215,4.14655,37.4914,3.8995
1.03902,21.4744,-4.30995,0.105297,-0.0374576,0.067656,-0.00364917,0.00139473,-0.00143935,0.00177656,-0.004031,-1.31149,0.0101302,1145,735,1.17049,0.315973,38.1711,4.01391,37.273,3.72276
1.73812,21.4835,-4.31457,0.10201,-0.0420616,0.0657436,-0.00342894,0.00158297,-0.0011785,0.00184625,-0.00369222,-1.351,0.0101574,1152,735,1.13517,0.357557,38.0596,3.8794,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0992256,-0.0463064,0.0624898,-0.00316337,0.00172119,-0.000908955,0.00188485,-0.00332703,-1.39265,0.0100828,1159,735,1.10254,0.396492,38.0694,3.74982,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0971359,-0.0508153,0.0576409,-0.00285821,0.00182596,-0.000628049,0.00190871,-0.00294096,-1.4398,0.00955499,1166,735,1.07394,0.449966,38.2052,3.61364,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0956738,-0.0564769,0.0577759,-0.00246262,0.00191419,-0.000339814,0.00194042,-0.00248885,-1.49377,0.00945144,1173,735,1.06002,0.516562,38.3776,3.49492,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0936199,-0.0624926,0.0590451,-0.00202157,0.00194559,-6.23448e-05,0.00194657,-0.00202255,-1.55509,0.00983962,1180,735,1.04232,0.583454,38.3832,3.37308,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0915169,-0.0676643,0.0580846,-0.00155009,0.00193001,0.000217404,0.00194354,-0.00156362,1.50865,0.009944,1187,735,1.02042,0.634072,38.3311,3.25702,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0900025,-0.0716797,0.0562064,-0.00106015,0.00189167,0.000530149,0.001984,-0.00115247,1.39837,0.00993566,1194,735,1.00274,0.672367,38.2728,3.10523,37.4962,2.4565
6.67264,21.5638,-4.52357,0.089491,-0.0746346,0.0559389,-0.000522233,0.00183937,0.00088135,0.00213202,-0.000814886,1.2502,0.0096509,1201,735,0.997781,0.700449,38.2259,2.94869,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0896235,-0.0757217,0.0552788,2.62701e-05,0.00179033,0.0012204,0.00241407,-0.000597474,1.09831,0.00942334,1208,735,0.998356,0.715692,38.1723,2.77472,37.3953,2.08587
8.07084,21.577,-4.49745,0.0898708,-0.0756057,0.0565821,0.000550658,0.00175649,0.00153056,0.0027986,-0.000491452,0.973025,0.00945254,1215,735,1.00355,0.714136,38.0513,2.60727,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0902653,-0.0743269,0.0559937,0.00103766,0.00174983,0.00181785,0.00324614,-0.000458653,0.882115,0.0100084,1222,735,1.00682,0.695735,37.9485,2.42947,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0910878,-0.070452,0.0557313,0.001476,0.00176593,0.00209917,0.00372514,-0.000483204,0.819872,0.0104211,1229,735,1.01457,0.657336,37.9777,2.2059,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0924813,-0.0670204,0.05915,0.00185103,0.00179306,0.00235251,0.00417474,-0.00053065,0.779238,0.0105771,1236,735,1.03468,0.623426,38.0486,1.97427,37.2451,1.37642
10.8857,21.614,-4.52447,0.0948047,-0.0628618,0.0634662,0.00215796,0.0018165,0.00255905,0.00455197,-0.000577507,0.75209,0.0104445,1243,735,1.06568,0.583983,38.1141,1.73977,37.294,1.1955
11.5887,21.6221,-4.52238,0.0970609,-0.0577463,0.0618224,0.0024065,0.00185518,0.00270115,0.00484602,-0.000584337,0.734548,0.0100501,1250,735,1.08508,0.534944,38.1313,1.51244,37.284,1.0186
12.2898,21.6293,-4.50824,0.0989984,-0.0524922,0.0592636,0.00260982,0.00193278,0.00275883,0.00505082,-0.000508224,0.724351,0.00983849,1257,735,1.09965,0.475975,38.1094,1.2877,37.2362,0.835127
12.9923,21.6369,-4.50001,0.100942,-0.0477206,0.0575968,0.0027851,0.00202883,0.00275734,0.00519011,-0.000376184,0.717254,0.0097644,1264,735,1.11588,0.421811,38.1149,1.07158,37.2176,0.65729
13.6956,21.6454,-4.49412,0.103217,-0.0435932,0.0592735,0.00293513,0.00212883,0.00270875,0.00527056,-0.000206603,0.711524,0.00967823,1271,735,1.14159,0.37972,38.1332,0.837032,37.2148,0.467302
14.3979,21.6525,-4.48101,0.105834,-0.0395825,0.0622234,0.00303891,0.00221217,0.0026221,0.00528002,-2.89378e-05,0.707217,0.00954664,1278,735,1.17311,0.341937,38.1329,0.609475,37.1921,0.289036
15.0998,21.6598,-4.4645,0.108689,-0.0345429,0.0605998,0.00308094,0.00227456,0.00254177,0.0052513,0.000104203,0.70674,0.00948442,1285,735,1.19813,0.300264,38.1378,0.363905,37.164,0.0996804
15.8029,21.6672,-4.45215,0.111213,-0.0291712,0.0561613,0.00305737,0.00231632,0.00246602,0.00518055,0.000193148,0.71083,0.00942391,1292,735,1.21435,0.255157,38.1669,0.129073,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.113411,-0.0242997,0.0520675,0.00296264,0.00233839,0.00234132,0.00501255,0.00028848,0.719134,0.0093268,1299,735,1.22797,0.208855,38.1964,-0.105233,37.157,-0.273054
17.2094,21.6819,-4.42464,0.11556,-0.020423,0.0515098,0.00280292,0.00229377,0.00212652,0.00469005,0.000406638,0.725825,0.00933796,1306,735,1.24796,0.171418,38.2215,-0.317133,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.117892,-0.0169318,0.0526206,0.00258495,0.00220977,0.00191056,0.00431711,0.000477616,0.736463,0.00940486,1313,735,1.27305,0.13641,38.2172,-0.52061,37.131,-0.611447
18.6109,21.6918,-4.36527,0.120036,-0.0137213,0.0544293,0.00231138,0.00210709,0.00173921,0.00395145,0.000467025,0.756066,0.00951167,1320,735,1.29776,0.100693,38.173,-0.723151,37.0671,-0.781208
19.308,21.6958,-4.31483,0.121867,-0.0109588,0.0565979,0.00199885,0.00200462,0.00159814,0.00359987,0.000403591,0.786301,0.00962352,1327,735,1.32021,0.0677543,38.0767,-0.942243,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.123497,-0.00821634,0.0563261,0.00167372,0.00194484,0.00141235,0.00322813,0.00039044,0.833243,0.00965143,1334,735,1.33579,0.0394964,37.9511,-1.13825,36.8106,-1.14267
20.6966,21.699,-4.18424,0.12479,-0.00534588,0.0525997,0.00133634,0.00188208,0.00115114,0.00279225,0.000426168,0.90177,0.00962675,1341,735,1.341,0.0161578,37.8,-1.34418,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.125777,-0.00303608,0.0471126,0.000999404,0.00181796,0.000877089,0.00237656,0.0004408,1.0037,0.0100182,1348,735,1.33943,0.00263508,37.7372,-1.53002,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.126139,-0.00167332,0.0407796,0.000668956,0.00175736,0.000643475,0.0020559,0.000370416,1.1364,0.0103238,1355,735,1.32986,-0.00291151,37.755,-1.71007,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.126573,-0.00103659,0.0372185,0.000344335,0.00167473,0.000506427,0.00184556,0.000173497,1.24544,0.0106018,1362,735,1.3266,-0.00219641,37.781,-1.89102,36.5722,-1.834
23.5004,21.7176,-4.03787,0.126789,-2.57185e-05,0.033281,4.21873e-05,0.00155613,0.000464525,0.0016873,-8.89796e-05,1.29559,0.0107287,1369,735,1.3203,-0.00443601,37.7416,-2.08145,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.127149,0.00100614,0.0301918,-0.000207574,0.00141714,0.000448346,0.00153265,-0.000323084,1.31864,0.0106962,1376,735,1.31713,-0.00641756,37.6113,-2.26514,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.127192,0.00180733,0.0272379,-0.000378342,0.00129377,0.000396877,0.00138319,-0.000467759,1.34919,0.0106022,1383,735,1.3111,-0.00756546,37.4571,-2.44424,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.141381,-0.0533031,0.0330784,-0.000634237,-0.000277475,-0.00175658,0.00130976,-0.00222147,-0.836,0.0108825,984,742,1.47525,0.542062,46.5567,8.0161,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.140225,-0.0483485,0.037003,-0.000536345,-0.000121299,-0.00167828,0.00136224,-0.00201988,-0.846912,0.0107634,991,742,1.46875,0.47839,46.2749,7.79672,45.0002,7.38688
-13.417,20.7344,-5.34082,0.138968,-0.0436018,0.0409245,-0.000427535,2.20383e-05,-0.00161268,0.00142552,-0.00183102,-0.854646,0.0106746,998,742,1.46138,0.41909,45.9093,7.59368,44.654,7.22783
-12.7337,20.7339,-5.26754,0.137453,-0.0396249,0.0401547,-0.000294074,0.000142564,-0.0015705,0.00150984,-0.00166135,-0.854462,0.0105702,1005,742,1.44514,0.374346,45.3883,7.39266,44.1441,7.06004
-12.054,20.7309,-5.1682,0.13656,-0.0361149,0.0396614,-0.000178412,0.00019379,-0.00155453,0.00157332,-0.00155794,-0.844972,0.0107015,1012,742,1.43561,0.337812,44.7838,7.18716,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.13651,-0.0324605,0.0457801,-0.000120876,0.000223002,-0.00156987,0.00163032,-0.00152819,-0.839943,0.0109586,1019,742,1.44385,0.296682,44.1945,6.97357,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.136687,-0.0277089,0.0573049,-0.000118681,0.000210887,-0.00161235,0.00166685,-0.00157465,-0.836322,0.0103612,1026,742,1.46225,0.235282,43.6213,6.76489,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.13659,-0.0225268,0.0692207,-0.00016653,0.000164949,-0.00167077,0.00167818,-0.00167976,-0.834836,0.009542,1033,742,1.47865,0.172826,43.1015,6.54024,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.135722,-0.016714,0.0743229,-0.000244575,0.000132903,-0.0017473,0.00170163,-0.0018133,-0.839198,0.00924162,1040,742,1.47759,0.110982,42.6285,6.30828,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.134143,-0.0117523,0.0752171,-0.000389622,8.51132e-05,-0.00183228,0.00169533,-0.00199984,-0.849813,0.00923567,1047,742,1.46338,0.0574245,42.1871,6.07861,41.042,6.0624
-7.95121,20.7286,-4.73662,0.133972,-0.00788687,0.0740269,-0.000586651,3.57392e-05,-0.00196563,0.00171465,-0.00226556,-0.863906,0.00954208,1054,742,1.46028,0.0172956,41.8347,5.86861,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.133933,-0.00543055,0.0736504,-0.000839338,-2.54179e-05,-0.00215148,0.00175725,-0.00262201,-0.878871,0.00994406,1061,742,1.45976,-0.0109643,41.53,5.65488,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.133591,-0.00458218,0.0736667,-0.00120292,-0.000112958,-0.00233896,0.00174367,-0.00305955,-0.899857,0.0102344,1068,742,1.45682,-0.0201677,41.2231,5.46836,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.132469,-0.00389465,0.0748712,-0.00166019,-0.000174881,-0.00249607,0.00168667,-0.00352175,-0.929993,0.00996825,1075,742,1.44789,-0.0276495,40.834,5.29662,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.13102,-0.00340171,0.0754453,-0.00217841,-0.000232695,-0.00266979,0.00163597,-0.00404707,-0.960118,0.0095728,1082,742,1.4348,-0.0323872,40.3608,5.12877,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.129279,-0.00433507,0.0767879,-0.00271368,-0.000274081,-0.00287786,0.00163182,-0.00461958,-0.985849,0.00913147,1089,742,1.42016,-0.0249373,39.8014,4.98365,38.696,5.03715
-3.84245,20.7299,-4.32213,0.127692,-0.00641241,0.0770424,-0.00324846,-0.000271055,-0.00306882,0.00165109,-0.0051706,-1.01123,0.00907758,1096,742,1.40548,-0.00322001,39.213,4.83013,38.1222,4.86395
-3.16565,20.725,-4.19976,0.126009,-0.0102432,0.0738781,-0.00377064,-0.000205251,-0.00315847,0.00163889,-0.00561478,-1.04232,0.00919502,1103,742,1.38465,0.0349112,38.6036,4.69803,37.521,4.68601
-2.48744,20.7204,-4.08657,0.123573,-0.0152709,0.0715282,-0.00423303,-5.62539e-05,-0.003115,0.00160563,-0.00589491,-1.0807,0.00941352,1110,742,1.35749,0.0860505,38.0247,4.58967,36.9598,4.52233
-1.80654,20.717,-3.99029,0.11946,-0.0205198,0.068574,-0.00458647,0.000172206,-0.00296627,0.0015955,-0.00600976,-1.12342,0.00998909,1117,742,1.31242,0.140547,37.4993,4.49393,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.115241,-0.0254888,0.0644518,-0.00482813,0.000450952,-0.00275316,0.00162547,-0.00600265,-1.16756,0.00999206,1124,742,1.26422,0.193669,37.1027,4.39048,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.110843,-0.0297609,0.0619623,-0.00494606,0.000759839,-0.00248497,0.00169033,-0.00587654,-1.21251,0.00978346,1131,742,1.21672,0.241453,36.7365,4.2602,35.7735,4.03533
0.258494,20.7232,-3.83554,0.106795,-0.0343098,0.0598193,-0.00493469,0.00108982,-0.00216658,0.00178806,-0.00563292,-1.25903,0.00961063,1138,742,1.17324,0.29189,36.4541,4.13693,35.5255,3.86608
0.950715,20.7281,-3.80519,0.103761,-0.0402433,0.0636712,-0.00480016,0.00138361,-0.00181237,0.00187564,-0.00529219,-1.3057,0.00956226,1145,742,1.14992,0.352169,36.1953,4.01076,35.3037,3.68854
1.64643,20.735,-3.79429,0.100577,-0.0455205,0.0652091,-0.00455148,0.00162789,-0.00145385,0.00195286,-0.00487644,-1.35089,0.00947656,1152,742,1.12139,0.399169,36.0189,3.88934,35.161,3.51077
2.34799,20.7453,-3.81639,0.0977949,-0.04981,0.0639013,-0.00421496,0.00182484,-0.00107805,0.00201149,-0.00440161,-1.39936,0.00943292,1159,742,1.09206,0.436056,35.9818,3.76413,35.1476,3.3331
3.05523,20.759,-3.86952,0.0951043,-0.0535107,0.0606475,-0.00380117,0.00197898,-0.000686787,0.00205947,-0.00388166,-1.45414,0.00928466,1166,742,1.06017,0.474921,36.0718,3.6283,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0923485,-0.0577369,0.0602591,-0.00327714,0.00210393,-0.000291321,0.00211966,-0.00329286,-1.51687,0.00925351,1173,742,1.03237,0.524204,36.2286,3.50604,35.439,2.99562
4.47245,20.7865,-3.98353,0.0901442,-0.0623634,0.0608531,-0.00268079,0.00217645,8.80182e-05,0.00217805,-0.00268239,1.55268,0.00935308,1180,742,1.01186,0.580694,36.2921,3.36013,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0882747,-0.0670099,0.0596041,-0.00203692,0.00220215,0.000455941,0.00225063,-0.0020854,1.46485,0.00943812,1187,742,0.991747,0.627962,36.2486,3.24038,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0867024,-0.0709178,0.0578582,-0.00137081,0.00219835,0.000833076,0.00238322,-0.00155568,1.35242,0.00935698,1194,742,0.973715,0.666251,36.1879,3.09411,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0857914,-0.0737991,0.055627,-0.000668665,0.00218229,0.00122028,0.00263326,-0.00111964,1.2168,0.0092535,1201,742,0.961336,0.694373,36.1445,2.94612,35.4069,2.27214
7.27606,20.822,-4.00515,0.0856693,-0.0749278,0.0555064,3.068e-05,0.00217146,0.00158028,0.00300974,-0.000807599,1.08308,0.0093465,1208,742,0.960334,0.708838,36.1173,2.77813,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0862124,-0.0745449,0.0581668,0.000694873,0.00217144,0.00190026,0.00347179,-0.000605479,0.970682,0.00943133,1215,742,0.970912,0.702312,36.0199,2.60617,35.2806,1.93035
8.67145,20.834,-3.96886,0.087222,-0.0730913,0.0607156,0.00130515,0.00218632,0.00218879,0.00397842,-0.000486954,0.884718,0.00980635,1222,742,0.985989,0.6804,35.9197,2.41746,35.1737,1.75433
9.37284,20.842,-3.96849,0.0887524,-0.0700546,0.0611521,0.00183998,0.00220954,0.0024667,0.00449837,-0.000448848,0.822784,0.00988666,1229,742,1.00232,0.644456,35.9095,2.21778,35.1477,1.58084
10.078,20.8522,-3.9868,0.0903303,-0.0669642,0.0630761,0.00228305,0.00223882,0.00271327,0.00497429,-0.000452425,0.781323,0.00994197,1236,742,1.02166,0.615994,35.9738,2.00419,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0926501,-0.0632805,0.0665508,0.00263332,0.0022644,0.00290779,0.0053625,-0.000464775,0.753722,0.00994489,1243,742,1.05124,0.58059,36.0272,1.78465,35.2337,1.23184
