 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.181062,0.0339614,0.039709,-0.00738592,-0.00146363,-0.0103286,0.0063199,-0.0151695,-0.925001,0.0115043,1096,721,1.87558,-0.401233,45.7057,4.60653,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.174332,0.025453,0.0482778,-0.00765238,-0.00119089,-0.00972211,0.00582322,-0.0146665,-0.945812,0.0110317,1103,721,1.82228,-0.322108,44.9924,4.51235,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.168504,0.0165223,0.0526678,-0.00795969,-0.0006883,-0.00888194,0.00527325,-0.0139212,-0.979662,0.0102027,1110,721,1.7716,-0.23811,44.4262,4.43624,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.218622,0.0695605,0.0301595,-0.00731159,-0.00332862,-0.010427,0.00529539,-0.0159356,-0.879758,0.01026,1061,728,2.23843,-0.725881,46.6465,5.08595,44.567,5.82795
-6.40342,22.2373,-5.73623,0.212392,0.0648213,0.0363672,-0.00758357,-0.00298809,-0.0107305,0.00568793,-0.0162596,-0.890871,0.00999659,1068,728,2.18514,-0.68694,46.1792,4.95107,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.206122,0.0602377,0.0379918,-0.00789011,-0.00270905,-0.0108799,0.00588445,-0.0164836,-0.902274,0.0102048,1075,728,2.12476,-0.648717,45.7028,4.82863,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.200067,0.0553805,0.0381797,-0.00815131,-0.0025252,-0.0109192,0.0059375,-0.016614,-0.911469,0.0105539,1082,728,2.06455,-0.606976,45.139,4.70545,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.194712,0.0499401,0.0400846,-0.00836562,-0.00239204,-0.0108291,0.0058546,-0.0166123,-0.919958,0.010738,1089,728,2.01424,-0.558616,44.4324,4.5829,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.189104,0.0426501,0.0484968,-0.00859819,-0.00223942,-0.0105285,0.00557926,-0.0164169,-0.932034,0.0106827,1096,728,1.97171,-0.493627,43.6875,4.47159,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.183126,0.0336104,0.0581448,-0.00887844,-0.00196698,-0.00997247,0.00513154,-0.015977,-0.952187,0.010457,1103,728,1.92773,-0.409043,42.9535,4.36413,41.2736,4.76106
-2.32397,22.211,-5.06291,0.176274,0.024069,0.064633,-0.00915998,-0.00149941,-0.00920453,0.00463998,-0.0152994,-0.982565,0.010093,1110,728,1.8702,-0.319699,42.3568,4.29666,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.168383,0.0149005,0.0632402,-0.00936682,-0.00085771,-0.00833677,0.00424738,-0.0144719,-1.02134,0.010073,1117,728,1.78973,-0.229847,41.8858,4.23424,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.159962,0.00665298,0.0577025,-0.0094556,-0.000147086,-0.00740242,0.00394268,-0.0135454,-1.06604,0.00989997,1124,728,1.69712,-0.143888,41.518,4.14376,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.151776,-9.3083e-05,0.0528493,-0.00942185,0.000571595,-0.00643204,0.00371971,-0.01257,-1.11563,0.00984673,1131,728,1.60773,-0.0703439,41.209,4.03856,39.8223,4.08421
0.441201,22.2233,-4.89167,0.144099,-0.00665183,0.0534935,-0.00927757,0.00126319,-0.00545898,0.00358079,-0.0115952,-1.16931,0.0100246,1138,728,1.53233,-0.00200391,40.9401,3.93596,39.6295,3.91919
1.13703,22.2289,-4.87324,0.135896,-0.0119105,0.0536316,-0.00901083,0.00188091,-0.00454525,0.00352847,-0.0106584,-1.22305,0.0106857,1145,728,1.45078,0.0571827,40.6848,3.81246,39.4545,3.74924
1.83878,22.2395,-4.8885,0.12724,-0.0149854,0.0473879,-0.00866659,0.00241836,-0.00367555,0.00352635,-0.00977457,-1.27801,0.0108431,1152,728,1.35401,0.0905486,40.5698,3.65941,39.4109,3.55386
2.54513,22.2526,-4.92879,0.11903,-0.0183426,0.0409821,-0.00816431,0.00283054,-0.00285326,0.00352689,-0.00886066,-1.33142,0.0107444,1159,728,1.26133,0.125104,40.5587,3.51346,39.467,3.36084
3.25553,22.2681,-4.99038,0.112318,-0.0219659,0.0391832,-0.00750153,0.00306614,-0.0020965,0.00346687,-0.00790226,-1.38193,0.0102411,1166,728,1.19125,0.164381,40.6386,3.35776,39.6088,3.16752
3.96604,22.2824,-5.04974,0.108299,-0.0255038,0.0449051,-0.00661308,0.00309864,-0.00142038,0.00330211,-0.00681656,-1.42851,0.00971729,1173,728,1.16086,0.203761,40.7287,3.20506,39.7495,2.99541
4.6703,22.2925,-5.07009,0.10484,-0.0269407,0.0502635,-0.00565577,0.00288999,-0.000768227,0.0029585,-0.00572428,-1.48185,0.00940243,1180,728,1.13556,0.223054,40.6884,3.02896,39.753,2.82127
5.37291,22.3019,-5.07865,0.101004,-0.0260634,0.052133,-0.00467621,0.00252931,-0.000109023,0.00253096,-0.00467786,-1.55567,0.00932831,1187,728,1.10054,0.217511,40.615,2.83033,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0977484,-0.023848,0.0539719,-0.00370333,0.00211683,0.000548418,0.00216806,-0.00375455,1.47766,0.00924884,1194,728,1.07125,0.199527,40.5224,2.60844,39.6621,2.44725
6.77591,22.3191,-5.077,0.0960039,-0.0209522,0.0579556,-0.00272232,0.00172809,0.00117313,0.00201839,-0.00301262,1.32821,0.00908471,1201,728,1.0608,0.174294,40.4426,2.38277,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0952041,-0.0157211,0.0592947,-0.00179463,0.0013829,0.00174537,0.00215433,-0.00256606,1.15463,0.00901426,1208,728,1.05512,0.122504,40.3452,2.14193,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0944754,-0.00956334,0.0573053,-0.000955557,0.00114146,0.0022837,0.00260585,-0.00241995,1.00061,0.00939277,1215,728,1.04427,0.0564701,40.2466,1.91408,39.4205,1.90405
8.87666,22.3398,-5.04007,0.093679,-0.00302713,0.0527481,-0.000196814,0.00103086,0.00277388,0.00325801,-0.00242397,0.894289,0.0101874,1222,728,1.02808,-0.0161571,40.1881,1.69461,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0940363,0.00393538,0.0506505,0.000485039,0.00108275,0.00315664,0.00395465,-0.00238686,0.832595,0.0106404,1229,728,1.02755,-0.0882011,40.2148,1.45427,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0953584,0.0108223,0.0486084,0.00106781,0.0012155,0.00336996,0.00451243,-0.00222912,0.796353,0.0107805,1236,728,1.0366,-0.156326,40.2666,1.20212,39.4102,1.37016
10.9938,22.3698,-5.07614,0.097315,0.0174732,0.0467665,0.00152336,0.00135193,0.0034563,0.004895,-0.00201971,0.773001,0.010708,1243,728,1.05217,-0.214896,40.3282,0.941167,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.266003,0.091474,0.0041972,-0.00370259,-0.00496144,-0.00809042,0.00378285,-0.0124469,-0.746577,0.0111181,1019,735,2.68267,-0.916985,47.6402,5.89796,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.264271,0.0925746,0.0164572,-0.00464003,-0.00489926,-0.00841813,0.00364948,-0.0131888,-0.7777,0.0105644,1026,735,2.68204,-0.943298,47.0724,5.72222,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.259642,0.0940308,0.0263905,-0.00552534,-0.00472451,-0.00878666,0.00367086,-0.0139207,-0.808168,0.0105632,1033,735,2.64906,-0.966762,46.5413,5.52218,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.251822,0.0942118,0.0293838,-0.00628002,-0.00448254,-0.00919492,0.00385746,-0.01462,-0.834115,0.010983,1040,735,2.57417,-0.974612,46.0401,5.34064,43.635,6.32946
-8.55339,21.4774,-5.34432,0.243173,0.0908974,0.0279502,-0.00681501,-0.00421693,-0.00968572,0.00425648,-0.0152884,-0.85206,0.010683,1047,735,2.48474,-0.941893,45.5312,5.18702,43.206,6.1387
-7.86646,21.4792,-5.28651,0.234268,0.0855862,0.0306892,-0.00724767,-0.00396627,-0.0101901,0.00471439,-0.0159283,-0.865217,0.0104751,1054,735,2.39896,-0.888652,45.0324,5.05274,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.227024,0.0805667,0.0374262,-0.00765619,-0.00371592,-0.0106088,0.00510416,-0.0164763,-0.877206,0.0102716,1061,735,2.33601,-0.848078,44.5942,4.90934,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.221101,0.0760721,0.0481077,-0.0081353,-0.00354517,-0.0108984,0.00529723,-0.0169777,-0.889175,0.0101322,1068,735,2.29253,-0.818887,44.1584,4.76697,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.214414,0.0714268,0.0515599,-0.0086232,-0.00338851,-0.0110483,0.00534822,-0.0173599,-0.901704,0.0101845,1075,735,2.23077,-0.780457,43.6817,4.64733,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.207789,0.0660393,0.0545446,-0.00905673,-0.0032664,-0.0110997,0.00530953,-0.0176327,-0.912972,0.0102703,1082,735,2.16915,-0.732187,43.1337,4.52597,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.201488,0.0594001,0.0555187,-0.0094223,-0.00314586,-0.0110343,0.0051878,-0.017756,-0.923943,0.0100586,1089,735,2.10795,-0.664022,42.4802,4.42384,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.195982,0.0519614,0.0588263,-0.00975661,-0.00298097,-0.0107746,0.00492585,-0.0176634,-0.937718,0.00993563,1096,735,2.05854,-0.588844,41.7802,4.32203,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.190023,0.043059,0.0649068,-0.0100811,-0.00269871,-0.0102764,0.00452927,-0.0173091,-0.957819,0.00985829,1103,735,2.0092,-0.50404,41.0691,4.22869,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.182746,0.0335598,0.0683559,-0.0103634,-0.00224455,-0.00957698,0.00409782,-0.0167058,-0.985857,0.00985655,1110,735,1.94258,-0.413039,40.462,4.15202,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.174041,0.0239418,0.0682698,-0.0105433,-0.00163434,-0.00876301,0.00374136,-0.015919,-1.02054,0.0102212,1117,735,1.85602,-0.319748,39.9567,4.09782,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.164826,0.0147446,0.0658498,-0.010581,-0.000947965,-0.00787132,0.00346355,-0.0149925,-1.05996,0.0102308,1124,735,1.7605,-0.225792,39.5359,4.02341,38.047,4.23931
-0.345641,21.4661,-4.37747,0.155718,0.00685155,0.0635297,-0.0104753,-0.000233685,-0.00692935,0.00326169,-0.0139707,-1.10361,0.0101167,1131,735,1.66612,-0.146934,39.1509,3.93607,37.7459,4.06664
0.345921,21.4696,-4.33976,0.147293,-0.000735822,0.0651399,-0.0102444,0.000472835,-0.00595186,0.00312292,-0.0128945,-1.1519,0.0101735,1138,735,1.58501,-0.0728806,38.8111,3.84452,37.4914,3.8995
1.03902,21.4744,-4.30995,0.139352,-0.00759137,0.0653232,-0.00988303,0.00112227,-0.00499108,0.00304862,-0.0118094,-1.20245,0.0105434,1145,735,1.50632,0.003619,38.5148,3.72909,37.273,3.72276
1.73812,21.4835,-4.31457,0.130719,-0.0118716,0.0589117,-0.00941819,0.00169364,-0.00405583,0.00301653,-0.0107411,-1.25551,0.0105214,1152,735,1.40954,0.0565557,38.3597,3.5864,37.1889,3.5328
2.4424,21.4954,-4.34795,0.122797,-0.0158522,0.0539981,-0.00879445,0.00214559,-0.00315205,0.00298877,-0.00963763,-1.30941,0.0103264,1159,735,1.32229,0.0989766,38.322,3.45171,37.2184,3.34961
3.15212,21.5105,-4.41083,0.116225,-0.0199399,0.0517625,-0.00801738,0.00242774,-0.00229324,0.00290905,-0.00849868,-1.36392,0.00955066,1166,735,1.25297,0.142252,38.4082,3.31184,37.3642,3.16576
3.86388,21.5256,-4.48275,0.11148,-0.0234886,0.0530487,-0.00705329,0.00253051,-0.0014981,0.00275923,-0.00728201,-1.41929,0.009169,1173,735,1.20786,0.180463,38.5461,3.17669,37.5507,3.00001
4.56844,21.5365,-4.50988,0.107137,-0.0249137,0.0532928,-0.00601613,0.00242826,-0.00074968,0.0024943,-0.00608217,-1.48293,0.00925577,1180,735,1.16498,0.202694,38.5313,3.00935,37.5783,2.8267
5.27017,21.5452,-4.51845,0.102667,-0.024317,0.0553491,-0.00494781,0.002196,-3.28573e-05,0.00219615,-0.00494796,-1.5662,0.00925797,1187,735,1.12398,0.197183,38.4501,2.82686,37.5442,2.65497
5.9713,21.5548,-4.52133,0.099091,-0.0220877,0.0573878,-0.00388573,0.00191491,0.000648464,0.00198652,-0.00395734,1.46081,0.00927753,1194,735,1.09185,0.177226,38.364,2.59921,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0967724,-0.0193679,0.0625215,-0.00283148,0.00164785,0.00126823,0.00198199,-0.00316562,1.31318,0.00912781,1201,735,1.07777,0.149803,38.2889,2.37237,37.4528,2.26791
7.37331,21.5719,-4.52012,0.095901,-0.0145995,0.0643786,-0.0018369,0.00141373,0.00181267,0.00222304,-0.00264621,1.15088,0.00907589,1208,735,1.07235,0.10199,38.221,2.13818,37.3953,2.08587
8.07084,21.577,-4.49745,0.095543,-0.00864131,0.0629142,-0.000935259,0.00125946,0.00230266,0.00271287,-0.00238867,1.00776,0.00923494,1215,735,1.06619,0.0397747,38.0998,1.91966,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0950907,-0.00223579,0.0575123,-0.000125077,0.0011995,0.00273791,0.00335408,-0.00227966,0.904066,0.00986968,1222,735,1.05195,-0.0274341,37.9983,1.69772,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0954647,0.00501412,0.0535263,0.000595184,0.00125873,0.00308479,0.00402954,-0.00217562,0.838968,0.0102438,1229,735,1.04821,-0.102205,38.0303,1.45062,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0970886,0.0120361,0.0518555,0.00120817,0.00136653,0.0032937,0.004582,-0.0020073,0.797416,0.0104576,1236,735,1.06096,-0.172692,38.1133,1.19425,37.2451,1.37642
10.8857,21.614,-4.52447,0.0993512,0.0188926,0.0508266,0.00169087,0.00146998,0.0033907,0.00497293,-0.00181208,0.769117,0.0104613,1243,735,1.08113,-0.236983,38.1883,0.941798,37.294,1.1955
11.5887,21.6221,-4.52238,0.101227,0.0256024,0.0471193,0.00204659,0.00154383,0.00340734,0.00521181,-0.00162139,0.748577,0.0102599,1250,735,1.09251,-0.299954,38.2054,0.700744,37.284,1.0186
12.2898,21.6293,-4.50824,0.102163,0.0318907,0.043141,0.00231637,0.00154466,0.00332457,0.0052774,-0.00141638,0.727626,0.0100577,1257,735,1.09398,-0.360049,38.1758,0.459344,37.2362,0.835127
12.9923,21.6369,-4.50001,0.1035,0.0380277,0.0374194,0.00254789,0.00142297,0.00312268,0.00515836,-0.0011875,0.696293,0.00992855,1264,735,1.09605,-0.417456,38.1824,0.227695,37.2176,0.65729
13.6956,21.6454,-4.49412,0.105808,0.0425922,0.0340574,0.00275716,0.00122335,0.00283584,0.00492797,-0.000947453,0.65334,0.00980448,1271,735,1.11204,-0.450259,38.2098,-0.0141075,37.2148,0.467302
14.3979,21.6525,-4.48101,0.109618,0.0466831,0.0280196,0.00289853,0.00100164,0.00253729,0.00465885,-0.000758679,0.606538,0.00972481,1278,735,1.1378,-0.478162,38.2372,-0.233877,37.1921,0.289036
15.0998,21.6598,-4.4645,0.112497,0.0501387,0.0257634,0.00296694,0.000817355,0.00226408,0.00439839,-0.000614097,0.563791,0.00967037,1285,735,1.16147,-0.505602,38.2429,-0.460446,37.164,0.0996804
15.8029,21.6672,-4.45215,0.114781,0.0541756,0.0235976,0.0029892,0.000653621,0.00198299,0.00412271,-0.000479889,0.519288,0.00955044,1292,735,1.17935,-0.546269,38.2651,-0.677739,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.116097,0.0586913,0.0217865,0.00294684,0.000498189,0.00167451,0.00379687,-0.00035184,0.469732,0.0094635,1299,735,1.18818,-0.592279,38.2812,-0.910073,37.157,-0.273054
17.2094,21.6819,-4.42464,0.118033,0.0627334,0.0220327,0.00282624,0.00033626,0.00135561,0.00342182,-0.000259318,0.413955,0.00956136,1306,735,1.20711,-0.632266,38.3024,-1.1245,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.120309,0.0660301,0.0237448,0.00263694,0.000238498,0.00107494,0.0030482,-0.000172758,0.365402,0.00975422,1313,735,1.23234,-0.663783,38.2959,-1.32888,37.131,-0.611447
18.6109,21.6918,-4.36527,0.122537,0.0686936,0.0226065,0.0023907,0.000217488,0.000835828,0.00267498,-6.67894e-05,0.327841,0.00985925,1320,735,1.25157,-0.688056,38.2572,-1.52558,37.0671,-0.781208
19.308,21.6958,-4.31483,0.124101,0.071246,0.0189237,0.00208647,0.000259816,0.000610057,0.00227148,7.48098e-05,0.294445,0.0098825,1327,735,1.25916,-0.710977,38.1677,-1.73798,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.125691,0.07441,0.0123113,0.00174749,0.00035138,0.000383679,0.00184598,0.000252886,0.251284,0.00983128,1334,735,1.26093,-0.733929,38.052,-1.93426,36.8106,-1.14267
20.6966,21.699,-4.18424,0.12798,0.0768362,0.00758119,0.00138663,0.000469454,0.000163874,0.00141503,0.000441054,0.171602,0.00975387,1341,735,1.2733,-0.750715,37.9118,-2.13579,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.129718,0.077954,0.00782878,0.0010119,0.000570695,-3.95778e-05,0.00101542,0.000567173,-0.08876,0.0100797,1348,735,1.29025,-0.756888,37.8462,-2.3174,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.129701,0.0781048,0.00812107,0.000632314,0.000627214,-0.000201624,0.000831404,0.000428124,-0.779076,0.0102627,1355,735,1.29011,-0.763463,37.8487,-2.48635,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.128777,0.0781196,0.00634979,0.000245982,0.000634922,-0.000288549,0.000788416,9.24877e-05,-1.08192,0.0104659,1362,735,1.27674,-0.763533,37.8576,-2.65793,36.5722,-1.834
23.5004,21.7176,-4.03787,0.128253,0.0793147,0.000764986,-0.000128045,0.000582452,-0.000299493,0.000691851,-0.000237444,-1.22057,0.0105439,1369,735,1.2593,-0.772392,37.8131,-2.84204,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.128586,0.0805555,-0.000623037,-0.000450969,0.00045989,-0.000311784,0.000556389,-0.000547469,-1.27064,0.0106388,1376,735,1.25893,-0.781675,37.6793,-3.02652,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.128553,0.0814504,-0.00240132,-0.000696966,0.00030592,-0.000380852,0.000434154,-0.0008252,-1.24602,0.0107,1383,735,1.25416,-0.788133,37.522,-3.20495,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.27751,0.0905771,-0.0358409,0.000710725,-0.00439697,-0.0072536,0.00584693,-0.00953317,-0.616135,0.0108912,984,742,2.75203,-0.86552,48.0563,6.67334,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.277821,0.0923373,-0.0264329,0.000106315,-0.00432984,-0.00730779,0.00552523,-0.00974876,-0.638056,0.0107908,991,742,2.76631,-0.897991,47.7756,6.47526,45.0002,7.38688
-13.417,20.7344,-5.34082,0.277767,0.0949117,-0.0204556,-0.000627109,-0.00436351,-0.00738968,0.00512687,-0.0101175,-0.661586,0.0106947,998,742,2.77249,-0.931312,47.4167,6.28528,44.654,7.22783
-12.7337,20.7339,-5.26754,0.276289,0.0967066,-0.0154775,-0.00143523,-0.00444227,-0.00755572,0.00476511,-0.0106426,-0.687186,0.0105893,1005,742,2.76332,-0.95499,46.8828,6.09452,44.1441,7.06004
-12.054,20.7309,-5.1682,0.275462,0.097193,-0.00916515,-0.00226734,-0.00453695,-0.00783514,0.00451474,-0.011319,-0.713481,0.0106743,1012,742,2.76295,-0.966427,46.2634,5.90986,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.275113,0.0980674,0.00271372,-0.00315698,-0.0045729,-0.0081677,0.00433338,-0.0120633,-0.742167,0.0109425,1019,742,2.7754,-0.986199,45.6583,5.71822,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.273795,0.0999773,0.0164419,-0.00410101,-0.00455648,-0.00851843,0.00419273,-0.0128502,-0.772034,0.0104179,1026,742,2.78098,-1.02013,45.0656,5.53414,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.270078,0.102324,0.0264666,-0.00503835,-0.00447714,-0.00891243,0.0041591,-0.0136746,-0.801135,0.00999092,1033,742,2.75725,-1.05308,44.5148,5.34077,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.263183,0.104037,0.0307982,-0.00589799,-0.00436079,-0.00934892,0.00425107,-0.0145099,-0.826412,0.010218,1040,742,2.69345,-1.07429,43.9845,5.1522,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.25389,0.102646,0.0314755,-0.00662283,-0.00423606,-0.00984104,0.00448369,-0.0153426,-0.845737,0.0103999,1047,742,2.60039,-1.06247,43.4677,4.98542,41.042,6.0624
-7.95121,20.7286,-4.73662,0.245085,0.0983656,0.0357558,-0.0072799,-0.00413937,-0.0103327,0.00474165,-0.0161609,-0.860807,0.0106043,1054,742,2.51771,-1.0243,43.0179,4.84957,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.238055,0.0934776,0.0472417,-0.00791446,-0.00404769,-0.0107506,0.004942,-0.0169041,-0.874367,0.0107661,1061,742,2.46399,-0.99658,42.6182,4.7028,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.232005,0.0882373,0.0608396,-0.00859748,-0.00400424,-0.0110566,0.0049917,-0.0175934,-0.8878,0.0110024,1068,742,2.42372,-0.968003,42.2254,4.57254,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.224989,0.0829422,0.0681552,-0.00927063,-0.0039434,-0.0112396,0.00494393,-0.018158,-0.901744,0.0107983,1075,742,2.36452,-0.921334,41.7651,4.45414,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.217644,0.0772001,0.071793,-0.00988399,-0.00387431,-0.0113318,0.00484431,-0.0186026,-0.915,0.0104413,1082,742,2.29671,-0.864268,41.2272,4.34343,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.209953,0.0696408,0.0716274,-0.0104158,-0.00377177,-0.0113129,0.0046968,-0.0188843,-0.928207,0.00993512,1089,742,2.2198,-0.779245,40.6123,4.2571,38.696,5.03715
-3.84245,20.7299,-4.32213,0.20299,0.0617777,0.0704573,-0.0108752,-0.00360478,-0.0111071,0.00444688,-0.0189268,-0.943547,0.00964531,1096,742,2.14878,-0.69256,39.974,4.15794,38.1222,4.86395
-3.16565,20.725,-4.19976,0.196443,0.053246,0.0695452,-0.0112708,-0.00332007,-0.0106707,0.00409175,-0.0186826,-0.963708,0.00952541,1103,742,2.08249,-0.604626,39.3119,4.06577,37.521,4.68601
-2.48744,20.7204,-4.08657,0.189142,0.0442498,0.0703094,-0.0115787,-0.00287825,-0.0100355,0.00370936,-0.0181663,-0.989914,0.00969129,1110,742,2.01132,-0.515928,38.6785,3.9931,36.9598,4.52233
-1.80654,20.717,-3.99029,0.179988,0.0345756,0.0704823,-0.01175,-0.00229278,-0.00926642,0.0033818,-0.0174246,-1.02132,0.0105016,1117,742,1.92062,-0.419764,38.0968,3.93819,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.169951,0.0244591,0.0706236,-0.0117494,-0.00162481,-0.0084001,0.00312046,-0.0164947,-1.05658,0.0107533,1124,742,1.82099,-0.321154,37.6338,3.88405,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.159964,0.0147269,0.0709887,-0.0115783,-0.000918076,-0.00746457,0.00292405,-0.0154204,-1.09545,0.0106276,1131,742,1.72225,-0.226306,37.2066,3.81083,35.7735,4.03533
0.258494,20.7232,-3.83554,0.150077,0.00543458,0.0733589,-0.0112591,-0.000206681,-0.00646419,0.0027715,-0.0142373,-1.13906,0.0103483,1138,742,1.62777,-0.134196,36.857,3.73208,35.5255,3.86608
0.950715,20.7281,-3.80519,0.141747,-0.0035098,0.0748267,-0.0107935,0.000459716,-0.00544486,0.00266287,-0.0129967,-1.1863,0.0101653,1145,742,1.54747,-0.0380826,36.5509,3.63588,35.3037,3.68854
1.64643,20.735,-3.79429,0.133248,-0.00926154,0.0735014,-0.0101989,0.00105191,-0.00443562,0.0025903,-0.0117373,-1.23695,0.0099028,1152,742,1.46066,0.0263304,36.3279,3.51272,35.161,3.51077
2.34799,20.7453,-3.81639,0.125872,-0.0131838,0.0705044,-0.00944481,0.00153357,-0.00344518,0.00252516,-0.0104364,-1.29055,0.00961764,1159,742,1.38221,0.066219,36.249,3.38078,35.1476,3.3331
3.05523,20.759,-3.86952,0.119707,-0.0165783,0.0675382,-0.00854703,0.00185772,-0.00248795,0.00242202,-0.00911134,-1.34775,0.00913371,1166,742,1.31584,0.101722,36.3042,3.24169,35.2566,3.15456
3.76599,20.7737,-3.94054,0.114231,-0.0193503,0.0639886,-0.00749108,0.00202336,-0.00159043,0.00228218,-0.00774989,-1.40948,0.00883843,1173,742,1.25527,0.132137,36.4407,3.11589,35.439,2.99562
4.47245,20.7865,-3.98353,0.108965,-0.0212118,0.0602422,-0.00636079,0.00201424,-0.00076075,0.00208278,-0.00642933,-1.48094,0.00886517,1180,742,1.19639,0.157449,36.483,2.95478,35.5247,2.81426
5.17369,20.7953,-3.99393,0.104546,-0.0206664,0.0585939,-0.00519352,0.00189154,5.07243e-06,0.00189154,-0.00519353,1.57008,0.00896007,1187,742,1.14948,0.157217,36.4154,2.77875,35.4963,2.64542
5.87396,20.8044,-3.99667,0.100446,-0.0187602,0.0610886,-0.00403369,0.00171863,0.000708592,0.00180463,-0.00411969,1.45002,0.00892071,1194,742,1.11294,0.139074,36.3215,2.56275,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0979948,-0.0164924,0.0643177,-0.00289747,0.00154579,0.00132601,0.00191143,-0.00326311,1.30174,0.00892586,1201,742,1.09424,0.11644,36.2525,2.35017,35.4069,2.27214
7.27606,20.822,-4.00515,0.0969129,-0.0125963,0.0665853,-0.00182999,0.0013924,0.00184893,0.00223365,-0.00267125,1.1438,0.00906285,1208,742,1.0875,0.0776857,36.2116,2.12908,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0964973,-0.00730133,0.0655692,-0.000861109,0.00129675,0.00230335,0.00276134,-0.00232571,1.00443,0.00912902,1215,742,1.0816,0.0231207,36.1123,1.91389,35.2806,1.93035
8.67145,20.834,-3.96886,0.0961428,-0.00128637,0.062775,3.60373e-06,0.00126642,0.00269748,0.0034054,-0.00213538,0.900365,0.00951158,1222,742,1.07305,-0.0400664,36.0091,1.68579,35.1737,1.75433
9.37284,20.842,-3.96849,0.0969463,0.00577435,0.0588107,0.000761925,0.0013225,0.00301549,0.0040707,-0.00198628,0.831739,0.00954752,1229,742,1.07372,-0.1129,36.0004,1.45123,35.1477,1.58084
10.078,20.8522,-3.9868,0.0989098,0.0128702,0.0573034,0.00140049,0.00140847,0.00321833,0.00462282,-0.00181385,0.786019,0.00963559,1236,742,1.09022,-0.183444,36.0752,1.20631,35.1984,1.40519
10.7825,20.8616,-3.99906,0.101406,0.0197138,0.0560734,0.00190127,0.00148976,0.00331859,0.00502048,-0.00162945,0.754438,0.00978394,1243,742,1.11248,-0.249847,36.1394,0.964079,35.2337,1.23184
11.4836,20.8688,-3.99128,0.103493,0.0268958,0.052677,0.0022687,0.00154802,0.00334563,0.00527334,-0.00145662,0.731753,0.0098005,1250,742,1.12657,-0.317094,36.1358,0.723678,35.2013,1.06177
