 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0883726,-0.0881806,0.134209,-0.00584403,-0.000725486,-0.0047759,0.00213365,-0.00870316,-1.03136,0.0111799,1096,721,1.10063,0.737422,44.585,5.71502,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0844545,-0.0973212,0.131832,-0.00626519,-0.00058951,-0.00452829,0.00191669,-0.00877139,-1.06531,0.0106003,1103,721,1.05993,0.831878,43.9229,5.64267,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0801447,-0.106625,0.127381,-0.00658182,-0.000246537,-0.00405734,0.00173325,-0.0085616,-1.11683,0.00974949,1110,721,1.01187,0.93476,43.3905,5.57482,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.111135,-0.0602005,0.131352,-0.00388088,0.000637562,-0.00444807,0.00336727,-0.00661059,-1.02038,0.0101828,1061,728,1.3162,0.480746,45.3617,6.26886,44.567,5.82795
-6.40342,22.2373,-5.73623,0.108079,-0.0651438,0.131387,-0.00442223,0.000340718,-0.0046935,0.00322236,-0.00730387,-1.02017,0.00989215,1068,728,1.28735,0.526543,44.9394,6.14473,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.103904,-0.0698391,0.130941,-0.00501361,5.42957e-05,-0.00488936,0.00302732,-0.00798663,-1.02447,0.00997522,1075,728,1.24658,0.569222,44.4886,6.02476,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0997323,-0.0750673,0.133423,-0.00562587,-0.000199395,-0.00509371,0.00285864,-0.0086839,-1.03012,0.0102783,1082,728,1.21045,0.613982,43.9387,5.90139,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0956621,-0.0808677,0.131252,-0.00621535,-0.000368495,-0.00527254,0.00273685,-0.0093207,-1.03853,0.0105237,1089,728,1.16836,0.669726,43.2538,5.78807,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.091821,-0.0887105,0.129379,-0.0067858,-0.00037759,-0.00531894,0.00262776,-0.00979115,-1.05649,0.0104346,1096,728,1.12911,0.747646,42.5485,5.69782,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0880151,-0.0985402,0.126009,-0.007321,-0.000199456,-0.00513937,0.00249215,-0.0100126,-1.08835,0.0101247,1103,728,1.08791,0.850406,41.8637,5.61685,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0831973,-0.10892,0.12121,-0.0077578,0.00015676,-0.00473391,0.00236957,-0.00997061,-1.13354,0.00973268,1110,728,1.03411,0.966043,41.3108,5.56474,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.077322,-0.118789,0.118926,-0.00804509,0.000656158,-0.00418261,0.00234061,-0.00972955,-1.18794,0.00977868,1117,728,0.973511,1.07655,40.8615,5.49785,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0709805,-0.127299,0.117978,-0.00817692,0.00123795,-0.00355691,0.00243065,-0.00936962,-1.24726,0.00982006,1124,728,0.910284,1.16958,40.5047,5.39574,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0642311,-0.134003,0.116868,-0.00815327,0.00184263,-0.00287179,0.00260894,-0.00891958,-1.31003,0.0100008,1131,728,0.842682,1.23748,40.2024,5.28734,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0578035,-0.140872,0.118445,-0.00798465,0.00245327,-0.00212642,0.00286984,-0.00840122,-1.37734,0.0103956,1138,728,0.782806,1.29945,39.9444,5.19547,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0512653,-0.14657,0.117755,-0.00767463,0.0029829,-0.00135421,0.00315228,-0.00784401,-1.44636,0.0108268,1145,728,0.718066,1.35403,39.7078,5.08731,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0439699,-0.149857,0.114444,-0.00724432,0.00344877,-0.000610553,0.00348352,-0.00727907,-1.51394,0.0105583,1152,728,0.641232,1.38559,39.6007,4.93383,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0370011,-0.152934,0.108513,-0.0066805,0.00383143,0.000105539,0.00383249,-0.00668156,1.56076,0.0102466,1159,728,0.563119,1.42482,39.6015,4.77618,39.467,3.36084
3.25553,22.2681,-4.99038,0.0310766,-0.157411,0.10307,-0.00599544,0.00409329,0.000791719,0.00415505,-0.00605719,1.49296,0.00995338,1166,728,0.496251,1.48001,39.6972,4.62924,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0265596,-0.163676,0.104377,-0.0051325,0.00417964,0.00152155,0.00442195,-0.00537481,1.41287,0.0097994,1173,728,0.455002,1.54887,39.7916,4.51115,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0227747,-0.16939,0.108664,-0.0041793,0.0041746,0.00221561,0.00472585,-0.00473055,1.32695,0.00981238,1180,728,0.426298,1.60781,39.7504,4.38363,39.753,2.82127
5.37291,22.3019,-5.07865,0.0197436,-0.172265,0.110248,-0.00314758,0.0041263,0.00286003,0.00511614,-0.00413742,1.2376,0.00966222,1187,728,0.400491,1.63403,39.6858,4.22925,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0171903,-0.172734,0.109461,-0.00206359,0.00405979,0.00345868,0.00561724,-0.00362104,1.14769,0.00946853,1194,728,0.375244,1.63628,39.6057,4.04675,39.6621,2.44725
6.77591,22.3191,-5.077,0.016555,-0.172257,0.107931,-0.000851799,0.00397763,0.00403031,0.00626124,-0.00313541,1.05529,0.00927496,1201,728,0.367739,1.63146,39.548,3.86119,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0171272,-0.17034,0.108478,0.000402592,0.00386184,0.00450884,0.00696142,-0.00269699,0.968546,0.00916996,1208,728,0.375818,1.60962,39.466,3.65876,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0178018,-0.167238,0.113276,0.00161272,0.00371966,0.00490124,0.00767937,-0.00234699,0.891257,0.00948784,1215,728,0.392355,1.57698,39.3683,3.44424,39.4205,1.90405
8.87666,22.3398,-5.04007,0.018568,-0.162754,0.116691,0.0027029,0.0035602,0.00523512,0.0083842,-0.00212109,0.826247,0.0103055,1222,728,0.407295,1.53293,39.3102,3.2201,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0200058,-0.155593,0.116574,0.00362132,0.0034097,0.00552743,0.00904395,-0.00201293,0.775828,0.0108908,1229,728,0.42236,1.46625,39.3444,2.96592,39.3768,1.55643
10.2877,22.3595,-5.06393,0.023408,-0.148415,0.117177,0.0043691,0.00324173,0.00574352,0.00957653,-0.00196569,0.736483,0.0110415,1236,728,0.458386,1.38807,39.4127,2.71206,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0282771,-0.141162,0.121507,0.00499351,0.00304809,0.00588032,0.00998103,-0.00193943,0.703431,0.0107791,1243,728,0.51579,1.30699,39.4926,2.44793,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.12831,-0.073213,0.115917,-0.00164082,0.00202087,-0.00313429,0.00381987,-0.00343982,-1.04973,0.0109406,1019,735,1.4606,0.63438,46.0284,7.42043,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.127619,-0.0681085,0.126774,-0.00191644,0.00196143,-0.00332988,0.00387575,-0.00383076,-1.04904,0.0104449,1026,735,1.47031,0.564292,45.4748,7.21158,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.126565,-0.0628256,0.135543,-0.00228645,0.00177597,-0.00352375,0.00381203,-0.0043225,-1.04685,0.0101677,1033,735,1.47358,0.497363,44.9821,6.98096,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.124141,-0.0585122,0.137448,-0.00269292,0.00154794,-0.00372286,0.00371189,-0.00485687,-1.04427,0.010322,1040,735,1.45324,0.451274,44.537,6.75702,43.635,6.32946
-8.55339,21.4774,-5.34432,0.121409,-0.0566097,0.137007,-0.00310012,0.00123589,-0.00399191,0.00361053,-0.00547475,-1.03416,0.0101045,1047,735,1.42654,0.433639,44.0848,6.54684,43.206,6.1387
-7.86646,21.4792,-5.28651,0.118719,-0.0565053,0.135206,-0.00355049,0.00089119,-0.0043034,0.00351301,-0.00617232,-1.02361,0.0100662,1054,735,1.39828,0.438302,43.6579,6.36204,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.116171,-0.0587167,0.135192,-0.00409134,0.000549328,-0.00460902,0.00338913,-0.00693114,-1.01859,0.0100287,1061,735,1.3742,0.461687,43.2812,6.19381,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.112782,-0.0633421,0.13625,-0.00476459,0.000235816,-0.00491866,0.00325324,-0.00778201,-1.02053,0.00992572,1068,735,1.3435,0.503878,42.8918,6.06175,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.10828,-0.068223,0.134369,-0.00550055,-3.30712e-05,-0.0051938,0.0031025,-0.00863612,-1.02765,0.00986991,1075,735,1.29727,0.54864,42.4486,5.95216,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.103971,-0.0734628,0.13341,-0.0062662,-0.000243697,-0.00547298,0.00299174,-0.00950164,-1.0369,0.0100086,1082,735,1.25442,0.598221,41.9322,5.83531,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0995244,-0.0798489,0.129106,-0.00701229,-0.000360909,-0.00572096,0.00293077,-0.010304,-1.04868,0.00991076,1089,735,1.20513,0.665978,41.3086,5.74034,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.095909,-0.0882444,0.124967,-0.00772983,-0.000331881,-0.0058338,0.0028768,-0.0109385,-1.06794,0.00990713,1096,735,1.16452,0.754019,40.6431,5.6615,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0918784,-0.0991044,0.121646,-0.00840282,-0.000135977,-0.00572098,0.00278856,-0.0113274,-1.09823,0.00984381,1103,735,1.12108,0.866641,39.9709,5.6005,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0864622,-0.110624,0.115597,-0.00897906,0.000223684,-0.00537812,0.00270022,-0.0114556,-1.13926,0.0098076,1110,735,1.05925,0.993074,39.4021,5.54982,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.079483,-0.121933,0.112182,-0.00940595,0.000721427,-0.00486314,0.0026785,-0.011363,-1.1882,0.0100928,1117,735,0.985749,1.11595,38.9205,5.50747,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.071279,-0.131629,0.110529,-0.00966936,0.00129914,-0.00423696,0.00274517,-0.0111154,-1.2419,0.0101236,1124,735,0.902564,1.22552,38.5079,5.42604,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0625959,-0.139522,0.108755,-0.00976133,0.0019004,-0.00351863,0.0028798,-0.0107407,-1.29932,0.0102555,1131,735,0.8144,1.30626,38.1261,5.33587,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0548537,-0.147202,0.109199,-0.00968949,0.00249968,-0.00269886,0.00307052,-0.0102603,-1.36236,0.0105614,1138,735,0.73936,1.37942,37.7956,5.24979,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0486072,-0.155188,0.108905,-0.00944944,0.00302461,-0.0018094,0.00328177,-0.0097066,-1.42962,0.0108549,1145,735,0.678177,1.45779,37.5172,5.15647,37.273,3.72276
1.73812,21.4835,-4.31457,0.0414954,-0.160464,0.106458,-0.00903188,0.00347931,-0.000920244,0.00354664,-0.0090992,-1.49777,0.0104836,1152,735,0.604579,1.50883,37.3693,5.0272,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0347585,-0.163933,0.102808,-0.00841251,0.00385267,-4.67546e-05,0.00385285,-0.00841269,-1.56698,0.0100361,1159,735,0.532514,1.54735,37.3411,4.8831,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0273279,-0.167288,0.101244,-0.00760317,0.00411035,0.000801798,0.00416498,-0.0076578,1.50277,0.00940274,1166,735,0.456906,1.58878,37.4179,4.72848,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0210095,-0.171608,0.101261,-0.00658082,0.00422993,0.00166767,0.00448134,-0.00683223,1.42117,0.00926226,1173,735,0.395241,1.63876,37.543,4.59939,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0154331,-0.176367,0.103676,-0.00542019,0.00426819,0.00247777,0.00486509,-0.00601709,1.3344,0.00956216,1180,735,0.345354,1.68412,37.5119,4.47127,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0111916,-0.178865,0.105471,-0.00414624,0.00426827,0.00320953,0.00535272,-0.00523069,1.24496,0.00958605,1187,735,0.307738,1.7054,37.4337,4.32479,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00806937,-0.178713,0.105553,-0.00279768,0.00425359,0.00386985,0.00596301,-0.00450711,1.15484,0.00950206,1194,735,0.278249,1.69886,37.3562,4.1297,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00681602,-0.177764,0.107055,-0.00133071,0.00422767,0.00447175,0.0067135,-0.00381654,1.06344,0.00929577,1201,735,0.269852,1.68674,37.2991,3.93092,37.4528,2.26791
7.37331,21.5719,-4.52012,0.00795662,-0.175526,0.108792,0.000166654,0.00418329,0.00497021,0.0075356,-0.00318566,0.977403,0.00934228,1208,735,0.285688,1.66423,37.2514,3.72255,37.3953,2.08587
8.07084,21.577,-4.49745,0.00951529,-0.172709,0.115028,0.00160663,0.00411359,0.00537485,0.00837918,-0.00265897,0.899957,0.00956316,1215,735,0.313701,1.63374,37.1344,3.51911,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0115441,-0.168355,0.119483,0.002906,0.00402267,0.00571389,0.00920544,-0.00227677,0.834101,0.0102107,1222,735,0.343255,1.58685,37.0387,3.29704,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0136437,-0.160582,0.12011,0.00400764,0.00392985,0.0060087,0.00997757,-0.00204008,0.782162,0.0105326,1229,735,0.366397,1.50676,37.0797,3.03462,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0168144,-0.152879,0.121549,0.00490628,0.00381518,0.00622837,0.010613,-0.00189149,0.741714,0.010663,1236,735,0.401688,1.42505,37.173,2.76887,37.2451,1.37642
10.8857,21.614,-4.52447,0.0219432,-0.14475,0.124601,0.00564015,0.00367238,0.00635694,0.0110889,-0.00177636,0.708621,0.0105327,1243,735,0.45939,1.33846,37.2696,2.50412,37.294,1.1955
11.5887,21.6221,-4.52238,0.0276216,-0.137209,0.12671,0.006256,0.00355326,0.00643033,0.0114754,-0.00166617,0.681828,0.0100687,1250,735,0.520934,1.25533,37.3147,2.25387,37.284,1.0186
12.2898,21.6293,-4.50824,0.0329288,-0.129986,0.130409,0.0067576,0.00346511,0.0064718,0.0117892,-0.00156654,0.660854,0.0095897,1257,735,0.581758,1.17483,37.3153,1.99752,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0381683,-0.12326,0.132348,0.00716109,0.00340086,0.00649493,0.0120426,-0.0014806,0.644512,0.00956214,1264,735,0.638611,1.10542,37.3477,1.74945,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0436324,-0.116367,0.133119,0.00747809,0.0033767,0.00650631,0.0122492,-0.00139445,0.632733,0.0100219,1271,735,0.695362,1.04232,37.4003,1.48207,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0494537,-0.108863,0.130797,0.00768241,0.00339233,0.00648612,0.012369,-0.00129424,0.625703,0.0106332,1278,735,0.749638,0.978948,37.4424,1.22101,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0557521,-0.100255,0.127896,0.0077636,0.00340496,0.00644285,0.0123857,-0.00121718,0.622312,0.0111261,1285,735,0.80732,0.904176,37.4848,0.939351,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0620579,-0.0916177,0.125119,0.0077007,0.00339734,0.00636014,0.0122633,-0.00116523,0.622288,0.0110265,1292,735,0.865242,0.821723,37.5496,0.672434,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0686981,-0.0841018,0.120358,0.00746775,0.00337558,0.00620415,0.0119545,-0.00111117,0.626118,0.0104109,1299,735,0.922697,0.742738,37.6256,0.418879,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0752771,-0.0776747,0.117065,0.00706721,0.0033177,0.00595642,0.0114369,-0.00105203,0.632934,0.0098869,1306,735,0.982238,0.678698,37.7008,0.188004,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0809663,-0.0719004,0.116323,0.00654824,0.00323872,0.00569644,0.0108254,-0.00103844,0.644043,0.0101256,1313,735,1.03782,0.625166,37.734,-0.0389747,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0857022,-0.0664006,0.115407,0.0059624,0.00313456,0.00541303,0.0101431,-0.00104617,0.657649,0.010252,1320,735,1.08351,0.578991,37.7212,-0.271271,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0893557,-0.060657,0.11272,0.00536769,0.00297188,0.005052,0.00936186,-0.0010223,0.66899,0.0101858,1327,735,1.11498,0.524639,37.6522,-0.518512,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0922942,-0.0554191,0.106726,0.00477969,0.00275741,0.00460184,0.00848017,-0.000943069,0.677254,0.00989477,1334,735,1.13269,0.477049,37.5502,-0.733105,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0956775,-0.0505155,0.0978405,0.00413195,0.00250747,0.00411902,0.00751804,-0.00087863,0.688051,0.00963462,1341,735,1.14876,0.439464,37.4293,-0.954597,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0991712,-0.0472459,0.0910543,0.003477,0.00221105,0.00365033,0.00654883,-0.000860785,0.699551,0.00991799,1348,735,1.16997,0.420379,37.3943,-1.15137,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.101332,-0.0446251,0.083919,0.00286295,0.00190366,0.00321122,0.00563015,-0.000863543,0.711263,0.0102088,1355,735,1.1772,0.400031,37.4321,-1.34026,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.102962,-0.0422888,0.0777534,0.00233607,0.00156017,0.00284749,0.00482191,-0.000925674,0.717694,0.0103977,1362,735,1.18101,0.380929,37.475,-1.53009,36.5722,-1.834
23.5004,21.7176,-4.03787,0.104117,-0.0392398,0.0695165,0.00190512,0.00118892,0.00258156,0.0041533,-0.00105925,0.71648,0.0103767,1369,735,1.17559,0.358263,37.4527,-1.73192,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.106233,-0.0368423,0.0670929,0.00157201,0.000819884,0.00235081,0.00357664,-0.00118475,0.706084,0.0102933,1376,735,1.19161,0.342764,37.3393,-1.93098,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.108555,-0.0355548,0.0678908,0.00132168,0.000485417,0.00211511,0.0030596,-0.0012525,0.687812,0.0102458,1383,735,1.21647,0.335333,37.2024,-2.12158,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.140592,-0.0917783,0.0908432,-0.00107013,0.000535121,-0.00318548,0.00301753,-0.00355254,-0.908811,0.0109582,984,742,1.54691,0.859954,46.411,8.35033,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.139693,-0.0871386,0.0982523,-0.0010214,0.00105732,-0.00312925,0.00331531,-0.00327939,-0.945738,0.0110079,991,742,1.54863,0.793073,46.1244,8.1332,45.0002,7.38688
-13.417,20.7344,-5.34082,0.13805,-0.0825652,0.101803,-0.00101396,0.00145818,-0.00307843,0.00353942,-0.00309521,-0.976309,0.0108049,998,742,1.5377,0.73825,45.7565,7.92993,44.654,7.22783
-12.7337,20.7339,-5.26754,0.135668,-0.0796162,0.102471,-0.00103012,0.00175689,-0.00307464,0.00373907,-0.00301231,-0.998164,0.0104278,1005,742,1.51556,0.708727,45.2243,7.73133,44.1441,7.06004
-12.054,20.7309,-5.1682,0.133686,-0.0773092,0.106689,-0.0011137,0.00190154,-0.00315559,0.00389116,-0.00310332,-1.00825,0.0104504,1012,742,1.50252,0.685817,44.599,7.52653,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.132624,-0.0745838,0.116602,-0.00131676,0.00192667,-0.00327481,0.00395931,-0.0033494,-1.0153,0.0107669,1019,742,1.50695,0.650168,43.9919,7.31832,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.131809,-0.0691991,0.127479,-0.00163821,0.00183809,-0.00342159,0.00393771,-0.00373783,-1.02041,0.0103194,1026,742,1.51547,0.576671,43.4114,7.11061,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.131026,-0.0632377,0.135957,-0.00206102,0.00163649,-0.00358867,0.00382461,-0.00424915,-1.02325,0.00970324,1033,742,1.52103,0.503623,42.8935,6.88831,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.129527,-0.0578716,0.136152,-0.00253298,0.00138932,-0.00378991,0.00369543,-0.00483909,-1.02416,0.00956873,1040,742,1.50744,0.451156,42.4261,6.66638,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.12709,-0.05544,0.136614,-0.00303432,0.00107195,-0.00406621,0.00357396,-0.00553633,-1.01919,0.00956789,1047,742,1.48493,0.427646,41.9777,6.45852,41.042,6.0624
-7.95121,20.7286,-4.73662,0.124922,-0.0550379,0.139041,-0.0035984,0.000714835,-0.00439938,0.00345776,-0.00634133,-1.01329,0.00985337,1054,742,1.46812,0.421851,41.598,6.27632,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.122754,-0.0570648,0.142336,-0.00426086,0.000362181,-0.00475688,0.00333943,-0.00723811,-1.01156,0.0102482,1061,742,1.4529,0.430676,41.2648,6.10816,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.119259,-0.0614675,0.144461,-0.00505853,4.3488e-05,-0.00513396,0.0032253,-0.00824034,-1.01598,0.0105525,1068,742,1.42275,0.467371,40.9227,5.9772,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.114326,-0.0664297,0.142407,-0.00593581,-0.000217711,-0.00549262,0.00311541,-0.00926894,-1.02536,0.0103741,1075,742,1.37189,0.516648,40.5037,5.86956,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.109672,-0.071571,0.136094,-0.00686175,-0.000410033,-0.00585165,0.00304602,-0.0103178,-1.03731,0.0101492,1082,742,1.3173,0.575946,40.0141,5.76589,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.104679,-0.0788918,0.129274,-0.00778313,-0.000505161,-0.00617448,0.00302289,-0.0113112,-1.05168,0.00974291,1089,742,1.25855,0.659417,39.4403,5.69091,38.696,5.03715
-3.84245,20.7299,-4.32213,0.100536,-0.0881023,0.122887,-0.008672,-0.000463129,-0.00635814,0.00300029,-0.0121354,-1.07202,0.0096519,1096,742,1.20901,0.761891,38.8408,5.61469,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0962269,-0.0995929,0.116937,-0.00950578,-0.000265036,-0.00631507,0.00293942,-0.0127102,-1.10122,0.00965275,1103,742,1.15858,0.881455,38.2112,5.5618,37.521,4.68601
-2.48744,20.7204,-4.08657,0.090272,-0.112404,0.111008,-0.0102413,9.11911e-05,-0.00603678,0.00287055,-0.0130207,-1.13932,0.00981986,1110,742,1.09153,1.01761,37.6049,5.53329,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0819818,-0.125483,0.10514,-0.010826,0.000587266,-0.00555966,0.00284778,-0.0130865,-1.18462,0.0107105,1117,742,1.00094,1.1581,37.044,5.51597,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0722487,-0.137114,0.103547,-0.0112381,0.00117127,-0.00493163,0.00289244,-0.0129593,-1.23501,0.0109344,1124,742,0.902464,1.2844,36.5873,5.46862,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0621647,-0.146106,0.101025,-0.0114589,0.00178697,-0.00417388,0.00299248,-0.0126644,-1.28963,0.0108247,1131,742,0.798845,1.38146,36.165,5.38466,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0529427,-0.15528,0.101139,-0.011486,0.00240364,-0.00327674,0.00313785,-0.0122202,-1.35037,0.0105367,1138,742,0.708251,1.47535,35.8266,5.30672,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0462574,-0.164891,0.100957,-0.0113045,0.0029627,-0.00227457,0.00331655,-0.0116584,-1.41647,0.010188,1145,742,0.642742,1.57468,35.5401,5.22441,35.3037,3.68854
1.64643,20.735,-3.79429,0.0395904,-0.172318,0.0990231,-0.0108863,0.00345653,-0.0012481,0.00356433,-0.0109941,-1.48464,0.00979158,1152,742,0.574493,1.64455,35.3365,5.13096,35.161,3.51077
2.34799,20.7453,-3.81639,0.0324651,-0.176726,0.0967111,-0.0102051,0.00387461,-0.000222668,0.00387813,-0.0102086,-1.55499,0.00944454,1159,742,0.500756,1.68674,35.2587,5.00489,35.1476,3.3331
3.05523,20.759,-3.86952,0.0240322,-0.179646,0.0956929,-0.00927398,0.00418069,0.000784984,0.00422634,-0.00931962,1.51272,0.0090738,1166,742,0.415938,1.71714,35.2876,4.85687,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0153686,-0.182086,0.096799,-0.00809011,0.00436789,0.00179027,0.00462005,-0.00834227,1.43086,0.00901473,1173,742,0.332392,1.74681,35.3832,4.7148,35.439,2.99562
4.47245,20.7865,-3.98353,0.00773319,-0.184536,0.0979549,-0.0067157,0.00447617,0.00272447,0.00510416,-0.00734369,1.34425,0.00914077,1180,742,0.259447,1.77125,35.3924,4.55578,35.5247,2.81426
5.17369,20.7953,-3.99393,0.00223976,-0.186119,0.100447,-0.00518602,0.00454034,0.0035574,0.00570258,-0.00634825,1.25502,0.00927109,1187,742,0.210356,1.78364,35.3059,4.40121,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00159089,-0.185283,0.100587,-0.00355775,0.00457772,0.00429662,0.00642669,-0.00540673,1.16442,0.00924488,1194,742,0.173793,1.76897,35.2196,4.20826,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00320513,-0.183796,0.103775,-0.00182264,0.00459637,0.00494634,0.00728324,-0.00450951,1.07319,0.00920219,1201,742,0.164691,1.7499,35.1591,4.00786,35.4069,2.27214
7.27606,20.822,-4.00515,-0.00198522,-0.180812,0.10874,-7.11789e-05,0.00459738,0.00547919,0.0082188,-0.0036926,0.986768,0.0094858,1208,742,0.186987,1.71932,35.1359,3.79115,35.3795,2.09554
7.97397,20.8279,-3.98902,0.000397903,-0.176342,0.114573,0.00161203,0.00457034,0.00591107,0.00918451,-0.00300214,0.907998,0.00968757,1215,742,0.22244,1.67456,35.0512,3.56827,35.2806,1.93035
8.67145,20.834,-3.96886,0.00341941,-0.170734,0.120616,0.0031377,0.00451552,0.00626625,0.0101306,-0.00247739,0.840148,0.0100801,1222,742,0.264789,1.60961,34.9648,3.33141,35.1737,1.75433
9.37284,20.842,-3.96849,0.00639525,-0.163329,0.123518,0.00444026,0.00444844,0.00656589,0.0110102,-0.00212154,0.78571,0.00999225,1229,742,0.300973,1.52717,34.9651,3.08486,35.1477,1.58084
10.078,20.8522,-3.9868,0.0096474,-0.156237,0.125354,0.0055049,0.00435865,0.00678369,0.0117396,-0.00187608,0.743255,0.0100076,1236,742,0.337983,1.45084,35.0471,2.83848,35.1984,1.40519
10.7825,20.8616,-3.99906,0.014872,-0.148543,0.128502,0.00635708,0.00424133,0.00690092,0.0122807,-0.00168233,0.709343,0.0100556,1243,742,0.39702,1.36787,35.1309,2.5862,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0209086,-0.140327,0.128844,0.0070374,0.00412395,0.00695218,0.0126838,-0.00152249,0.682125,0.0098874,1250,742,0.458891,1.28567,35.1604,2.33186,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0269571,-0.132225,0.129671,0.00755827,0.00401593,0.00697662,0.012985,-0.00141084,0.661088,0.00950603,1257,742,0.521736,1.2042,35.1498,2.06472,35.1296,0.878258
