 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0577934,-0.00573368,0.0124886,-0.000491244,0.000492379,0.000335367,0.000595841,-0.000594706,1.27156,0.0107455,1096,721,0.599352,0.0386465,44.5504,5.02591,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.057144,-0.00569727,0.0095375,-0.000521537,0.000634322,0.000343159,0.000728524,-0.000615739,1.30288,0.0103673,1103,721,0.588247,0.0438566,43.9207,4.85934,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0570217,-0.00586164,0.00819805,-0.000511407,0.000914968,0.000321086,0.000983914,-0.000580353,1.35928,0.00969679,1110,721,0.5849,0.0471398,43.4221,4.70041,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.058194,-0.00600536,0.00423113,3.60006e-05,0.000233493,3.3236e-05,0.000238936,3.05574e-05,1.40846,0.00995638,1061,728,0.591468,0.0598484,45.1265,5.87773,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0585007,-0.0066268,0.00835181,-5.44866e-05,0.00031426,3.77913e-05,0.000318093,-5.83199e-05,1.46971,0.00974108,1068,728,0.600774,0.0531252,44.7269,5.71038,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0587942,-0.00684727,0.0114747,-0.000165596,0.000393856,8.88955e-05,0.000407642,-0.000179382,1.41695,0.00971802,1075,728,0.608507,0.0451748,44.3108,5.54323,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0588463,-0.00646171,0.0136295,-0.000257546,0.000438716,0.000130212,0.000462271,-0.000281101,1.39184,0.00982211,1082,728,0.61234,0.0381745,43.8016,5.3592,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.058403,-0.00591353,0.0114605,-0.000320962,0.00048036,0.000139068,0.000503809,-0.00034441,1.40375,0.00988801,1089,728,0.604581,0.0366131,43.1511,5.17516,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0582299,-0.00569694,0.00956035,-0.000364064,0.00057696,0.000124795,0.000593229,-0.000380333,1.44116,0.00993778,1096,728,0.599897,0.0400461,42.4808,4.99697,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0579304,-0.00576199,0.00786806,-0.000391181,0.000746174,0.00010545,0.000755869,-0.000400875,1.47912,0.00988979,1103,728,0.59423,0.0462382,41.826,4.81214,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0573338,-0.00593833,0.00631317,-0.00039249,0.00101748,7.78682e-05,0.00102177,-0.000396778,1.51579,0.00965368,1110,728,0.585752,0.050388,41.307,4.65896,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0563684,-0.00615623,0.00488962,-0.000364012,0.0013362,4.70682e-05,0.00133751,-0.000365314,1.54314,0.00972118,1117,728,0.573702,0.0554999,40.9035,4.50121,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0559755,-0.00634097,0.00437992,-0.000315071,0.00163932,-2.322e-06,0.00163932,-0.000315074,-1.56961,0.00960965,1124,728,0.568778,0.0614863,40.6035,4.31744,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0564177,-0.00626595,0.00442472,-0.000271393,0.00190401,-7.36992e-05,0.0019065,-0.000273887,-1.53697,0.00960787,1131,728,0.573136,0.0599306,40.3687,4.13935,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0578098,-0.00657004,0.00756337,-0.000230318,0.00214116,-0.000171765,0.00215353,-0.000242694,-1.49887,0.00989806,1138,728,0.592091,0.0595421,40.1835,3.97407,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0578818,-0.00611642,0.00718367,-0.000186502,0.00232264,-0.000288504,0.00235539,-0.000219248,-1.45778,0.0103439,1145,728,0.592077,0.0505672,40.0104,3.80484,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0571208,-0.00567218,0.00539253,-0.000120578,0.00248806,-0.000402973,0.00254889,-0.000181409,-1.42097,0.0100996,1152,728,0.581313,0.043567,39.9636,3.61153,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0563835,-0.00552445,0.00304858,-5.56964e-05,0.00255132,-0.000462069,0.00263079,-0.000135171,-1.40047,0.00980854,1159,728,0.569778,0.0425002,40.0174,3.42171,39.467,3.36084
3.25553,22.2681,-4.99038,0.0566215,-0.00642438,0.0041443,-7.15479e-06,0.00249861,-0.000477481,0.00258651,-9.50568e-05,-1.38874,0.00957369,1166,728,0.573756,0.0529316,40.1597,3.23367,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0572404,-0.00766062,0.00916909,8.48504e-06,0.00226376,-0.000425619,0.00234141,-6.91647e-05,-1.39034,0.00962296,1173,728,0.588249,0.0665859,40.2965,3.06186,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0566898,-0.00840979,0.0119284,-5.35458e-07,0.00194044,-0.000339601,0.00199814,-5.8238e-05,-1.40249,0.00979971,1180,728,0.587285,0.0788764,40.2894,2.88451,39.753,2.82127
5.37291,22.3019,-5.07865,0.055895,-0.00883661,0.0126541,-1.95479e-05,0.00157651,-0.000238174,0.0016113,-5.43316e-05,-1.42578,0.00973368,1187,728,0.580486,0.0854503,40.2475,2.7024,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0553869,-0.00879391,0.0135078,-1.90546e-05,0.00120079,-0.000158744,0.00122111,-3.9374e-05,-1.44349,0.00944663,1194,728,0.576829,0.0826949,40.1832,2.51106,39.6621,2.44725
6.77591,22.3191,-5.077,0.0561697,-0.00904057,0.015232,1.26228e-05,0.000822922,-8.87491e-05,0.000832528,3.01638e-06,-1.46297,0.0091436,1201,728,0.58759,0.084843,40.132,2.32605,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0572221,-0.00925001,0.0150054,3.6357e-05,0.000450113,-1.34102e-05,0.000450548,3.59228e-05,-1.53843,0.0090555,1208,728,0.597659,0.0862997,40.0549,2.1447,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0576927,-0.00935209,0.0139454,3.09524e-05,0.000109033,5.84848e-05,0.000140311,-3.25352e-07,1.0797,0.00932238,1215,728,0.600424,0.0874407,39.9652,1.97349,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0575731,-0.00967592,0.0117297,1.46753e-06,-0.000184167,9.34032e-05,4.03288e-05,-0.000223028,0.394273,0.0100861,1222,728,0.595216,0.0912418,39.9075,1.81041,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0571676,-0.00949122,0.00998614,-2.97775e-05,-0.000409397,5.70179e-05,-2.13985e-05,-0.000417776,0.14591,0.0105712,1229,728,0.587835,0.0941717,39.9247,1.63058,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0566306,-0.00925459,0.00891178,-6.17974e-05,-0.00060645,-3.68289e-05,-5.93184e-05,-0.000608929,-0.0672112,0.0107563,1236,728,0.580364,0.0921242,39.9552,1.44398,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0563633,-0.00908401,0.0109134,-0.00012115,-0.000820825,-0.000138219,-9.48353e-05,-0.00084714,-0.188135,0.0105399,1243,728,0.581211,0.0873387,39.9865,1.2512,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0569667,-0.00694261,0.0137532,-0.000118401,-0.000675279,0.000403357,9.32881e-05,-0.000886968,0.483304,0.0106209,1019,735,0.594114,0.044984,45.5702,6.89917,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0571272,-0.00671578,0.0157508,-4.76071e-05,-0.000453795,0.000311685,0.000121313,-0.000622715,0.496649,0.00983211,1026,735,0.598581,0.0446902,45.0425,6.73692,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0572962,-0.0060177,0.0173366,1.40122e-05,-0.000266595,0.00022828,0.000141658,-0.000394241,0.509851,0.00943643,1033,735,0.602488,0.0455529,44.5754,6.5455,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0575275,-0.00521151,0.0156278,7.04328e-05,-8.4747e-05,0.000153718,0.000165033,-0.000179347,0.551676,0.00963456,1040,735,0.602259,0.0482636,44.162,6.35059,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0574366,-0.00501379,0.00917113,9.29126e-05,3.05658e-05,0.000106075,0.0001723,-4.8822e-05,0.642482,0.00960398,1047,735,0.591908,0.0530696,43.7469,6.16489,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0573634,-0.00557894,0.00545351,9.77755e-05,0.000110177,5.47355e-05,0.000159062,4.88906e-05,0.8418,0.00970244,1054,735,0.585708,0.0577714,43.348,5.99754,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0576855,-0.00656796,0.00501869,6.73259e-05,0.00015203,1.80105e-05,0.0001557,6.36555e-05,1.36975,0.00974664,1061,735,0.588334,0.0602024,42.9986,5.82655,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0579133,-0.00743196,0.00899806,-9.36212e-06,0.0002008,1.11986e-05,0.000201395,-9.95716e-06,1.51771,0.00967244,1068,735,0.596645,0.0572836,42.6367,5.65761,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0581819,-0.00773543,0.0116122,-0.000105692,0.000265221,3.94753e-05,0.000269375,-0.000109846,1.46593,0.00955102,1075,735,0.603337,0.0538942,42.229,5.49424,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0580455,-0.00723183,0.0123331,-0.000185619,0.000321722,5.63004e-05,0.000327895,-0.000191792,1.46159,0.00949918,1082,735,0.603052,0.0484467,41.7486,5.31298,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0578608,-0.00662287,0.0102792,-0.000239462,0.000388412,3.93396e-05,0.000390867,-0.000241918,1.50847,0.00929779,1089,735,0.597995,0.0483767,41.1607,5.13989,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.058109,-0.00646822,0.00943154,-0.000273252,0.000503819,-6.99777e-07,0.00050382,-0.000273253,-1.5699,0.0093339,1096,735,0.599174,0.0503327,40.5252,4.9676,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0580777,-0.0065101,0.00803886,-0.000294585,0.000676666,-3.81845e-05,0.000678165,-0.000296084,-1.53156,0.00945404,1103,735,0.596686,0.0538093,39.8875,4.79339,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0572935,-0.00629914,0.00600528,-0.000300426,0.000923568,-6.71538e-05,0.000927241,-0.000304099,-1.51615,0.00948443,1110,735,0.585549,0.0535214,39.3552,4.6243,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0560864,-0.00612405,0.00446921,-0.000286872,0.00119989,-8.38777e-05,0.0012046,-0.000291589,-1.51462,0.00970975,1117,735,0.570861,0.0543694,38.926,4.46834,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.055511,-0.00608053,0.00558426,-0.000256829,0.00145959,-0.000109057,0.00146649,-0.00026373,-1.5076,0.00955878,1124,735,0.566699,0.0580538,38.5821,4.29036,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0558263,-0.00578992,0.00607636,-0.000226307,0.00168736,-0.000154764,0.00169979,-0.000238743,-1.49062,0.00952741,1131,735,0.570522,0.0552403,38.2835,4.11363,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0569975,-0.00594369,0.00970406,-0.000195154,0.00188274,-0.000220349,0.00190585,-0.000218263,-1.4663,0.00979772,1138,735,0.588122,0.0526446,38.0335,3.94448,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0575963,-0.00550907,0.00862844,-0.000162184,0.00202018,-0.000294324,0.00205918,-0.000201181,-1.43907,0.0103221,1145,735,0.592244,0.0478188,37.8237,3.76611,37.273,3.72276
1.73812,21.4835,-4.31457,0.0574183,-0.00582504,0.00711521,-0.000114676,0.00212183,-0.000359842,0.0021783,-0.000171147,-1.41513,0.0101,1152,735,0.587862,0.0477169,37.7414,3.58597,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0569443,-0.00647654,0.00666082,-6.82747e-05,0.0021362,-0.000376765,0.00219882,-0.000130889,-1.40611,0.0096481,1159,735,0.582222,0.0519605,37.7675,3.41267,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0570466,-0.00750669,0.00900093,-3.73123e-05,0.00205961,-0.000353227,0.00211751,-9.52147e-05,-1.40832,0.0088925,1166,735,0.586982,0.064675,37.9098,3.23182,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0575177,-0.00830664,0.0105669,-3.21474e-05,0.00185706,-0.000280707,0.00189788,-7.29739e-05,-1.42637,0.00889173,1173,735,0.594142,0.0759684,38.0981,3.06752,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0568931,-0.00858196,0.0104928,-4.32216e-05,0.00159178,-0.000188222,0.00161317,-6.46098e-05,-1.45765,0.00939913,1180,735,0.587573,0.0834825,38.12,2.89237,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0558943,-0.00889989,0.0113869,-5.6283e-05,0.00130178,-9.2706e-05,0.00130808,-6.25821e-05,-1.50295,0.00946943,1187,735,0.579022,0.0863075,38.0747,2.72238,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0553969,-0.00884149,0.0131144,-4.95558e-05,0.0010117,-2.22879e-05,0.00101217,-5.00237e-05,-1.54981,0.00935457,1194,735,0.576979,0.0820117,38.0188,2.5234,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0558536,-0.00921545,0.0168607,-1.78218e-05,0.000728852,3.00497e-05,0.000730059,-1.90292e-05,1.53064,0.00915243,1201,735,0.588046,0.0844419,37.973,2.33191,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0570351,-0.00942807,0.0171858,9.01644e-06,0.000460276,8.09572e-05,0.000474361,-5.06788e-06,1.39855,0.00921467,1208,735,0.600377,0.0877492,37.9272,2.15012,37.3953,2.08587
8.07084,21.577,-4.49745,0.0576421,-0.00946399,0.0154293,1.43612e-05,0.000225034,0.000129181,0.000286381,-4.69858e-05,1.12744,0.00936045,1215,735,0.603282,0.0898208,37.815,1.98859,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0575909,-0.00966103,0.0124804,1.00595e-06,2.79997e-05,0.0001505,0.000165607,-0.000136601,0.830119,0.00994261,1222,735,0.597477,0.0912887,37.7114,1.82564,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0570235,-0.00931513,0.00986259,-1.71699e-05,-0.00012423,0.000119132,5.99063e-05,-0.000201306,0.574249,0.0102573,1229,735,0.58693,0.0898115,37.7302,1.6413,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0566416,-0.00905074,0.0087047,-4.23822e-05,-0.00026563,4.59824e-05,-3.32822e-05,-0.00027473,0.195378,0.010464,1236,735,0.580834,0.0872582,37.7911,1.45196,37.2451,1.37642
10.8857,21.614,-4.52447,0.0567254,-0.00891227,0.0102056,-9.73263e-05,-0.000426742,-3.17621e-05,-9.42918e-05,-0.000429777,-0.0952504,0.0103192,1243,735,0.584245,0.0838352,37.8386,1.26846,37.294,1.1955
11.5887,21.6221,-4.52238,0.0567664,-0.00894819,0.0136342,-0.000188159,-0.000622976,-8.24757e-05,-0.000173041,-0.000638094,-0.181293,0.00989628,1250,735,0.590927,0.0761949,37.8231,1.09258,37.284,1.0186
12.2898,21.6293,-4.50824,0.0565262,-0.00887365,0.016153,-0.000279766,-0.000837713,-0.000135343,-0.000248669,-0.00086881,-0.225847,0.00952071,1257,735,0.593201,0.0688128,37.7688,0.909632,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0561158,-0.00909704,0.0138616,-0.000322257,-0.00104369,-0.000211527,-0.000264811,-0.00110114,-0.265181,0.00951331,1264,735,0.58478,0.073185,37.7508,0.736894,37.2176,0.65729
13.6956,21.6454,-4.49412,0.056024,-0.0105557,0.0123911,-0.000307672,-0.00120879,-0.000270205,-0.000232861,-0.0012836,-0.270104,0.00960313,1271,735,0.581051,0.094829,37.75,0.55784,37.2148,0.467302
14.3979,21.6525,-4.48101,0.056307,-0.0120745,0.0130722,-0.000275799,-0.00130865,-0.000268448,-0.000210194,-0.00137425,-0.239689,0.00957775,1278,735,0.585156,0.112102,37.7293,0.391416,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0564457,-0.0130624,0.0154197,-0.000254323,-0.00136655,-0.000213534,-0.000214736,-0.00140614,-0.183309,0.00952563,1285,735,0.591007,0.121686,37.6988,0.207409,37.164,0.0996804
15.8029,21.6672,-4.45215,0.056074,-0.0128349,0.0183373,-0.000236047,-0.00138625,-0.000135763,-0.00022024,-0.00140205,-0.115912,0.00937621,1292,735,0.592843,0.118312,37.6848,0.0186149,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.055081,-0.0119661,0.0205752,-0.000221115,-0.00136714,-5.78695e-05,-0.0002182,-0.00137006,-0.0503251,0.00921412,1299,735,0.58726,0.105815,37.6702,-0.182503,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0543598,-0.0113653,0.0197529,-0.000185481,-0.0012855,-1.14964e-05,-0.00018536,-0.00128562,-0.0104496,0.00933218,1306,735,0.578492,0.0977221,37.6662,-0.357252,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0546505,-0.0117424,0.0186567,-0.000128245,-0.00117122,1.78546e-06,-0.000128242,-0.00117122,0.00171189,0.00967362,1313,735,0.579212,0.105967,37.6443,-0.521361,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0551411,-0.0123077,0.0169897,-7.6448e-05,-0.00101322,8.76997e-06,-7.63659e-05,-0.0010133,0.00936079,0.0100069,1320,735,0.580796,0.115417,37.5886,-0.685573,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0555827,-0.0123196,0.0148432,-4.81015e-05,-0.000801339,2.48494e-05,-4.72826e-05,-0.000802158,0.0329424,0.0101766,1327,735,0.580817,0.1224,37.4847,-0.879412,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0555272,-0.0122338,0.0134373,-3.25326e-05,-0.000539224,2.49426e-05,-3.13077e-05,-0.000540449,0.0490683,0.0101293,1334,735,0.577431,0.121558,37.3431,-1.0469,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0554596,-0.012503,0.0130897,-8.29411e-06,-0.00028553,-3.10077e-05,-4.86834e-06,-0.000288956,-0.110034,0.00991761,1341,735,0.576012,0.127737,37.1715,-1.22637,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0555574,-0.0136939,0.0155514,1.64573e-05,-4.26133e-05,-0.000112612,0.000103342,-0.000129498,-0.657149,0.0100434,1348,735,0.582019,0.138971,37.0854,-1.38356,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0551693,-0.0149884,0.0187415,1.92188e-05,0.000180224,-0.000160472,0.000279253,-7.9811e-05,-1.01789,0.0101514,1355,735,0.584785,0.149138,37.079,-1.54632,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0553903,-0.0160159,0.0213295,-2.70534e-05,0.000375183,-0.000102782,0.000399925,-5.17951e-05,-1.33457,0.0103046,1362,735,0.592378,0.157774,37.092,-1.71496,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0560009,-0.0160262,0.0198532,-0.000113207,0.000534877,4.32334e-05,0.000537749,-0.000116078,1.50448,0.0103259,1369,735,0.595369,0.160364,37.0519,-1.89498,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0563956,-0.0154715,0.0180709,-0.000176836,0.000685914,0.000152168,0.000711966,-0.000202888,1.40123,0.0103545,1376,735,0.59554,0.156041,36.9193,-2.06959,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0562278,-0.0150888,0.016819,-0.000150058,0.000860165,0.000142693,0.000879933,-0.000169826,1.43313,0.0104411,1383,735,0.591211,0.155853,36.7597,-2.24489,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0585614,-0.00649461,0.0191639,-0.000228044,-0.00140783,0.000122503,-0.000215458,-0.00142042,0.10238,0.010474,984,742,0.6178,0.0564397,45.7881,7.59391,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0582772,-0.00576277,0.0178627,-0.000262171,-0.00115997,0.000205894,-0.000217205,-0.00120494,0.215017,0.0106168,991,742,0.6132,0.0469418,45.5257,7.41596,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0579785,-0.00529789,0.0169505,-0.000275021,-0.000932876,0.000270801,-0.00017789,-0.00103001,0.344389,0.0106573,998,742,0.60899,0.0402258,45.1793,7.25631,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0571498,-0.00537005,0.0132101,-0.000251635,-0.000737995,0.000320001,-9.28982e-05,-0.000896731,0.460483,0.0105022,1005,742,0.595612,0.0372596,44.6705,7.101,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0569261,-0.00619798,0.00981509,-0.000192392,-0.000537923,0.000317325,-3.84988e-06,-0.000726465,0.536114,0.0104825,1012,742,0.588775,0.0431417,44.0779,6.94625,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0571187,-0.00695031,0.00987129,-0.000128177,-0.000356607,0.000282006,6.18651e-05,-0.000546649,0.592989,0.0105812,1019,742,0.590858,0.050277,43.5035,6.78564,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0572173,-0.00701756,0.0129841,-6.78763e-05,-0.0002125,0.000227338,9.83733e-05,-0.00037875,0.631418,0.00985776,1026,742,0.596306,0.0484212,42.9469,6.63186,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0573869,-0.00656431,0.016553,-9.29105e-06,-0.000100912,0.000172202,0.00012309,-0.000233292,0.655396,0.0091164,1033,742,0.603081,0.048597,42.4469,6.45708,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0573644,-0.00540707,0.0149961,4.96872e-05,2.00968e-06,0.000121016,0.00014919,-9.74936e-05,0.688149,0.00905057,1040,742,0.600507,0.0468124,41.9954,6.27257,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.056818,-0.00503801,0.0105249,8.12082e-05,6.10251e-05,9.16691e-05,0.00016334,-2.11062e-05,0.730575,0.00924854,1047,742,0.588442,0.0484925,41.5744,6.09126,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0567949,-0.00516099,0.00595375,8.88686e-05,9.55575e-05,5.9519e-05,0.000151826,3.26002e-05,0.813464,0.00945449,1054,742,0.581483,0.0469445,41.2293,5.93011,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0574006,-0.00618645,0.00566943,6.34074e-05,0.0001057,2.92049e-05,0.000120611,4.8497e-05,1.09875,0.00966531,1061,742,0.587208,0.0477858,40.9292,5.75719,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0578766,-0.00736415,0.00875637,2.63287e-07,0.000127165,1.33426e-05,0.000128553,-1.1244e-06,1.46717,0.00987856,1068,742,0.596694,0.0485479,40.6222,5.59506,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0579926,-0.00798496,0.0125728,-7.99641e-05,0.000172927,2.01172e-05,0.000174517,-8.15544e-05,1.49191,0.00978353,1075,742,0.603632,0.0524306,40.2383,5.43272,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0578861,-0.00773294,0.0128981,-0.000146734,0.00022766,1.39539e-05,0.000228179,-0.000147254,1.53359,0.00953166,1082,742,0.603011,0.0543527,39.7775,5.2635,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0579947,-0.00744409,0.0124667,-0.000190236,0.000299273,-2.45309e-05,0.0003005,-0.000191462,-1.52085,0.0092089,1089,742,0.603421,0.0562409,39.2389,5.10298,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0582512,-0.00706894,0.0110146,-0.000214058,0.000412102,-8.38409e-05,0.000423133,-0.00022509,-1.43997,0.00910222,1096,742,0.603738,0.0563538,38.6712,4.92522,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0581252,-0.00690591,0.00858415,-0.000227287,0.0005683,-0.000134154,0.000590312,-0.0002493,-1.40816,0.00914178,1103,742,0.598692,0.0555413,38.0746,4.75,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0572076,-0.0065537,0.00703489,-0.00023192,0.00077718,-0.000163763,0.000803091,-0.000257832,-1.41387,0.00925665,1110,742,0.586987,0.0526817,37.5082,4.58546,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0562783,-0.00644715,0.00600886,-0.000224991,0.00100443,-0.000171128,0.0010278,-0.000248367,-1.43504,0.00972958,1117,742,0.575935,0.0539133,37.0093,4.43082,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0556912,-0.00643401,0.00820515,-0.000205425,0.00121913,-0.000179617,0.00124142,-0.000227723,-1.44728,0.00967662,1124,742,0.573457,0.0546014,36.6345,4.26584,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0559529,-0.00613317,0.00936405,-0.000182242,0.00140884,-0.000204461,0.00143469,-0.000208096,-1.44501,0.00961928,1131,742,0.577842,0.0540494,36.306,4.0838,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0563531,-0.00612685,0.0124232,-0.000156938,0.00156587,-0.000241818,0.00159917,-0.000190236,-1.43396,0.00966399,1138,742,0.586772,0.053967,36.0561,3.90804,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0571512,-0.00638059,0.0136247,-0.000131591,0.00166709,-0.000280422,0.0017098,-0.000174296,-1.41967,0.00979863,1145,742,0.596716,0.0574531,35.8402,3.7296,35.3037,3.68854
1.64643,20.735,-3.79429,0.0574435,-0.00724769,0.0152397,-9.82199e-05,0.00172452,-0.000309271,0.00177556,-0.000149266,-1.40722,0.00966333,1152,742,0.602377,0.0618311,35.6974,3.56159,35.161,3.51077
2.34799,20.7453,-3.81639,0.0574055,-0.00828574,0.0161588,-6.70668e-05,0.00170993,-0.000299865,0.00175917,-0.000116304,-1.40805,0.00926542,1159,742,0.603582,0.0670612,35.6823,3.39768,35.1476,3.3331
3.05523,20.759,-3.86952,0.0572718,-0.00895937,0.0174272,-5.11623e-05,0.00162782,-0.000256511,0.00166613,-8.94771e-05,-1.42252,0.0087469,1166,742,0.604319,0.0735436,35.7878,3.22361,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0572968,-0.00869637,0.015013,-5.70296e-05,0.00146186,-0.000177611,0.00148235,-7.7522e-05,-1.45593,0.00862719,1173,742,0.600252,0.0776624,35.9757,3.06036,35.439,2.99562
4.47245,20.7865,-3.98353,0.0568946,-0.00843228,0.0127607,-7.32316e-05,0.00125455,-8.79879e-05,0.00126035,-7.90369e-05,-1.50491,0.00882608,1180,742,0.592153,0.081667,36.0624,2.87443,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0564678,-0.00845388,0.0122477,-8.49645e-05,0.00103462,-3.85552e-06,0.00103463,-8.49777e-05,-1.56735,0.00900241,1187,742,0.586879,0.0829511,36.0313,2.70584,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0560362,-0.00864258,0.0136604,-7.69631e-05,0.000822759,5.44294e-05,0.000826039,-8.02439e-05,1.51059,0.00895985,1194,742,0.584962,0.0818957,35.975,2.51722,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0560463,-0.00915044,0.017406,-4.85747e-05,0.000622723,9.05021e-05,0.00063471,-6.05618e-05,1.43911,0.00892372,1201,742,0.591602,0.084541,35.9284,2.33417,35.4069,2.27214
7.27606,20.822,-4.00515,0.0563735,-0.00920259,0.017635,-2.25752e-05,0.000440007,0.000121641,0.000470044,-5.26118e-05,1.32871,0.00912473,1208,742,0.595213,0.087211,35.9044,2.15553,35.3795,2.09554
7.97397,20.8279,-3.98902,0.056761,-0.00915144,0.0150441,-1.13526e-05,0.00028705,0.000152847,0.000351445,-7.5747e-05,1.17206,0.00919757,1215,742,0.594451,0.0875749,35.8148,1.99445,35.2806,1.93035
