 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.152564,-0.636707,0.193306,-0.0254903,0.00706471,-0.0114662,0.0106978,-0.0291234,-1.26395,0.012142,1096,721,1.86853,6.2406,45.043,11.0926,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.135149,-0.645743,0.191093,-0.0242301,0.00836962,-0.00874675,0.0105682,-0.0264287,-1.32454,0.0115587,1103,721,1.69394,6.34135,44.2495,11.0148,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.120264,-0.649977,0.188343,-0.0230456,0.00947022,-0.00589036,0.0105044,-0.0240798,-1.397,0.0108185,1110,721,1.54349,6.39229,43.6116,10.8959,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.287708,-0.572899,0.160311,-0.026932,-0.00161453,-0.020736,0.0100213,-0.0385678,-1.05944,0.0114662,1061,728,3.16182,5.64818,46.9812,11.328,44.567,5.82795
-6.40342,22.2373,-5.73623,0.261926,-0.597654,0.154381,-0.028181,-0.000186957,-0.0200623,0.0102785,-0.0386464,-1.08998,0.0109587,1068,728,2.89704,5.90254,46.3495,11.408,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.234573,-0.619406,0.150733,-0.0289982,0.00124963,-0.0190155,0.0104222,-0.0381708,-1.12135,0.011175,1075,728,2.61991,6.11979,45.6787,11.4653,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.207845,-0.637927,0.155464,-0.0292326,0.00269583,-0.0174801,0.0104046,-0.0369414,-1.15545,0.0115535,1082,728,2.3619,6.30312,44.9031,11.4685,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.185542,-0.651622,0.16015,-0.028848,0.00414696,-0.015484,0.0102752,-0.0349762,-1.19394,0.0115482,1089,728,2.14851,6.4331,44.0254,11.4286,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.165346,-0.664959,0.164645,-0.0279951,0.00558717,-0.0130876,0.0100852,-0.0324931,-1.23976,0.0113545,1096,728,1.95614,6.5652,43.1469,11.3848,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.147075,-0.675392,0.164544,-0.0269151,0.00698233,-0.0103663,0.00990115,-0.0298339,-1.29633,0.0111808,1103,728,1.77584,6.67447,42.3142,11.3061,41.2736,4.76106
-2.32397,22.211,-5.06291,0.131038,-0.681809,0.165606,-0.0257923,0.00824094,-0.00744905,0.00979994,-0.0273513,-1.36449,0.0108926,1110,728,1.61955,6.73905,41.6403,11.2156,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.117318,-0.68388,0.170557,-0.024738,0.00933431,-0.00459351,0.00994273,-0.0253464,-1.43911,0.0110229,1117,728,1.49245,6.76099,41.1007,11.067,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.101185,-0.678907,0.172167,-0.023749,0.010236,-0.00188082,0.0103398,-0.0238528,-1.51568,0.0110555,1124,728,1.33551,6.70773,40.6447,10.8359,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0831895,-0.670241,0.173674,-0.0227169,0.0109276,0.000705495,0.0109424,-0.0227317,1.54984,0.011257,1131,728,1.15971,6.60734,40.2288,10.5822,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0633828,-0.661236,0.181123,-0.0215948,0.0114632,0.00322093,0.0117741,-0.0219057,1.47457,0.012064,1138,728,0.975537,6.50525,39.8292,10.3233,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0455345,-0.650226,0.190686,-0.020296,0.0117832,0.00561741,0.0127384,-0.0212512,1.40236,0.0127991,1145,728,0.814604,6.38665,39.4624,10.0309,39.4545,3.74924
1.83878,22.2395,-4.8885,0.027506,-0.629669,0.196754,-0.0186956,0.0119371,0.00779814,0.013808,-0.0205665,1.33533,0.0124267,1152,728,0.645766,6.17091,39.2335,9.62482,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0110207,-0.605827,0.198203,-0.016736,0.0119077,0.0098071,0.0149437,-0.019772,1.27058,0.011938,1159,728,0.484766,5.91694,39.129,9.20244,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00340889,-0.580965,0.193816,-0.0144516,0.0117264,0.0116522,0.0161616,-0.0188868,1.2071,0.0115302,1166,728,0.334456,5.66431,39.1423,8.76991,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0160322,-0.557508,0.202673,-0.011691,0.0114511,0.0133203,0.0175244,-0.0177642,1.14302,0.0114848,1173,728,0.224868,5.41535,39.1453,8.3549,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0245157,-0.53038,0.221637,-0.00864266,0.0110757,0.0147403,0.0189501,-0.016517,1.08016,0.0123013,1180,728,0.173821,5.14198,39.0321,7.86734,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0291032,-0.494979,0.239944,-0.00539599,0.010692,0.0159857,0.0205435,-0.0152475,1.0185,0.0123036,1187,728,0.160731,4.76543,38.9235,7.30973,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0324382,-0.455179,0.254685,-0.00213012,0.0102819,0.0170754,0.0222441,-0.0140924,0.9597,0.0121042,1194,728,0.154051,4.34799,38.8097,6.70343,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0310657,-0.419091,0.265328,0.00121583,0.00979139,0.017973,0.023981,-0.0129738,0.902494,0.0112823,1201,728,0.187841,3.96531,38.7527,6.15307,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0269569,-0.386529,0.276139,0.00441689,0.00919823,0.0184902,0.0254517,-0.0118366,0.849688,0.0105468,1208,728,0.249654,3.6209,38.6899,5.63455,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0219652,-0.354597,0.29098,0.00725255,0.00851747,0.018632,0.0265278,-0.0107577,0.802364,0.0104238,1215,728,0.327547,3.29023,38.6198,5.11638,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0161956,-0.323889,0.305015,0.00953319,0.00775918,0.0184862,0.0271537,-0.00986132,0.761426,0.0112882,1222,728,0.41222,2.96409,38.5951,4.62371,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0101837,-0.297172,0.308654,0.0111151,0.00705948,0.0181364,0.0273368,-0.00916214,0.729725,0.0119268,1229,728,0.481077,2.68386,38.6716,4.18128,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00154132,-0.271395,0.303516,0.0119879,0.00648632,0.0175505,0.0270018,-0.00852761,0.707662,0.0120587,1236,728,0.560137,2.4231,38.8065,3.74794,39.4102,1.37016
10.9938,22.3698,-5.07614,0.01001,-0.248332,0.297505,0.0123501,0.00599825,0.0167868,0.0262588,-0.0079104,0.691907,0.0116044,1243,728,0.666399,2.19658,38.9755,3.33329,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.403035,-0.391742,0.233328,-0.00840426,-0.00653291,-0.0193484,0.0119024,-0.0268396,-0.809559,0.0122916,1019,735,4.41188,3.75405,48.414,10.4409,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.400321,-0.419082,0.221835,-0.0123494,-0.00619958,-0.0202277,0.0111855,-0.0297346,-0.860829,0.0116343,1026,735,4.37203,4.03902,47.8914,10.5777,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.391445,-0.447733,0.213205,-0.0162601,-0.00579626,-0.0210448,0.0106572,-0.0327136,-0.907232,0.0114817,1033,735,4.27378,4.34704,47.3611,10.6923,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.374463,-0.480047,0.198711,-0.0198316,-0.00531324,-0.0217296,0.0103376,-0.0354825,-0.946604,0.0119286,1040,735,4.08534,4.69104,46.8097,10.8508,43.635,6.32946
-8.55339,21.4774,-5.34432,0.354348,-0.516263,0.178723,-0.0227135,-0.00457561,-0.0220718,0.0102178,-0.0375069,-0.980325,0.0116577,1047,735,3.8573,5.07709,46.23,11.0465,43.206,6.1387
-7.86646,21.4792,-5.28651,0.331368,-0.552424,0.15717,-0.0251454,-0.0036503,-0.0221286,0.0102026,-0.0389983,-1.01146,0.0115705,1054,735,3.59771,5.46383,45.6471,11.2525,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.308558,-0.586449,0.138994,-0.0271181,-0.00251276,-0.0218511,0.010261,-0.0398918,-1.04179,0.0112888,1061,735,3.34445,5.81616,45.1111,11.4353,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.283726,-0.614619,0.129021,-0.0288424,-0.00131793,-0.0212838,0.0102654,-0.0404258,-1.07239,0.0110299,1068,735,3.08257,6.10955,44.535,11.5508,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.256677,-0.638671,0.121396,-0.0301035,-4.80467e-05,-0.0203084,0.0101881,-0.0403397,-1.10393,0.0109302,1075,735,2.80179,6.35965,43.8829,11.6358,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.229143,-0.660117,0.122864,-0.0307923,0.00128788,-0.0188593,0.0100058,-0.0395102,-1.13779,0.0110569,1082,735,2.53003,6.57819,43.1331,11.6736,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.203725,-0.675944,0.127686,-0.0308466,0.00269267,-0.0169639,0.00977663,-0.0379306,-1.17522,0.0107627,1089,735,2.28487,6.72981,42.2843,11.669,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.18125,-0.690626,0.133767,-0.0303559,0.00414515,-0.014647,0.0095246,-0.0357353,-1.21882,0.0106247,1096,735,2.0715,6.86994,41.4124,11.6468,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.160636,-0.702924,0.138357,-0.0295141,0.00560066,-0.0119619,0.00928822,-0.0332016,-1.27176,0.0105728,1103,735,1.87461,6.98795,40.5613,11.5965,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.142622,-0.711281,0.140874,-0.028511,0.0069806,-0.0090213,0.00914202,-0.0306724,-1.33564,0.0108271,1110,735,1.70044,7.06485,39.8519,11.5166,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.126043,-0.71556,0.144865,-0.0274801,0.00824084,-0.00605226,0.00923842,-0.0284777,-1.40744,0.0112273,1117,735,1.54275,7.10946,39.262,11.3976,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.107464,-0.711769,0.144986,-0.0264408,0.00933863,-0.00315946,0.00961548,-0.0267176,-1.48339,0.0112739,1124,735,1.35832,7.07908,38.7457,11.1824,38.047,4.23931
-0.345641,21.4661,-4.37747,0.087842,-0.703442,0.142801,-0.0253291,0.0102423,-0.000355098,0.0102459,-0.0253327,-1.56081,0.0112378,1131,735,1.1596,6.99276,38.2593,10.935,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0678743,-0.694697,0.145069,-0.0241307,0.0109804,0.0024108,0.0111451,-0.0242955,1.50256,0.0116032,1138,735,0.964676,6.90278,37.8066,10.6785,37.4914,3.8995
1.03902,21.4744,-4.30995,0.051313,-0.685918,0.151816,-0.0227804,0.0114925,0.00509806,0.0122348,-0.0235226,1.42622,0.0120561,1145,735,0.811528,6.80745,37.4141,10.4073,37.273,3.72276
1.73812,21.4835,-4.31457,0.0338546,-0.668743,0.158587,-0.0211449,0.011787,0.0075996,0.0134561,-0.022814,1.35459,0.0118562,1152,735,0.649246,6.61434,37.148,10.0505,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0164779,-0.645264,0.163485,-0.0191266,0.0118535,0.00990991,0.0147523,-0.0220254,1.28623,0.011167,1159,735,0.484431,6.36183,37.0005,9.6361,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00107158,-0.619791,0.170783,-0.0167183,0.0117218,0.0120119,0.0161162,-0.0211127,1.22009,0.0107094,1166,735,0.321958,6.09456,36.9628,9.18978,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0167329,-0.594506,0.181669,-0.0138198,0.011469,0.0138875,0.0176061,-0.0199569,1.15469,0.0110049,1173,735,0.184767,5.83337,36.9771,8.75148,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0288008,-0.567055,0.196834,-0.0105715,0.0110984,0.0154778,0.0191568,-0.0186299,1.09077,0.012392,1180,735,0.0911079,5.5509,36.8598,8.27507,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0364581,-0.529787,0.216208,-0.00706633,0.0106921,0.0168414,0.0208516,-0.0172258,1.02799,0.0127283,1187,735,0.0487499,5.15308,36.7171,7.70936,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0421638,-0.486801,0.23113,-0.00347905,0.0102497,0.0179959,0.0226459,-0.0158753,0.9676,0.0127425,1194,735,0.018266,4.69703,36.5894,7.06941,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0437227,-0.446294,0.245004,0.000195828,0.00975266,0.01889,0.0244592,-0.0145107,0.90928,0.0121131,1201,735,0.0278785,4.26983,36.5095,6.46254,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0403527,-0.410693,0.257795,0.00374404,0.00920994,0.0193861,0.0260547,-0.0131008,0.855424,0.0112844,1208,735,0.0854714,3.89257,36.4667,5.91329,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0339613,-0.37786,0.276371,0.0069421,0.00861532,0.0194997,0.0272964,-0.011739,0.806837,0.0107225,1215,735,0.183935,3.54433,36.3778,5.39672,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0252166,-0.343729,0.297021,0.00958634,0.00797517,0.0193101,0.0281076,-0.0105461,0.764551,0.0111533,1222,735,0.309961,3.1746,36.3219,4.86304,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0169779,-0.31493,0.307006,0.0115239,0.00739014,0.0189082,0.0284778,-0.0095638,0.730959,0.011409,1229,735,0.412456,2.86367,36.4099,4.38761,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00838701,-0.289091,0.308065,0.0127201,0.00690644,0.0182786,0.0283216,-0.00869504,0.706544,0.0116354,1236,735,0.502371,2.60125,36.5615,3.93768,37.2451,1.37642
10.8857,21.614,-4.52447,0.0034452,-0.263961,0.300095,0.0133313,0.00649219,0.0174356,0.0276795,-0.00785605,0.688566,0.0115424,1243,735,0.607805,2.36254,36.749,3.50582,37.294,1.1955
11.5887,21.6221,-4.52238,0.0152913,-0.241934,0.287899,0.0135584,0.00623347,0.016519,0.026816,-0.00702419,0.676307,0.0110679,1250,735,0.705479,2.15578,36.8852,3.11783,37.284,1.0186
12.2898,21.6293,-4.50824,0.0257981,-0.221914,0.281412,0.013495,0.00611823,0.015625,0.0258611,-0.00624785,0.669491,0.0106286,1257,735,0.800278,1.9556,36.9595,2.74505,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0358181,-0.203513,0.277981,0.0132066,0.00611414,0.0147713,0.0248514,-0.00553061,0.667589,0.0103477,1264,735,0.89579,1.76847,37.0522,2.39089,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0448874,-0.186241,0.273654,0.0127535,0.00615556,0.0139469,0.0237863,-0.00487718,0.669263,0.0145695,1271,735,0.980119,1.58539,37.1529,2.04518,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0536645,-0.169644,0.265764,0.0121957,0.00625839,0.0131041,0.0226632,-0.00420908,0.674005,0.0170372,1278,735,1.05448,1.42053,37.2371,1.71421,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0626724,-0.154083,0.255868,0.0115676,0.00637354,0.0121977,0.0214416,-0.0035005,0.680509,0.0176239,1285,735,1.12695,1.27555,37.3215,1.37757,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0715872,-0.142494,0.247204,0.0107741,0.00643525,0.0112029,0.0200157,-0.00280629,0.689757,0.0156616,1292,735,1.20073,1.17703,37.4248,1.0798,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0800852,-0.134873,0.23627,0.00976869,0.0064738,0.0101635,0.0184174,-0.00217492,0.70505,0.0125834,1299,735,1.26605,1.1141,37.5318,0.821258,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0873306,-0.128458,0.224287,0.00863086,0.00647067,0.00917308,0.0167872,-0.00168569,0.726795,0.00983804,1306,735,1.31661,1.06577,37.6305,0.593538,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0929684,-0.122678,0.214038,0.00741486,0.00640671,0.00828532,0.0152114,-0.00138986,0.755016,0.00991939,1313,735,1.35431,1.02317,37.6813,0.375899,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0976842,-0.11753,0.203905,0.00619139,0.00626969,0.00749051,0.0137212,-0.00126007,0.788011,0.0100309,1320,735,1.38284,0.988694,37.6856,0.158768,37.0671,-0.781208
19.308,21.6958,-4.31483,0.101442,-0.113022,0.194105,0.00502294,0.00599519,0.00676577,0.0122923,-0.00127415,0.821262,0.0102201,1327,735,1.40235,0.957907,37.631,-0.0718307,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.10466,-0.109146,0.185698,0.00391968,0.00558639,0.00608379,0.0108936,-0.00138757,0.853464,0.0102438,1334,735,1.41918,0.92695,37.537,-0.270382,36.8106,-1.14267
20.6966,21.699,-4.18424,0.107899,-0.105963,0.177731,0.00280755,0.00508819,0.00543704,0.0095032,-0.00160746,0.888766,0.0100628,1341,735,1.43693,0.903111,37.4142,-0.472863,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.109755,-0.103946,0.166745,0.00178522,0.0045938,0.00485951,0.00824786,-0.00186884,0.926056,0.0102805,1348,735,1.43473,0.888314,37.3711,-0.639715,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.1098,-0.102305,0.153123,0.000918582,0.00413548,0.00433821,0.00715382,-0.00209976,0.962924,0.0103806,1355,735,1.40888,0.8808,37.3995,-0.807793,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.109018,-0.101053,0.139021,0.00025895,0.00373954,0.00391797,0.00628633,-0.00228784,0.994401,0.0104411,1362,735,1.37347,0.883081,37.4323,-0.980069,36.5722,-1.834
23.5004,21.7176,-4.03787,0.108476,-0.0995322,0.128704,-0.000190297,0.00341952,0.0035979,0.00563986,-0.00241063,1.01788,0.0103898,1369,735,1.34789,0.882473,37.3971,-1.16861,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.109117,-0.0976463,0.123877,-0.000454746,0.00319756,0.00329226,0.00513621,-0.0023934,1.03861,0.0103217,1376,735,1.34522,0.873547,37.2737,-1.35868,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.1101,-0.0955403,0.118197,-0.000586502,0.00304867,0.00294897,0.00469519,-0.00223303,1.06157,0.0104577,1383,735,1.34401,0.861859,37.1346,-1.54749,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.396855,-0.27537,0.242421,0.00681734,-0.00848529,-0.0155652,0.0165102,-0.0181781,-0.55696,0.0127967,984,742,4.3497,2.58948,48.5351,9.98355,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.402344,-0.289836,0.248651,0.00527551,-0.008117,-0.0163199,0.0162196,-0.019061,-0.590716,0.0127851,991,742,4.41646,2.71626,48.3151,9.95935,45.0002,7.38688
-13.417,20.7344,-5.34082,0.406515,-0.306009,0.247719,0.00321934,-0.00786167,-0.0171051,0.0156589,-0.0203012,-0.628776,0.012591,998,742,4.46031,2.88157,48.0158,9.96257,44.654,7.22783
-12.7337,20.7339,-5.26754,0.409404,-0.331541,0.242514,0.000578587,-0.0076539,-0.017946,0.0148743,-0.0219497,-0.672664,0.0122639,1005,742,4.48592,3.15834,47.5493,10.0432,44.1441,7.06004
-12.054,20.7309,-5.1682,0.414203,-0.361556,0.231023,-0.00265503,-0.00737728,-0.0188071,0.0139386,-0.0239709,-0.722953,0.0121093,1012,742,4.52251,3.46908,47.0268,10.1888,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.418228,-0.392067,0.219511,-0.00631365,-0.00704134,-0.0197015,0.0130274,-0.0263824,-0.776165,0.0120387,1019,742,4.55095,3.78428,46.5186,10.3446,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.418287,-0.420967,0.204819,-0.0102685,-0.00668238,-0.0206129,0.0122153,-0.0291662,-0.828783,0.0115154,1026,742,4.5344,4.086,46.0046,10.5064,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.412393,-0.452214,0.191251,-0.0142971,-0.00628403,-0.0214702,0.0115502,-0.0321314,-0.877642,0.0110231,1033,742,4.45899,4.41747,45.4859,10.676,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.399044,-0.485199,0.17534,-0.0181209,-0.00584093,-0.022215,0.011067,-0.0350288,-0.920226,0.0111302,1040,742,4.30459,4.7765,44.9376,10.8498,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.379082,-0.521254,0.156872,-0.0214792,-0.00522358,-0.0227005,0.0107603,-0.0374631,-0.957311,0.0110596,1047,742,4.07961,5.16373,44.3587,11.0473,41.042,6.0624
-7.95121,20.7286,-4.73662,0.355072,-0.558572,0.136893,-0.0244501,-0.00446749,-0.0229106,0.0105356,-0.0394532,-0.991015,0.0112486,1054,742,3.81126,5.55953,43.8133,11.2716,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.332202,-0.595518,0.124072,-0.0269662,-0.0035224,-0.0227956,0.0103885,-0.0408772,-1.02288,0.0114651,1061,742,3.56486,5.93484,43.3112,11.4753,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.308434,-0.62848,0.110648,-0.0291701,-0.00248496,-0.0223609,0.0102115,-0.0418666,-1.05439,0.0118944,1068,742,3.30815,6.27428,42.8032,11.6508,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.281555,-0.656055,0.101689,-0.0309039,-0.00133164,-0.0215003,0.00997615,-0.0422116,-1.08662,0.0118472,1075,742,3.02652,6.56512,42.1829,11.7734,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.254289,-0.680474,0.0981015,-0.032079,-7.46087e-05,-0.0201721,0.00967165,-0.0418253,-1.12071,0.0114014,1082,742,2.7491,6.82774,41.4646,11.8515,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.226859,-0.697719,0.0963624,-0.0326109,0.00129479,-0.0184028,0.00936316,-0.0406793,-1.1576,0.0106805,1089,742,2.47286,7.0014,40.6595,11.879,38.696,5.03715
-3.84245,20.7299,-4.32213,0.20037,-0.713211,0.100803,-0.0325309,0.00275534,-0.0161852,0.00905469,-0.0388302,-1.19963,0.0104749,1096,742,2.21583,7.15223,39.8175,11.862,38.1222,4.86395
-3.16565,20.725,-4.19976,0.176998,-0.727106,0.105623,-0.0319848,0.0042586,-0.0135549,0.00876723,-0.0364934,-1.24969,0.0103227,1103,742,1.99094,7.28619,38.978,11.8244,37.521,4.68601
-2.48744,20.7204,-4.08657,0.155425,-0.736983,0.109954,-0.0311634,0.0057356,-0.0106133,0.00857054,-0.0339983,-1.30978,0.0104989,1110,742,1.78336,7.37722,38.1973,11.7639,36.9598,4.52233
-1.80654,20.717,-3.99029,0.13521,-0.744156,0.112019,-0.0302137,0.00713447,-0.0075557,0.0086051,-0.0316843,-1.37856,0.0112762,1117,742,1.58578,7.44272,37.5037,11.6888,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.11433,-0.744431,0.11518,-0.0291746,0.00840059,-0.00450113,0.00893226,-0.0297063,-1.45322,0.0116109,1124,742,1.38284,7.44494,36.9289,11.5286,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0932674,-0.737232,0.115216,-0.0280188,0.00949064,-0.0014879,0.00954957,-0.0280777,-1.53121,0.0114282,1131,742,1.17268,7.37358,36.3951,11.283,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0726439,-0.729002,0.117404,-0.0267536,0.0104101,0.00152005,0.0104722,-0.0268157,1.52999,0.0111918,1138,742,0.970443,7.29349,35.942,11.0249,35.5255,3.86608
0.950715,20.7281,-3.80519,0.056595,-0.720678,0.121926,-0.0253288,0.0111102,0.00448493,0.0116541,-0.0258727,1.45012,0.0109384,1145,742,0.818241,7.20653,35.5554,10.7584,35.3037,3.68854
1.64643,20.735,-3.79429,0.0406884,-0.706265,0.124337,-0.0236134,0.0115759,0.00729323,0.0130276,-0.0250651,1.37432,0.0107474,1152,742,0.663909,7.04361,35.2541,10.4486,35.161,3.51077
2.34799,20.7453,-3.81639,0.0228022,-0.685211,0.131997,-0.0214968,0.0117998,0.00990075,0.0145214,-0.0242184,1.30254,0.0103572,1159,742,0.49818,6.81243,35.0523,10.0613,35.1476,3.3331
3.05523,20.759,-3.86952,0.00341959,-0.659611,0.139394,-0.0189494,0.0118025,0.0122648,0.0160949,-0.0232418,1.23414,0.010213,1166,742,0.316919,6.5415,34.9589,9.62102,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0166836,-0.632642,0.152744,-0.0158975,0.0116555,0.0143605,0.0177791,-0.0220212,1.16772,0.0108013,1173,742,0.138665,6.26757,34.9196,9.16273,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0339345,-0.603677,0.16803,-0.0124401,0.0113657,0.0161358,0.0195138,-0.0205881,1.10318,0.0119049,1180,742,-0.00722229,5.96538,34.8085,8.66667,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0451664,-0.566342,0.190876,-0.00866939,0.0110066,0.0176347,0.0213619,-0.0190247,1.03983,0.012647,1187,742,-0.0797218,5.56329,34.6286,8.09905,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0523571,-0.521798,0.206832,-0.00476129,0.0105859,0.018875,0.0232876,-0.0174629,0.978467,0.012637,1194,742,-0.123586,5.08269,34.4822,7.45736,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0560109,-0.477567,0.22462,-0.000759808,0.010109,0.0197865,0.0251939,-0.0158446,0.91942,0.012308,1201,742,-0.128573,4.61587,34.3773,6.81196,35.4069,2.27214
7.27606,20.822,-4.00515,-0.053809,-0.436216,0.24037,0.00312741,0.00960629,0.0202767,0.0269007,-0.014167,0.86461,0.0119341,1208,742,-0.0780243,4.18235,34.3472,6.20164,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0461476,-0.398111,0.259344,0.00668019,0.00906438,0.0203806,0.0282878,-0.0125432,0.814611,0.011157,1215,742,0.0334518,3.77542,34.2935,5.63491,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0351926,-0.360569,0.281178,0.00968205,0.00848772,0.0201645,0.0292582,-0.0110884,0.770595,0.0111758,1222,742,0.183486,3.36338,34.2598,5.06773,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0246316,-0.328232,0.295902,0.0119671,0.00795276,0.0197174,0.0297792,-0.0098594,0.734675,0.0109036,1229,742,0.3174,3.01756,34.3167,4.55648,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0151383,-0.302991,0.30081,0.0134785,0.00749709,0.0190384,0.0297596,-0.00878402,0.70749,0.0109364,1236,742,0.423425,2.75669,34.4584,4.12177,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.00388465,-0.278321,0.295411,0.0143287,0.00710084,0.0181208,0.0291924,-0.00776287,0.686972,0.0111251,1243,742,0.52793,2.5209,34.6217,3.69768,35.2337,1.23184
11.4836,20.8688,-3.99128,0.00798581,-0.255066,0.284265,0.0146889,0.00681922,0.0170901,0.0282913,-0.00678317,0.672249,0.0110635,1250,742,0.627766,2.30335,34.734,3.29949,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0196777,-0.232598,0.274207,0.014646,0.00665291,0.0160815,0.0272201,-0.00592121,0.663606,0.0107309,1257,742,0.727573,2.0849,34.8028,2.90247,35.1296,0.878258
12.884,20.8833,-3.96069,0.0307398,-0.213101,0.269646,0.0142771,0.00656523,0.0151381,0.0260427,-0.00520031,0.660691,0.0104099,1264,742,0.831377,1.88186,34.8992,2.5323,35.1019,0.688827
