 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00572771,-0.0556128,0.0289253,-0.00533326,1.15241e-05,-0.0036953,0.0018995,-0.00722123,-1.09846,0.0107974,1096,721,-0.00951148,0.56007,43.8875,5.47079,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00928454,-0.0584667,0.0286061,-0.00539703,0.000137586,-0.00291947,0.00139288,-0.00665232,-1.16472,0.0102935,1103,721,-0.0452023,0.602585,43.223,5.31938,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0123223,-0.0615239,0.02667,-0.00546071,0.000340985,-0.00215821,0.00105577,-0.0061755,-1.25097,0.00952582,1110,721,-0.0780976,0.638556,42.6965,5.18736,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0209114,-0.0354956,0.00997386,-0.005133,-0.000993818,-0.00596433,0.00324978,-0.00937661,-0.952396,0.0100536,1061,728,0.226521,0.382833,44.7461,6.13495,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0168487,-0.0416203,0.0172986,-0.00533926,-0.000790934,-0.0058362,0.00319853,-0.00932872,-0.971181,0.00982851,1068,728,0.197155,0.43765,44.2959,6.00971,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0117054,-0.046925,0.0229939,-0.00554502,-0.000589799,-0.00556239,0.00302182,-0.00915664,-0.994918,0.00985191,1075,728,0.15467,0.484388,43.8203,5.88457,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00624372,-0.0507596,0.0279323,-0.00571035,-0.00041149,-0.00514713,0.00272807,-0.00884991,-1.02308,0.0100263,1082,728,0.107992,0.513206,43.2506,5.74381,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.00146025,-0.053157,0.0291712,-0.0058214,-0.000255666,-0.0046212,0.00235589,-0.00843296,-1.05641,0.0100931,1089,728,0.0625035,0.531,42.5498,5.59264,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00248289,-0.056011,0.0316921,-0.00590143,-8.75643e-05,-0.00399721,0.00194797,-0.00793696,-1.09979,0.00996413,1096,728,0.0274096,0.562201,41.8326,5.43916,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00593642,-0.0588341,0.0321523,-0.00598047,0.000127359,-0.00330198,0.00157116,-0.00742427,-1.15859,0.00974627,1103,728,-0.00599143,0.600706,41.1417,5.27305,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00962294,-0.0615695,0.0298342,-0.00604257,0.000414692,-0.00259315,0.00132713,-0.00695501,-1.23246,0.00939937,1110,728,-0.0460426,0.635513,40.5935,5.14254,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0135841,-0.063945,0.0265897,-0.00606771,0.000773644,-0.00194242,0.00128667,-0.00658074,-1.31258,0.00945249,1117,728,-0.0903181,0.66192,40.1641,5.01104,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0180109,-0.0657512,0.0228929,-0.00601016,0.00119209,-0.00143796,0.00146857,-0.00628664,-1.38084,0.00948429,1124,728,-0.140003,0.676852,39.8309,4.8581,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0219114,-0.0668189,0.0184172,-0.00587817,0.00162934,-0.0010563,0.00177513,-0.00602396,-1.43364,0.00965407,1131,728,-0.185895,0.694142,39.5624,4.69405,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.026089,-0.0682105,0.0187775,-0.00570545,0.00203391,-0.000754206,0.00210672,-0.00577827,-1.47455,0.0100183,1138,728,-0.226692,0.709463,39.3276,4.54109,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0305095,-0.0687635,0.0189093,-0.00548944,0.00236593,-0.000510937,0.00239902,-0.00552253,-1.50612,0.0106264,1145,728,-0.270318,0.717481,39.1087,4.37407,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0362897,-0.0672131,0.0165296,-0.00522511,0.00261234,-0.000296538,0.00262354,-0.00523632,-1.53303,0.0106017,1152,728,-0.331661,0.69427,39.0135,4.17608,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0417134,-0.0652015,0.0150924,-0.00485215,0.00282374,-0.000108986,0.00282529,-0.0048537,-1.5566,0.01041,1159,728,-0.387864,0.664565,39.0192,3.97547,39.467,3.36084
3.25553,22.2681,-4.99038,-0.046065,-0.063976,0.0137092,-0.00438088,0.00301099,9.40336e-05,0.00301219,-0.00438207,1.55808,0.0100788,1166,728,-0.433243,0.649261,39.1212,3.77574,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0484457,-0.0637126,0.0194549,-0.00380103,0.00315059,0.000357222,0.0031689,-0.00381933,1.51959,0.00988338,1173,728,-0.446819,0.646306,39.2267,3.58872,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0496186,-0.0638185,0.0273865,-0.00319226,0.00319233,0.000674452,0.0032628,-0.00326273,1.46669,0.00988249,1180,728,-0.444491,0.651383,39.2029,3.39435,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0509788,-0.0619555,0.0329291,-0.00256298,0.00316041,0.0010363,0.00334227,-0.00274484,1.39708,0.0098465,1187,728,-0.448002,0.631249,39.1458,3.18242,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.052449,-0.0589131,0.0365905,-0.00192066,0.00308426,0.00144045,0.00346922,-0.00230562,1.30965,0.00972865,1194,728,-0.455822,0.600597,39.0664,2.95253,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0530515,-0.0555092,0.0386312,-0.00124752,0.00294955,0.00185667,0.00365299,-0.00195096,1.20864,0.0095303,1201,728,-0.457724,0.565169,39.0008,2.73098,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.053428,-0.0518724,0.0379657,-0.000585723,0.00274486,0.00223375,0.00386575,-0.00170661,1.10571,0.00935271,1208,728,-0.462077,0.525654,38.9105,2.51422,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0534175,-0.0478764,0.0351893,1.66723e-05,0.00246232,0.00255362,0.0040708,-0.00159181,1.00869,0.00956387,1215,728,-0.466431,0.487922,38.8195,2.30316,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0533339,-0.0438679,0.0295124,0.000541357,0.00210915,0.0028104,0.00424292,-0.00159242,0.921405,0.0101232,1222,728,-0.475366,0.454931,38.7704,2.09721,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0525949,-0.0408754,0.0260518,0.000977007,0.00172299,0.00300593,0.00437898,-0.00167898,0.847125,0.0105015,1229,728,-0.473789,0.427257,38.8022,1.89517,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0517772,-0.0385783,0.0241527,0.00133292,0.00129141,0.00310352,0.00441576,-0.00179143,0.782055,0.0107078,1236,728,-0.46858,0.401232,38.8476,1.69281,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0502273,-0.036659,0.0244509,0.0016247,0.000808287,0.00310546,0.00434866,-0.00191568,0.720049,0.0106846,1243,728,-0.452126,0.379714,38.8999,1.4852,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0473204,-0.0110757,0.00475945,-0.00296408,-0.00188493,-0.00485823,0.00246359,-0.0073126,-0.840704,0.0107198,1019,735,0.483834,0.142838,45.4954,6.90301,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0455721,-0.0136351,0.00985374,-0.00348495,-0.00180276,-0.00516007,0.00258432,-0.00787203,-0.866188,0.0100574,1026,735,0.473566,0.163299,44.9417,6.76954,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0425185,-0.0158172,0.0148879,-0.00398241,-0.0017265,-0.00544312,0.00270431,-0.00841322,-0.887565,0.00960667,1033,735,0.450129,0.184338,44.4351,6.60868,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0376955,-0.0180543,0.0150223,-0.00440858,-0.00161284,-0.00567771,0.00283656,-0.00885797,-0.906099,0.00968641,1040,735,0.401883,0.21252,43.9678,6.44576,43.635,6.32946
-8.55339,21.4774,-5.34432,0.032786,-0.0217912,0.011099,-0.00472841,-0.00144727,-0.00582783,0.0029665,-0.00914218,-0.922601,0.00962213,1047,735,0.346986,0.25521,43.4995,6.29601,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0282824,-0.0268578,0.009296,-0.0050058,-0.00127514,-0.00591911,0.0030656,-0.00934654,-0.938041,0.00973442,1054,735,0.299366,0.304433,43.0524,6.17068,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0247056,-0.0330026,0.0123859,-0.00526838,-0.00111392,-0.00592129,0.00308393,-0.00946622,-0.954095,0.00987173,1061,735,0.268432,0.358402,42.6565,6.04437,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0206545,-0.0389446,0.0182927,-0.00557294,-0.000988792,-0.0058281,0.00298175,-0.00954348,-0.972748,0.00989443,1068,735,0.237038,0.411078,42.2478,5.91789,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0154948,-0.0442028,0.0224719,-0.00586807,-0.000837864,-0.00559941,0.00278537,-0.00949131,-0.996481,0.00980316,1075,735,0.192015,0.460259,41.7829,5.79841,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00997292,-0.0487286,0.0277129,-0.00611551,-0.000676817,-0.00524537,0.0025122,-0.00930453,-1.02454,0.00975969,1082,735,0.145145,0.496887,41.2393,5.66689,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00504698,-0.0520795,0.0310235,-0.00629466,-0.000503568,-0.00479677,0.00220385,-0.00900208,-1.05695,0.00947573,1089,735,0.101392,0.524201,40.5929,5.535,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00131937,-0.0553565,0.0338365,-0.00642111,-0.000296529,-0.00425733,0.00188546,-0.0086031,-1.09718,0.00934063,1096,735,0.0689417,0.557946,39.9101,5.39245,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00272292,-0.0584944,0.033903,-0.00652354,-3.10107e-05,-0.00363673,0.00159756,-0.00815211,-1.14976,0.00924128,1103,735,0.0290601,0.595852,39.2293,5.24328,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00738431,-0.0608514,0.029546,-0.00659057,0.000306231,-0.00297821,0.00141428,-0.00769861,-1.21461,0.00919408,1110,735,-0.0240696,0.628562,38.6634,5.09808,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0125459,-0.0632963,0.0250219,-0.00660196,0.000710884,-0.00234832,0.00140004,-0.00729112,-1.28534,0.0094843,1117,735,-0.0824814,0.654684,38.2012,4.97627,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.017611,-0.065282,0.0218962,-0.00651918,0.00116303,-0.00182757,0.00157564,-0.00693179,-1.34875,0.00962219,1124,735,-0.137799,0.676712,37.8218,4.83014,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.022121,-0.0666166,0.0169765,-0.00635608,0.00161768,-0.00139777,0.00185561,-0.00659401,-1.40219,0.00973495,1131,735,-0.1906,0.698135,37.4865,4.67365,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0263731,-0.0679723,0.016548,-0.00615079,0.00202456,-0.00102215,0.00215042,-0.00627665,-1.44828,0.00998886,1138,735,-0.233543,0.716194,37.1909,4.5169,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0298416,-0.0689532,0.0166167,-0.00590288,0.00234506,-0.000688786,0.00240219,-0.00596001,-1.48805,0.0104365,1145,735,-0.267805,0.730176,36.938,4.34587,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0345621,-0.0683251,0.0137986,-0.00559804,0.00256512,-0.000389296,0.00258364,-0.00561656,-1.52325,0.0103074,1152,735,-0.319293,0.714987,36.8134,4.1647,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0395826,-0.0671562,0.0148084,-0.005189,0.00272107,-0.000124844,0.00272304,-0.00519097,-1.55502,0.00998353,1159,735,-0.367394,0.690018,36.7915,3.98087,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0444732,-0.0664233,0.0176125,-0.00468775,0.00282153,0.000143253,0.00282426,-0.00469048,1.55173,0.00933573,1166,735,-0.411132,0.676509,36.8835,3.78972,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0477545,-0.0660685,0.0235582,-0.00409602,0.00287067,0.000452165,0.00289989,-0.00412524,1.50625,0.00924174,1173,735,-0.433342,0.672101,37.0257,3.60837,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0499624,-0.0659994,0.0315323,-0.00347057,0.00284182,0.000792023,0.00293968,-0.00356843,1.44786,0.0096287,1180,735,-0.441215,0.67326,37.0156,3.41531,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0518334,-0.0638225,0.0356895,-0.00281678,0.00276021,0.00115012,0.00298809,-0.00304466,1.3752,0.00971707,1187,735,-0.452184,0.650081,36.9551,3.21404,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0538793,-0.0603714,0.0379324,-0.00214515,0.00265203,0.00153215,0.00309962,-0.00259274,1.28658,0.00971909,1194,735,-0.46818,0.612868,36.8829,2.97854,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0550677,-0.0565498,0.0390482,-0.00144771,0.00251235,0.00191218,0.00328494,-0.0022203,1.18681,0.00960692,1201,735,-0.477548,0.57288,36.826,2.75061,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0552918,-0.0529573,0.0391987,-0.000759592,0.00233459,0.00224964,0.00351776,-0.00194277,1.08661,0.00957556,1208,735,-0.478955,0.536277,36.7666,2.53247,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0547099,-0.0497039,0.0383541,-0.000124948,0.00211336,0.00252939,0.00376013,-0.00177171,0.993681,0.0095961,1215,735,-0.474095,0.504541,36.6523,2.33654,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0541269,-0.0466,0.0355222,0.000434401,0.00184642,0.00275119,0.00398074,-0.00169992,0.910998,0.0100135,1222,735,-0.472815,0.476106,36.5547,2.13673,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0537366,-0.0435045,0.0320518,0.000905581,0.00156006,0.0029249,0.00417597,-0.00171033,0.841107,0.0102623,1229,735,-0.47462,0.444764,36.5846,1.92863,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0530453,-0.0407983,0.0290658,0.00129646,0.0012415,0.0030209,0.00429,-0.00175204,0.78085,0.0104991,1236,735,-0.472563,0.413765,36.6598,1.72239,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0514982,-0.0383988,0.0275992,0.00162221,0.000886013,0.00303236,0.00430874,-0.00180051,0.724998,0.0104822,1243,735,-0.459302,0.387622,36.7272,1.52236,37.294,1.1955
11.5887,21.6221,-4.52238,-0.049811,-0.0354664,0.0259248,0.00189045,0.000505547,0.00297483,0.00425236,-0.00185636,0.671049,0.010159,1250,735,-0.445194,0.359743,36.7375,1.31782,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0479976,-0.0325325,0.0270856,0.00209869,0.000111662,0.00286805,0.00414043,-0.00193008,0.618662,0.00981824,1257,735,-0.424681,0.333492,36.7059,1.09903,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0460833,-0.0303634,0.0280148,0.00226345,-0.000284856,0.00274671,0.00401715,-0.00203856,0.568229,0.00965258,1264,735,-0.403482,0.312047,36.7048,0.896956,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0438652,-0.0291933,0.0282139,0.0024043,-0.000628557,0.0026302,0.0039239,-0.00214816,0.523901,0.00950935,1271,735,-0.380535,0.299974,36.7239,0.695027,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.041694,-0.0274783,0.0257171,0.00251188,-0.000869665,0.00252657,0.00386122,-0.002219,0.490522,0.00938188,1278,735,-0.363233,0.283375,36.7278,0.504114,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0396984,-0.0251945,0.0223055,0.00258252,-0.00098184,0.00243239,0.00381575,-0.00221506,0.469234,0.00936538,1285,735,-0.349622,0.266025,36.726,0.293469,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0382153,-0.0224465,0.0186801,0.00260376,-0.00100112,0.00232431,0.00374261,-0.00213997,0.455596,0.00936698,1292,735,-0.341721,0.248829,36.7418,0.0817528,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.037166,-0.0200067,0.0159096,0.00256032,-0.000905273,0.0021854,0.00361653,-0.00196148,0.4502,0.00928079,1299,735,-0.336504,0.230337,36.756,-0.134286,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0354404,-0.0185213,0.0157539,0.0024762,-0.000640851,0.00203418,0.00348027,-0.00164492,0.458514,0.00937547,1306,735,-0.31945,0.217283,36.7748,-0.323349,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0339648,-0.0170611,0.0146778,0.00237443,-0.000273722,0.00191898,0.0033818,-0.0012811,0.483411,0.00957919,1313,735,-0.306644,0.200332,36.7644,-0.49937,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0315604,-0.0156119,0.0104594,0.00226697,0.000153994,0.00180637,0.00330312,-0.000882161,0.520789,0.00975567,1320,735,-0.29089,0.184736,36.7319,-0.673701,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0295509,-0.0139885,0.00616953,0.00215904,0.000545262,0.00166036,0.00319819,-0.000493893,0.559217,0.00981492,1327,735,-0.279368,0.168978,36.647,-0.873213,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0275629,-0.0127559,0.00493298,0.00205196,0.000853229,0.00146082,0.00303159,-0.0001264,0.590723,0.00971485,1334,735,-0.262028,0.153968,36.5251,-1.05005,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0261403,-0.0119916,0.00740055,0.00192485,0.00109289,0.00124339,0.00281999,0.000197744,0.623973,0.00947598,1341,735,-0.242884,0.145825,36.3631,-1.24212,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.025162,-0.01176,0.00909889,0.00178173,0.00126962,0.00103613,0.00259298,0.000458374,0.664262,0.0096868,1348,735,-0.229572,0.14299,36.2867,-1.41232,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0248475,-0.0109844,0.00676867,0.00163616,0.00140553,0.000869797,0.00239825,0.000643437,0.719495,0.00988624,1355,735,-0.231085,0.139527,36.2961,-1.5913,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0240428,-0.00916544,0.00117609,0.00151267,0.0015079,0.000755357,0.00226564,0.000754922,0.78382,0.0100336,1362,735,-0.234676,0.131093,36.328,-1.78263,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0229252,-0.007435,-0.00326844,0.00140882,0.00153317,0.000668448,0.00214233,0.00079966,0.831773,0.00994096,1369,735,-0.232896,0.118178,36.2972,-1.97588,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0215325,-0.00690915,-0.00131064,0.00131953,0.00149788,0.000562054,0.00197779,0.00083962,0.864071,0.00981503,1376,735,-0.215036,0.108817,36.1678,-2.15299,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.020423,-0.00715128,0.00236828,0.00126073,0.00145601,0.000420159,0.00178972,0.000927015,0.899562,0.00982753,1383,735,-0.196312,0.110715,36.0123,-2.32845,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0558715,0.00263335,-0.0119902,-0.000483873,-0.00190713,-0.00387703,0.0027463,-0.00513731,-0.694633,0.0109803,984,742,0.547849,0.0360293,45.8347,7.49574,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0553236,0.00140192,-0.00595729,-0.000865835,-0.00177208,-0.00403572,0.00274212,-0.00538003,-0.729493,0.01086,991,742,0.550296,0.0321124,45.5523,7.3364,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0542938,6.00267e-05,-0.000616809,-0.00129279,-0.00163883,-0.00417265,0.00271043,-0.00564204,-0.764677,0.0105463,998,742,0.547095,0.03306,45.1839,7.19236,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0523446,-0.0018004,0.000781312,-0.00173795,-0.00151702,-0.00432767,0.00270159,-0.00595657,-0.798158,0.0102534,1005,742,0.529295,0.0500784,44.652,7.04211,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0511233,-0.00505231,-0.000222367,-0.00218861,-0.0014151,-0.00454138,0.00275596,-0.00635967,-0.827877,0.0103015,1012,742,0.515612,0.0845289,44.0437,6.90242,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0508389,-0.00848078,0.00201848,-0.00268482,-0.00135609,-0.0047762,0.00280173,-0.00684264,-0.854504,0.0106192,1019,742,0.515904,0.122428,43.4591,6.76019,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0492018,-0.0109984,0.00494045,-0.0032174,-0.00135081,-0.00502896,0.00283072,-0.00739894,-0.877147,0.0100569,1026,742,0.503602,0.144626,42.8857,6.63214,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0466757,-0.0136351,0.0106906,-0.00373844,-0.00136924,-0.00528336,0.00286069,-0.00796837,-0.895681,0.00923465,1033,742,0.486474,0.166787,42.3541,6.49317,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0424771,-0.0159327,0.0140339,-0.00420829,-0.00136497,-0.00551174,0.0029055,-0.00847877,-0.911614,0.00907254,1040,742,0.449075,0.192372,41.8504,6.34067,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0373816,-0.0192725,0.0135712,-0.00461215,-0.00132316,-0.0056795,0.00294513,-0.00888044,-0.926319,0.00919606,1047,742,0.397241,0.229752,41.3754,6.18999,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0329926,-0.0239271,0.0134108,-0.00498984,-0.00126652,-0.00579607,0.00295953,-0.00921588,-0.940791,0.00955221,1054,742,0.35314,0.272817,40.9773,6.06623,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0293811,-0.0295148,0.0171736,-0.00535516,-0.00120049,-0.00583729,0.00291809,-0.00947374,-0.956347,0.00996067,1061,742,0.322867,0.316724,40.6265,5.93367,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0255089,-0.0353375,0.0209156,-0.00574966,-0.00114028,-0.00578912,0.00278605,-0.00967598,-0.974835,0.0103658,1068,742,0.290055,0.366007,40.2749,5.81526,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0201339,-0.040797,0.0252341,-0.00613036,-0.00103757,-0.00561797,0.00258415,-0.00975208,-0.998179,0.0101969,1075,742,0.243049,0.417261,39.8355,5.70213,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0148827,-0.0461524,0.0303281,-0.00646096,-0.000900376,-0.00533377,0.00233424,-0.00969558,-1.02565,0.00984673,1082,742,0.198614,0.469373,39.3133,5.58582,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00972341,-0.050227,0.0329569,-0.00671457,-0.000727877,-0.00496425,0.00207566,-0.00951811,-1.0567,0.00932735,1089,742,0.151408,0.509908,38.7159,5.46838,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00506805,-0.0538682,0.0340095,-0.00689614,-0.000505869,-0.00450618,0.001823,-0.00922501,-1.09379,0.00911673,1096,742,0.106883,0.548108,38.0941,5.32845,38.1222,4.86395
-3.16565,20.725,-4.19976,0.000603983,-0.0569757,0.0325396,-0.00703034,-0.000217939,-0.00395701,0.00159698,-0.00884526,-1.14076,0.00897867,1103,742,0.0603433,0.582484,37.4523,5.18218,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00477974,-0.0596069,0.0293655,-0.00710975,0.000141396,-0.00334937,0.00145172,-0.00842007,-1.19789,0.00903449,1110,742,0.00179246,0.614301,36.8449,5.04681,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0106247,-0.0622275,0.0242022,-0.00711527,0.000566484,-0.00274277,0.00144526,-0.00799404,-1.26073,0.00967288,1117,742,-0.0645818,0.642903,36.3059,4.92885,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0166004,-0.0649175,0.0210012,-0.00701523,0.00103378,-0.0022083,0.00159983,-0.00758128,-1.31987,0.00996699,1124,742,-0.129211,0.672198,35.889,4.80145,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0219539,-0.0668009,0.0174959,-0.00682615,0.00149598,-0.00173379,0.00184274,-0.00717291,-1.3734,0.010032,1131,742,-0.188246,0.699577,35.5143,4.6456,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0265866,-0.0683023,0.0181502,-0.00658821,0.00190725,-0.00129057,0.00209898,-0.00677994,-1.42331,0.0100117,1138,742,-0.23329,0.720182,35.2192,4.4848,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0302991,-0.0700072,0.022008,-0.00630271,0.00223075,-0.000874858,0.00231952,-0.00639147,-1.46968,0.00993811,1145,742,-0.263712,0.73933,34.9527,4.31448,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0342596,-0.0703422,0.0226584,-0.00595146,0.00245199,-0.000494879,0.00248103,-0.0059805,-1.51218,0.00972059,1152,742,-0.301745,0.73302,34.7696,4.14861,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0385349,-0.0699,0.0245448,-0.00550159,0.00259395,-0.000155415,0.00259693,-0.00550457,-1.55161,0.00940396,1159,742,-0.340767,0.712007,34.7105,3.97913,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0430205,-0.0689198,0.0261811,-0.00496752,0.00266054,0.000174546,0.00266454,-0.00497151,1.54793,0.00908611,1166,742,-0.382366,0.696069,34.7722,3.79332,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0468543,-0.0679882,0.0301388,-0.00435617,0.00266791,0.000523755,0.00270675,-0.00439501,1.49678,0.00902155,1173,742,-0.413452,0.686303,34.9089,3.61685,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0499563,-0.0671024,0.0350816,-0.00370755,0.00260698,0.000882759,0.00272807,-0.00382863,1.43448,0.00915243,1180,742,-0.435416,0.678234,34.9543,3.41513,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0524986,-0.0649312,0.0376389,-0.0030251,0.00250089,0.0012385,0.00276576,-0.00328998,1.3601,0.00927889,1187,742,-0.455843,0.656791,34.896,3.21852,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0551,-0.0613947,0.0374759,-0.00232337,0.00237342,0.00160092,0.00286719,-0.00281714,1.27162,0.00929889,1194,742,-0.481587,0.620295,34.8214,2.99356,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0568811,-0.0575933,0.0375694,-0.0016031,0.00222688,0.00194699,0.00304282,-0.00241903,1.17395,0.00932261,1201,742,-0.498702,0.582517,34.7642,2.77176,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0570941,-0.0541052,0.0389732,-0.000892537,0.00206163,0.00224568,0.00327245,-0.00210336,1.0763,0.00951603,1208,742,-0.497804,0.54838,34.7325,2.55602,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0564865,-0.0512759,0.0402167,-0.000230262,0.00187713,0.002489,0.00352628,-0.00187942,0.98563,0.00949708,1215,742,-0.488885,0.517261,34.6376,2.36225,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0558189,-0.0485184,0.0395555,0.000359426,0.00166594,0.00268122,0.00377234,-0.00174697,0.904891,0.0097743,1222,742,-0.482766,0.488246,34.5392,2.16107,35.1737,1.75433
9.37284,20.842,-3.96849,-0.05538,-0.0453014,0.0351526,0.00086122,0.00144518,0.00283541,0.0040036,-0.0016972,0.836705,0.0097748,1229,742,-0.485748,0.457261,34.5263,1.963,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0544742,-0.042444,0.0315547,0.0012779,0.00120488,0.00292519,0.0041668,-0.00168403,0.779157,0.00992622,1236,742,-0.482655,0.42719,34.5934,1.76738,35.1984,1.40519
