 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0591451,-0.049835,0.146132,-0.00865213,-0.00104445,-0.00586806,0.00214481,-0.0118414,-1.07296,0.0112127,1096,721,0.82376,0.34507,44.2759,5.31241,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0527368,-0.0617121,0.142115,-0.00893352,-0.000444762,-0.00542661,0.00220019,-0.0115785,-1.11728,0.0106506,1103,721,0.755795,0.473015,43.5924,5.26488,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.047124,-0.0739446,0.137782,-0.0090574,0.000337374,-0.00472586,0.00230326,-0.0110233,-1.17659,0.00971626,1110,721,0.69522,0.604516,43.0466,5.22684,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0971621,-0.0081539,0.154871,-0.00718225,-0.0012296,-0.00578184,0.00229701,-0.0107089,-1.0231,0.0100485,1061,728,1.20814,-0.0739522,45.1782,5.7284,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0908339,-0.0138774,0.154218,-0.00786329,-0.00144777,-0.00617117,0.00229954,-0.0116106,-1.02508,0.00990927,1068,728,1.14565,-0.0140947,44.7253,5.60723,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0839163,-0.0198923,0.15209,-0.00854716,-0.00157326,-0.00646027,0.00228104,-0.0124015,-1.03287,0.010008,1075,728,1.07508,0.0487999,44.2512,5.49701,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.076469,-0.0270805,0.15116,-0.0092119,-0.00159179,-0.0066894,0.00229651,-0.0131002,-1.04427,0.0102776,1082,728,1.00121,0.115856,43.6764,5.39796,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0693129,-0.036013,0.147693,-0.00980868,-0.0014755,-0.00680324,0.00233566,-0.0136198,-1.06016,0.0104255,1089,728,0.926515,0.206048,42.9637,5.3157,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0622012,-0.0471535,0.145499,-0.0103317,-0.001139,-0.00670497,0.0023938,-0.0138645,-1.08587,0.0103264,1096,728,0.854295,0.320926,42.2265,5.25522,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.055522,-0.0602675,0.142271,-0.0107503,-0.000591128,-0.00633207,0.002447,-0.0137884,-1.12344,0.0100549,1103,728,0.784872,0.458266,41.5127,5.20519,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0485444,-0.0743714,0.140134,-0.0110027,0.000145325,-0.00569029,0.0025368,-0.0133942,-1.17294,0.00967894,1110,728,0.714175,0.602612,40.9327,5.19343,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0408005,-0.0873717,0.136338,-0.0110789,0.000972582,-0.00489681,0.00271139,-0.0128177,-1.22959,0.00965555,1117,728,0.632989,0.740764,40.4679,5.1651,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0318403,-0.0981305,0.129035,-0.0110301,0.00179536,-0.00402969,0.00295637,-0.0121911,-1.29028,0.00953019,1124,728,0.533763,0.8581,40.0984,5.09765,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0230941,-0.106808,0.123777,-0.0108603,0.00256782,-0.00313717,0.00326459,-0.0115571,-1.35224,0.00962272,1131,728,0.43977,0.951249,39.7848,5.01265,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0145343,-0.116198,0.124801,-0.0105668,0.00322393,-0.00222477,0.00357395,-0.0109169,-1.41475,0.0100308,1138,728,0.35795,1.04397,39.5064,4.94186,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00579072,-0.124469,0.124721,-0.0101382,0.00368622,-0.00132708,0.00381246,-0.0102644,-1.47596,0.0105914,1145,728,0.272483,1.12814,39.2463,4.85452,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00352391,-0.130784,0.123133,-0.00958631,0.00401447,-0.00049709,0.00403262,-0.00960446,-1.53431,0.0104906,1152,728,0.178803,1.18793,39.1155,4.73002,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0119075,-0.136913,0.118871,-0.00891079,0.00422269,0.000322992,0.00423063,-0.00891873,1.54622,0.0102969,1159,728,0.0900147,1.24688,39.0987,4.61054,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0188385,-0.144595,0.113838,-0.00808541,0.0043383,0.00110551,0.00443591,-0.00818302,1.48273,0.0100557,1166,728,0.0144964,1.32672,39.1833,4.50256,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0246428,-0.154277,0.114959,-0.006982,0.00438312,0.00186809,0.0046823,-0.00728119,1.41199,0.0100891,1173,728,-0.0392262,1.42592,39.2652,4.42331,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0304198,-0.162312,0.117906,-0.00574562,0.0043587,0.00257556,0.00497733,-0.00636425,1.33507,0.0103673,1180,728,-0.0895757,1.50913,39.2066,4.32109,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0352775,-0.167664,0.122496,-0.00439104,0.00437286,0.00329492,0.00547342,-0.0054916,1.24843,0.0103602,1187,728,-0.127861,1.5567,39.1177,4.18866,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0389876,-0.170574,0.124546,-0.00292828,0.00448163,0.00404525,0.00626218,-0.00470883,1.15616,0.0102292,1194,728,-0.15912,1.58193,39.0202,4.02609,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0399615,-0.172818,0.12512,-0.00127725,0.00461357,0.00481952,0.00731645,-0.00398014,1.05968,0.00991478,1201,728,-0.165663,1.60445,38.9548,3.86332,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0394385,-0.172557,0.124006,0.000470733,0.00481391,0.00554589,0.00859822,-0.00331358,0.972006,0.0096276,1208,728,-0.160444,1.60445,38.8752,3.67587,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0386462,-0.169804,0.125977,0.00218482,0.00506495,0.00622309,0.0100124,-0.00276266,0.8991,0.00979085,1215,728,-0.14728,1.57731,38.784,3.46894,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0369294,-0.165484,0.129872,0.00377422,0.00537916,0.00685416,0.0114777,-0.00232429,0.843672,0.0104776,1222,728,-0.121485,1.52884,38.7343,3.25144,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0343145,-0.160057,0.135621,0.00520173,0.00575563,0.00740594,0.0128898,-0.00193244,0.804087,0.0110526,1229,728,-0.0833873,1.4665,38.769,3.01503,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0296258,-0.153973,0.137933,0.00644624,0.00616145,0.00782084,0.014126,-0.0015183,0.776296,0.0113003,1236,728,-0.0308014,1.39683,38.8468,2.77087,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0227384,-0.147184,0.141223,0.00752482,0.00652096,0.00809287,0.0151313,-0.00108553,0.754427,0.0111941,1243,728,0.0453513,1.32239,38.9486,2.5116,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.129509,-0.0250054,0.130665,-0.00377672,0.00126654,-0.00359188,0.00313356,-0.00564374,-1.09144,0.01089,1019,735,1.49126,0.132256,46.0113,6.92287,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.127141,-0.0175054,0.140091,-0.00431739,0.000898382,-0.00394393,0.00301868,-0.00643769,-1.07752,0.0102619,1026,735,1.48206,0.0401672,45.4449,6.69077,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.123907,-0.00970192,0.148624,-0.0049629,0.00046434,-0.00433757,0.00286719,-0.00736575,-1.06492,0.0099157,1033,735,1.46297,-0.0479398,44.9317,6.43101,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.11917,-0.00324812,0.154857,-0.0056312,4.29432e-05,-0.00476553,0.00275197,-0.00834023,-1.05389,0.00999971,1040,735,1.42565,-0.120268,44.4546,6.18099,43.635,6.32946
-8.55339,21.4774,-5.34432,0.114417,-0.000699433,0.156551,-0.00629128,-0.000416605,-0.00523982,0.00265302,-0.00936091,-1.04086,0.00983125,1047,735,1.38191,-0.149967,43.9781,5.96527,43.206,6.1387
-7.86646,21.4792,-5.28651,0.109283,-0.00033197,0.157331,-0.00698486,-0.000832516,-0.00574874,0.00261134,-0.0104287,-1.03107,0.00984658,1054,735,1.33318,-0.158264,43.5218,5.78265,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.103704,-0.00300354,0.1588,-0.00774759,-0.00116483,-0.00624096,0.00259948,-0.0115119,-1.02805,0.00995438,1061,735,1.28113,-0.134729,43.1124,5.62034,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0968681,-0.00851758,0.158218,-0.00866741,-0.00146284,-0.00670863,0.00254948,-0.0126797,-1.03179,0.010049,1068,735,1.21356,-0.0768242,42.6927,5.49383,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0893637,-0.0146996,0.154175,-0.00959638,-0.00165234,-0.00707831,0.00249226,-0.013741,-1.04108,0.0100248,1075,735,1.13414,-0.0114936,42.2247,5.39429,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0813121,-0.0218749,0.151565,-0.0105048,-0.00171904,-0.00737786,0.00247472,-0.0146985,-1.05392,0.0100618,1082,735,1.05147,0.0616442,41.6749,5.2962,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.073472,-0.0318535,0.149147,-0.0113329,-0.00163993,-0.00756246,0.00249575,-0.0154685,-1.07036,0.009803,1089,735,0.971386,0.166803,41.0135,5.23185,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0662776,-0.0438836,0.146192,-0.0120571,-0.00134651,-0.00753728,0.00254427,-0.0159479,-1.09427,0.00968619,1096,735,0.897087,0.293387,40.31,5.18485,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0588677,-0.058669,0.144683,-0.0126472,-0.000844578,-0.00723467,0.00259037,-0.0160822,-1.12752,0.00960851,1103,735,0.823082,0.442786,39.6003,5.16204,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0509636,-0.0743495,0.139871,-0.0130552,-0.000149553,-0.00665017,0.00266388,-0.0158687,-1.17057,0.00960505,1110,735,0.738885,0.604779,39.0041,5.15684,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0414776,-0.0897815,0.134057,-0.0132651,0.000659873,-0.00586688,0.00280214,-0.0154073,-1.22069,0.00986173,1117,735,0.637081,0.764904,38.5026,5.16538,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0304753,-0.102453,0.126813,-0.0133132,0.00149627,-0.0049597,0.00300382,-0.0148207,-1.27571,0.00989726,1124,735,0.517381,0.905939,38.0739,5.12434,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0195955,-0.112117,0.119776,-0.0132035,0.00230959,-0.00397948,0.00327086,-0.0141648,-1.33378,0.00999131,1131,735,0.398997,1.01295,37.6811,5.05474,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00940883,-0.122151,0.116742,-0.0129404,0.00303244,-0.00292241,0.00355034,-0.0134583,-1.3954,0.0103594,1138,735,0.294098,1.11735,37.3333,4.99221,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000873855,-0.132876,0.116115,-0.0125113,0.0035916,-0.0018296,0.00379687,-0.0127165,-1.45907,0.0107681,1145,735,0.209766,1.23008,37.0325,4.92035,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00822795,-0.141095,0.113965,-0.0119059,0.00400945,-0.000774685,0.00404707,-0.0119435,-1.52227,0.0105554,1152,735,0.117233,1.30834,36.8639,4.82253,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0170155,-0.147165,0.111909,-0.0111038,0.00429632,0.000262566,0.0043008,-0.0111083,1.55375,0.0101371,1159,735,0.0279182,1.36356,36.8119,4.71081,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0255806,-0.153471,0.11058,-0.0100812,0.00446845,0.00125166,0.00457534,-0.0101881,1.4856,0.00958499,1166,735,-0.0579512,1.42739,36.8768,4.59278,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0335851,-0.161123,0.111774,-0.00876497,0.00455562,0.00219704,0.00490864,-0.00911798,1.41148,0.00959298,1173,735,-0.133792,1.50774,36.9826,4.49795,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0413733,-0.168882,0.115231,-0.00726963,0.00455838,0.00305891,0.00530263,-0.00801388,1.33213,0.010105,1180,735,-0.203411,1.58421,36.9271,4.39692,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0473307,-0.173515,0.118303,-0.00562329,0.00456643,0.00387857,0.00587476,-0.00693162,1.24546,0.0101917,1187,735,-0.2554,1.62624,36.829,4.26992,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0519172,-0.175431,0.119787,-0.0038503,0.00463411,0.00467827,0.00670716,-0.00592336,1.15367,0.010208,1194,735,-0.296474,1.63905,36.734,4.09409,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0541429,-0.177294,0.121771,-0.00189921,0.00472273,0.00545776,0.00779531,-0.00497179,1.05805,0.00996898,1201,735,-0.313039,1.65376,36.666,3.92405,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0539174,-0.177391,0.123352,0.000131508,0.004879,0.00617006,0.00911618,-0.00410567,0.969031,0.00984809,1208,735,-0.30597,1.65628,36.6092,3.73796,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0525598,-0.175433,0.129152,0.0021145,0.00508231,0.00681874,0.0105767,-0.00337993,0.892539,0.00988504,1215,735,-0.2802,1.63388,36.4908,3.54461,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0499766,-0.171021,0.136232,0.00395465,0.00534502,0.00740865,0.012091,-0.00279136,0.832178,0.0103375,1222,735,-0.23988,1.57964,36.3955,3.32304,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0465728,-0.164622,0.14384,0.00560509,0.00566134,0.00792461,0.0135579,-0.00229144,0.787173,0.0106986,1229,735,-0.190389,1.50312,36.436,3.06973,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0420597,-0.158644,0.149844,0.00703652,0.00599845,0.00832407,0.0148577,-0.00182275,0.754262,0.011026,1236,735,-0.132589,1.43278,36.534,2.81747,37.2451,1.37642
10.8857,21.614,-4.52447,-0.034823,-0.151339,0.152665,0.00825777,0.00629546,0.00858529,0.0159178,-0.00136456,0.728503,0.011121,1243,735,-0.0535735,1.35596,36.6521,2.55996,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0263183,-0.143733,0.150637,0.00929547,0.00655632,0.00876549,0.0167977,-0.000945943,0.707901,0.0107972,1250,735,0.02908,1.27797,36.733,2.31201,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0172284,-0.135872,0.147052,0.0101507,0.00676395,0.00890328,0.0175202,-0.00060555,0.691421,0.0104201,1257,735,0.114514,1.19605,36.7849,2.05974,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00902895,-0.128618,0.143589,0.0108361,0.00685864,0.00899269,0.0180573,-0.00036261,0.676575,0.0101667,1264,735,0.191154,1.12158,36.8568,1.81759,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00196533,-0.119903,0.138618,0.0113517,0.00681133,0.00902652,0.0183891,-0.00022611,0.662202,0.0135941,1271,735,0.2534,1.02888,36.936,1.55533,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00587745,-0.111037,0.138659,0.0116887,0.00668198,0.00898446,0.018512,-0.000141362,0.649529,0.0156591,1278,735,0.332636,0.934871,36.994,1.29229,37.1921,0.289036
15.0998,21.6598,-4.4645,0.015208,-0.101545,0.138632,0.0118628,0.00650067,0.00886321,0.0184415,-7.81193e-05,0.638528,0.0161193,1285,735,0.426275,0.841571,37.0616,1.00509,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0255534,-0.094151,0.143351,0.0118297,0.00624569,0.00864614,0.0181234,-4.80786e-05,0.629225,0.0144827,1292,735,0.539086,0.774953,37.1531,0.731228,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0361655,-0.0876658,0.144137,0.0115482,0.00592858,0.0083527,0.017551,-7.42571e-05,0.623147,0.011916,1299,735,0.647009,0.719148,37.2587,0.463321,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0457714,-0.080497,0.140087,0.0110381,0.00556922,0.00796754,0.0167274,-0.000120051,0.620098,0.00967884,1306,735,0.735358,0.658956,37.3655,0.215255,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0543373,-0.0733839,0.1347,0.0103954,0.0051973,0.00754164,0.0157733,-0.000180589,0.619459,0.00995783,1313,735,0.810552,0.601427,37.4358,-0.0247558,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0616884,-0.0667067,0.129381,0.00969637,0.00487187,0.00708495,0.0147685,-0.000200225,0.621316,0.0103124,1320,735,0.873688,0.546701,37.4569,-0.262813,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0675804,-0.0597922,0.124207,0.00895752,0.00459038,0.00662196,0.0137466,-0.000198729,0.626139,0.0104307,1327,735,0.922552,0.481488,37.4148,-0.517491,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0730267,-0.0533164,0.119357,0.00816363,0.00438193,0.00615095,0.0127078,-0.000162246,0.636279,0.0102429,1334,735,0.967515,0.42003,37.336,-0.745659,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0787653,-0.0469676,0.11345,0.00727595,0.00417527,0.00565277,0.0115871,-0.000135903,0.651558,0.00988076,1341,735,1.01304,0.363376,37.2338,-0.983663,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0842661,-0.041831,0.106524,0.00636655,0.00403852,0.00512384,0.0104569,-5.18579e-05,0.673706,0.0101158,1348,735,1.05397,0.321015,37.2195,-1.19455,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0884575,-0.0372982,0.096459,0.00549008,0.00394004,0.0045664,0.00934676,8.33627e-05,0.701338,0.0102936,1355,735,1.07536,0.283981,37.2827,-1.39903,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0923924,-0.0335631,0.0876579,0.00469273,0.00386052,0.00406095,0.00835884,0.00019441,0.734344,0.0104297,1362,735,1.09659,0.252225,37.3533,-1.59876,36.5722,-1.834
23.5004,21.7176,-4.03787,0.096245,-0.0301539,0.0809881,0.00399594,0.0038094,0.00365731,0.00756117,0.000244173,0.772649,0.0103594,1369,735,1.12118,0.225235,37.3556,-1.80693,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.100075,-0.026634,0.0769692,0.00340781,0.00377336,0.00329866,0.00689431,0.000286861,0.813075,0.0102699,1376,735,1.1508,0.203106,37.2622,-2.01857,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.103085,-0.0230854,0.0734062,0.0029282,0.0036952,0.00292875,0.00626546,0.000357946,0.8505,0.0102823,1383,735,1.17312,0.182075,37.1393,-2.23176,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.147279,-0.0595808,0.100167,-0.0020851,0.000963232,-0.00306712,0.00286402,-0.00398589,-1.016,0.0112749,984,742,1.62572,0.524314,46.4576,8.01912,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.145334,-0.0508777,0.108857,-0.00211662,0.00121065,-0.00307515,0.00304333,-0.0039493,-1.03335,0.0111082,991,742,1.61842,0.421941,46.1582,7.75301,45.0002,7.38688
-13.417,20.7344,-5.34082,0.143113,-0.0422085,0.116706,-0.00220915,0.00135006,-0.00313297,0.00317358,-0.00403267,-1.04369,0.0107516,998,742,1.60744,0.3247,45.7754,7.5007,44.654,7.22783
-12.7337,20.7339,-5.26754,0.140463,-0.0354365,0.121898,-0.00238993,0.0013955,-0.00326323,0.00327519,-0.00426963,-1.04819,0.0104897,1005,742,1.58882,0.253956,45.2307,7.25678,44.1441,7.06004
-12.054,20.7309,-5.1682,0.138413,-0.0293695,0.126585,-0.00270918,0.00128445,-0.00349753,0.00331503,-0.00473977,-1.04478,0.0105561,1012,742,1.57588,0.183913,44.6043,7.02246,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.137082,-0.0231134,0.135179,-0.00317916,0.0010785,-0.003801,0.00330622,-0.00540688,-1.04067,0.0108511,1019,742,1.57581,0.110024,43.9982,6.78409,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.135107,-0.0150717,0.145315,-0.00380601,0.000781287,-0.00415797,0.00323628,-0.006261,-1.03744,0.0102834,1026,742,1.57164,0.00936479,43.4084,6.55147,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.132353,-0.00669657,0.153263,-0.00456797,0.000410958,-0.00456877,0.00312448,-0.0072815,-1.03485,0.00958156,1033,742,1.5566,-0.0871371,42.8729,6.30502,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.128056,0.00117462,0.157082,-0.00539366,2.42551e-05,-0.0050277,0.00302636,-0.00839576,-1.0325,0.00939292,1040,742,1.52015,-0.171104,42.3704,6.05648,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.123086,0.00468552,0.160107,-0.00626629,-0.000415747,-0.00554015,0.002924,-0.00960603,-1.0283,0.00945046,1047,742,1.47603,-0.209595,41.8917,5.83638,41.042,6.0624
-7.95121,20.7286,-4.73662,0.11813,0.00555746,0.160241,-0.00720714,-0.000853623,-0.00609897,0.00284634,-0.0109071,-1.0255,0.00972275,1054,742,1.42802,-0.222188,41.4901,5.65635,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.112954,0.0029704,0.162604,-0.0082298,-0.00123756,-0.00666667,0.00279409,-0.0122614,-1.02689,0.0101667,1061,742,1.38135,-0.205756,41.1295,5.49377,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.10584,-0.00264225,0.162466,-0.00939498,-0.00158176,-0.00721818,0.00271917,-0.0136959,-1.03344,0.0106184,1068,742,1.3116,-0.15188,40.7569,5.37471,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0973945,-0.00923485,0.159235,-0.0105821,-0.00181666,-0.00768095,0.00264399,-0.0150428,-1.04466,0.0105118,1075,742,1.22384,-0.080979,40.3058,5.28064,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0889223,-0.016561,0.15379,-0.0117573,-0.00192422,-0.00806649,0.00260597,-0.0162875,-1.05909,0.0102261,1082,742,1.13248,0.000587671,39.7766,5.19675,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0802167,-0.0273407,0.15065,-0.0128512,-0.00188056,-0.00833525,0.00261234,-0.0173441,-1.07642,0.00972865,1089,742,1.04244,0.120104,39.158,5.14742,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0716252,-0.0401796,0.146016,-0.0138153,-0.00162855,-0.00839104,0.00264816,-0.018092,-1.09944,0.00953837,1096,742,0.951318,0.262984,38.5106,5.09999,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0632644,-0.0562271,0.141831,-0.0146115,-0.0011684,-0.00816163,0.0026832,-0.0184631,-1.12987,0.00949711,1103,742,0.863476,0.428865,37.8369,5.0887,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0538586,-0.0738965,0.135776,-0.0152025,-0.000510309,-0.00763497,0.00273878,-0.0184516,-1.16846,0.00962539,1110,742,0.762211,0.61081,37.1965,5.11249,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0425688,-0.0918996,0.1278,-0.0155673,0.000283246,-0.00686524,0.00284327,-0.0181273,-1.21387,0.0102089,1117,742,0.638844,0.796537,36.6101,5.15361,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0299499,-0.107613,0.121239,-0.0157298,0.00113505,-0.00592083,0.00300612,-0.0176008,-1.26471,0.0103507,1124,742,0.50406,0.961467,36.1352,5.16045,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0172681,-0.118664,0.11383,-0.0156918,0.00198936,-0.00485381,0.00323418,-0.0169366,-1.31974,0.0104153,1131,742,0.366845,1.08405,35.6971,5.10277,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00515527,-0.130293,0.109716,-0.0154578,0.00278056,-0.00365904,0.00348726,-0.0161645,-1.38001,0.0104263,1138,742,0.240665,1.21239,35.3386,5.04875,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00428049,-0.142912,0.108147,-0.0150121,0.00344377,-0.00238436,0.00374683,-0.0153152,-1.44437,0.01031,1145,742,0.145637,1.34985,35.0272,4.99185,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0131437,-0.153362,0.106562,-0.0143314,0.00397448,-0.00111885,0.00404261,-0.0143995,-1.50998,0.0100352,1152,742,0.0564141,1.45082,34.8007,4.92752,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0221854,-0.160443,0.10626,-0.0133887,0.00437547,0.000129879,0.00437642,-0.0133896,1.56349,0.00960967,1159,742,-0.0325541,1.51139,34.6995,4.83281,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0323072,-0.166286,0.105563,-0.0121689,0.00464815,0.00132581,0.00475203,-0.0122728,1.4926,0.0093451,1166,742,-0.133082,1.56641,34.7108,4.71849,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.043216,-0.171698,0.106,-0.0106353,0.00481976,0.00245985,0.00520183,-0.0110173,1.41671,0.00938892,1173,742,-0.239594,1.62596,34.7852,4.60791,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0534229,-0.177429,0.108826,-0.00887451,0.00489162,0.0034879,0.0057249,-0.00970779,1.33629,0.00955817,1180,742,-0.334789,1.68526,34.765,4.47668,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0609219,-0.181237,0.111775,-0.00692282,0.00493563,0.00443051,0.0064081,-0.0083953,1.24993,0.00966439,1187,742,-0.402557,1.71883,34.6574,4.34483,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0661679,-0.182268,0.112821,-0.00482349,0.00499809,0.00531014,0.0073201,-0.0071455,1.15857,0.00966048,1194,742,-0.451074,1.719,34.555,4.17273,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0687965,-0.183132,0.115695,-0.00255936,0.00506474,0.00612534,0.00846737,-0.00596199,1.06374,0.00966491,1201,742,-0.470195,1.72144,34.4848,3.99889,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0686806,-0.182553,0.120998,-0.000232938,0.00518254,0.0068499,0.00984047,-0.00489087,0.97362,0.0099261,1208,742,-0.457683,1.71548,34.4496,3.80529,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0662536,-0.179213,0.128594,0.0020375,0.00533529,0.00749526,0.0113609,-0.0039881,0.893669,0.0100591,1215,742,-0.418052,1.67753,34.3616,3.5946,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0625327,-0.173759,0.138382,0.00415141,0.00553641,0.00806596,0.0129395,-0.00325172,0.82822,0.0102615,1222,742,-0.361456,1.60875,34.2748,3.3567,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0581493,-0.167047,0.148668,0.00604723,0.00577951,0.00855895,0.0144734,-0.00264662,0.777579,0.0101195,1229,742,-0.297221,1.527,34.2748,3.10773,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0537304,-0.161692,0.156159,0.00768569,0.00603886,0.00894305,0.0158432,-0.00211861,0.739491,0.0102523,1236,742,-0.23741,1.46222,34.3576,2.8728,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0470524,-0.154713,0.16142,0.00906409,0.00626747,0.00918886,0.0169604,-0.00162887,0.70989,0.010538,1243,742,-0.159196,1.38496,34.452,2.62466,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0387967,-0.146959,0.160465,0.0102031,0.00646019,0.00934769,0.0178648,-0.00120156,0.686603,0.0105486,1250,742,-0.0768059,1.30692,34.5061,2.37813,35.2013,1.06177
