 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0372783,-0.062735,0.0089826,-0.00583792,0.00226193,-0.00373742,0.00372292,-0.00729891,-1.19815,0.0112316,1096,721,-0.356023,0.612854,43.6203,5.60576,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0418307,-0.0659639,0.00988276,-0.00586707,0.00207987,-0.00317393,0.00319189,-0.0069791,-1.2338,0.0108867,1103,721,-0.399879,0.650827,42.9431,5.46387,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.045458,-0.0689944,0.00952685,-0.00585527,0.00193016,-0.00255603,0.00269432,-0.00661944,-1.28029,0.0101297,1110,721,-0.436311,0.682168,42.4071,5.33253,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0104377,-0.0455942,0.00154799,-0.0052998,0.00104416,-0.00505805,0.00384255,-0.00809819,-1.06546,0.0100515,1061,728,-0.100174,0.458627,44.4574,6.28142,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.015014,-0.0496423,0.00335669,-0.00557481,0.00130462,-0.00502701,0.00395609,-0.00822627,-1.08544,0.00982118,1068,728,-0.143131,0.499225,44.014,6.1406,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.01984,-0.053594,0.00349132,-0.00582535,0.00147405,-0.00491723,0.00394803,-0.00829934,-1.10465,0.00985308,1075,728,-0.191032,0.538265,43.5533,6.00798,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0244823,-0.0574221,0.00700569,-0.00603965,0.00157149,-0.00471119,0.00382213,-0.00829029,-1.12513,0.0100701,1082,728,-0.231875,0.571235,42.9942,5.86595,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0292747,-0.0604255,0.00866747,-0.00619577,0.00161519,-0.00440368,0.00359572,-0.00817631,-1.14815,0.0102916,1089,728,-0.276997,0.594971,42.292,5.72012,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0339331,-0.0633893,0.0115418,-0.00629411,0.00161321,-0.00398124,0.00327041,-0.00795131,-1.17636,0.0104276,1096,728,-0.318876,0.621612,41.5666,5.57275,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0382329,-0.0664885,0.0124452,-0.00634393,0.00160926,-0.00346063,0.00290422,-0.00763889,-1.21273,0.0103866,1103,728,-0.360197,0.656084,40.866,5.41537,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0424165,-0.0696131,0.0137355,-0.00634195,0.00163311,-0.00288147,0.00256526,-0.0072741,-1.25792,0.0100718,1110,728,-0.39961,0.686034,40.3049,5.28982,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0464616,-0.0723203,0.0145449,-0.00628143,0.00169108,-0.00230758,0.00231082,-0.00690117,-1.30842,0.0100029,1117,728,-0.438329,0.711535,39.8657,5.15712,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0509507,-0.0741261,0.0156535,-0.00614819,0.00174814,-0.00176811,0.00212596,-0.00652602,-1.36027,0.00981464,1124,728,-0.480974,0.725721,39.5215,4.99447,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0555455,-0.0754288,0.0145802,-0.00594566,0.00177858,-0.00127939,0.00198497,-0.00615205,-1.41085,0.00977832,1131,728,-0.528256,0.743491,39.2388,4.82728,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0599524,-0.0768581,0.0169385,-0.00567686,0.00180133,-0.000855744,0.001898,-0.00577353,-1.4583,0.0100816,1138,728,-0.567988,0.75808,38.9974,4.67146,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0645233,-0.0773121,0.0173418,-0.00534259,0.00181197,-0.000509715,0.0018481,-0.00537872,-1.50003,0.0106951,1145,728,-0.612565,0.765929,38.7762,4.50199,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0699248,-0.0753834,0.0138936,-0.00496717,0.00182342,-0.000220884,0.0018306,-0.00497434,-1.53831,0.0106855,1152,728,-0.671768,0.740369,38.6867,4.30099,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0749427,-0.0733042,0.0112106,-0.0045362,0.00184036,3.69662e-05,0.00184057,-0.00453641,1.565,0.0104485,1159,728,-0.7259,0.715643,38.6988,4.09665,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0789034,-0.0715607,0.00955789,-0.00405306,0.00181281,0.00029553,0.00182767,-0.00406791,1.52058,0.00994043,1166,728,-0.76775,0.699057,38.8049,3.88829,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0812887,-0.0707211,0.0132219,-0.00346672,0.00176999,0.000533181,0.00182372,-0.00352045,1.47035,0.00963811,1173,728,-0.784818,0.692662,38.9144,3.69757,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0829951,-0.0701847,0.019397,-0.00283503,0.00164987,0.000768565,0.00177792,-0.00296308,1.4057,0.00965107,1180,728,-0.790723,0.687698,38.8887,3.50413,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0844156,-0.0685313,0.0245143,-0.00218527,0.00146271,0.00101562,0.0017264,-0.00244896,1.31677,0.00977217,1187,728,-0.795497,0.670616,38.8315,3.29424,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0853934,-0.0660288,0.028032,-0.00153372,0.00123622,0.00125591,0.00172086,-0.00201836,1.20251,0.00969702,1194,728,-0.798539,0.643962,38.757,3.07148,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0855425,-0.0632682,0.0300072,-0.000875128,0.00101311,0.00150623,0.00184666,-0.00170868,1.06535,0.009392,1201,728,-0.795945,0.61619,38.6957,2.85531,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0855138,-0.06009,0.0302551,-0.000239358,0.000769797,0.00177177,0.00210744,-0.001577,0.92412,0.0091207,1208,728,-0.794562,0.580449,38.6073,2.64198,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.08579,-0.0566971,0.0291466,0.000335294,0.000528061,0.00205952,0.00249345,-0.00163009,0.808781,0.00935624,1215,728,-0.798667,0.54461,38.51,2.43752,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0858567,-0.052614,0.024952,0.000838047,0.00030012,0.00232433,0.00290892,-0.00177076,0.727796,0.0100123,1222,728,-0.806319,0.506652,38.4564,2.23178,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0845652,-0.048983,0.0263172,0.00127297,0.000147828,0.00252789,0.00330013,-0.00187934,0.67591,0.0104168,1229,728,-0.790444,0.467708,38.4844,2.01766,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0829694,-0.0458415,0.0263093,0.00164025,6.79153e-05,0.00265401,0.00362209,-0.00191392,0.641406,0.0104981,1236,728,-0.773901,0.428888,38.5338,1.80697,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0806892,-0.0439255,0.0293618,0.00192713,3.96348e-05,0.00273316,0.0038749,-0.00190813,0.619159,0.0102745,1243,728,-0.744932,0.404842,38.5882,1.59593,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0128028,-0.0210066,-0.000446116,-0.00292942,-0.00150901,-0.00382713,0.00167325,-0.00611168,-0.87714,0.0102557,1019,735,0.129338,0.219501,45.1699,7.03848,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.010765,-0.0234702,0.000944466,-0.0034008,-0.00125463,-0.0041209,0.00193061,-0.00658603,-0.91277,0.00957178,1026,735,0.110917,0.240296,44.6215,6.91069,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0081366,-0.0259543,0.00279794,-0.00386625,-0.000970482,-0.00441865,0.00223145,-0.00706819,-0.943723,0.00923237,1033,735,0.0872134,0.265238,44.1258,6.75879,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00435156,-0.0292533,0.00321578,-0.00429193,-0.000665786,-0.00470083,0.00255949,-0.00751721,-0.969454,0.00949242,1040,735,0.0498986,0.298581,43.6677,6.61148,43.635,6.32946
-8.55339,21.4774,-5.34432,0.000408765,-0.033727,0.00123755,-0.00465886,-0.000367904,-0.00490613,0.00284135,-0.00786811,-0.991522,0.00958293,1047,735,0.00762436,0.342834,43.2041,6.47085,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00394119,-0.038793,0.00254327,-0.00500347,-9.78541e-05,-0.00503784,0.00305255,-0.00815388,-1.01195,0.00985316,1054,735,-0.0338718,0.388995,42.7514,6.34193,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00765593,-0.0437797,0.0065453,-0.00533795,0.000170102,-0.00509549,0.0032082,-0.00837604,-1.03315,0.00998809,1061,735,-0.0648776,0.431305,42.3519,6.20204,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0117897,-0.0482441,0.0100045,-0.00569607,0.000376405,-0.00509133,0.0032681,-0.00858776,-1.05427,0.00984764,1068,735,-0.10088,0.475554,41.9476,6.05945,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0165734,-0.0526183,0.0106005,-0.00602786,0.000543527,-0.00501017,0.0032493,-0.00873363,-1.07562,0.00967886,1075,735,-0.147651,0.522061,41.4938,5.93246,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.021558,-0.0568351,0.0122507,-0.00631424,0.000681925,-0.00484364,0.00315858,-0.00879089,-1.09813,0.00968096,1082,735,-0.194764,0.56379,40.9629,5.79721,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0265587,-0.0602829,0.0136813,-0.00653177,0.000803743,-0.00458375,0.00300652,-0.00873455,-1.12282,0.0095544,1089,735,-0.242317,0.594546,40.3195,5.66785,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0311923,-0.0634804,0.0157459,-0.00667789,0.000910859,-0.0042113,0.00278502,-0.00855205,-1.15208,0.00969369,1096,735,-0.285168,0.623824,39.6289,5.52987,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0356228,-0.0664939,0.0167024,-0.00675962,0.00103159,-0.00373713,0.0025343,-0.00826233,-1.18848,0.00981343,1103,735,-0.327677,0.654385,38.9421,5.38374,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0403261,-0.0692071,0.0158164,-0.0067785,0.00118096,-0.00319407,0.00230421,-0.00790174,-1.23264,0.00986179,1110,735,-0.375758,0.680252,38.368,5.24521,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0454832,-0.0717046,0.0151154,-0.00672872,0.00135548,-0.00263547,0.00213876,-0.007512,-1.2819,0.0100906,1117,735,-0.428105,0.705197,37.8975,5.11743,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0508806,-0.0736575,0.0154586,-0.00659477,0.00152442,-0.00208916,0.00203045,-0.00710079,-1.33316,0.00997349,1124,735,-0.481173,0.723461,37.5072,4.96698,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0560162,-0.0752457,0.0153029,-0.00637779,0.00166182,-0.00157433,0.00195911,-0.00667509,-1.38416,0.0098848,1131,735,-0.532441,0.742786,37.1555,4.8075,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.060804,-0.0768076,0.0177838,-0.00608715,0.00177682,-0.00110701,0.00192968,-0.00624001,-1.43358,0.0100447,1138,735,-0.575835,0.758221,36.8484,4.6513,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0644802,-0.0775599,0.0162458,-0.00572928,0.00185814,-0.000699901,0.00192216,-0.0057933,-1.47958,0.0104965,1145,735,-0.614699,0.772563,36.5966,4.47871,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0690429,-0.0765011,0.0134585,-0.00532505,0.00190974,-0.000343529,0.00192602,-0.00534132,-1.52346,0.0103775,1152,735,-0.664508,0.76063,36.4732,4.28545,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0735961,-0.0750839,0.0116533,-0.00486619,0.00193153,-1.53203e-05,0.00193157,-0.00486622,-1.56854,0.0100222,1159,735,-0.712574,0.743263,36.4614,4.09493,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0779698,-0.0737785,0.0125622,-0.00435026,0.00189017,0.000309193,0.00190545,-0.00436554,1.52141,0.00922987,1166,735,-0.75423,0.727118,36.5622,3.89886,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.080959,-0.0727619,0.0145775,-0.00374375,0.00181703,0.000606908,0.0018825,-0.00380921,1.46334,0.00901502,1173,735,-0.780129,0.720414,36.715,3.71483,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0832702,-0.0716343,0.018689,-0.0030914,0.00167828,0.000880076,0.00183548,-0.00324861,1.39403,0.00936409,1180,735,-0.795659,0.712373,36.7114,3.5179,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0850807,-0.0698184,0.0221925,-0.00241992,0.00149595,0.00113672,0.001802,-0.00272597,1.30779,0.00955618,1187,735,-0.807101,0.691193,36.6524,3.32328,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0860864,-0.0671339,0.0255492,-0.0017475,0.00129576,0.0013689,0.00182089,-0.00227264,1.20449,0.00963741,1194,735,-0.810665,0.656789,36.588,3.09798,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0866732,-0.0643994,0.0293604,-0.00107441,0.00111085,0.00159367,0.00195048,-0.00191404,1.0859,0.00946972,1201,735,-0.809184,0.623667,36.5315,2.87926,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0867976,-0.0612751,0.0317509,-0.000426925,0.000925745,0.00182273,0.00219358,-0.00169476,0.963052,0.00935482,1208,735,-0.805538,0.587914,36.4684,2.66487,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0869466,-0.0581377,0.0313466,0.000164283,0.000757327,0.00206479,0.00254678,-0.00162517,0.856715,0.00941108,1215,735,-0.807138,0.55796,36.3457,2.46853,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0869097,-0.0546952,0.0280178,0.000690464,0.000614767,0.00228243,0.00293536,-0.00163013,0.777108,0.00986492,1222,735,-0.812164,0.52694,36.2434,2.26553,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0859254,-0.0509361,0.0272636,0.00114924,0.00053798,0.00244841,0.00331102,-0.0016238,0.723306,0.0101258,1229,735,-0.803129,0.488631,36.2738,2.04516,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.084479,-0.047635,0.0258221,0.00153373,0.000516627,0.00255339,0.00362872,-0.00157837,0.687101,0.0102557,1236,735,-0.790684,0.452259,36.3533,1.82895,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0823157,-0.0451427,0.0271383,0.00183515,0.000534707,0.00261966,0.00388408,-0.00151422,0.663752,0.0100422,1243,735,-0.766092,0.425644,36.4215,1.6215,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0800583,-0.0428464,0.0253459,0.00206354,0.000566715,0.00267543,0.00409327,-0.00146301,0.649016,0.0096147,1250,735,-0.746263,0.400113,36.4375,1.42764,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0780437,-0.0398491,0.0236614,0.00224194,0.000581837,0.00269117,0.00422816,-0.00140438,0.635809,0.00944187,1257,735,-0.728816,0.368868,36.4131,1.21862,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0765081,-0.0365836,0.019578,0.00240061,0.000550806,0.00262509,0.00425897,-0.00130755,0.616023,0.00959396,1264,735,-0.72075,0.339993,36.4173,1.01262,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.075221,-0.0341383,0.0155702,0.00253841,0.000496335,0.00249299,0.00421135,-0.00117661,0.591036,0.00970529,1271,735,-0.715104,0.322474,36.4346,0.799472,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0733923,-0.032992,0.0130228,0.00261061,0.000426018,0.00237095,0.00412878,-0.00109215,0.56954,0.00965538,1278,735,-0.701324,0.316974,36.4347,0.608998,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0710666,-0.0320303,0.0126313,0.00261047,0.000380939,0.00228406,0.00403729,-0.00104588,0.558372,0.00950964,1285,735,-0.678543,0.310309,36.4304,0.407773,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0689778,-0.0302768,0.0128501,0.00255865,0.000334913,0.00221079,0.00392142,-0.00102786,0.552404,0.00940778,1292,735,-0.656972,0.290271,36.4452,0.210603,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0678057,-0.0278338,0.0114442,0.00246506,0.000273728,0.00212571,0.00376086,-0.00102207,0.547438,0.00942243,1299,735,-0.647685,0.261759,36.4581,0.00152154,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0665362,-0.0258464,0.00965241,0.00236009,0.000190237,0.0019837,0.00353616,-0.000985838,0.53516,0.00964374,1306,735,-0.638255,0.242616,36.4751,-0.188096,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0649147,-0.0246592,0.0099821,0.0022447,0.000156289,0.00183248,0.00330961,-0.000908619,0.526428,0.00991541,1313,735,-0.621256,0.236262,36.4633,-0.372236,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0624183,-0.0243268,0.0103586,0.00211455,0.000210087,0.00168827,0.00310061,-0.000775979,0.528623,0.0100826,1320,735,-0.595453,0.239434,36.4233,-0.55269,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0603983,-0.0237124,0.00889565,0.00195998,0.000329699,0.00157268,0.00291621,-0.000626535,0.546303,0.0101027,1327,735,-0.578091,0.241489,36.3333,-0.755733,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0588934,-0.0227438,0.00562894,0.001792,0.000511527,0.00146409,0.00274972,-0.000446189,0.57928,0.00994738,1334,735,-0.569504,0.238612,36.2098,-0.93499,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0581691,-0.0215408,0.00171555,0.00162586,0.0007434,0.00133555,0.00259118,-0.000221921,0.625856,0.00970664,1341,735,-0.570111,0.236505,36.0514,-1.12819,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0578066,-0.0208291,-8.03622e-05,0.00146928,0.00103577,0.00119167,0.00246375,4.13001e-05,0.695436,0.00988654,1348,735,-0.569981,0.233902,35.9744,-1.30076,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0574872,-0.0199246,-0.00246201,0.00132416,0.00138164,0.00106632,0.00241961,0.000286198,0.798871,0.0100747,1355,735,-0.571479,0.226685,35.9837,-1.47852,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0562209,-0.0187636,-0.00489688,0.00118675,0.0017604,0.00101296,0.00252636,0.000420785,0.923363,0.0102379,1362,735,-0.563837,0.218039,36.0148,-1.66322,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0548382,-0.0172521,-0.00713271,0.00105444,0.00210869,0.00102203,0.00273153,0.000431605,1.02349,0.0101679,1369,735,-0.554773,0.206168,35.9828,-1.85786,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0538757,-0.0163249,-0.00678962,0.000961663,0.00240029,0.000992973,0.00290711,0.000454841,1.09886,0.0100838,1376,735,-0.544533,0.198608,35.8514,-2.04134,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0532853,-0.0157431,-0.00675495,0.000943786,0.00261317,0.000866414,0.00298155,0.000575405,1.16877,0.0101766,1383,735,-0.538626,0.197917,35.6964,-2.22295,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0202651,-0.00774142,-0.00801449,-0.00086773,-0.00203528,-0.00272293,0.0013333,-0.00423631,-0.6798,0.0108074,984,742,0.194298,0.0911746,45.4786,7.64284,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0194495,-0.00824125,-0.00738153,-0.00117484,-0.00178842,-0.00292035,0.00145479,-0.00441804,-0.733065,0.0107353,991,742,0.18678,0.0938508,45.2059,7.47337,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0184142,-0.00937581,-0.00546043,-0.00151503,-0.00161909,-0.00311625,0.00154962,-0.00468374,-0.77705,0.0104128,998,742,0.178839,0.104691,44.845,7.32228,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0171275,-0.0122049,-0.00164292,-0.00186867,-0.00150165,-0.00332833,0.00164822,-0.00501855,-0.812938,0.00999496,1005,742,0.171113,0.133295,44.3135,7.17473,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0159468,-0.0155961,-0.000635131,-0.00224184,-0.00139857,-0.00356219,0.00176686,-0.00540726,-0.844306,0.00993457,1012,742,0.160751,0.163565,43.7008,7.03787,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.01486,-0.0187487,-0.000661118,-0.00265915,-0.00129532,-0.00381665,0.00189986,-0.00585432,-0.8738,0.0101396,1019,742,0.149897,0.193044,43.1134,6.90344,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0132629,-0.0211328,-7.81004e-05,-0.00312824,-0.00117138,-0.00409025,0.00205584,-0.00635546,-0.902798,0.00953841,1026,742,0.134743,0.213365,42.5455,6.77956,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.01106,-0.0235967,0.00153045,-0.00361222,-0.00103932,-0.00436943,0.00222911,-0.00688065,-0.928563,0.00888283,1033,742,0.11495,0.236528,42.026,6.64484,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00803948,-0.0263452,0.00305048,-0.00407694,-0.000897264,-0.00463524,0.00241321,-0.00738741,-0.950606,0.00889642,1040,742,0.0868074,0.266837,41.5375,6.50052,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0038893,-0.0303208,0.00309688,-0.00451003,-0.000755189,-0.00483972,0.0025585,-0.00782372,-0.970422,0.00917312,1047,742,0.045274,0.308026,41.0704,6.35774,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000331313,-0.035318,0.00591587,-0.00492738,-0.000617712,-0.00498701,0.00266009,-0.00820518,-0.989328,0.00965678,1054,742,0.00729139,0.350874,40.6669,6.2348,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00387872,-0.0403858,0.0121365,-0.00533618,-0.000455635,-0.00507868,0.00273862,-0.00853044,-1.00936,0.0100547,1061,742,-0.0186574,0.386772,40.3111,6.09459,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00758295,-0.0455786,0.0172993,-0.0057637,-0.000310799,-0.00511606,0.00275996,-0.00883446,-1.03022,0.0102914,1068,742,-0.0476675,0.433476,39.9578,5.963,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0124029,-0.0506506,0.0203557,-0.00616769,-0.00016737,-0.00508024,0.00273245,-0.00906751,-1.05212,0.00999926,1075,742,-0.0910475,0.489576,39.5263,5.83976,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0177134,-0.0554234,0.0199042,-0.00652429,-1.92302e-05,-0.00496556,0.00266421,-0.00920773,-1.07535,0.00965312,1082,742,-0.144631,0.544683,39.0152,5.72038,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0231542,-0.0592021,0.0182708,-0.00680776,0.000138117,-0.00476115,0.00255838,-0.00922803,-1.1005,0.00926115,1089,742,-0.201322,0.58452,38.4239,5.60672,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0284957,-0.0621568,0.0162113,-0.0070093,0.000305074,-0.00444373,0.00240304,-0.00910726,-1.1297,0.00925155,1096,742,-0.257737,0.615788,37.8017,5.46653,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0332041,-0.0648898,0.0162169,-0.0071323,0.000499172,-0.0040176,0.00222428,-0.00885741,-1.16521,0.00936545,1103,742,-0.304571,0.642477,37.154,5.31734,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0384259,-0.0673383,0.0149183,-0.00718163,0.000724784,-0.00350923,0.00205765,-0.00851449,-1.20781,0.00957868,1110,742,-0.358616,0.666694,36.5439,5.18197,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0440767,-0.0700668,0.0132307,-0.00715209,0.00097201,-0.00296367,0.00193824,-0.00811832,-1.25564,0.010237,1117,742,-0.417575,0.69429,35.9991,5.05983,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0501276,-0.0727594,0.0136979,-0.00702716,0.00121347,-0.00240798,0.00186551,-0.0076792,-1.30636,0.0103632,1124,742,-0.477023,0.716584,35.5733,4.93175,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.055954,-0.0750807,0.0153387,-0.00680548,0.00142472,-0.00186499,0.00182761,-0.00720837,-1.35804,0.0102402,1131,742,-0.53233,0.739852,35.183,4.778,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0612836,-0.0769872,0.018757,-0.00650022,0.00160802,-0.00135239,0.00182764,-0.00671984,-1.40981,0.00999512,1138,742,-0.579677,0.760195,34.875,4.61978,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0650572,-0.0783192,0.0191964,-0.00612094,0.00174751,-0.000883415,0.00184548,-0.0062189,-1.46036,0.00985413,1145,742,-0.616288,0.782805,34.6148,4.44565,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0687188,-0.0780325,0.0180385,-0.00568627,0.00183968,-0.000458163,0.00186747,-0.00571406,-1.51022,0.00961523,1152,742,-0.654388,0.782901,34.438,4.26454,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0724043,-0.0771218,0.0177539,-0.00519532,0.00188169,-6.10427e-05,0.00188222,-0.00519585,-1.56217,0.00931036,1159,742,-0.691185,0.770203,34.3889,4.08176,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0764373,-0.0760287,0.0195813,-0.00464355,0.00185089,0.000323281,0.00186694,-0.0046596,1.52118,0.008906,1166,742,-0.727791,0.750718,34.4544,3.89677,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0803055,-0.0744778,0.0193626,-0.00400893,0.00177842,0.000670231,0.00185503,-0.00408553,1.45699,0.00879573,1173,742,-0.766264,0.738001,34.599,3.71956,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0836515,-0.0727149,0.0183593,-0.00332788,0.00164809,0.000972482,0.00183139,-0.00351118,1.38449,0.00890437,1180,742,-0.800887,0.724722,34.6537,3.51792,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0853991,-0.0705536,0.0195914,-0.00262655,0.00148595,0.00123393,0.00182777,-0.00296837,1.30056,0.00909422,1187,742,-0.815718,0.705869,34.6055,3.32167,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.086698,-0.0681937,0.023541,-0.00192653,0.00131452,0.00145607,0.00187258,-0.00248459,1.2048,0.00913359,1194,742,-0.821175,0.672561,34.5353,3.10851,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.08742,-0.0656566,0.0279186,-0.00123413,0.00115815,0.00165662,0.00200532,-0.0020813,1.09808,0.00913694,1201,742,-0.820032,0.63916,34.4799,2.89873,35.4069,2.27214
7.27606,20.822,-4.00515,-0.087871,-0.0626479,0.0317503,-0.000571607,0.00100856,0.00185189,0.00223187,-0.00179491,0.987026,0.00928105,1208,742,-0.817092,0.603806,34.4408,2.6887,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0878843,-0.0593591,0.0307277,3.8098e-05,0.000881415,0.00205313,0.00255574,-0.00163622,0.886677,0.00930417,1215,742,-0.818431,0.572384,34.3439,2.49075,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0876909,-0.0557569,0.0270347,0.000586789,0.00078415,0.0022302,0.00291786,-0.00154692,0.807507,0.00956442,1222,742,-0.822563,0.539526,34.2463,2.28277,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0870591,-0.0521951,0.0237365,0.00106573,0.00074256,0.00236491,0.00327457,-0.00146628,0.751288,0.00956154,1229,742,-0.821633,0.50349,34.2329,2.08043,35.1477,1.58084
