 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.167673,-1.83599,0.815528,-0.0456588,0.0108911,-0.0189545,0.0166565,-0.0514243,-1.27552,0.0132702,1096,721,-0.303661,17.6323,40.4725,22.4751,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.199043,-1.85507,0.814749,-0.0436136,0.0129467,-0.0139063,0.0161808,-0.0468478,-1.34229,0.0129793,1103,721,-0.605477,17.8393,39.5431,22.4963,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.224111,-1.86855,0.812765,-0.0421641,0.0144524,-0.0088472,0.0158027,-0.0435144,-1.41934,0.0123635,1110,721,-0.845835,17.9684,38.8085,22.4885,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0658613,-1.70386,0.743193,-0.0514711,-0.00371494,-0.039414,0.0184898,-0.0736758,-1.05774,0.015576,1061,728,1.86446,16.4319,43.4323,22.045,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0175304,-1.75122,0.748626,-0.0524268,-0.00119691,-0.0370062,0.0181946,-0.0718184,-1.08813,0.0139747,1068,728,1.40054,16.9061,42.5588,22.3398,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0327773,-1.79225,0.751392,-0.052696,0.0012767,-0.0341147,0.0177884,-0.0692077,-1.12003,0.0137719,1075,728,0.913041,17.3021,41.6534,22.5969,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0812156,-1.82613,0.761954,-0.0520859,0.00385716,-0.0304445,0.017229,-0.0654577,-1.15694,0.0138266,1082,728,0.456326,17.6224,40.6565,22.7656,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.120709,-1.85109,0.769229,-0.0506383,0.00654713,-0.0261551,0.0167053,-0.0607965,-1.20034,0.0131883,1089,728,0.0845361,17.8578,39.6086,22.8485,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.155976,-1.87534,0.780215,-0.0487201,0.00908276,-0.0214076,0.0161477,-0.055785,-1.25203,0.012815,1096,728,-0.23882,18.0982,38.5719,22.9097,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.187061,-1.89514,0.786023,-0.0468784,0.0114212,-0.0163615,0.0156991,-0.0511563,-1.31506,0.012894,1103,728,-0.528199,18.3082,37.6047,22.9133,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.213506,-1.90989,0.792125,-0.0454356,0.0133569,-0.011209,0.0154214,-0.0475001,-1.38865,0.0127624,1110,728,-0.770171,18.4436,36.8227,22.9145,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.236404,-1.91793,0.790679,-0.0444449,0.0148569,-0.00620293,0.0154988,-0.0450868,-1.46768,0.0129789,1117,728,-0.988597,18.5165,36.2118,22.8524,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.264554,-1.91813,0.779649,-0.0437924,0.0160468,-0.00138463,0.0160789,-0.0438244,-1.54767,0.0133363,1124,728,-1.27554,18.5153,35.6698,22.7023,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.296768,-1.91779,0.763693,-0.0432231,0.0169905,0.00337271,0.0171788,-0.0434114,1.51502,0.0136591,1131,728,-1.61133,18.5093,35.1557,22.5602,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.333467,-1.91704,0.753575,-0.04262,0.0177915,0.00828327,0.0189067,-0.0437352,1.43697,0.0154706,1138,728,-1.9829,18.5058,34.6311,22.4071,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.364966,-1.91477,0.759631,-0.0418324,0.0184527,0.0133762,0.0212874,-0.044667,1.36197,0.0171779,1145,728,-2.27571,18.4794,34.1418,22.2071,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.401495,-1.89453,0.74978,-0.0405417,0.0189978,0.0185206,0.0242887,-0.0458326,1.29253,0.0172528,1152,728,-2.64605,18.2839,33.7688,21.8197,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.436444,-1.86883,0.737376,-0.0386223,0.0194098,0.0236809,0.0278466,-0.0470591,1.22855,0.0160444,1159,728,-3.00485,18.024,33.5165,21.3924,39.467,3.36084
3.25553,22.2681,-4.99038,-0.471003,-1.84041,0.707637,-0.0360825,0.0197158,0.0286892,0.0318346,-0.0482013,1.17112,0.0147787,1166,728,-3.38908,17.7564,33.3889,20.9526,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.502543,-1.81244,0.692963,-0.0325464,0.0199985,0.0335493,0.0363382,-0.0488862,1.11757,0.0144426,1173,728,-3.71772,17.4691,33.2585,20.5316,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.527261,-1.77553,0.693496,-0.0282847,0.0200585,0.0381951,0.0410879,-0.0493141,1.06751,0.01647,1180,728,-3.95346,17.1121,33.027,19.9683,39.753,2.82127
5.37291,22.3019,-5.07865,-0.547201,-1.71493,0.70049,-0.023474,0.0198381,0.0426796,0.0460416,-0.0496775,1.02018,0.0163526,1187,728,-4.13158,16.4875,32.7951,19.1745,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.566775,-1.6381,0.700137,-0.0184261,0.0192703,0.046991,0.0510522,-0.050208,0.976126,0.0159793,1194,728,-4.31985,15.7072,32.5571,18.2166,39.6621,2.44725
6.77591,22.3191,-5.077,-0.581099,-1.55849,0.697874,-0.0130534,0.0185454,0.0509868,0.0561246,-0.0506326,0.935643,0.0150672,1201,728,-4.45914,14.8973,32.3768,17.2433,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.591358,-1.47898,0.697184,-0.00753334,0.0173878,0.0542558,0.0605955,-0.0507411,0.898273,0.0141535,1208,728,-4.55517,14.0838,32.2008,16.2727,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.599946,-1.40088,0.704032,-0.00212352,0.015892,0.0567094,0.0643046,-0.0505361,0.86416,0.0140528,1215,728,-4.62133,13.2926,32.0177,15.3022,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.605674,-1.32128,0.715153,0.00303288,0.0141131,0.0583577,0.0671931,-0.0500471,0.832723,0.014937,1222,728,-4.65129,12.487,31.8907,14.31,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.60613,-1.23988,0.715136,0.00774265,0.012299,0.0593363,0.0694008,-0.0493592,0.804586,0.0161067,1229,728,-4.64824,11.6498,31.917,13.3298,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.602404,-1.16216,0.702249,0.0119272,0.0106024,0.0595445,0.070813,-0.0482834,0.779836,0.0175225,1236,728,-4.62676,10.8658,32.0247,12.3883,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.595889,-1.08381,0.67413,0.0158859,0.00906036,0.0590336,0.0716053,-0.046659,0.756525,0.0177489,1243,728,-4.60615,10.1061,32.1922,11.4389,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.318108,-1.27745,0.768455,-0.0258728,-0.0161447,-0.0429029,0.022169,-0.0641864,-0.841844,0.0205833,1019,735,4.35854,12.1431,46.2907,18.738,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.300824,-1.34629,0.746674,-0.0316683,-0.0147345,-0.0434488,0.0210647,-0.0674674,-0.881628,0.0188351,1026,735,4.16755,12.8414,45.6514,19.3219,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.272419,-1.41596,0.750751,-0.0373642,-0.0132648,-0.0438816,0.0201914,-0.0708204,-0.919393,0.0172353,1033,735,3.90102,13.5533,44.9039,19.8353,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.228237,-1.48755,0.750409,-0.0424412,-0.011857,-0.0440733,0.0195017,-0.0737999,-0.952384,0.0178189,1040,735,3.46929,14.2905,44.0571,20.365,43.635,6.32946
-8.55339,21.4774,-5.34432,0.181641,-1.56696,0.744261,-0.0462656,-0.0100938,-0.0436189,0.0190401,-0.0753994,-0.981928,0.0174402,1047,735,3.00557,15.1025,43.1894,20.979,43.206,6.1387
-7.86646,21.4792,-5.28651,0.132372,-1.64665,0.734734,-0.0492068,-0.00806241,-0.0425943,0.0186675,-0.0759367,-1.01037,0.0169485,1054,735,2.51021,15.9138,42.3248,21.6154,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0873424,-1.71616,0.719989,-0.0512735,-0.00569671,-0.0409543,0.0183824,-0.0753526,-1.03928,0.0154661,1061,735,2.04948,16.6155,41.5666,22.1595,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0415264,-1.76869,0.713689,-0.0528313,-0.00326907,-0.0387677,0.0179611,-0.0740614,-1.06978,0.0139431,1068,735,1.59263,17.1438,40.7809,22.5262,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0079362,-1.81344,0.709866,-0.053674,-0.00079965,-0.036013,0.0174382,-0.0719119,-1.10202,0.0130894,1075,735,1.1026,17.5952,39.9046,22.8228,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.057774,-1.85322,0.719336,-0.053678,0.00179818,-0.0325113,0.0167963,-0.0686762,-1.13857,0.0130981,1082,735,0.629243,17.984,38.9224,23.0483,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.101821,-1.88286,0.732979,-0.0528391,0.00453724,-0.0284046,0.0162202,-0.0645221,-1.18058,0.0122387,1089,735,0.22072,18.2605,37.8755,23.1854,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.139886,-1.90947,0.74874,-0.0514107,0.0072,-0.0238006,0.0156475,-0.0598581,-1.22974,0.0116141,1096,735,-0.123966,18.5137,36.8334,23.2777,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.17397,-1.93113,0.759704,-0.0498496,0.00974545,-0.0188173,0.0151897,-0.0552938,-1.28916,0.0116205,1103,735,-0.435942,18.7299,35.8402,23.3115,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.203704,-1.9461,0.765487,-0.048501,0.0119996,-0.0136272,0.0149273,-0.0514287,-1.35917,0.0124409,1110,735,-0.712125,18.8672,35.0133,23.3034,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.230875,-1.95537,0.768064,-0.0474901,0.0138979,-0.00847915,0.0150476,-0.0486398,-1.43603,0.013152,1117,735,-0.967696,18.9534,34.3274,23.2504,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.261644,-1.95586,0.756208,-0.0467494,0.0154909,-0.0034578,0.0156824,-0.0469409,-1.51547,0.0131967,1124,735,-1.28304,18.9652,33.7219,23.1071,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.294849,-1.95514,0.73718,-0.046096,0.0168067,0.00151662,0.0168432,-0.0461325,1.5467,0.0130632,1131,735,-1.63469,18.9687,33.1421,22.9602,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.330373,-1.95444,0.720792,-0.0454554,0.0179243,0.00665341,0.0186152,-0.0461464,1.46732,0.0137015,1138,735,-2.00557,18.9746,32.5797,22.8107,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.359588,-1.95397,0.713717,-0.0447027,0.0188191,0.0120079,0.0210133,-0.0468969,1.39007,0.0149896,1145,735,-2.29779,18.9749,32.0958,22.6417,37.273,3.72276
1.73812,21.4835,-4.31457,-0.394829,-1.94085,0.703817,-0.0435199,0.0194885,0.0174493,0.0239981,-0.0480295,1.31789,0.0160997,1152,735,-2.65571,18.836,31.6937,22.3469,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.431865,-1.91808,0.692702,-0.0416667,0.0199195,0.0228959,0.0274988,-0.0492459,1.25112,0.0154569,1159,735,-3.03415,18.6017,31.3904,21.9598,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.473247,-1.8905,0.676808,-0.0390603,0.0201429,0.0281782,0.0314101,-0.0503275,1.19041,0.0143488,1166,735,-3.46438,18.3275,31.1703,21.5229,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.51115,-1.86261,0.666351,-0.0354473,0.020241,0.0332891,0.0357957,-0.051002,1.13368,0.0139818,1173,735,-3.85045,18.0492,31.0137,21.09,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.540198,-1.82939,0.667779,-0.0310286,0.0200911,0.0382023,0.0404957,-0.0514332,1.08023,0.0161355,1180,735,-4.12816,17.7188,30.761,20.5723,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.565273,-1.7681,0.679093,-0.0259602,0.019656,0.0429469,0.0454756,-0.0517797,1.0295,0.017426,1187,735,-4.35083,17.0877,30.4678,19.7716,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.589072,-1.6884,0.688256,-0.0205177,0.0189038,0.0474782,0.0506001,-0.052214,0.982149,0.0173685,1194,735,-4.56537,16.2661,30.1788,18.768,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.607662,-1.60313,0.684918,-0.0146879,0.0180253,0.0516067,0.0558055,-0.052468,0.938864,0.0166977,1201,735,-4.74988,15.4048,29.971,17.7274,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.617771,-1.5199,0.677986,-0.00867372,0.0168638,0.0549946,0.0605525,-0.0523625,0.899468,0.0155513,1208,735,-4.85564,14.5477,29.84,16.7384,37.3953,2.08587
8.07084,21.577,-4.49745,-0.620103,-1.44378,0.67875,-0.00275751,0.0154821,0.0575809,0.064661,-0.0519364,0.863937,0.0148968,1215,735,-4.87015,13.7788,29.705,15.8072,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.618684,-1.36564,0.69114,0.00287889,0.0139007,0.0593781,0.068023,-0.0512435,0.831671,0.0151955,1222,735,-4.82658,12.9775,29.5978,14.8351,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.616789,-1.28221,0.694459,0.00800798,0.0123142,0.0605067,0.070706,-0.0503839,0.803183,0.0157199,1229,735,-4.79429,12.1088,29.6424,13.8286,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.61448,-1.20413,0.683008,0.0125085,0.0108384,0.0609057,0.0725849,-0.049238,0.778543,0.0172889,1236,735,-4.78457,11.3285,29.762,12.8675,37.2451,1.37642
10.8857,21.614,-4.52447,-0.609536,-1.12277,0.65208,0.016641,0.00950051,0.0605389,0.0737148,-0.0475733,0.755945,0.0181699,1243,735,-4.78513,10.5413,29.9311,11.8968,37.294,1.1955
11.5887,21.6221,-4.52238,-0.604748,-1.03886,0.61493,0.0208052,0.008528,0.0596319,0.0746137,-0.0452805,0.734108,0.0177528,1250,735,-4.80013,9.73639,30.0503,10.9107,37.284,1.0186
12.2898,21.6293,-4.50824,-0.598497,-0.951045,0.596453,0.0250265,0.00793416,0.058426,0.0755281,-0.0425674,0.712776,0.0163752,1257,735,-4.76732,8.86052,30.1106,9.87131,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.587442,-0.864147,0.583957,0.0290563,0.00763946,0.0570333,0.0763778,-0.039682,0.6926,0.0159361,1264,735,-4.67613,7.99277,30.2362,8.83522,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.56974,-0.787124,0.571727,0.0326381,0.00753873,0.0555394,0.077028,-0.0368512,0.674284,0.0147351,1271,735,-4.51814,7.23256,30.4425,7.87786,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.543177,-0.719638,0.546798,0.035519,0.0075737,0.0538689,0.0771979,-0.0341052,0.658503,0.0144921,1278,735,-4.296,6.58131,30.7396,7.04269,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.515926,-0.654054,0.52508,0.0376696,0.00781641,0.0519578,0.0768024,-0.0313164,0.645524,0.0146991,1285,735,-4.06181,5.94562,31.0317,6.21266,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.488235,-0.591302,0.508451,0.0390353,0.00821777,0.0497023,0.0756626,-0.0284095,0.635086,0.0146558,1292,735,-3.81412,5.33025,31.341,5.41652,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.458123,-0.532128,0.490672,0.039547,0.00862354,0.04717,0.0737247,-0.0255542,0.627023,0.0144188,1299,735,-3.54517,4.75316,31.6803,4.64678,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.423114,-0.477847,0.469486,0.0390609,0.00879464,0.0445763,0.0710027,-0.0231472,0.621758,0.0145311,1306,735,-3.23477,4.23124,32.0766,3.94669,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.391227,-0.427647,0.444995,0.037688,0.00887962,0.042004,0.0676889,-0.0211213,0.620219,0.0144951,1313,735,-2.96267,3.76222,32.4183,3.29003,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.361026,-0.383631,0.417092,0.0355284,0.00890236,0.0394828,0.0638822,-0.0194515,0.622792,0.0135212,1320,735,-2.71457,3.35498,32.7114,2.69986,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.337707,-0.343886,0.390197,0.0328202,0.00891489,0.0369887,0.0597395,-0.0180044,0.629122,0.0136101,1327,735,-2.53345,2.98958,32.8846,2.12999,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.3181,-0.30675,0.356249,0.0299078,0.00887328,0.0344126,0.0553744,-0.0165933,0.637095,0.0138731,1334,735,-2.40406,2.65897,33.0003,1.61529,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.300567,-0.272647,0.323665,0.0268791,0.00874752,0.0316933,0.0507777,-0.0151512,0.646095,0.0137712,1341,735,-2.29343,2.36294,33.0639,1.11451,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.281608,-0.247008,0.291659,0.0238977,0.00857283,0.0289386,0.0461711,-0.0137005,0.655976,0.013796,1348,735,-2.16755,2.14134,33.2287,0.723214,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.265743,-0.224983,0.264771,0.0210709,0.0082854,0.02622,0.0416662,-0.0123099,0.665825,0.0138281,1355,735,-2.06232,1.94329,33.4389,0.362923,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.251283,-0.204021,0.242996,0.0186306,0.00796927,0.0236807,0.0375731,-0.0109733,0.674691,0.0133124,1362,735,-1.96122,1.74792,33.6382,0.00708239,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.239798,-0.185764,0.225328,0.0167367,0.00766015,0.0214359,0.0341094,-0.00971259,0.681082,0.0126331,1369,735,-1.88157,1.57646,33.7364,-0.332486,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.227953,-0.170235,0.20403,0.0153646,0.00737594,0.0194358,0.0312123,-0.00847175,0.684052,0.0119539,1376,735,-1.80644,1.44252,33.7524,-0.637387,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.215872,-0.157386,0.184155,0.0143397,0.007095,0.0176501,0.0287353,-0.00730066,0.684189,0.0117772,1383,735,-1.72651,1.33894,33.7475,-0.920487,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.356098,-0.971215,0.723465,-0.00486701,-0.0261233,-0.0411578,0.0270127,-0.0580031,-0.659044,0.0166374,984,742,4.61957,9.12573,46.9506,16.4446,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.354009,-1.01598,0.757394,-0.00721738,-0.0244887,-0.0414653,0.0265019,-0.058208,-0.682734,0.0161653,991,742,4.65644,9.5285,46.5959,16.698,45.0002,7.38688
-13.417,20.7344,-5.34082,0.348382,-1.0631,0.776677,-0.0102522,-0.0229815,-0.0418872,0.0257512,-0.0589849,-0.710001,0.0161157,998,742,4.63838,9.99194,46.1577,16.9858,44.654,7.22783
-12.7337,20.7339,-5.26754,0.339066,-1.12423,0.793765,-0.0139683,-0.0214668,-0.0424681,0.0249158,-0.0603509,-0.741371,0.0170757,1005,742,4.58138,10.6289,45.5234,17.3795,44.1441,7.06004
-12.054,20.7309,-5.1682,0.333626,-1.19508,0.780778,-0.0184367,-0.0198729,-0.043057,0.0239081,-0.0622178,-0.77706,0.017897,1012,742,4.52314,11.3334,44.9071,17.9613,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.32896,-1.2674,0.757676,-0.0235192,-0.0182597,-0.0436066,0.0227964,-0.0645753,-0.815515,0.0175299,1019,742,4.45806,12.0714,44.3429,18.5644,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.316846,-1.33976,0.728451,-0.0290865,-0.0167025,-0.0441119,0.0216498,-0.0674388,-0.855128,0.0171513,1026,742,4.30833,12.8233,43.7448,19.1855,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.29513,-1.41595,0.716753,-0.0347301,-0.0151122,-0.0445298,0.0206762,-0.0705185,-0.893806,0.016292,1033,742,4.08642,13.605,43.0689,19.8105,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.259354,-1.49164,0.715107,-0.0399779,-0.0135956,-0.0447625,0.0198789,-0.0734524,-0.928688,0.0162445,1040,742,3.73693,14.3874,42.271,20.3957,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.211035,-1.56812,0.715089,-0.0443421,-0.0118415,-0.0445142,0.0192958,-0.0754794,-0.960412,0.0158871,1047,742,3.26344,15.1792,41.3752,20.9692,41.042,6.0624
-7.95121,20.7286,-4.73662,0.158354,-1.64621,0.712245,-0.0479322,-0.0098935,-0.0437392,0.0187825,-0.0766083,-0.990484,0.0156347,1054,742,2.74234,15.9701,40.5132,21.5881,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.111526,-1.7189,0.709739,-0.0506654,-0.00765075,-0.0423764,0.0183637,-0.0766799,-1.02023,0.0149826,1061,742,2.28107,16.6883,39.7566,22.1513,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0670586,-1.77913,0.697783,-0.0528083,-0.00528969,-0.0404358,0.0178504,-0.0759484,-1.05102,0.0149718,1068,742,1.82904,17.2858,39.0463,22.6184,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0194112,-1.82972,0.688505,-0.0542389,-0.00282098,-0.0378703,0.0172424,-0.0743024,-1.0836,0.0147904,1075,742,1.34847,17.802,38.2269,22.9839,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0293007,-1.8751,0.692616,-0.0548682,-0.000199342,-0.0345659,0.0165341,-0.0716016,-1.11995,0.0140877,1082,742,0.877492,18.2685,37.2848,23.2698,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0765563,-1.90704,0.700273,-0.0546522,0.00258174,-0.0306533,0.0158999,-0.0679704,-1.16093,0.0128086,1089,742,0.426569,18.5785,36.2684,23.4441,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.120484,-1.93515,0.716639,-0.0537503,0.00534523,-0.0262011,0.0152888,-0.0636939,-1.20808,0.0117716,1096,742,0.0229821,18.8476,35.2331,23.5453,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.158722,-1.95806,0.728669,-0.0525381,0.00804324,-0.0212938,0.0147789,-0.0592738,-1.26443,0.0110247,1103,742,-0.329854,19.0756,34.2359,23.5874,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.193545,-1.97368,0.736963,-0.0513701,0.010527,-0.0160859,0.0144579,-0.0553009,-1.33113,0.0114218,1110,742,-0.654064,19.2236,33.3209,23.5838,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.225353,-1.98577,0.737412,-0.0504204,0.0127164,-0.0108079,0.0145153,-0.0522192,-1.40587,0.0127861,1117,742,-0.960207,19.336,32.5214,23.5694,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.258501,-1.99122,0.73336,-0.0496631,0.0146092,-0.00557586,0.0150893,-0.0501432,-1.4849,0.0135231,1124,742,-1.28729,19.3858,31.8464,23.4844,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.292619,-1.99168,0.72085,-0.0489741,0.0162014,-0.00036192,0.0162034,-0.0489761,-1.56524,0.0133746,1131,742,-1.63815,19.3976,31.2153,23.3385,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.327958,-1.99106,0.704804,-0.0483086,0.0175466,0.00502234,0.0179275,-0.0486894,1.49512,0.0128217,1138,742,-2.00725,19.4057,30.6601,23.1849,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.357234,-1.99078,0.694944,-0.047554,0.018625,0.0106463,0.0202955,-0.0492245,1.41515,0.0128005,1145,742,-2.30516,19.407,30.1777,23.0236,35.3037,3.68854
1.64643,20.735,-3.79429,-0.388382,-1.98143,0.676091,-0.0463974,0.0194285,0.0163811,0.0232797,-0.0502486,1.33989,0.014013,1152,742,-2.63737,19.3179,29.7748,22.7862,35.161,3.51077
2.34799,20.7453,-3.81639,-0.426841,-1.96301,0.665425,-0.0445498,0.0199486,0.0221115,0.0268009,-0.0514021,1.27028,0.0146459,1159,742,-3.02992,19.1273,29.4126,22.4479,35.1476,3.3331
3.05523,20.759,-3.86952,-0.469274,-1.93623,0.649729,-0.0418759,0.0202133,0.0276598,0.0307479,-0.0524105,1.20689,0.0143552,1166,742,-3.47121,18.8591,29.144,22.0255,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.514297,-1.90775,0.644041,-0.0381867,0.0202875,0.0330146,0.0351499,-0.0530492,1.14779,0.0145156,1173,742,-3.92153,18.5761,28.9023,21.5816,35.439,2.99562
4.47245,20.7865,-3.98353,-0.552357,-1.87494,0.640563,-0.033618,0.0200879,0.0381774,0.0399103,-0.0534405,1.09189,0.0156346,1180,742,-4.29832,18.2405,28.6281,21.0776,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.581484,-1.81874,0.660243,-0.028302,0.0195902,0.043159,0.0450011,-0.053713,1.03867,0.018009,1187,742,-4.54719,17.6438,28.2827,20.3296,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.607701,-1.73843,0.672298,-0.0224956,0.0187912,0.0478879,0.0502957,-0.054,0.988902,0.0186028,1194,742,-4.78135,16.8109,27.9619,19.3253,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.632042,-1.64995,0.677313,-0.016246,0.0178682,0.0521297,0.0556605,-0.0540383,0.943511,0.0185942,1201,742,-5.00937,15.9119,27.6838,18.2442,35.4069,2.27214
7.27606,20.822,-4.00515,-0.644534,-1.56002,0.671425,-0.00978189,0.0167477,0.0556175,0.0606604,-0.0536945,0.902461,0.0180143,1208,742,-5.13778,14.9965,27.5574,17.1786,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.642735,-1.47866,0.66647,-0.00341067,0.015466,0.058332,0.0651183,-0.0530629,0.865605,0.0159455,1215,742,-5.12134,14.1706,27.4983,16.2069,35.2806,1.93035
8.67145,20.834,-3.96886,-0.635207,-1.39929,0.671823,0.0026488,0.0140234,0.060279,0.0688828,-0.0522106,0.832434,0.0154318,1222,742,-5.02921,13.3515,27.4679,15.2366,35.1737,1.75433
9.37284,20.842,-3.96849,-0.628837,-1.3175,0.67573,0.00814177,0.012569,0.0615481,0.0719432,-0.0512325,0.803373,0.0154118,1229,742,-4.95138,12.5098,27.5101,14.2445,35.1477,1.58084
10.078,20.8522,-3.9868,-0.627019,-1.24064,0.659117,0.0129197,0.0112033,0.0621025,0.0741699,-0.0500469,0.778489,0.0166918,1236,742,-4.95603,11.7457,27.623,13.3138,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.622676,-1.1601,0.626701,0.0171963,0.00995532,0.0618581,0.0755398,-0.0483882,0.756167,0.0182909,1243,742,-4.96545,10.963,27.7751,12.3633,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.617095,-1.07666,0.595304,0.0213389,0.00899198,0.0609984,0.0764755,-0.0461446,0.734966,0.0187609,1250,742,-4.96215,10.1535,27.8688,11.3832,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.608417,-0.987124,0.574418,0.0253936,0.00834039,0.0598357,0.0773072,-0.0435732,0.714625,0.0177203,1257,742,-4.91005,9.27057,27.9335,10.3187,35.1296,0.878258
12.884,20.8833,-3.96069,-0.597013,-0.900081,0.554087,0.0291798,0.0079321,0.0585169,0.0780294,-0.0409175,0.6956,0.0169362,1264,742,-4.8301,8.40198,28.0682,9.28271,35.1019,0.688827
