 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.188707,0.0622164,0.00310991,-0.00779056,-0.000296096,-0.00993432,0.00657423,-0.0146609,-0.965748,0.0115277,1096,721,1.8936,-0.65858,45.8609,4.3769,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.183024,0.0538089,0.00776494,-0.00809806,-3.35442e-05,-0.00927675,0.0060494,-0.014181,-0.990411,0.0110262,1103,721,1.84401,-0.570985,45.1657,4.28057,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.177445,0.0444516,0.0102734,-0.00840042,0.000366811,-0.0085356,0.00557864,-0.0136122,-1.02262,0.0101146,1110,721,1.79218,-0.473955,44.6054,4.20394,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.226214,0.0991387,-0.00813088,-0.0071978,-0.00279581,-0.0109298,0.00615243,-0.016146,-0.884757,0.0106477,1061,728,2.25615,-1.00664,46.8074,4.85587,44.567,5.82795
-6.40342,22.2373,-5.73623,0.219593,0.0931555,0.00126571,-0.00752486,-0.00254874,-0.0110832,0.00632223,-0.0163958,-0.895812,0.0102841,1068,728,2.20328,-0.96054,46.3288,4.73187,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.213286,0.0871034,0.00925089,-0.00786858,-0.00232207,-0.0111106,0.0063562,-0.0165469,-0.907701,0.0103267,1075,728,2.15176,-0.914161,45.8378,4.61693,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.207435,0.0814328,0.0136546,-0.00821069,-0.00212775,-0.0109923,0.00623607,-0.0165745,-0.920367,0.0106306,1082,728,2.09968,-0.867883,45.2665,4.49631,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.202187,0.0764892,0.0121592,-0.00852313,-0.00193152,-0.0107243,0.00599203,-0.0164467,-0.934478,0.0107992,1089,728,2.04475,-0.818939,44.5681,4.3704,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.196736,0.0699141,0.0152177,-0.00882484,-0.00167442,-0.0102899,0.00564367,-0.0161429,-0.952598,0.0107236,1096,728,1.99492,-0.751638,43.8359,4.2538,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.191353,0.0615268,0.0186348,-0.00913384,-0.0013285,-0.00970164,0.00522602,-0.0156883,-0.976629,0.0104986,1103,728,1.94652,-0.663931,43.1206,4.14339,41.2736,4.76106
-2.32397,22.211,-5.06291,0.184626,0.0522656,0.0212213,-0.0094127,-0.000859016,-0.00901867,0.00484551,-0.0151172,-1.0068,0.0100629,1110,728,1.88339,-0.569301,42.5328,4.0733,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.176185,0.0434884,0.0181016,-0.00960246,-0.000277159,-0.00828908,0.00457067,-0.0144503,-1.04159,0.0100655,1117,728,1.79395,-0.478492,42.0596,4.0057,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.167167,0.0354886,0.012248,-0.00966665,0.000380787,-0.00752258,0.0044029,-0.0136888,-1.0798,0.00996574,1124,728,1.69415,-0.394296,41.6861,3.91266,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.158438,0.0280883,0.00882161,-0.00959378,0.00103592,-0.00675898,0.00431941,-0.0128773,-1.11858,0.0099361,1131,728,1.60101,-0.314327,41.3682,3.81107,39.8223,4.08421
0.441201,22.2233,-4.89167,0.150633,0.020692,0.0102606,-0.00938877,0.00161973,-0.00602605,0.00427698,-0.012046,-1.15549,0.0101435,1138,728,1.52504,-0.237731,41.0957,3.7153,39.6295,3.91919
1.13703,22.2289,-4.87324,0.143426,0.0145759,0.0122771,-0.00905976,0.00206594,-0.00532421,0.00420325,-0.0111971,-1.18906,0.0107254,1145,728,1.45606,-0.17477,40.8459,3.60119,39.4545,3.74924
1.83878,22.2395,-4.8885,0.135641,0.0111737,0.0111598,-0.00867409,0.00241637,-0.00462387,0.00409123,-0.010349,-1.22328,0.0108687,1152,728,1.37605,-0.149455,40.7286,3.45172,39.4109,3.55386
2.54513,22.2526,-4.92879,0.127938,0.00812116,0.0102233,-0.00814422,0.00270484,-0.00392538,0.00397614,-0.00941552,-1.25759,0.010842,1159,728,1.29711,-0.125824,40.711,3.29875,39.467,3.36084
3.25553,22.2681,-4.99038,0.1215,0.00479637,0.0107117,-0.00745728,0.00287964,-0.00324672,0.0038148,-0.00839244,-1.29035,0.0103951,1166,728,1.23313,-0.0895722,40.7887,3.13516,39.6088,3.16752
3.96604,22.2824,-5.04974,0.117,0.00226504,0.0142853,-0.00655984,0.00288259,-0.00256982,0.00353667,-0.00721392,-1.32156,0.00989016,1173,728,1.19367,-0.0528523,40.878,2.96957,39.7495,2.99541
4.6703,22.2925,-5.07009,0.113274,0.000905412,0.0193885,-0.00561398,0.00271729,-0.00186636,0.00311628,-0.00601298,-1.36019,0.00956834,1180,728,1.16473,-0.0294288,40.835,2.78834,39.753,2.82127
5.37291,22.3019,-5.07865,0.109603,0.00152187,0.0236997,-0.00465513,0.00244482,-0.00115171,0.00262697,-0.00483728,-1.41394,0.00947114,1187,728,1.13516,-0.0369259,40.7581,2.59165,39.7201,2.63867
6.07437,22.3107,-5.07851,0.106356,0.00356468,0.026784,-0.00370865,0.00212137,-0.000451296,0.00215609,-0.00374337,-1.494,0.00936929,1194,728,1.10781,-0.0629965,40.6629,2.37866,39.6621,2.44725
6.77591,22.3191,-5.077,0.104281,0.0069727,0.0292153,-0.00275332,0.00177649,0.000234295,0.00178858,-0.0027654,1.51926,0.00917855,1201,728,1.09097,-0.0995121,40.5827,2.15737,39.6059,2.26313
7.47589,22.3264,-5.06488,0.102879,0.0123379,0.030931,-0.00182087,0.00141738,0.000866454,0.00163464,-0.00203813,1.32512,0.00905248,1208,728,1.07953,-0.156051,40.4783,1.91778,39.5175,2.0785
8.17542,22.3328,-5.04859,0.102034,0.0182111,0.0319065,-0.000953958,0.00106312,0.00145781,0.00182725,-0.00171809,1.088,0.00942727,1215,728,1.07233,-0.21607,40.3724,1.68319,39.4205,1.90405
8.87666,22.3398,-5.04007,0.101729,0.0247112,0.0299404,-0.000174698,0.000722944,0.0019799,0.00230426,-0.00175602,0.896859,0.0102576,1222,728,1.06518,-0.281789,40.3133,1.4519,39.3593,1.7334
9.58176,22.3493,-5.05084,0.102311,0.0322639,0.0279401,0.000503438,0.000439096,0.00239122,0.0028627,-0.00192017,0.778672,0.010775,1229,728,1.06657,-0.35372,40.3418,1.19937,39.3768,1.55643
10.2877,22.3595,-5.06393,0.103852,0.039585,0.0273225,0.00106234,0.000222169,0.00265795,0.0033332,-0.00204869,0.707022,0.0109309,1236,728,1.08001,-0.42927,40.3929,0.942862,39.4102,1.37016
10.9938,22.3698,-5.07614,0.106006,0.0462199,0.0293594,0.00149846,5.55646e-05,0.00279044,0.00365921,-0.00210519,0.658897,0.0107929,1243,728,1.10434,-0.493438,40.4489,0.679433,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.271313,0.124011,-0.0258319,-0.00360556,-0.00536603,-0.00810711,0.00366896,-0.0126405,-0.731322,0.0112216,1019,735,2.6923,-1.23163,47.7631,5.62347,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.268019,0.125223,-0.0190502,-0.0044633,-0.00514007,-0.00868074,0.00388564,-0.013489,-0.765918,0.0107599,1026,735,2.66768,-1.25776,47.1922,5.45701,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.263379,0.126652,-0.0114652,-0.00529114,-0.00490328,-0.00921544,0.00412027,-0.0143147,-0.795918,0.0106665,1033,735,2.63068,-1.27886,46.6658,5.26007,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.256392,0.126044,-0.00583867,-0.00602079,-0.00463812,-0.00971024,0.00440536,-0.0150643,-0.820937,0.0110799,1040,735,2.56743,-1.27476,46.1663,5.0766,43.635,6.32946
-8.55339,21.4774,-5.34432,0.249192,0.121674,-0.00553075,-0.00655478,-0.00433731,-0.0101928,0.00480685,-0.0156989,-0.839574,0.0108216,1047,735,2.49469,-1.23355,45.6673,4.93187,43.206,6.1387
-7.86646,21.4792,-5.28651,0.24117,0.11579,-0.00303264,-0.00700833,-0.00407917,-0.0106349,0.00519153,-0.016279,-0.853825,0.0107016,1054,735,2.41702,-1.17845,45.1773,4.8077,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.234643,0.11003,0.00292393,-0.00745161,-0.00384911,-0.0109636,0.00546023,-0.0167609,-0.866818,0.0105599,1061,735,2.35965,-1.12993,44.7473,4.67283,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.228567,0.104709,0.0139062,-0.00797024,-0.00367875,-0.0111691,0.00554886,-0.0171979,-0.880299,0.0103546,1068,735,2.31465,-1.09432,44.3089,4.53997,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.221841,0.09926,0.0216824,-0.00848306,-0.00349758,-0.0112544,0.00553682,-0.0175175,-0.894384,0.0102697,1075,735,2.25862,-1.05312,43.8221,4.4244,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.215324,0.0931891,0.028263,-0.008975,-0.00331397,-0.0112093,0.00541662,-0.0177056,-0.909071,0.0102962,1082,735,2.20325,-1.00501,43.2671,4.3092,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.209305,0.0863861,0.0284355,-0.0094122,-0.00309583,-0.0110259,0.00521528,-0.0177233,-0.92488,0.0100479,1089,735,2.14327,-0.935677,42.6178,4.21078,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.204031,0.0790624,0.0291401,-0.00979587,-0.00280078,-0.0106764,0.00493634,-0.017533,-0.943688,0.00995117,1096,735,2.09167,-0.857184,41.9253,4.10874,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.198178,0.0705357,0.030973,-0.0101398,-0.00240407,-0.0101625,0.00460173,-0.0171456,-0.967234,0.0098729,1103,735,2.03619,-0.768922,41.224,4.0133,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.190951,0.0615554,0.0310053,-0.0104227,-0.00188639,-0.0095342,0.00429141,-0.0166005,-0.995855,0.00986477,1110,735,1.96406,-0.676301,40.6243,3.93173,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.181995,0.052891,0.0284184,-0.0105977,-0.00126527,-0.00883232,0.00405768,-0.0159207,-1.02842,0.0102209,1117,735,1.87028,-0.584719,40.1213,3.86526,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.172275,0.0439945,0.0243145,-0.010627,-0.000576968,-0.00807037,0.00390495,-0.0151089,-1.06385,0.0102035,1124,735,1.76632,-0.489301,39.6986,3.78687,38.047,4.23931
-0.345641,21.4661,-4.37747,0.162804,0.0355407,0.0203994,-0.010505,0.000114159,-0.00728292,0.0038175,-0.0142083,-1.10037,0.0101743,1131,735,1.6651,-0.399365,39.3128,3.70307,37.7459,4.06664
0.345921,21.4696,-4.33976,0.154312,0.0277311,0.0196147,-0.0102468,0.00074344,-0.00648545,0.00374874,-0.0132521,-1.13686,0.0102939,1138,735,1.5787,-0.316213,38.9767,3.61196,37.4914,3.8995
1.03902,21.4744,-4.30995,0.147311,0.0202876,0.0206069,-0.0098588,0.00124784,-0.00568939,0.0036449,-0.0122559,-1.17205,0.0106603,1145,735,1.51017,-0.235328,38.6875,3.50221,37.273,3.72276
1.73812,21.4835,-4.31457,0.139887,0.0157957,0.0191198,-0.00937944,0.00164586,-0.00489361,0.00350456,-0.0112381,-1.20781,0.0105634,1152,735,1.43315,-0.189268,38.5337,3.36012,37.1889,3.5328
2.4424,21.4954,-4.34795,0.132527,0.0115268,0.0197966,-0.00874675,0.00196125,-0.00409947,0.00335047,-0.010136,-1.24406,0.0102962,1159,735,1.36044,-0.155565,38.4898,3.22804,37.2184,3.34961
3.15212,21.5105,-4.41083,0.125975,0.00692503,0.0230571,-0.00796049,0.00215428,-0.00331887,0.00314603,-0.00895224,-1.28042,0.00957743,1166,735,1.30016,-0.112554,38.5647,3.08707,37.3642,3.16576
3.86388,21.5256,-4.48275,0.120701,0.00330857,0.0265191,-0.00700199,0.00219843,-0.0025427,0.00285439,-0.00765795,-1.31833,0.00929626,1173,735,1.253,-0.0735214,38.6925,2.94786,37.5507,3.00001
4.56844,21.5365,-4.50988,0.116021,0.0021345,0.0283969,-0.00598981,0.00209475,-0.00176589,0.00246364,-0.0063587,-1.36486,0.00941828,1180,735,1.20907,-0.050966,38.6708,2.77166,37.5783,2.8267
5.27017,21.5452,-4.51845,0.111851,0.00294932,0.0304157,-0.00495439,0.00190154,-0.00101022,0.00204729,-0.00510015,-1.4275,0.00936034,1187,735,1.1706,-0.0590554,38.5923,2.58745,37.5442,2.65497
5.9713,21.5548,-4.52133,0.108278,0.0054181,0.0315375,-0.00392797,0.00166509,-0.000296354,0.00168075,-0.00394363,-1.51801,0.00934843,1194,735,1.13659,-0.0899185,38.5079,2.3679,37.4962,2.4565
6.67264,21.5638,-4.52357,0.105904,0.00895797,0.0347889,-0.0029071,0.00141506,0.000372318,0.0014469,-0.00293894,1.48549,0.00929671,1201,735,1.11824,-0.129815,38.4358,2.14108,37.4528,2.26791
7.37331,21.5719,-4.52012,0.105011,0.0142406,0.0366134,-0.00192148,0.0011614,0.000969811,0.00144111,-0.00220118,1.29,0.00928371,1208,735,1.1121,-0.184726,38.3674,1.90372,37.3953,2.08587
8.07084,21.577,-4.49745,0.104803,0.020222,0.0378436,-0.0010068,0.000923923,0.00151118,0.00175177,-0.00183464,1.06963,0.00949984,1215,735,1.11175,-0.245109,38.2422,1.67709,37.2733,1.92187
8.76894,21.5828,-4.47631,0.104561,0.0263856,0.0373122,-0.00018591,0.000707927,0.0019788,0.00228965,-0.00176764,0.896461,0.0101422,1222,735,1.1079,-0.306379,38.133,1.44361,37.1639,1.75005
9.47328,21.5927,-4.48772,0.104891,0.0335214,0.0346589,0.000527081,0.000546669,0.00234249,0.00287939,-0.00180564,0.787489,0.0105097,1229,735,1.10572,-0.374885,38.1617,1.18969,37.1829,1.56554
10.1798,21.6038,-4.50883,0.106065,0.0409418,0.0337881,0.00111895,0.000435415,0.00257836,0.0033781,-0.00182373,0.719506,0.0106404,1236,735,1.11508,-0.449258,38.2386,0.927526,37.2451,1.37642
10.8857,21.614,-4.52447,0.108053,0.0480108,0.0341235,0.00158822,0.000359281,0.00269648,0.00373936,-0.00179186,0.673372,0.010497,1243,735,1.13469,-0.515794,38.308,0.67014,37.294,1.1955
11.5887,21.6221,-4.52238,0.110207,0.0539695,0.032702,0.00194235,0.00029788,0.00273294,0.00397407,-0.00173384,0.639275,0.0100744,1250,735,1.15286,-0.574543,38.3234,0.435091,37.284,1.0186
12.2898,21.6293,-4.50824,0.11153,0.0596475,0.030081,0.0021894,0.000207104,0.00270981,0.00408364,-0.00168713,0.610074,0.00980684,1257,735,1.16051,-0.630758,38.295,0.199177,37.2362,0.835127
12.9923,21.6369,-4.50001,0.113249,0.0646908,0.0259249,0.00236426,0.000107881,0.00261654,0.00408547,-0.00161333,0.581853,0.009725,1264,735,1.16913,-0.675785,38.3022,-0.0261884,37.2176,0.65729
13.6956,21.6454,-4.49412,0.115336,0.0689485,0.0216493,0.00251154,6.97197e-05,0.00245178,0.00402958,-0.00144832,0.554388,0.0096176,1271,735,1.18104,-0.709044,38.329,-0.259389,37.2148,0.467302
14.3979,21.6525,-4.48101,0.118182,0.072936,0.0153265,0.00262263,0.000118955,0.00223432,0.00393191,-0.00119032,0.530048,0.0094296,1278,735,1.19648,-0.736861,38.3472,-0.476538,37.1921,0.289036
15.0998,21.6598,-4.4645,0.120367,0.0765855,0.0117939,0.00268585,0.000237572,0.00200113,0.00380757,-0.000884146,0.5109,0.00930657,1285,735,1.21056,-0.764711,38.3481,-0.703854,37.164,0.0996804
15.8029,21.6672,-4.45215,0.121997,0.0806682,0.00926992,0.00269915,0.000404141,0.00176641,0.00365806,-0.000554762,0.497341,0.00920971,1292,735,1.22094,-0.801118,38.3642,-0.925537,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.123535,0.0849219,0.0083252,0.00264886,0.000600083,0.00152867,0.00346463,-0.000215691,0.490204,0.00913112,1299,735,1.2334,-0.843674,38.3808,-1.15791,37.157,-0.273054
17.2094,21.6819,-4.42464,0.125849,0.0887658,0.00708248,0.00255232,0.000765794,0.0012627,0.00320578,0.000112342,0.477552,0.00934449,1306,735,1.25297,-0.881288,38.4081,-1.36752,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.1277,0.0921647,0.00387243,0.00241419,0.000903135,0.00101834,0.00292667,0.000390657,0.466242,0.00969387,1313,735,1.26408,-0.91317,38.4059,-1.56303,37.131,-0.611447
18.6109,21.6918,-4.36527,0.129656,0.0947231,-0.000521819,0.00222796,0.00103599,0.00078634,0.00261865,0.000645297,0.461121,0.00999323,1320,735,1.27385,-0.934227,38.3698,-1.75384,37.0671,-0.781208
19.308,21.6958,-4.31483,0.131251,0.0967836,-0.00336186,0.00199696,0.00116272,0.000548563,0.00226898,0.000890706,0.46034,0.0101247,1327,735,1.28312,-0.952979,38.2789,-1.96234,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.132814,0.0988673,-0.00465801,0.00173288,0.0012631,0.000314741,0.00189072,0.00110526,0.464833,0.0100283,1334,735,1.29508,-0.972059,38.1535,-2.15223,36.8106,-1.14267
20.6966,21.699,-4.18424,0.134509,0.100682,-0.00598622,0.00142953,0.00130234,9.73579e-05,0.00148222,0.00124965,0.496091,0.00983355,1341,735,1.3082,-0.983827,38.0014,-2.35383,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.135653,0.101982,-0.00685605,0.00108354,0.00130001,-0.000105156,0.00134268,0.00104087,-1.18531,0.010153,1348,735,1.31673,-0.988261,37.9316,-2.53844,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.135799,0.103056,-0.00895043,0.000708371,0.00129405,-0.000291629,0.00141449,0.000587927,-1.17913,0.0104487,1355,735,1.31292,-0.997779,37.9394,-2.7179,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.136087,0.104288,-0.0117615,0.000328383,0.00129083,-0.000441472,0.00146265,0.000156557,-1.19962,0.010718,1362,735,1.30897,-1.00892,37.9621,-2.90069,36.5722,-1.834
23.5004,21.7176,-4.03787,0.13612,0.105776,-0.0175421,-4.55456e-05,0.00121774,-0.000521037,0.00140491,-0.000232714,-1.22593,0.0106883,1369,735,1.29633,-1.02315,37.9233,-3.08494,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.136207,0.106278,-0.0199512,-0.00039283,0.00106784,-0.000563865,0.00126018,-0.000585172,-1.24206,0.0105106,1376,735,1.29122,-1.02716,37.7885,-3.2577,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.136332,0.106308,-0.021518,-0.000671403,0.000879303,-0.000622497,0.00109827,-0.000890372,-1.23256,0.0104739,1383,735,1.28817,-1.02113,37.6321,-3.43166,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.282006,0.126028,-0.0629524,0.000751853,-0.00657025,-0.00635743,0.00442703,-0.0102454,-0.524154,0.0111483,984,742,2.75943,-1.20454,48.1666,6.35726,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.282551,0.12775,-0.0530224,0.000176309,-0.00634118,-0.00655107,0.00423439,-0.0103993,-0.554601,0.0110665,991,742,2.77634,-1.23411,47.8866,6.15585,45.0002,7.38688
-13.417,20.7344,-5.34082,0.282785,0.129962,-0.0452585,-0.00052235,-0.00615231,-0.00678066,0.00400443,-0.0106791,-0.58865,0.0108564,998,742,2.78744,-1.26159,47.526,5.96342,44.654,7.22783
-12.7337,20.7339,-5.26754,0.281745,0.131074,-0.0381363,-0.00128984,-0.00596055,-0.00709768,0.00384681,-0.0110972,-0.626461,0.0106097,1005,742,2.78534,-1.28127,46.9911,5.77777,44.1441,7.06004
-12.054,20.7309,-5.1682,0.280877,0.130913,-0.0322388,-0.00208207,-0.00575215,-0.00754922,0.00385193,-0.0116861,-0.666172,0.0105911,1012,742,2.78374,-1.29514,46.3722,5.60944,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.280429,0.131537,-0.0248292,-0.00292638,-0.00553669,-0.00807642,0.00394966,-0.0124127,-0.70529,0.0109251,1019,742,2.78857,-1.31385,45.776,5.43117,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.278628,0.133552,-0.0169676,-0.00382225,-0.00534942,-0.00861695,0.00406488,-0.0132365,-0.741206,0.0104472,1026,742,2.78049,-1.34731,45.1916,5.25684,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.275142,0.135449,-0.00863499,-0.00472408,-0.00517746,-0.00914808,0.00420012,-0.0141017,-0.773011,0.00996166,1033,742,2.7562,-1.37574,44.6465,5.07149,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.268881,0.136368,-0.0016048,-0.00556566,-0.00500287,-0.00966684,0.00438667,-0.0149552,-0.799949,0.0101706,1040,742,2.7022,-1.38809,44.1159,4.88416,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.260592,0.133696,0.00343616,-0.00628724,-0.0048113,-0.0101792,0.00465667,-0.0157552,-0.821584,0.0103625,1047,742,2.62524,-1.36624,43.5987,4.72377,41.042,6.0624
-7.95121,20.7286,-4.73662,0.252624,0.128002,0.0102737,-0.00695618,-0.00466188,-0.0106517,0.00490427,-0.0165223,-0.83904,0.0106139,1054,742,2.55449,-1.31923,43.1511,4.60207,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.24595,0.122548,0.0190465,-0.00761254,-0.00453206,-0.0110272,0.0050619,-0.0172065,-0.854788,0.0108402,1061,742,2.49988,-1.28004,42.7604,4.46085,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.23983,0.1172,0.0292788,-0.00831776,-0.00443688,-0.0112935,0.00508171,-0.0178363,-0.870477,0.0110348,1068,742,2.45337,-1.24637,42.3739,4.33471,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.23273,0.112108,0.0359596,-0.00900305,-0.00431255,-0.0114484,0.00502834,-0.0183439,-0.886427,0.0107641,1075,742,2.39189,-1.20181,41.9139,4.21562,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.225486,0.106169,0.0403106,-0.00965533,-0.00416089,-0.011484,0.00489996,-0.0187162,-0.902802,0.010353,1082,742,2.32579,-1.14957,41.3752,4.11216,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.218043,0.0981794,0.0407143,-0.010237,-0.00395102,-0.0113892,0.00472088,-0.0189089,-0.920028,0.0097805,1089,742,2.25186,-1.06393,40.7612,4.03259,38.696,5.03715
-3.84245,20.7299,-4.32213,0.211339,0.0896584,0.0396434,-0.0107303,-0.00365054,-0.0111265,0.00448558,-0.0188664,-0.93941,0.00954705,1096,742,2.18316,-0.970914,40.1248,3.94,38.1222,4.86395
-3.16565,20.725,-4.19976,0.204909,0.0810572,0.0386996,-0.0111391,-0.00323744,-0.0106876,0.00420619,-0.0185828,-0.962441,0.00951077,1103,742,2.11749,-0.877209,39.4636,3.84334,37.521,4.68601
-2.48744,20.7204,-4.08657,0.197455,0.0722079,0.0397361,-0.0114519,-0.00270174,-0.010112,0.00394108,-0.0180948,-0.98957,0.00971611,1110,742,2.04469,-0.785888,38.8278,3.76434,36.9598,4.52233
-1.80654,20.717,-3.99029,0.188005,0.0634208,0.0378973,-0.0116299,-0.00206475,-0.00943195,0.00372786,-0.0174226,-1.02004,0.0104189,1117,742,1.94722,-0.693303,38.2471,3.69926,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.177943,0.0535132,0.0357897,-0.0116364,-0.00136041,-0.00866343,0.00357404,-0.0165708,-1.05305,0.0105464,1124,742,1.84316,-0.592364,37.7882,3.64324,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.167924,0.0432459,0.0336086,-0.0114702,-0.000645077,-0.00784028,0.00346948,-0.0155847,-1.08751,0.0104275,1131,742,1.73942,-0.486026,37.3654,3.57461,35.7735,4.03533
0.258494,20.7232,-3.83554,0.157991,0.0339481,0.0310569,-0.0111539,2.33665e-05,-0.0069713,0.00336959,-0.0145001,-1.12328,0.0103606,1138,742,1.63579,-0.385946,37.0252,3.49836,35.5255,3.86608
0.950715,20.7281,-3.80519,0.150242,0.0248862,0.031015,-0.0106935,0.000584981,-0.00607669,0.00323593,-0.0133444,-1.15944,0.0103002,1145,742,1.5582,-0.287306,36.7274,3.40515,35.3037,3.68854
1.64643,20.735,-3.79429,0.143022,0.0196421,0.0307407,-0.0101096,0.00104063,-0.00517962,0.0030754,-0.0121443,-1.19648,0.0100316,1152,742,1.4853,-0.228338,36.5144,3.27493,35.161,3.51077
2.34799,20.7453,-3.81639,0.136421,0.0152817,0.0330862,-0.0093647,0.00140329,-0.00428555,0.00290067,-0.0108621,-1.23465,0.00962584,1159,742,1.42308,-0.193932,36.4318,3.14604,35.1476,3.3331
3.05523,20.759,-3.86952,0.130257,0.0108701,0.0374214,-0.0084721,0.00163809,-0.00340465,0.00267771,-0.00951173,-1.27443,0.00916244,1166,742,1.36866,-0.158375,36.4718,3.01201,35.2566,3.15456
3.76599,20.7737,-3.94054,0.124345,0.00768069,0.0376612,-0.00743455,0.00173474,-0.00253762,0.00239018,-0.00808999,-1.31803,0.00897866,1173,742,1.30977,-0.128773,36.5959,2.88749,35.439,2.99562
4.47245,20.7865,-3.98353,0.118938,0.00596057,0.0347779,-0.00634033,0.00169687,-0.00169496,0.0020397,-0.00668315,-1.37123,0.00901294,1180,742,1.25053,-0.104571,36.6348,2.72285,35.5247,2.81426
5.17369,20.7953,-3.99393,0.114435,0.00668053,0.0337726,-0.00521591,0.00157673,-0.000902243,0.00169453,-0.00533371,-1.44097,0.00905498,1187,742,1.20344,-0.104412,36.5647,2.54156,35.4963,2.64542
5.87396,20.8044,-3.99667,0.110346,0.00909051,0.0349393,-0.00409941,0.00141279,-0.000175544,0.00141838,-0.004105,-1.53899,0.00896925,1194,742,1.16428,-0.129774,36.4734,2.32546,35.4467,2.45487
6.57471,20.8133,-4.00019,0.107803,0.0120137,0.0387307,-0.0030033,0.00123436,0.00047864,0.00128775,-0.00305669,1.45971,0.00902511,1201,742,1.14524,-0.163449,36.4021,2.10954,35.4069,2.27214
7.27606,20.822,-4.00515,0.10704,0.0167479,0.0418274,-0.00195649,0.00105444,0.00104451,0.0013813,-0.00228336,1.26752,0.00925811,1208,742,1.1427,-0.212862,36.3626,1.88047,35.3795,2.09554
7.97397,20.8279,-3.98902,0.107031,0.0226461,0.0426355,-0.000988088,0.000893405,0.00154198,0.00175895,-0.00185363,1.0593,0.00942326,1215,742,1.14365,-0.273364,36.2635,1.65517,35.2806,1.93035
8.67145,20.834,-3.96886,0.106738,0.0290868,0.0415827,-0.000122181,0.000755551,0.00196183,0.00232701,-0.00169364,0.895437,0.00982164,1222,742,1.13836,-0.336216,36.1573,1.41444,35.1737,1.75433
9.37284,20.842,-3.96849,0.106811,0.0358466,0.03974,0.000626349,0.000666828,0.00228358,0.00293026,-0.00163708,0.78983,0.0098609,1229,742,1.13515,-0.400039,36.1368,1.17244,35.1477,1.58084
10.078,20.8522,-3.9868,0.107818,0.043155,0.038039,0.00124721,0.000616607,0.00249143,0.00344321,-0.00157939,0.722455,0.0098668,1236,742,1.14138,-0.46951,36.2023,0.922622,35.1984,1.40519
10.7825,20.8616,-3.99906,0.109595,0.0498136,0.0379595,0.00173958,0.000594659,0.00259439,0.00382392,-0.00148968,0.676812,0.00984059,1243,742,1.15826,-0.534488,36.2569,0.680298,35.2337,1.23184
11.4836,20.8688,-3.99128,0.11198,0.0562777,0.0361585,0.00211016,0.000579553,0.00262834,0.00408235,-0.00139263,0.643728,0.00961354,1250,742,1.17803,-0.595395,36.253,0.444648,35.2013,1.06177
