 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.118477,-1.21331,0.402545,-0.0347228,0.00868318,-0.0156717,0.01375,-0.0397897,-1.25809,0.0127906,1096,721,-0.490201,11.7894,41.8891,16.6813,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.142625,-1.23099,0.404945,-0.032908,0.0100958,-0.011691,0.0130686,-0.0358808,-1.32179,0.0123949,1103,721,-0.720823,11.9802,41.0195,16.6802,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.161765,-1.24318,0.40543,-0.0314916,0.0111574,-0.00763849,0.0124842,-0.0328184,-1.39881,0.0116445,1110,721,-0.904139,12.1026,40.3333,16.6451,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0612519,-1.09386,0.348722,-0.0389831,-0.0019703,-0.0303031,0.0150306,-0.055984,-1.05953,0.0131884,1061,728,1.19514,10.6665,44.3061,16.3804,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0251961,-1.1361,0.350238,-0.0400731,-2.36724e-05,-0.028851,0.015071,-0.0551678,-1.08877,0.0122614,1068,728,0.842843,11.0954,43.5571,16.623,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0132321,-1.17326,0.349447,-0.0405785,0.00187038,-0.0269209,0.0149273,-0.0536354,-1.11921,0.0123492,1075,728,0.463363,11.4658,42.7713,16.8326,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0511776,-1.20374,0.35355,-0.0402845,0.00379373,-0.0243296,0.0145822,-0.051073,-1.15342,0.0124989,1082,728,0.0961182,11.7658,41.8869,16.9632,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0826664,-1.22769,0.357887,-0.0392076,0.00571339,-0.0211634,0.0141133,-0.0476075,-1.19296,0.0122436,1089,728,-0.205901,11.9984,40.9195,17.0311,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.110447,-1.2504,0.362926,-0.0376555,0.00753631,-0.0175289,0.0135383,-0.0436575,-1.24091,0.0119959,1096,728,-0.46956,12.2331,39.9648,17.0753,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.134923,-1.26935,0.368127,-0.0360326,0.00921947,-0.0135631,0.0129733,-0.0397864,-1.30079,0.0119974,1103,728,-0.699734,12.4308,39.0595,17.0715,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.155439,-1.2827,0.374536,-0.0346326,0.0106516,-0.00944078,0.012541,-0.0365219,-1.37328,0.0116934,1110,728,-0.888079,12.5571,38.3305,17.0502,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.172582,-1.29095,0.381803,-0.0335955,0.0118264,-0.00540014,0.0124596,-0.0342287,-1.45408,0.0117038,1117,728,-1.04111,12.6277,37.7529,16.974,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.193085,-1.29177,0.37944,-0.0328508,0.0128003,-0.00151362,0.0128505,-0.0329009,-1.53769,0.0117647,1124,728,-1.24342,12.6266,37.2631,16.817,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.21643,-1.29127,0.371672,-0.0321903,0.0136128,0.00227962,0.013726,-0.0323035,1.52119,0.0121197,1131,728,-1.48299,12.6163,36.8144,16.658,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.243035,-1.29033,0.369365,-0.031495,0.0143362,0.00611956,0.0151392,-0.032298,1.44032,0.0134709,1138,728,-1.74641,12.6036,36.3686,16.4934,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.267113,-1.28724,0.37671,-0.0306236,0.014969,0.0100014,0.0170665,-0.0327211,1.36408,0.0147017,1145,728,-1.96862,12.5664,35.9453,16.2842,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.294374,-1.26973,0.376766,-0.0293204,0.0155379,0.0138451,0.0194669,-0.0332495,1.29428,0.014538,1152,728,-2.2352,12.3827,35.6387,15.9197,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.320001,-1.2472,0.370817,-0.0275036,0.0160273,0.017713,0.022324,-0.0338003,1.22924,0.0136357,1159,728,-2.49542,12.1505,35.4602,15.5166,39.467,3.36084
3.25553,22.2681,-4.99038,-0.345418,-1.22218,0.352366,-0.0251751,0.0164213,0.0215461,0.0255697,-0.0343236,1.16927,0.0128879,1166,728,-2.77466,11.909,35.3949,15.0977,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.369046,-1.19629,0.346811,-0.0220002,0.0167717,0.0252586,0.0292261,-0.0344547,1.1127,0.0130345,1173,728,-3.01436,11.6456,35.3194,14.6772,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.386339,-1.16183,0.356766,-0.0181904,0.0169284,0.0286973,0.0330122,-0.0342742,1.05995,0.0146874,1180,728,-3.16523,11.3079,35.1381,14.1251,39.753,2.82127
5.37291,22.3019,-5.07865,-0.398047,-1.11059,0.374746,-0.0138902,0.01692,0.0319069,0.0369461,-0.0339163,1.0103,0.0145321,1187,728,-3.24703,10.7667,34.9612,13.414,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.408085,-1.04885,0.391132,-0.00933218,0.0167017,0.0349017,0.0409348,-0.0335653,0.963889,0.0141599,1194,728,-3.31524,10.119,34.7798,12.5928,39.6621,2.44725
6.77591,22.3191,-5.077,-0.412452,-0.988104,0.406453,-0.0044573,0.0162735,0.0376842,0.0449918,-0.0331757,0.919609,0.0132272,1201,728,-3.32819,9.47963,34.6588,11.7926,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.414501,-0.929559,0.417629,0.0005565,0.0154907,0.0398681,0.048585,-0.0325378,0.877973,0.0123188,1208,728,-3.32497,8.87288,34.5363,11.0126,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.416071,-0.869841,0.427616,0.00546323,0.014405,0.0413349,0.05151,-0.0316418,0.83927,0.0122011,1215,728,-3.31915,8.26616,34.4124,10.2218,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.415313,-0.808091,0.437948,0.0100306,0.0130428,0.0420735,0.0536371,-0.0305637,0.803289,0.0130598,1222,728,-3.28942,7.63744,34.3472,9.41467,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.40979,-0.74807,0.445709,0.0139966,0.0116372,0.0422216,0.055055,-0.0294212,0.771432,0.0141494,1229,728,-3.21624,7.01276,34.4134,8.63684,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.400333,-0.690248,0.445458,0.0172425,0.0103039,0.0417804,0.0556973,-0.028151,0.743975,0.0147082,1236,728,-3.11813,6.41192,34.5497,7.88724,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.386059,-0.634087,0.440763,0.0199461,0.00909507,0.0408322,0.0557117,-0.0266705,0.719349,0.0145808,1243,728,-2.98054,5.85145,34.7459,7.13672,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.241155,-0.758744,0.423834,-0.0167156,-0.0119221,-0.0300162,0.0157929,-0.0444306,-0.825238,0.0142557,1019,735,3.06752,7.24391,46.3684,13.9304,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.232367,-0.813085,0.405694,-0.0216282,-0.0107278,-0.0310833,0.0153795,-0.0477355,-0.872187,0.013749,1026,735,2.96175,7.79727,45.8004,14.3573,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.214403,-0.867697,0.393895,-0.0264733,-0.00948422,-0.0319841,0.0151141,-0.0510717,-0.915195,0.013505,1033,735,2.77193,8.37292,45.1872,14.7344,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.183616,-0.925502,0.37913,-0.0308475,-0.0082651,-0.0326344,0.0149763,-0.0540888,-0.951947,0.0141531,1040,735,2.4486,8.97644,44.5004,15.148,43.635,6.32946
-8.55339,21.4774,-5.34432,0.149708,-0.988282,0.358072,-0.0342572,-0.00680756,-0.0327404,0.0149683,-0.0560331,-0.983873,0.0137907,1047,735,2.08481,9.63293,43.7868,15.6112,43.206,6.1387
-7.86646,21.4792,-5.28651,0.112983,-1.05145,0.339092,-0.0369908,-0.00520411,-0.0323805,0.0149733,-0.0571682,-1.01354,0.0136896,1054,735,1.69555,10.2865,43.0624,16.0897,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0790532,-1.1098,0.324208,-0.0390319,-0.00339499,-0.0315136,0.0149888,-0.0574156,-1.0427,0.0130713,1061,735,1.34026,10.8755,42.4093,16.5197,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0437871,-1.15627,0.315902,-0.0406688,-0.00155732,-0.0302057,0.0148704,-0.0570965,-1.07268,0.0122322,1068,735,0.980566,11.3533,41.7269,16.8167,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00597548,-1.1964,0.309763,-0.0416836,0.000303304,-0.0283703,0.0146029,-0.0559832,-1.10393,0.0117793,1075,735,0.598289,11.768,40.9655,17.0592,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0332489,-1.23188,0.312492,-0.0419307,0.00223513,-0.0259006,0.0141889,-0.0538845,-1.1384,0.0117354,1082,735,0.215307,12.1264,40.0978,17.2393,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0682029,-1.25921,0.319182,-0.0413887,0.00422201,-0.0228769,0.0137189,-0.0508856,-1.17731,0.011235,1089,735,-0.118653,12.3925,39.1509,17.3508,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0987196,-1.28424,0.327404,-0.0402698,0.00618245,-0.019364,0.0131957,-0.047283,-1.22331,0.0108888,1096,735,-0.405447,12.6408,38.1947,17.4276,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.125765,-1.30462,0.334956,-0.038908,0.00806899,-0.0154599,0.0127002,-0.0435392,-1.27974,0.0109581,1103,735,-0.658321,12.8452,37.2736,17.4508,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.149054,-1.31872,0.339957,-0.0376046,0.00978215,-0.0113135,0.0123446,-0.0401671,-1.34806,0.0114217,1110,735,-0.877304,12.9738,36.5072,17.4325,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.169865,-1.3285,0.347443,-0.0365374,0.0112827,-0.0071515,0.0123293,-0.037584,-1.42548,0.0117762,1117,735,-1.06743,13.0625,35.8687,17.375,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.192967,-1.33042,0.345952,-0.0356788,0.0125795,-0.00307913,0.0127752,-0.0358745,-1.50733,0.0117178,1124,735,-1.29519,13.0822,35.3119,17.2296,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.217478,-1.32987,0.336173,-0.0348939,0.0136829,0.00092206,0.0137003,-0.0349114,1.55182,0.0117296,1131,735,-1.55059,13.0829,34.7935,17.0689,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.243577,-1.32895,0.326669,-0.0341175,0.0146409,0.00498476,0.0151453,-0.0346219,1.46995,0.0122629,1138,735,-1.82155,13.0801,34.3052,16.9085,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.265872,-1.32815,0.324812,-0.0332404,0.0154315,0.00912478,0.017086,-0.0348949,1.39143,0.0131576,1145,735,-2.04167,13.0683,33.8742,16.7334,37.273,3.72276
1.73812,21.4835,-4.31457,-0.291959,-1.31648,0.325036,-0.0320001,0.0160516,0.0132515,0.0194637,-0.0354122,1.31878,0.0136778,1152,735,-2.29667,12.9315,33.5368,16.4449,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.318778,-1.29608,0.322416,-0.0302159,0.016489,0.0173753,0.0222439,-0.0359708,1.25096,0.0129696,1159,735,-2.56412,12.7171,33.3122,16.0693,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.348551,-1.27194,0.3202,-0.0278195,0.0167559,0.0214201,0.0253804,-0.036444,1.18802,0.0121055,1166,735,-2.86046,12.4699,33.174,15.6482,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.376379,-1.24564,0.317629,-0.024576,0.0169314,0.0253121,0.0289102,-0.0365548,1.12878,0.0122881,1173,735,-3.13784,12.2057,33.0963,15.2188,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.398694,-1.2139,0.324806,-0.0206324,0.0169173,0.0289475,0.0326454,-0.0363605,1.07309,0.0145533,1180,735,-3.34388,11.8867,32.8944,14.7087,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.415243,-1.16165,0.343381,-0.0161087,0.0167372,0.0323459,0.0365906,-0.0359621,1.0203,0.0154616,1187,735,-3.47365,11.3395,32.6665,13.9919,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.430038,-1.09676,0.364395,-0.0112121,0.0163651,0.0355,0.0406603,-0.0355073,0.970637,0.0154517,1194,735,-3.58198,10.6553,32.4384,13.1258,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.439538,-1.03117,0.380979,-0.00594241,0.0158345,0.0383566,0.0448181,-0.034926,0.923697,0.0146815,1201,735,-3.64467,9.97185,32.2764,12.2637,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.441456,-0.969717,0.389016,-0.000494615,0.0150821,0.0406104,0.0486442,-0.0340567,0.880139,0.0136034,1208,735,-3.64594,9.33033,32.1923,11.4675,37.3953,2.08587
8.07084,21.577,-4.49745,-0.438447,-0.91083,0.396451,0.00486721,0.0141301,0.0421662,0.0519185,-0.0329212,0.840098,0.0129492,1215,735,-3.59903,8.72684,32.0931,10.705,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.432163,-0.848176,0.411034,0.00989111,0.0129904,0.0430143,0.054483,-0.0316015,0.803403,0.0131824,1222,735,-3.50677,8.07276,32.026,9.89388,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.424206,-0.785182,0.424123,0.0142969,0.0118155,0.0432762,0.0563502,-0.0302378,0.771067,0.013618,1229,735,-3.39999,7.40865,32.1075,9.07529,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.415472,-0.726949,0.430317,0.0179326,0.0106942,0.0429712,0.0574368,-0.02881,0.743385,0.0146063,1236,735,-3.29755,6.80802,32.253,8.29894,37.2451,1.37642
10.8857,21.614,-4.52447,-0.402225,-0.667915,0.426588,0.020936,0.009659,0.0421065,0.0577799,-0.0271849,0.718839,0.0152581,1243,735,-3.1686,6.21975,32.449,7.52347,37.294,1.1955
11.5887,21.6221,-4.52238,-0.388554,-0.608717,0.41606,0.0235641,0.00885691,0.0408714,0.0577382,-0.0253171,0.69639,0.0148186,1250,735,-3.04851,5.64066,32.6026,6.75448,37.284,1.0186
12.2898,21.6293,-4.50824,-0.374026,-0.547674,0.41103,0.0258641,0.00829856,0.0393905,0.0574391,-0.0232765,0.675709,0.0137819,1257,735,-2.9103,5.02757,32.7167,5.96439,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.355984,-0.488559,0.411096,0.0277717,0.00794284,0.0377203,0.0568588,-0.0211443,0.656885,0.0131703,1264,735,-2.72778,4.43069,32.8853,5.19159,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.334765,-0.437245,0.41336,0.0291918,0.00773276,0.0359791,0.0560071,-0.0190826,0.640489,0.0123364,1271,735,-2.50921,3.91618,33.097,4.47669,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.310696,-0.393449,0.407912,0.0300104,0.00757613,0.0342229,0.0548076,-0.0172211,0.627032,0.0125762,1278,735,-2.27665,3.48831,33.331,3.85491,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.287432,-0.35151,0.39741,0.0302976,0.00750363,0.0324151,0.0532609,-0.0154597,0.616351,0.0128781,1285,735,-2.06205,3.08086,33.5605,3.24998,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.264476,-0.315428,0.384686,0.0300361,0.00745853,0.0304626,0.0512343,-0.0137397,0.607954,0.0125604,1292,735,-1.85478,2.72926,33.8132,2.7199,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.240862,-0.286564,0.368965,0.0291636,0.00741716,0.0283936,0.0486947,-0.012114,0.602539,0.0118796,1299,735,-1.64668,2.44397,34.0815,2.2654,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.216834,-0.26302,0.35331,0.0276101,0.00730363,0.0263297,0.0456764,-0.0107627,0.601375,0.0117788,1306,735,-1.43473,2.22314,34.3557,1.87243,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.195849,-0.243254,0.339899,0.0255607,0.00711021,0.0244203,0.0424402,-0.00976929,0.6048,0.0116468,1313,735,-1.24906,2.04893,34.5665,1.51104,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.177096,-0.226263,0.32274,0.0231714,0.00685294,0.0226838,0.0391187,-0.00909442,0.612756,0.0110398,1320,735,-1.09336,1.90902,34.7243,1.17552,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.163053,-0.211262,0.306346,0.0206828,0.00652747,0.0210819,0.0358434,-0.00863315,0.623449,0.0107979,1327,735,-0.983174,1.78021,34.7847,0.84545,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.151322,-0.198057,0.28508,0.0182902,0.00611959,0.0194981,0.0326306,-0.00822074,0.634139,0.0106307,1334,735,-0.906057,1.67013,34.7984,0.565482,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.140008,-0.185904,0.262618,0.0159351,0.00565889,0.0178865,0.0294069,-0.00781287,0.645533,0.0105102,1341,735,-0.836157,1.57753,34.7814,0.282011,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.128691,-0.17743,0.237784,0.0137497,0.00519812,0.0163188,0.0263436,-0.00739578,0.657271,0.0110709,1348,735,-0.771401,1.52555,34.8565,0.0518867,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.119998,-0.169583,0.212343,0.0117895,0.00476486,0.0148213,0.023509,-0.00695463,0.669055,0.0115701,1355,735,-0.734388,1.47109,34.9916,-0.169098,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.112796,-0.161794,0.186479,0.0101753,0.0043884,0.0134817,0.0210706,-0.00650685,0.679691,0.0115713,1362,735,-0.713666,1.41277,35.1241,-0.387513,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.107253,-0.154305,0.168248,0.00897288,0.00405424,0.0123095,0.0190663,-0.00603923,0.686801,0.0112851,1369,735,-0.694285,1.3517,35.1629,-0.61909,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.100349,-0.147576,0.1579,0.00814319,0.00375109,0.0112008,0.0173612,-0.00546688,0.688595,0.0109977,1376,735,-0.645606,1.296,35.111,-0.848233,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0930194,-0.142172,0.150152,0.0075805,0.00351238,0.0101074,0.0158565,-0.00476364,0.686103,0.0109323,1383,735,-0.587528,1.25433,35.0384,-1.06913,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.247973,-0.522222,0.427008,0.00235347,-0.0180062,-0.0246356,0.0188296,-0.0344824,-0.589474,0.0142478,984,742,3.10512,4.85468,46.632,12.3025,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.249502,-0.556671,0.438931,0.00020045,-0.0171004,-0.0257001,0.018667,-0.0355669,-0.623059,0.0141024,991,742,3.14373,5.18768,46.3597,12.4622,45.0002,7.38688
-13.417,20.7344,-5.34082,0.249433,-0.592718,0.442566,-0.0025369,-0.0162568,-0.0268627,0.0183279,-0.0371217,-0.660384,0.0138175,998,742,3.15522,5.55991,46.008,12.6491,44.654,7.22783
-12.7337,20.7339,-5.26754,0.247406,-0.641202,0.444069,-0.00592186,-0.0153444,-0.0281192,0.017878,-0.0391443,-0.702396,0.0136115,1005,742,3.14482,6.0752,45.4771,12.9398,44.1441,7.06004
-12.054,20.7309,-5.1682,0.248373,-0.697121,0.43112,-0.00995117,-0.0142341,-0.0293442,0.0173296,-0.0415148,-0.748974,0.0137047,1012,742,3.14545,6.63936,44.9195,13.358,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.249017,-0.753308,0.410266,-0.0144527,-0.0130458,-0.0305086,0.0167675,-0.044266,-0.796925,0.0136062,1019,742,3.13134,7.21375,44.3986,13.7924,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.244354,-0.809805,0.386992,-0.0192943,-0.0118478,-0.0315896,0.0162372,-0.0473793,-0.844059,0.0134554,1026,742,3.05961,7.80103,43.8566,14.2435,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.2309,-0.869399,0.367079,-0.0241919,-0.0106139,-0.0325095,0.0158079,-0.0506137,-0.888334,0.013096,1033,742,2.90349,8.4232,43.2768,14.7079,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.20696,-0.929851,0.3499,-0.0287835,-0.00941154,-0.0331986,0.0154852,-0.0536802,-0.927337,0.0132302,1040,742,2.64507,9.06356,42.6263,15.1574,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.173748,-0.99253,0.334128,-0.0327041,-0.00804129,-0.0334602,0.0152875,-0.0560329,-0.961946,0.0130654,1047,742,2.29506,9.72538,41.9102,15.6124,41.042,6.0624
-7.95121,20.7286,-4.73662,0.135136,-1.05627,0.317955,-0.0360346,-0.00655787,-0.0332828,0.0151038,-0.0576963,-0.993832,0.0132061,1054,742,1.89005,10.3831,41.212,16.1002,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0999796,-1.11737,0.307186,-0.0386868,-0.00488371,-0.0326159,0.0149497,-0.0585202,-1.02445,0.0132441,1061,742,1.52791,10.9954,40.5841,16.5504,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0653459,-1.17048,0.29326,-0.0408573,-0.00313395,-0.0314789,0.0147016,-0.0586928,-1.05531,0.0134156,1068,742,1.16589,11.5314,39.9701,16.9373,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.027905,-1.21539,0.28281,-0.0424006,-0.00130351,-0.0297855,0.0143338,-0.0580379,-1.08735,0.0131073,1075,742,0.780247,12,39.2488,17.236,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.010089,-1.25601,0.283042,-0.0432076,0.00063516,-0.0274684,0.0138572,-0.0564296,-1.12218,0.0123433,1082,742,0.405145,12.4265,38.4161,17.471,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0472385,-1.28578,0.285525,-0.0432243,0.00267165,-0.0246032,0.0133678,-0.0539205,-1.1607,0.0113131,1089,742,0.041888,12.7235,37.5058,17.6215,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0827723,-1.31247,0.294905,-0.0425791,0.00473591,-0.0212217,0.0128595,-0.0507027,-1.20521,0.0107309,1096,742,-0.29425,12.9854,36.5637,17.7118,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.113783,-1.33464,0.301836,-0.0415418,0.00677627,-0.0173907,0.0123846,-0.0471502,-1.25884,0.0103667,1103,742,-0.588583,13.2074,35.6441,17.7519,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.141908,-1.34981,0.306432,-0.0404146,0.00870038,-0.0132388,0.0120416,-0.0437558,-1.32358,0.01057,1110,742,-0.857561,13.3519,34.7984,17.7471,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.166974,-1.36218,0.308558,-0.0393971,0.0104515,-0.00897265,0.0120174,-0.040963,-1.39802,0.0115503,1117,742,-1.09955,13.4668,34.0569,17.7298,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.19233,-1.3683,0.311103,-0.0384976,0.0120037,-0.00471839,0.0124408,-0.0389346,-1.47843,0.0120349,1124,742,-1.34396,13.5248,33.4398,17.6347,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.218149,-1.36868,0.305512,-0.0376386,0.0133426,-0.000497199,0.0133475,-0.0376434,-1.56104,0.0119505,1131,742,-1.60642,13.5362,32.871,17.4722,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.244371,-1.3679,0.296987,-0.0367941,0.0144908,0.00380531,0.0147716,-0.0370749,1.49713,0.0116919,1138,742,-1.8777,13.5371,32.3853,17.3065,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.266225,-1.36708,0.292925,-0.0358762,0.015427,0.00821511,0.0167104,-0.0371595,1.41583,0.0116009,1145,742,-2.09765,13.5269,31.9595,17.1331,35.3037,3.68854
1.64643,20.735,-3.79429,-0.289397,-1.35908,0.28741,-0.0346263,0.0161335,0.0126322,0.0191034,-0.0375962,1.33988,0.0120725,1152,742,-2.33341,13.4315,31.603,16.902,35.161,3.51077
2.34799,20.7453,-3.81639,-0.316682,-1.34291,0.286645,-0.0328165,0.0166055,0.0170218,0.0219008,-0.0381117,1.2692,0.0122381,1159,742,-2.60291,13.2542,31.3261,16.5763,35.1476,3.3331
3.05523,20.759,-3.86952,-0.347525,-1.31966,0.285043,-0.0303383,0.0168679,0.021288,0.0250498,-0.0385202,1.20386,0.0118999,1166,742,-2.90972,13.0143,31.1384,16.1696,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.380742,-1.29285,0.285845,-0.0270165,0.0169985,0.025372,0.0285778,-0.0385957,1.14265,0.0123312,1173,742,-3.23622,12.745,30.9957,15.7344,35.439,2.99562
4.47245,20.7865,-3.98353,-0.409606,-1.26177,0.292478,-0.0229358,0.0169295,0.0292067,0.032357,-0.0383633,1.08483,0.0138603,1180,742,-3.50913,12.4212,30.7876,15.234,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.431635,-1.21318,0.316335,-0.0181859,0.0166817,0.0327896,0.0363841,-0.0378883,1.02974,0.0156585,1187,742,-3.68488,11.9051,30.4996,14.5511,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.449652,-1.14783,0.33779,-0.0129629,0.016247,0.036096,0.0405809,-0.0372967,0.977637,0.0161468,1194,742,-3.82509,11.2134,30.2364,13.6893,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.464548,-1.07857,0.357962,-0.00732117,0.0156763,0.0390214,0.0448579,-0.0365028,0.928681,0.0160991,1201,742,-3.93612,10.4946,30.017,12.7857,35.4069,2.27214
7.27606,20.822,-4.00515,-0.468598,-1.01047,0.370124,-0.00147295,0.0149609,0.0413315,0.0488843,-0.0353964,0.883521,0.0155492,1208,742,-3.95211,9.78897,29.9338,11.9148,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.462599,-0.946071,0.374803,0.00430688,0.0141084,0.0429667,0.0524529,-0.0340376,0.842182,0.0138689,1215,742,-3.88051,9.12192,29.8931,11.1076,35.2806,1.93035
8.67145,20.834,-3.96886,-0.451087,-0.881821,0.389644,0.00974962,0.0131184,0.043914,0.0553803,-0.0325123,0.804567,0.0134218,1222,742,-3.73555,8.43972,29.8798,10.2866,35.1737,1.75433
9.37284,20.842,-3.96849,-0.439469,-0.817161,0.404371,0.0145598,0.0120915,0.0442717,0.0576145,-0.0309632,0.771463,0.0132293,1229,742,-3.58958,7.76303,29.949,9.45362,35.1477,1.58084
10.078,20.8522,-3.9868,-0.430327,-0.759212,0.410606,0.0185587,0.0110984,0.0440644,0.0590505,-0.0293934,0.743173,0.0141254,1236,742,-3.48305,7.16712,30.0869,8.69041,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.418377,-0.699179,0.406619,0.0218377,0.0101681,0.0432572,0.0596519,-0.027646,0.71836,0.0153288,1243,742,-3.36765,6.57015,30.2567,7.91016,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.405179,-0.638773,0.398164,0.0246147,0.00940764,0.0420016,0.0596954,-0.0256731,0.695853,0.0156302,1250,742,-3.24859,5.9757,30.3792,7.133,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.388763,-0.574547,0.389232,0.026929,0.00884651,0.040489,0.0593739,-0.0235984,0.675549,0.0149033,1257,742,-3.09914,5.3375,30.4953,6.31043,35.1296,0.878258
12.884,20.8833,-3.96069,-0.370043,-0.514364,0.385001,0.0287356,0.00843377,0.0388094,0.0586996,-0.0215303,0.657485,0.0140669,1264,742,-2.91791,4.72632,30.6697,5.52628,35.1019,0.688827
