 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.025262,-0.0727494,0.0266914,-0.00650163,0.000543899,-0.004254,0.00254439,-0.00850212,-1.13122,0.0110157,1096,721,0.299142,0.70443,44.1953,5.67468,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0202636,-0.0755994,0.0263019,-0.00637823,0.000961114,-0.00361669,0.00244382,-0.00786094,-1.18173,0.0102971,1103,721,0.248982,0.734224,43.5172,5.53634,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0165129,-0.0788416,0.0276934,-0.00628028,0.00147139,-0.00290186,0.00243734,-0.00724623,-1.24946,0.00937457,1110,721,0.214217,0.762463,42.977,5.40865,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0568387,-0.051642,0.0139004,-0.00681921,-0.00128362,-0.00585228,0.00242236,-0.0105252,-1.00628,0.0103701,1061,728,0.594744,0.507139,45.0881,6.32564,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0510044,-0.0571266,0.0156176,-0.00701263,-0.000947051,-0.00581488,0.00257841,-0.0105381,-1.02577,0.010158,1068,728,0.539075,0.560757,44.6332,6.20095,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0453384,-0.062001,0.0144771,-0.00717311,-0.000600356,-0.00566608,0.00266344,-0.0104369,-1.04819,0.0102129,1075,728,0.480856,0.608272,44.1675,6.08124,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0396244,-0.0661865,0.0167653,-0.00725136,-0.000294662,-0.0054277,0.0026736,-0.0102196,-1.07036,0.010387,1082,728,0.427382,0.647228,43.6011,5.94313,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0340463,-0.0688106,0.0192381,-0.00723109,-6.90044e-06,-0.00510247,0.0026326,-0.00987059,-1.09341,0.0103943,1089,728,0.375591,0.670786,42.89,5.78816,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0281779,-0.0719991,0.0247415,-0.00714853,0.000314062,-0.00464498,0.00254082,-0.00937528,-1.12377,0.0102346,1096,728,0.325707,0.699705,42.1476,5.63743,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0229374,-0.0749789,0.0273623,-0.00705604,0.000692518,-0.00403985,0.0024156,-0.00877911,-1.16764,0.00984918,1103,728,0.277769,0.727977,41.4349,5.48029,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0186375,-0.0786119,0.030161,-0.00696128,0.00114846,-0.00334824,0.00235217,-0.00816499,-1.22568,0.00938387,1110,728,0.239723,0.75821,40.8701,5.36151,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0144283,-0.0819831,0.031652,-0.00684521,0.00165527,-0.00266371,0.00242099,-0.00761093,-1.29088,0.00939845,1117,728,0.200526,0.790659,40.4284,5.2338,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00995849,-0.0845193,0.0289944,-0.00669353,0.00219089,-0.00202976,0.00263265,-0.00713529,-1.3565,0.00932421,1124,728,0.152021,0.82,40.0927,5.07884,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00474697,-0.0857787,0.023252,-0.00650628,0.00271183,-0.00145633,0.00293643,-0.00673088,-1.41777,0.00924745,1131,728,0.0909351,0.840194,39.8142,4.91853,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00103267,-0.0867618,0.0199087,-0.0062899,0.00317435,-0.00093279,0.00326541,-0.00638096,-1.47348,0.00942122,1138,728,0.0279812,0.853586,39.5715,4.76736,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00637391,-0.0867012,0.0181913,-0.00602054,0.00351963,-0.000459632,0.00354172,-0.00604264,-1.52277,0.010043,1145,728,-0.0279879,0.853647,39.3476,4.60001,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0118479,-0.0847923,0.0161379,-0.00567967,0.00376422,-3.75119e-05,0.00376437,-0.00567982,-1.56682,0.0102172,1152,728,-0.0858817,0.828685,39.2548,4.39582,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0169754,-0.0831115,0.0147602,-0.00527144,0.00384162,0.000374091,0.00385695,-0.00528677,1.52984,0.0102516,1159,728,-0.139184,0.807661,39.2634,4.19299,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0207079,-0.0824105,0.014166,-0.00480843,0.00378747,0.000766461,0.00385528,-0.00487623,1.48256,0.00999576,1166,728,-0.177215,0.803557,39.3698,3.9908,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0232232,-0.0820654,0.0180612,-0.00420833,0.00359957,0.00112399,0.00375815,-0.00436692,1.43063,0.00980631,1173,728,-0.195439,0.803449,39.4779,3.80325,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0254173,-0.0813925,0.0227621,-0.00352623,0.00331953,0.00145741,0.00361688,-0.00382359,1.36953,0.00988888,1180,728,-0.208988,0.799813,39.4506,3.60897,39.753,2.82127
5.37291,22.3019,-5.07865,-0.027696,-0.0792803,0.0273121,-0.00278475,0.00296901,0.00178491,0.00347774,-0.00329348,1.29314,0.00998322,1187,728,-0.223495,0.772745,39.3865,3.40115,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0297363,-0.0758146,0.0304493,-0.00202765,0.00258604,0.00212299,0.00341426,-0.00285586,1.19884,0.00984227,1194,728,-0.238044,0.73287,39.3027,3.17315,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0304308,-0.0721103,0.0327126,-0.00126048,0.00218204,0.00246204,0.00346485,-0.00254328,1.09047,0.00944321,1201,728,-0.240671,0.694908,39.2359,2.94761,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0304579,-0.067704,0.0305116,-0.000505769,0.00179902,0.00275513,0.00363306,-0.0023398,0.983477,0.00912915,1208,728,-0.244549,0.654533,39.152,2.71954,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.030685,-0.0631861,0.0264306,0.000196256,0.00144159,0.00301052,0.00389316,-0.00225532,0.887375,0.00934936,1215,728,-0.25387,0.616529,39.0612,2.5011,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.030828,-0.0592778,0.0212647,0.000817694,0.00110085,0.00322688,0.00418926,-0.00227071,0.807321,0.0101747,1222,728,-0.264284,0.579522,39.0089,2.30008,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0295818,-0.0557432,0.016624,0.00134108,0.000797819,0.00340028,0.00448056,-0.00234166,0.745541,0.0107716,1229,728,-0.260002,0.544364,39.0481,2.09717,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0278766,-0.0527388,0.0153344,0.00176128,0.000508383,0.00350019,0.00469064,-0.00242098,0.696848,0.0109605,1236,728,-0.24516,0.512634,39.1012,1.88495,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0254902,-0.0499751,0.0162898,0.00207736,0.000268161,0.00352244,0.0048095,-0.00246398,0.659709,0.0107265,1243,728,-0.219492,0.483493,39.1606,1.66655,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0910156,-0.0216865,0.0106358,-0.00377792,-0.0027435,-0.00481354,0.00158054,-0.00810196,-0.838918,0.0104883,1019,735,0.933341,0.221844,45.9077,7.02347,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0893089,-0.0255772,0.0168246,-0.00445744,-0.00259995,-0.00510803,0.00166308,-0.00872047,-0.875326,0.0101538,1026,735,0.925139,0.252153,45.3522,6.90465,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0858107,-0.028481,0.0204863,-0.00511621,-0.0024058,-0.00536733,0.00177478,-0.00929678,-0.909059,0.0100213,1033,735,0.895284,0.281148,44.8447,6.75333,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0800116,-0.0316779,0.019258,-0.0057034,-0.00213626,-0.00562162,0.00197795,-0.0098176,-0.93901,0.0103352,1040,735,0.835299,0.314941,44.3712,6.60715,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0735371,-0.0367951,0.015788,-0.00617495,-0.00189377,-0.00580088,0.00214887,-0.0102176,-0.962153,0.0102285,1047,735,0.765406,0.364343,43.8869,6.47764,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0667386,-0.0430505,0.015741,-0.00655718,-0.00164409,-0.00593638,0.00232394,-0.0105252,-0.981577,0.0102011,1054,735,0.697301,0.424002,43.4137,6.36213,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0610261,-0.0492166,0.0170205,-0.00687255,-0.00138822,-0.00599575,0.00246268,-0.0107235,-0.999873,0.0101881,1061,735,0.642137,0.481403,43.0012,6.23676,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0556469,-0.0545347,0.0189736,-0.00719087,-0.00115067,-0.00598239,0.00253072,-0.0108723,-1.01915,0.0101228,1068,735,0.591365,0.531012,42.5884,6.10934,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0497405,-0.0593916,0.0172059,-0.00746508,-0.000880961,-0.00586146,0.00254965,-0.0108957,-1.04127,0.010052,1075,735,0.529727,0.579223,42.1294,5.99555,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0437241,-0.0638112,0.0178852,-0.00765788,-0.000621828,-0.00565067,0.00251646,-0.0107962,-1.06383,0.010003,1082,735,0.470721,0.621365,41.591,5.86616,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0379345,-0.0672507,0.0205671,-0.00774436,-0.000359366,-0.00535802,0.00245528,-0.010559,-1.0871,0.0096684,1089,735,0.417093,0.654082,40.9377,5.73206,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0320775,-0.0706001,0.0258281,-0.00774338,-6.32636e-05,-0.00493993,0.00235359,-0.0101602,-1.11579,0.00952017,1096,735,0.366877,0.687013,40.2288,5.5867,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0260985,-0.0742539,0.0296448,-0.00769763,0.000285679,-0.00437585,0.00221698,-0.00962892,-1.15516,0.00937758,1103,735,0.313412,0.719251,39.5212,5.4458,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0209813,-0.0778069,0.0308685,-0.00761985,0.000704137,-0.00371707,0.00212236,-0.00903808,-1.2063,0.00929581,1110,735,0.264604,0.752577,38.9391,5.31227,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.016072,-0.0818146,0.0319093,-0.00749965,0.00117154,-0.00304397,0.00213341,-0.00846152,-1.26473,0.0095821,1117,735,0.217683,0.789541,38.4678,5.19922,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0108228,-0.0847917,0.0305984,-0.00732668,0.00166737,-0.00239857,0.00226705,-0.00792636,-1.3258,0.00953445,1124,735,0.163486,0.82324,38.0829,5.05751,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00532188,-0.0867215,0.0270012,-0.00710644,0.00215012,-0.00178869,0.00248373,-0.00744005,-1.3864,0.00934552,1131,735,0.102971,0.849027,37.7353,4.90588,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.000483547,-0.087813,0.0241211,-0.00685235,0.0025814,-0.00120372,0.00273257,-0.00700352,-1.44587,0.00937856,1138,735,0.0404791,0.864746,37.4299,4.75147,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00520266,-0.0884119,0.0220588,-0.00654532,0.00291334,-0.000650964,0.00295793,-0.00658991,-1.5024,0.0097434,1145,735,-0.00982984,0.874883,37.1693,4.58121,37.273,3.72276
1.73812,21.4835,-4.31457,-0.010154,-0.0871467,0.018,-0.00616549,0.00314706,-0.000143157,0.00314926,-0.00616769,-1.55543,0.00973442,1152,735,-0.0658386,0.860233,37.0451,4.38928,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0151884,-0.0859378,0.0167858,-0.00571283,0.00323887,0.000340467,0.00325181,-0.00572576,1.53284,0.00965998,1159,735,-0.117944,0.842892,37.0277,4.20171,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0198169,-0.085177,0.0176874,-0.00519863,0.00321022,0.000794884,0.0032847,-0.00527311,1.47737,0.00917282,1166,735,-0.162422,0.83458,37.1262,4.0088,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0229584,-0.0846519,0.0212222,-0.00456921,0.00306821,0.00121015,0.00325537,-0.00475638,1.41735,0.00913888,1173,735,-0.187484,0.830545,37.2748,3.82876,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0258252,-0.0836095,0.0249128,-0.00385807,0.00283829,0.00158729,0.00319549,-0.00421526,1.34945,0.00958306,1180,735,-0.209453,0.820766,37.267,3.63623,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0286208,-0.0814528,0.0289072,-0.00308318,0.00254344,0.00193708,0.00314583,-0.00368557,1.2693,0.0097431,1187,735,-0.23008,0.793862,37.1977,3.43948,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0310285,-0.078038,0.0316658,-0.00228928,0.00221708,0.00227535,0.00316609,-0.00323829,1.17565,0.00967351,1194,735,-0.248899,0.751058,37.121,3.20922,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0323813,-0.0741684,0.0330036,-0.00149053,0.00187734,0.00258897,0.00328183,-0.00289503,1.07374,0.00936744,1201,735,-0.259682,0.709424,37.0622,2.9815,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.032323,-0.0695763,0.0314822,-0.000707196,0.001556,0.00284578,0.00348691,-0.00263811,0.974634,0.00916867,1208,735,-0.261488,0.665235,37.009,2.7544,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0322286,-0.0650844,0.0274542,2.44033e-05,0.00126011,0.00305886,0.0037629,-0.00247838,0.885052,0.00921048,1215,735,-0.267488,0.62675,36.896,2.54711,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0321981,-0.0613107,0.0232662,0.000676603,0.00098493,0.00323225,0.00406669,-0.00240516,0.809228,0.0098263,1222,735,-0.274441,0.593129,36.7956,2.34192,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0311922,-0.0579846,0.0195168,0.00123189,0.000753852,0.00336783,0.00436917,-0.00238343,0.749972,0.0103573,1229,735,-0.27093,0.562888,36.8321,2.12865,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.029421,-0.0550132,0.018256,0.00168433,0.000550502,0.00344026,0.00460407,-0.00236924,0.703738,0.0106223,1236,735,-0.255334,0.533652,36.9146,1.91158,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0268098,-0.0520191,0.017665,0.00203243,0.000393909,0.00344083,0.00475019,-0.00232385,0.668525,0.0105223,1243,735,-0.230202,0.503278,36.991,1.70191,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0243263,-0.0488625,0.0174405,0.00227818,0.000277072,0.00340742,0.00482891,-0.00227366,0.642592,0.0100825,1250,735,-0.205643,0.463968,37.0066,1.50118,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0222884,-0.0457153,0.0189013,0.00244631,0.000234984,0.00334925,0.00486768,-0.00218638,0.625969,0.00969854,1257,735,-0.182433,0.424394,36.9768,1.29076,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0205173,-0.0427804,0.017932,0.00258038,0.000232883,0.00326397,0.00487523,-0.00206196,0.612794,0.00957304,1264,735,-0.166455,0.393383,36.9779,1.08691,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0185469,-0.0407897,0.0150629,0.00269917,0.000307852,0.00316923,0.00489078,-0.00188376,0.605018,0.00955917,1271,735,-0.152167,0.382596,37.0002,0.873765,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0164017,-0.0386437,0.008186,0.00275584,0.000453681,0.00306956,0.00488305,-0.00167353,0.606014,0.00946913,1278,735,-0.143886,0.374076,37.0116,0.675515,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0144331,-0.0362268,0.00290347,0.00274557,0.000658275,0.00296773,0.00484781,-0.00144397,0.616319,0.00943209,1285,735,-0.134496,0.358456,37.0128,0.464489,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0127039,-0.0332026,-0.00110265,0.00270476,0.000902814,0.00285517,0.00479774,-0.00119016,0.632563,0.00939665,1292,735,-0.125153,0.329348,37.0318,0.259919,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0112062,-0.0301089,-0.000943955,0.00264021,0.00117614,0.00270963,0.00471494,-0.000898593,0.653467,0.00923111,1299,735,-0.110118,0.292921,37.0453,0.0423305,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00939132,-0.0272993,-0.00331475,0.00257632,0.00145731,0.00251122,0.00458961,-0.000555984,0.675788,0.00918103,1306,735,-0.0969461,0.267142,37.0689,-0.15592,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00720142,-0.0258237,-0.00415584,0.00250122,0.00171072,0.00230264,0.00444229,-0.000230347,0.700401,0.00925344,1313,735,-0.0770878,0.259042,37.065,-0.341566,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00470399,-0.0247962,-0.0084821,0.0024098,0.00187819,0.00208482,0.00424569,4.22976e-05,0.721992,0.00936401,1320,735,-0.0610642,0.256512,37.0334,-0.520182,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.002791,-0.024082,-0.0106242,0.00229579,0.00192472,0.00186757,0.00398701,0.000233488,0.735888,0.00949991,1327,735,-0.0465575,0.25333,36.9437,-0.718523,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00140325,-0.0227878,-0.0115627,0.00217255,0.00183314,0.00164659,0.00365816,0.000347531,0.734046,0.00947285,1334,735,-0.0349367,0.241252,36.8151,-0.900117,36.8106,-1.14267
20.6966,21.699,-4.18424,0.000118232,-0.0214044,-0.0105966,0.00204052,0.00169184,0.00143177,0.00330853,0.000423833,0.724815,0.00923629,1341,735,-0.0182075,0.227555,36.6566,-1.09584,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00150963,-0.0201704,-0.010172,0.00191101,0.00148715,0.00123777,0.00295486,0.000443293,0.700611,0.00935759,1348,735,-0.0038803,0.218808,36.5865,-1.27753,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0021487,-0.0193819,-0.0106787,0.00177526,0.00125115,0.00105912,0.00260426,0.000422144,0.66412,0.00944858,1355,735,0.00126043,0.206982,36.596,-1.45237,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00287032,-0.0184895,-0.0134149,0.00161069,0.000974902,0.000939078,0.00228422,0.000301372,0.622193,0.00961158,1362,735,0.00257108,0.197873,36.6223,-1.63054,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00409185,-0.017913,-0.0134507,0.00143015,0.000680738,0.000888826,0.00202003,9.08648e-05,0.585914,0.00959516,1369,735,0.0143142,0.193182,36.5853,-1.81823,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00563803,-0.0172014,-0.01193,0.00127583,0.000394245,0.000846097,0.00178907,-0.000118995,0.545256,0.00963749,1376,735,0.032383,0.192857,36.4581,-2.00705,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00680452,-0.0165405,-0.0111058,0.00118797,0.000178892,0.000764204,0.00159916,-0.000232303,0.493637,0.00983468,1383,735,0.045266,0.194399,36.3078,-2.19412,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0991898,-0.00618411,-0.00316954,-0.000857632,-0.00276921,-0.00325812,0.001582,-0.00520884,-0.642723,0.0106077,984,742,0.99828,0.0786122,46.2354,7.61093,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0981787,-0.00673647,-0.0021998,-0.00125982,-0.00261803,-0.00351677,0.00164281,-0.00552066,-0.69002,0.0104798,991,742,0.988984,0.083216,45.9604,7.4399,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0970028,-0.00733712,-0.0024893,-0.00173589,-0.00249278,-0.00378962,0.00169413,-0.0059228,-0.735631,0.0101832,998,742,0.976385,0.0888678,45.6039,7.28802,44.654,7.22783
-12.7337,20.7339,-5.26754,0.095398,-0.00962351,-0.00258255,-0.00225159,-0.00242198,-0.00410376,0.00176786,-0.00644143,-0.775019,0.00994082,1005,742,0.959873,0.113257,45.079,7.1421,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0946546,-0.0138115,0.000263487,-0.00280784,-0.00236647,-0.00443983,0.00185815,-0.00703247,-0.81023,0.0099611,1012,742,0.956323,0.153504,44.4668,7.00737,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0941588,-0.0181406,0.00466249,-0.00341482,-0.00232556,-0.00476414,0.00192498,-0.00766536,-0.842311,0.0102962,1019,742,0.957516,0.197212,43.8755,6.87297,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0927017,-0.0220794,0.0123448,-0.00407295,-0.00226425,-0.00505498,0.00196664,-0.00830384,-0.873913,0.00988709,1026,742,0.953881,0.226451,43.2934,6.75653,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0897881,-0.0255101,0.0175069,-0.00473306,-0.00216711,-0.00532775,0.00202996,-0.00893013,-0.903553,0.00945343,1033,742,0.932069,0.254804,42.7597,6.62868,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0848281,-0.0285872,0.0183426,-0.00535554,-0.00200901,-0.00559591,0.00215845,-0.00952299,-0.930675,0.00952253,1040,742,0.883441,0.284573,42.2545,6.49313,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0782468,-0.0330195,0.0174829,-0.00591583,-0.00186639,-0.00580186,0.0022539,-0.0100361,-0.95328,0.0097801,1047,742,0.816115,0.327654,41.7662,6.35973,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0719895,-0.0387889,0.0183,-0.00641621,-0.001719,-0.00596135,0.00233971,-0.0104749,-0.973048,0.01005,1054,742,0.754614,0.381977,41.3478,6.24516,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0668175,-0.0448389,0.0207766,-0.00686,-0.00155672,-0.00605337,0.00240031,-0.010817,-0.991832,0.0103598,1061,742,0.706653,0.433128,40.9847,6.11744,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0616639,-0.0506557,0.0227717,-0.00729396,-0.001389,-0.00607766,0.00241537,-0.0110983,-1.01151,0.0106374,1068,742,0.658241,0.483428,40.6247,6.00166,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0556874,-0.0561416,0.0235862,-0.00768082,-0.00117545,-0.00599978,0.00239662,-0.0112529,-1.03379,0.0104465,1075,742,0.599781,0.538271,40.1873,5.89292,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0493946,-0.0611826,0.0239594,-0.00798998,-0.000949638,-0.00583051,0.00234095,-0.0112806,-1.05698,0.010059,1082,742,0.537522,0.589644,39.6654,5.78109,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0430757,-0.065353,0.0252226,-0.00818945,-0.000704805,-0.00557987,0.0022715,-0.0111658,-1.08079,0.0095562,1089,742,0.476384,0.633141,39.0597,5.66559,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0365066,-0.0690621,0.0277369,-0.00828074,-0.000424329,-0.00520665,0.00216974,-0.0108748,-1.10857,0.00930802,1096,742,0.414683,0.675247,38.416,5.52012,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0302024,-0.0728902,0.0298535,-0.00829521,-9.43912e-05,-0.00468835,0.00203368,-0.0104233,-1.1447,0.00918035,1103,742,0.355221,0.711789,37.7486,5.37878,37.521,4.68601
-2.48744,20.7204,-4.08657,0.024176,-0.0767526,0.0314106,-0.00824776,0.000298147,-0.00406804,0.00192495,-0.00987456,-1.19038,0.0092514,1110,742,0.29776,0.748198,37.125,5.25376,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0182535,-0.0808163,0.0305564,-0.00813447,0.000737447,-0.00341268,0.00189828,-0.0092953,-1.24292,0.00983402,1117,742,0.237615,0.784113,36.5764,5.14858,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0124231,-0.0847059,0.0319296,-0.00795033,0.00120353,-0.00275991,0.00197126,-0.00871805,-1.29948,0.00987433,1124,742,0.181959,0.818502,36.1514,5.03066,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00629005,-0.0871978,0.0301654,-0.0077044,0.00165631,-0.00211813,0.00211329,-0.00816138,-1.35831,0.00966066,1131,742,0.118052,0.849153,35.7658,4.8802,35.7735,4.03533
0.258494,20.7232,-3.83554,-5.54478e-05,-0.0889287,0.0295856,-0.00741344,0.00206349,-0.00148114,0.00228958,-0.00763953,-1.41932,0.00931707,1138,742,0.0538993,0.871345,35.4566,4.72513,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00449426,-0.09045,0.0302777,-0.0070628,0.00238644,-0.000862152,0.00246446,-0.00714082,-1.48055,0.00912192,1145,742,0.0110045,0.891471,35.1898,4.55686,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00883894,-0.0899518,0.0266352,-0.00663457,0.00261827,-0.000283199,0.00262693,-0.00664323,-1.54023,0.00892443,1152,742,-0.0381898,0.889219,35.0119,4.37916,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0134936,-0.08891,0.0239787,-0.00613161,0.00272886,0.00026333,0.00273667,-0.00613943,1.54111,0.00881067,1159,742,-0.0888534,0.874561,34.9585,4.20078,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0182066,-0.087917,0.0235006,-0.00556649,0.00273034,0.000773744,0.00280188,-0.00563803,1.4786,0.00869331,1166,742,-0.136428,0.858896,35.0223,4.01888,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0224928,-0.0866145,0.0255363,-0.00490217,0.0026339,0.00123948,0.00283253,-0.0051008,1.4119,0.0088096,1173,742,-0.175504,0.845726,35.1585,3.84238,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0263136,-0.0851409,0.0283004,-0.0041572,0.00245667,0.00165446,0.00284745,-0.00454797,1.33885,0.00904944,1180,742,-0.208587,0.83015,35.2013,3.64094,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0293816,-0.0825293,0.0286169,-0.00334633,0.00221989,0.00202408,0.00287809,-0.00400453,1.2564,0.00922626,1187,742,-0.238367,0.805339,35.1423,3.44356,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0321927,-0.0791845,0.0294606,-0.00251614,0.00195209,0.00236371,0.00297042,-0.00353447,1.16401,0.00915265,1194,742,-0.264585,0.764872,35.0637,3.22433,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0338737,-0.0753952,0.0291671,-0.00168864,0.00167323,0.00265798,0.0031372,-0.0031526,1.06735,0.00902439,1201,742,-0.281509,0.722108,35.0084,3.0086,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0340506,-0.0710606,0.0285382,-0.000880669,0.00140817,0.00288668,0.003369,-0.0028415,0.974119,0.00904359,1208,742,-0.284075,0.677396,34.9812,2.79067,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0336314,-0.0668629,0.0258995,-0.000122223,0.00116548,0.00306708,0.00365556,-0.00261231,0.888857,0.00904857,1215,742,-0.284341,0.639089,34.892,2.58473,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0333629,-0.0630418,0.024053,0.000559542,0.000943382,0.00320577,0.00396297,-0.00246005,0.815296,0.00938547,1222,742,-0.284759,0.605401,34.7918,2.36929,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0323658,-0.0598382,0.0219881,0.00114518,0.000763795,0.00330808,0.00426806,-0.00235908,0.756608,0.00956771,1229,742,-0.278307,0.578701,34.7799,2.16223,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0305174,-0.0568041,0.019709,0.00162651,0.000616159,0.00335596,0.0045151,-0.00227243,0.710694,0.0098375,1236,742,-0.263779,0.552051,34.8537,1.95681,35.1984,1.40519
