 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0652081,0.000904432,-0.00179162,-0.000137822,-0.00127307,0.000395801,-1.3453e-05,-0.00139744,0.304453,0.0106419,1096,721,0.651111,-0.0176715,44.6541,4.98009,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0647306,0.000201269,-0.00332844,-0.000137444,-0.0011324,0.000407836,8.36223e-06,-0.0012782,0.343351,0.0102069,1103,721,0.643715,-0.00119103,44.0229,4.81393,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0647914,-0.000773044,-0.00256667,-0.000133576,-0.00079085,0.000422299,7.28931e-05,-0.000997319,0.454742,0.00946474,1110,721,0.645372,0.00911386,43.5214,4.65961,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0649336,0.000189767,-0.00762624,2.85624e-05,-0.000660414,0.000141717,5.65737e-05,-0.000688425,0.195141,0.0099864,1061,728,0.641247,0.003993,45.2191,5.8347,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0650043,-0.000183057,-0.00745245,-5.99401e-06,-0.000704814,0.000132905,1.84289e-05,-0.000729237,0.181735,0.00961775,1068,728,0.641941,0.00718128,44.8255,5.66086,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0647868,0.000175454,-0.00842741,-8.67431e-05,-0.000733709,0.000190195,-3.49723e-05,-0.00078548,0.26576,0.00950521,1075,728,0.638008,0.00070685,44.4131,5.48943,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0647356,0.000709087,-0.00710743,-0.000142952,-0.000770048,0.000234895,-6.47241e-05,-0.000848276,0.321479,0.00963209,1082,728,0.639289,-0.0124223,43.9046,5.31042,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0644454,0.00125921,-0.00671099,-0.000154388,-0.000802059,0.000234561,-7.8363e-05,-0.000878085,0.313432,0.00974375,1089,728,0.636828,-0.024633,43.2501,5.13152,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0644153,0.00112835,-0.00582912,-0.000143369,-0.000761801,0.00020518,-8.14877e-05,-0.000823683,0.292921,0.00984814,1096,728,0.63772,-0.0244128,42.5751,4.95752,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0645431,0.000555617,-0.00556618,-0.000132957,-0.00060425,0.000179797,-7.21984e-05,-0.000665009,0.325883,0.00975273,1103,728,0.639185,-0.0121435,41.9201,4.77252,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0646129,-0.000148032,-0.00533602,-0.000120909,-0.000294044,0.000168734,-1.78315e-05,-0.000397121,0.548386,0.00946244,1110,728,0.640004,-0.000311462,41.4037,4.61833,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0640276,-0.000786748,-0.0053146,-9.74531e-05,0.000119704,0.000159405,0.000203997,-0.000181746,1.08438,0.00957571,1117,728,0.633974,0.00326418,41.0009,4.46746,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.063425,-0.000689892,-0.00803134,-6.90497e-05,0.000565382,0.000108131,0.000583306,-8.6973e-05,1.40653,0.00957668,1124,728,0.623295,0.000737886,40.7035,4.29139,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0637684,-5.60934e-05,-0.0125538,-6.78354e-05,0.00100059,3.04736e-05,0.00100146,-6.87039e-05,1.54231,0.00964196,1131,728,0.618955,0.00136033,40.477,4.10974,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0649413,0.000196298,-0.0143781,-9.56992e-05,0.0014383,-4.71241e-05,0.00143975,-9.71455e-05,-1.54012,0.00989944,1138,728,0.627226,0.00405357,40.2997,3.94092,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0650924,0.000434804,-0.0144923,-0.00012967,0.00185171,-0.000134464,0.0018608,-0.000138754,-1.50334,0.0103503,1145,728,0.628007,0.00683657,40.1265,3.76361,39.4545,3.74924
1.83878,22.2395,-4.8885,0.064324,0.000823649,-0.0147786,-0.000137905,0.00226615,-0.000250202,0.00229191,-0.000163669,-1.46819,0.0101823,1152,728,0.619368,-0.00229309,40.0762,3.57031,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0632996,0.000968427,-0.0154564,-0.000120098,0.00257216,-0.0003631,0.00262027,-0.000168209,-1.43906,0.00996779,1159,728,0.607526,-0.0110645,40.1237,3.3847,39.467,3.36084
3.25553,22.2681,-4.99038,0.0630158,0.000522072,-0.015242,-7.83724e-05,0.00274922,-0.000450682,0.00281931,-0.000148468,-1.4165,0.00962191,1166,728,0.604509,-0.00693383,40.2624,3.1958,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0638067,-0.000711788,-0.0117828,-2.08402e-05,0.00271468,-0.000489427,0.0027996,-0.000105769,-1.39898,0.00951316,1173,728,0.617745,0.00893267,40.4038,3.02512,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0634838,-0.00209132,-0.00789558,3.53763e-05,0.00253636,-0.00049681,0.00263144,-5.96987e-05,-1.38171,0.00964932,1180,728,0.620702,0.0282482,40.3964,2.85097,39.753,2.82127
5.37291,22.3019,-5.07865,0.062679,-0.00244559,-0.009267,7.16173e-05,0.00225179,-0.000470395,0.00234895,-2.55454e-05,-1.36711,0.00969338,1187,728,0.609865,0.0362562,40.3584,2.67052,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0620515,-0.00207547,-0.0108629,9.68399e-05,0.0018855,-0.000404481,0.00197272,9.62487e-06,-1.35843,0.00959552,1194,728,0.600384,0.0331396,40.2975,2.47828,39.6621,2.44725
6.77591,22.3191,-5.077,0.0626049,-0.00136414,-0.0113594,0.000132071,0.0015066,-0.000311735,0.001574,6.46764e-05,-1.35788,0.00934506,1201,728,0.604527,0.0274763,40.2481,2.28665,39.6059,2.26313
7.47589,22.3264,-5.06488,0.063738,-0.00181272,-0.0081911,0.000170339,0.00112657,-0.000222089,0.00117563,0.000121275,-1.35337,0.00915043,1208,728,0.620999,0.0315476,40.1648,2.10013,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0645895,-0.00255921,-0.00557841,0.000188128,0.000760453,-0.000165024,0.000804627,0.000143955,-1.30925,0.00933985,1215,728,0.6338,0.037114,40.0715,1.92947,39.4205,1.90405
8.87666,22.3398,-5.04007,0.064708,-0.00318873,-0.00727983,0.000161627,0.000418128,-0.00013409,0.000475426,0.000104329,-1.16697,0.00998292,1222,728,0.631669,0.0393488,40.015,1.773,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0645457,-0.00309019,-0.00926606,0.000101365,0.000116458,-0.000103495,0.000212682,5.14164e-06,-0.821793,0.0104579,1229,728,0.626086,0.0356692,40.035,1.60206,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0647793,-0.00285078,-0.00974572,2.21902e-05,-0.000188962,-7.01774e-05,4.33863e-05,-0.000210158,-0.293323,0.0106385,1236,728,0.627128,0.0285627,40.0718,1.41918,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0649085,-0.00262117,-0.00778606,-7.74806e-05,-0.000538096,-5.49724e-05,-7.10107e-05,-0.000544566,-0.117154,0.0104788,1243,728,0.631557,0.0223978,40.1069,1.22668,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0637964,0.000421117,-0.00448323,-0.000214211,-0.000904078,0.000202509,-0.000159158,-0.00095913,0.265438,0.0108186,1019,735,0.636836,-0.00937742,45.6788,6.84425,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0642637,8.21665e-05,5.29266e-05,-0.000179412,-0.00076042,0.000196762,-0.000119049,-0.000820784,0.297668,0.0101004,1026,735,0.647869,-0.0152442,45.1483,6.69365,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0646753,0.000953085,0.00132141,-0.000150249,-0.000639984,0.000199859,-7.90408e-05,-0.000711192,0.342268,0.00970738,1033,735,0.653615,-0.024494,44.6842,6.50966,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0649915,0.00192048,-0.00109259,-0.000122878,-0.00052461,0.000207068,-3.52578e-05,-0.000612231,0.400301,0.00990769,1040,735,0.653033,-0.0289182,44.2732,6.32023,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0653874,0.00196686,-0.00666621,-8.36949e-05,-0.000467149,0.00019642,-9.40607e-07,-0.000549903,0.398744,0.00979984,1047,735,0.648606,-0.021192,43.8607,6.1327,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0654528,0.00115416,-0.00908137,-2.87916e-05,-0.000435034,0.000149453,2.02666e-05,-0.000484093,0.31717,0.00984191,1054,735,0.645413,-0.00814051,43.46,5.95908,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0655469,-0.000162787,-0.0080363,2.19294e-06,-0.000456121,0.000100596,2.33009e-05,-0.000477229,0.206828,0.0098247,1061,735,0.64766,0.00323262,43.1049,5.78248,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.065145,-0.000768273,-0.00670365,-3.00685e-05,-0.000486604,8.93266e-05,-1.3213e-05,-0.000503459,0.186502,0.0096918,1068,735,0.645352,0.00652241,42.7424,5.60772,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0644201,-0.000551414,-0.00859986,-0.000105641,-0.000498177,0.000128965,-6.70621e-05,-0.000536757,0.290671,0.00950551,1075,735,0.634918,0.0030439,42.3347,5.44362,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0636517,0.000253558,-0.00958109,-0.000161231,-0.000501103,0.000153457,-0.000102197,-0.000560137,0.367242,0.00941331,1082,735,0.625408,-0.00843135,41.8516,5.26604,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0633621,0.00108993,-0.0101178,-0.000173795,-0.000488284,0.000129371,-0.000127415,-0.000534663,0.344227,0.00918853,1089,735,0.621417,-0.0210842,41.2594,5.0978,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0639266,0.00124007,-0.00801165,-0.000158098,-0.00041628,7.3678e-05,-0.000138552,-0.000435826,0.259315,0.00928188,1096,735,0.630149,-0.0269742,40.6206,4.92715,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0646861,0.000822512,-0.00591381,-0.000138472,-0.000255014,2.35975e-05,-0.000133876,-0.000259611,0.192388,0.00935978,1103,735,0.640839,-0.0205755,39.9829,4.75004,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0647691,0.0004045,-0.00598205,-0.000118225,1.8597e-05,-3.46338e-06,1.86847e-05,-0.000118312,-1.5455,0.00940394,1110,735,0.641306,-0.011898,39.4548,4.58034,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0641211,7.68533e-05,-0.0073923,-9.02627e-05,0.00036892,-1.4669e-05,0.000369388,-9.07309e-05,-1.53889,0.0097378,1117,735,0.632275,-0.00590477,39.0307,4.42906,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0631705,-4.05043e-05,-0.00856773,-5.73572e-05,0.000740232,-4.62923e-05,0.00074291,-6.00349e-05,-1.51301,0.00979906,1124,735,0.620514,-0.00262585,38.6879,4.25966,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0629083,0.000330159,-0.0120906,-4.4492e-05,0.00109321,-9.12476e-05,0.00110048,-5.17638e-05,-1.49127,0.00980496,1131,735,0.611759,-0.00115209,38.3918,4.08563,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0636634,0.000644841,-0.0137405,-5.64374e-05,0.00143382,-0.000131375,0.00144532,-6.79303e-05,-1.48354,0.00995891,1138,735,0.616171,-3.99847e-05,38.1484,3.91462,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0644129,0.000812354,-0.0145837,-7.94165e-05,0.00173858,-0.000172584,0.00175481,-9.56549e-05,-1.47698,0.0103565,1145,735,0.621773,0.00477514,37.9393,3.73144,37.273,3.72276
1.73812,21.4835,-4.31457,0.0646391,0.000199862,-0.0130318,-9.12438e-05,0.00202269,-0.000229462,0.00204731,-0.000115864,-1.46391,0.0101026,1152,735,0.62621,0.00654342,37.8544,3.54882,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0641587,-0.000457921,-0.0106092,-8.68639e-05,0.00220873,-0.000280373,0.00224247,-0.000120611,-1.45101,0.00978763,1159,735,0.625086,0.00397402,37.8744,3.37634,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0642497,-0.00108136,-0.00884199,-6.83941e-05,0.00227891,-0.000305072,0.00231791,-0.000107395,-1.44364,0.00905305,1166,735,0.628515,0.00876144,38.0176,3.19649,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0646971,-0.00152671,-0.00832785,-3.92623e-05,0.00218984,-0.000290998,0.0022272,-7.66243e-05,-1.4431,0.0089261,1173,735,0.633357,0.0156213,38.2076,3.03177,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0642352,-0.00212063,-0.00727099,-6.59198e-06,0.00199147,-0.000260055,0.00202476,-3.98841e-05,-1.44347,0.00937104,1180,735,0.630102,0.0244576,38.2287,2.8593,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0630675,-0.00255338,-0.00827161,1.6245e-05,0.00171999,-0.000216946,0.00174718,-1.09459e-05,-1.44611,0.00954864,1187,735,0.616277,0.0329651,38.1851,2.68999,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0624746,-0.00244085,-0.00992538,3.24523e-05,0.00140345,-0.000157178,0.00142124,1.46635e-05,-1.4581,0.0095926,1194,735,0.607023,0.035137,38.1347,2.4907,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0626548,-0.00214131,-0.00847216,5.63697e-05,0.00109793,-8.96652e-05,0.00110559,4.8707e-05,-1.48554,0.0094358,1201,735,0.61088,0.0343853,38.0904,2.29375,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0637542,-0.0023004,-0.00532477,8.84247e-05,0.000812448,-3.27149e-05,0.000813923,8.69495e-05,-1.52573,0.00935642,1208,735,0.626965,0.0387028,38.038,2.10383,37.3953,2.08587
8.07084,21.577,-4.49745,0.0644244,-0.00276878,-0.00449383,0.000109785,0.000553752,-3.77571e-06,0.000553784,0.000109753,-1.56229,0.0093409,1215,735,0.634801,0.0442952,37.9211,1.94193,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0648077,-0.00390141,-0.0059777,9.63231e-05,0.000316613,5.96941e-06,0.000316775,9.61615e-05,1.54372,0.00985257,1222,735,0.635745,0.0532591,37.8187,1.78718,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0648116,-0.00366984,-0.00922403,4.89485e-05,0.000107549,2.26438e-05,0.000115279,4.12184e-05,1.24182,0.0101663,1229,735,0.62953,0.0494249,37.8442,1.60886,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0651084,-0.00365972,-0.00931321,-2.16946e-05,-0.00010438,5.00939e-05,1.91364e-06,-0.000127988,0.440408,0.0103454,1236,735,0.631943,0.0428205,37.9097,1.42641,37.2451,1.37642
10.8857,21.614,-4.52447,0.0650349,-0.00297538,-0.00953005,-0.0001114,-0.00034405,6.53832e-05,-9.4284e-05,-0.000361166,0.256032,0.0103148,1243,735,0.630347,0.0319691,37.9587,1.24305,37.294,1.1955
11.5887,21.6221,-4.52238,0.0645116,-0.00271458,-0.00886858,-0.000214285,-0.000585031,4.52472e-05,-0.000208843,-0.000590473,0.119703,0.00996252,1250,735,0.625925,0.0266108,37.9425,1.06486,37.284,1.0186
12.2898,21.6293,-4.50824,0.0634837,-0.00275099,-0.00810628,-0.000319149,-0.000813404,-1.61867e-05,-0.00031862,-0.000813933,-0.0327031,0.00958916,1257,735,0.616741,0.0234778,37.8834,0.883681,37.2362,0.835127
12.9923,21.6369,-4.50001,0.062977,-0.00334739,-0.00677088,-0.000395898,-0.00100204,-0.00010125,-0.000379432,-0.00101851,-0.161209,0.00944483,1264,735,0.613842,0.0286532,37.8574,0.709874,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0631442,-0.00500364,-0.00399994,-0.000422346,-0.00112506,-0.000191351,-0.000373619,-0.00117378,-0.249348,0.00944488,1271,735,0.620424,0.0475638,37.8512,0.52843,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0631582,-0.00631557,-0.00355239,-0.000412052,-0.00116283,-0.000265239,-0.000327801,-0.00124708,-0.307562,0.00947034,1278,735,0.621108,0.0654521,37.8281,0.357738,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0627744,-0.00687183,-0.00525715,-0.000376963,-0.00109447,-0.000313834,-0.000259066,-0.00121237,-0.359356,0.0094473,1285,735,0.613677,0.0770398,37.7994,0.171752,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0618272,-0.00597758,-0.00812797,-0.000311302,-0.000928481,-0.000340356,-0.000160468,-0.00107931,-0.417155,0.00935077,1292,735,0.598292,0.0702817,37.7898,-0.0146449,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0609369,-0.00482326,-0.00891802,-0.000237123,-0.000660506,-0.000352854,-3.73297e-05,-0.000860299,-0.515211,0.00919593,1299,735,0.587431,0.0584398,37.7813,-0.215653,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0609488,-0.00475669,-0.00653531,-0.000156756,-0.000321224,-0.000364048,0.00013423,-0.00061221,-0.674319,0.00924849,1306,735,0.591753,0.0582943,37.7786,-0.394448,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.060988,-0.00554488,-0.00184442,-8.74251e-05,7.22736e-05,-0.000367594,0.000368591,-0.000383743,-0.892347,0.00944396,1313,735,0.601006,0.0672015,37.7437,-0.563358,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0610545,-0.00637644,0.000860196,-2.46682e-05,0.00051492,-0.000369074,0.000702296,-0.000212044,-1.10101,0.00970488,1320,735,0.606751,0.0770832,37.6759,-0.732016,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0611489,-0.00657754,-3.48985e-05,3.66529e-05,0.000960297,-0.000388328,0.00110186,-0.000104914,-1.22121,0.00996035,1327,735,0.605697,0.0780133,37.5663,-0.918714,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0615319,-0.00642286,-0.00172099,9.12903e-05,0.00137033,-0.000454184,0.0015152,-5.35806e-05,-1.26203,0.0100342,1334,735,0.605869,0.0757382,37.4294,-1.08556,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0624849,-0.00691362,-0.00271416,0.000128141,0.00171486,-0.000550714,0.00188727,-4.42658e-05,-1.2674,0.00995611,1341,735,0.613067,0.0820551,37.269,-1.25934,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0631334,-0.00776346,-0.00299605,0.000139554,0.00194652,-0.000626992,0.00214276,-5.66905e-05,-1.26746,0.0102524,1348,735,0.61866,0.0923184,37.1929,-1.41654,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0625531,-0.00842357,-0.00265468,0.000120712,0.0020459,-0.00062979,0.00223362,-6.70075e-05,-1.28111,0.0104563,1355,735,0.613387,0.0958546,37.1891,-1.57934,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0619752,-0.00887808,-0.00125684,6.96985e-05,0.00202107,-0.00055478,0.00216776,-7.69988e-05,-1.31229,0.0105595,1362,735,0.610315,0.0957602,37.1959,-1.74826,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0619074,-0.00911629,0.00136123,-4.49006e-06,0.00189129,-0.000457241,0.00199581,-0.000109009,-1.34607,0.0104809,1369,735,0.614807,0.0956706,37.142,-1.92983,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0620918,-0.00989654,0.00708198,-7.04583e-05,0.00169331,-0.000414725,0.00178596,-0.000163108,-1.351,0.0103377,1376,735,0.628278,0.10826,36.9947,-2.11052,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0620755,-0.0110328,0.011046,-9.60092e-05,0.00146625,-0.000432272,0.00157788,-0.000207641,-1.31807,0.0102894,1383,735,0.636259,0.127168,36.8279,-2.28546,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0681969,0.00163862,0.00249717,-0.000320415,-0.00179991,9.64407e-05,-0.000314155,-0.00180617,0.0648191,0.0106885,984,742,0.692405,-0.00958625,45.9214,7.53123,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0681483,0.0015807,0.00357047,-0.000328974,-0.00150704,8.59447e-05,-0.000322737,-0.00151328,0.0724428,0.0106853,991,742,0.693176,-0.013378,45.6556,7.35844,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0673335,0.00142737,0.0021508,-0.000327057,-0.0012317,0.000103355,-0.000315399,-0.00124336,0.112321,0.0105468,998,742,0.682819,-0.0106096,45.3051,7.20276,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0655062,0.00150773,-0.00325167,-0.000306216,-0.000997071,0.000131557,-0.000282012,-0.00102127,0.181946,0.0103043,1005,742,0.656791,-0.0113251,44.7904,7.04562,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0640695,0.00118273,-0.00841087,-0.000263179,-0.00081225,0.000141549,-0.000228836,-0.000846592,0.238023,0.0104207,1012,742,0.634993,-0.0112685,44.1899,6.89038,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0635035,0.000511492,-0.00864005,-0.00022443,-0.000667424,0.000146395,-0.000180423,-0.000711431,0.292012,0.0106855,1019,742,0.628798,-0.00973532,43.6086,6.73443,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0635655,0.000233823,-0.00393857,-0.000189961,-0.000542745,0.000141186,-0.000140416,-0.00059229,0.337495,0.0100713,1026,742,0.635944,-0.0167142,43.048,6.58674,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0643296,0.000503703,-0.000349615,-0.000157844,-0.000436654,0.000140448,-9.9362e-05,-0.000495136,0.394563,0.00931432,1033,742,0.648588,-0.0226586,42.5537,6.42182,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0649507,0.00153375,-0.00277777,-0.000127745,-0.000334043,0.000146744,-5.15243e-05,-0.000410264,0.479058,0.00917899,1040,742,0.651012,-0.0244763,42.1103,6.24173,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0655079,0.00174843,-0.00726863,-9.16211e-05,-0.000272972,0.000143439,-1.26007e-05,-0.000351993,0.503534,0.00930402,1047,742,0.649735,-0.0171134,41.6999,6.05779,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0659301,0.00143053,-0.0109878,-5.02194e-05,-0.000240731,0.000115213,4.01604e-06,-0.000294967,0.439968,0.00955955,1054,742,0.648166,-0.00929096,41.357,5.88925,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0662904,0.00055763,-0.0110668,-3.0367e-05,-0.000255199,8.01617e-05,-4.71325e-06,-0.000280853,0.309725,0.00979022,1061,742,0.651382,-0.00411566,41.0538,5.70842,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0657664,-0.000368125,-0.00957282,-6.25745e-05,-0.000281087,6.80958e-05,-4.30908e-05,-0.000300571,0.278676,0.01002,1068,742,0.64807,-0.000503835,40.7403,5.54172,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0644484,-0.00038055,-0.00927957,-0.000131973,-0.000287423,9.09604e-05,-9.00526e-05,-0.000329343,0.431849,0.00987217,1075,742,0.634926,-0.00209326,40.3499,5.38011,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0635377,0.000165266,-0.0103344,-0.000184703,-0.000275981,9.55568e-05,-0.000124446,-0.000336238,0.562611,0.00957819,1082,742,0.623815,-0.00718786,39.8841,5.21499,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0631801,0.00084987,-0.0108999,-0.000196984,-0.000244226,5.19843e-05,-0.000163506,-0.000277704,0.572152,0.00915563,1089,742,0.619059,-0.017249,39.3411,5.05882,38.696,5.03715
-3.84245,20.7299,-4.32213,0.063668,0.00113653,-0.00944093,-0.000177084,-0.000166698,-2.20944e-05,-0.000149195,-0.000194587,-0.900814,0.00903111,1096,742,0.625957,-0.022303,38.7692,4.88187,38.1222,4.86395
-3.16565,20.725,-4.19976,0.064685,0.000845375,-0.00768779,-0.000148823,-2.49411e-05,-8.83449e-05,2.10137e-05,-0.000194778,-1.09114,0.00907081,1103,742,0.638687,-0.01866,38.1747,4.70239,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0647564,0.000755479,-0.00812143,-0.000119741,0.000196257,-0.000125678,0.000240146,-0.00016363,-1.23482,0.00920959,1110,742,0.638449,-0.015028,37.6154,4.53783,36.9598,4.52233
-1.80654,20.717,-3.99029,0.064363,0.000734548,-0.00963095,-8.57724e-05,0.000472641,-0.000137646,0.000504726,-0.000117858,-1.34178,0.00985255,1117,742,0.631769,-0.0107075,37.1227,4.38365,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0633027,0.000461073,-0.0103943,-4.83903e-05,0.000762385,-0.000153079,0.000790324,-7.63299e-05,-1.39027,0.010054,1124,742,0.619559,-0.00740682,36.7493,4.22812,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0627229,0.000386075,-0.0114928,-2.61275e-05,0.00103124,-0.000170505,0.00105806,-5.29421e-05,-1.41481,0.0100557,1131,742,0.611551,-0.00210715,36.417,4.0526,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0626054,2.95712e-05,-0.00973173,-2.42959e-05,0.00128126,-0.000179409,0.00130546,-4.85014e-05,-1.43669,0.00993999,1138,742,0.612854,0.00317768,36.1644,3.88154,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0636833,-0.000677536,-0.0065145,-3.64357e-05,0.00149324,-0.000184192,0.0015151,-5.8302e-05,-1.45263,0.00985049,1145,742,0.628599,0.0136852,35.9468,3.70092,35.3037,3.68854
1.64643,20.735,-3.79429,0.0647229,-0.00142888,-0.00506825,-4.82679e-05,0.00167724,-0.000197857,0.00169963,-7.06647e-05,-1.45808,0.00954003,1152,742,0.641128,0.0202565,35.8115,3.5287,35.161,3.51077
2.34799,20.7453,-3.81639,0.0649604,-0.00230845,-0.00306787,-5.40466e-05,0.00177932,-0.000204781,0.00180191,-7.66416e-05,-1.4609,0.00923539,1159,742,0.64661,0.0217134,35.7967,3.36309,35.1476,3.3331
3.05523,20.759,-3.86952,0.0650478,-0.00269095,-0.00282426,-5.59711e-05,0.001786,-0.00018756,0.00180491,-7.48755e-05,-1.47034,0.00883858,1166,742,0.647528,0.0242677,35.9063,3.18928,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0648253,-0.0021496,-0.00447976,-5.26598e-05,0.00167804,-0.000142816,0.00168975,-6.43656e-05,-1.48901,0.00872783,1173,742,0.641978,0.0218663,36.09,3.02536,35.439,2.99562
4.47245,20.7865,-3.98353,0.0645833,-0.00198624,-0.00583751,-4.26809e-05,0.00149365,-9.40607e-05,0.00149939,-4.84182e-05,-1.50988,0.00891193,1180,742,0.63679,0.0209747,36.1764,2.84451,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0640758,-0.00228488,-0.00747099,-3.33947e-05,0.00126508,-5.03638e-05,0.00126703,-3.53452e-05,-1.53209,0.00914701,1187,742,0.628492,0.0263249,36.1464,2.67981,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0634943,-0.00268618,-0.00742293,-2.60108e-05,0.00101823,-6.20062e-06,0.00101827,-2.60476e-05,-1.56486,0.00919842,1194,742,0.622352,0.0327734,36.0911,2.49086,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0634392,-0.00277645,-0.0058472,-1.13455e-05,0.000795406,3.37549e-05,0.000796816,-1.27554e-05,1.52905,0.00915694,1201,742,0.624116,0.0374138,36.0478,2.30199,35.4069,2.27214
7.27606,20.822,-4.00515,0.0636909,-0.00260691,-0.0045178,1.54724e-05,0.000602229,6.06128e-05,0.000608425,9.27638e-06,1.46893,0.00924959,1208,742,0.6285,0.0416321,36.0206,2.11499,35.3795,2.09554
