 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0358559,-0.0572829,0.0167847,-0.00551461,0.00166709,-0.00402053,0.00346687,-0.00731438,-1.1499,0.0114035,1096,721,-0.32977,0.536166,43.6184,5.55611,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0403393,-0.0601351,0.0165703,-0.00556358,0.00170582,-0.00346525,0.00309298,-0.00695073,-1.19003,0.0108924,1103,721,-0.374645,0.574575,42.9442,5.40859,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0439564,-0.0625003,0.0160213,-0.00558368,0.00171824,-0.00284482,0.00269573,-0.00656117,-1.23983,0.00999421,1110,721,-0.411199,0.596067,42.4089,5.27417,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0119592,-0.0389294,0.00346825,-0.00494613,-1.79349e-05,-0.00512923,0.00320838,-0.00817244,-1.00932,0.00992242,1061,728,-0.112799,0.375979,44.4391,6.22638,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0159118,-0.0435694,0.00886835,-0.00521495,0.000279727,-0.00513631,0.0033573,-0.00829252,-1.03098,0.0097514,1068,728,-0.143918,0.409237,43.9941,6.09712,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0199487,-0.04776,0.01341,-0.00548294,0.000560024,-0.00504441,0.00341863,-0.00834154,-1.05523,0.00993031,1075,728,-0.177031,0.438669,43.5317,5.96943,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0242892,-0.051522,0.0179882,-0.00569361,0.000817646,-0.00488489,0.00343239,-0.00830835,-1.07933,0.01022,1082,728,-0.213049,0.466496,42.9735,5.82892,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0284293,-0.0543777,0.0192038,-0.00583735,0.00102863,-0.00462595,0.00335627,-0.00816499,-1.10462,0.0104711,1089,728,-0.252244,0.495004,42.2786,5.67616,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0324942,-0.0572635,0.0198289,-0.00593036,0.00119733,-0.00423548,0.00316885,-0.00790188,-1.13515,0.0105706,1096,728,-0.291626,0.53057,41.5638,5.523,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0363452,-0.0601324,0.0199888,-0.00599242,0.00132726,-0.0037181,0.00288457,-0.00754974,-1.17415,0.0104022,1103,728,-0.329548,0.565827,40.8693,5.36173,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0404115,-0.0628407,0.0207991,-0.00602149,0.00144707,-0.00312114,0.00257966,-0.00715408,-1.2227,0.00995386,1110,728,-0.368461,0.590629,40.3106,5.23396,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0449018,-0.0653069,0.0205913,-0.00600229,0.00158117,-0.00253804,0.00235221,-0.00677332,-1.27586,0.00991682,1117,728,-0.41315,0.610212,39.8693,5.10456,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0497918,-0.0673395,0.0199927,-0.00590594,0.00166654,-0.00201862,0.00217104,-0.00641044,-1.32589,0.00980565,1124,728,-0.462484,0.628288,39.5248,4.94625,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0543864,-0.0687895,0.0199082,-0.00573437,0.0017024,-0.00157029,0.00202037,-0.00605234,-1.371,0.0097706,1131,728,-0.508071,0.644236,39.24,4.7817,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0585125,-0.0700795,0.0217918,-0.00550378,0.00170957,-0.00117272,0.00189544,-0.00568965,-1.41361,0.0100597,1138,728,-0.545712,0.657478,39.0025,4.62543,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0624214,-0.0706165,0.023984,-0.00522296,0.00167589,-0.000807072,0.00176905,-0.00531611,-1.45588,0.0105778,1145,728,-0.580616,0.662107,38.7843,4.45695,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0670185,-0.0690622,0.022872,-0.00489617,0.00162643,-0.000457384,0.00165834,-0.00492809,-1.50113,0.0104807,1152,728,-0.627849,0.643429,38.6979,4.25148,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0714533,-0.0671478,0.0200081,-0.00450556,0.0015619,-0.000116279,0.00156413,-0.00450779,-1.55164,0.010161,1159,728,-0.676413,0.626097,38.7161,4.0434,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0752559,-0.0661264,0.0181588,-0.0040485,0.00149165,0.000218222,0.00150024,-0.00405708,1.53149,0.00977564,1166,728,-0.716956,0.623228,38.8242,3.83623,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0773348,-0.0661243,0.0222126,-0.00349981,0.00145215,0.000557364,0.0015141,-0.00356177,1.46009,0.00961471,1173,728,-0.730199,0.628578,38.936,3.64974,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0795119,-0.0659408,0.0269238,-0.00292956,0.0013695,0.000909656,0.00155406,-0.00311411,1.37063,0.0097891,1180,728,-0.743209,0.629323,38.9086,3.46086,39.753,2.82127
5.37291,22.3019,-5.07865,-0.081562,-0.064043,0.030595,-0.00234999,0.00124172,0.00127478,0.00164817,-0.00275644,1.26214,0.00983539,1187,728,-0.756637,0.60536,38.8483,3.25611,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0832226,-0.0607731,0.0313996,-0.00176147,0.00108756,0.00162591,0.00182472,-0.00249862,1.14513,0.00972602,1194,728,-0.771143,0.567956,38.7725,3.03457,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0838054,-0.0571439,0.0295048,-0.00114158,0.000953001,0.00195038,0.00211949,-0.00230807,1.03179,0.00938338,1201,728,-0.779621,0.528689,38.7147,2.82083,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0837179,-0.0533447,0.0267527,-0.000519771,0.000822251,0.00220927,0.00246017,-0.00215769,0.932833,0.0091926,1208,728,-0.783004,0.487935,38.6327,2.60651,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.08337,-0.04975,0.0239395,6.26557e-05,0.000688988,0.00239205,0.00278828,-0.00203664,0.850488,0.00945778,1215,728,-0.784056,0.45606,38.5448,2.39769,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.082871,-0.0460679,0.0200055,0.000581003,0.000567315,0.00250384,0.00307801,-0.00192969,0.784031,0.0102205,1222,728,-0.785691,0.424187,38.4962,2.19335,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0822017,-0.042869,0.019925,0.00103149,0.00050149,0.00255121,0.00333142,-0.00179844,0.733647,0.0106544,1229,728,-0.778711,0.393693,38.5206,1.9826,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0812563,-0.0399141,0.0198241,0.00141778,0.000468693,0.002539,0.0035262,-0.00163972,0.693013,0.0107584,1236,728,-0.769037,0.367613,38.5635,1.76311,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0797147,-0.0373161,0.0203814,0.00173623,0.000476001,0.00248379,0.00366859,-0.00145635,0.661173,0.0105382,1243,728,-0.752226,0.345433,38.6151,1.54191,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0126015,-0.0146193,0.00691403,-0.00270928,-0.00146157,-0.00371304,0.00167966,-0.00585051,-0.86863,0.0103336,1019,735,0.137701,0.120782,45.1523,6.99371,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0117918,-0.0174912,0.014235,-0.00314657,-0.00138516,-0.00402735,0.00185666,-0.00638839,-0.893044,0.00967102,1026,735,0.140208,0.141049,44.6025,6.86192,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00982569,-0.0197814,0.0155324,-0.00359572,-0.00130044,-0.00432789,0.00202939,-0.00692555,-0.915002,0.00937776,1033,735,0.12248,0.169779,44.1146,6.70338,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00586037,-0.0227717,0.0132741,-0.00400851,-0.00115223,-0.00463299,0.00226774,-0.00742848,-0.934904,0.00967706,1040,735,0.0795218,0.21022,43.6608,6.54834,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00100003,-0.0265902,0.00535424,-0.00437142,-0.000976184,-0.00487236,0.00248583,-0.00783343,-0.95303,0.00959133,1047,735,0.0193263,0.259481,43.2015,6.40211,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00446869,-0.0313523,0.000957092,-0.00470269,-0.000786324,-0.00505702,0.0026784,-0.00816742,-0.970119,0.00967528,1054,735,-0.0418436,0.309001,42.7505,6.27589,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00887879,-0.0365658,0.00278161,-0.00502146,-0.000543595,-0.0051577,0.00284017,-0.00840522,-0.990173,0.00975111,1061,735,-0.0830565,0.351065,42.349,6.1455,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0126156,-0.0413839,0.0104283,-0.00536325,-0.000310258,-0.00518323,0.00292945,-0.00860295,-1.01217,0.00971379,1068,735,-0.108656,0.382828,41.9395,6.0137,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0165951,-0.0460719,0.0171231,-0.00569576,-7.08672e-05,-0.00511519,0.00295406,-0.00872069,-1.03675,0.00966698,1075,735,-0.137943,0.416833,41.4805,5.89258,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0211255,-0.0503919,0.0216584,-0.00597057,0.000165884,-0.00497954,0.00294658,-0.00875126,-1.06151,0.00975887,1082,735,-0.17595,0.454281,40.9479,5.7575,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.025449,-0.0538519,0.0233775,-0.006171,0.000383324,-0.0047527,0.0028792,-0.00866687,-1.08723,0.00970265,1089,735,-0.216181,0.489401,40.3105,5.62329,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0293858,-0.0569584,0.0246018,-0.00630493,0.000584949,-0.00440258,0.00273021,-0.0084502,-1.11738,0.00984911,1096,735,-0.253255,0.521533,39.6287,5.4823,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0334483,-0.0597689,0.024635,-0.00639204,0.00077092,-0.00392645,0.00250395,-0.00812506,-1.15514,0.00990696,1103,735,-0.293431,0.551921,38.9475,5.33415,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0380824,-0.0622499,0.0230957,-0.00643833,0.000960874,-0.00335808,0.00225765,-0.00773511,-1.20227,0.00984492,1110,735,-0.341783,0.577052,38.3757,5.19302,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0435073,-0.06456,0.0203714,-0.00643004,0.00116927,-0.0027766,0.00207566,-0.00733643,-1.25526,0.0101031,1117,735,-0.399988,0.602501,37.9068,5.06526,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0490895,-0.0670513,0.0206195,-0.00633546,0.0013456,-0.00223737,0.00194979,-0.00693964,-1.30705,0.0100918,1124,735,-0.454999,0.628386,37.5149,4.91818,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0542283,-0.0688294,0.0207261,-0.0061528,0.00147895,-0.00175425,0.00186287,-0.00653672,-1.35534,0.00996216,1131,735,-0.505758,0.645535,37.1627,4.76415,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0585957,-0.0701408,0.0222313,-0.00590411,0.00157315,-0.00130731,0.00179513,-0.00612609,-1.4026,0.010078,1138,735,-0.546487,0.659166,36.8619,4.60676,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0618379,-0.0706934,0.0221531,-0.00560286,0.00161206,-0.000881761,0.00171826,-0.00570906,-1.45093,0.0104003,1145,735,-0.578512,0.666561,36.6115,4.43397,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0657026,-0.0701818,0.0212835,-0.00525038,0.00160853,-0.000469429,0.00164051,-0.00528236,-1.50278,0.0102383,1152,735,-0.618079,0.662231,36.491,4.23996,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0697584,-0.0692031,0.0201494,-0.0048318,0.00156661,-6.92703e-05,0.00156736,-0.00483255,-1.55997,0.00989196,1159,735,-0.659998,0.654486,36.4828,4.04716,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0739336,-0.0686053,0.0198078,-0.00434491,0.00149269,0.000318247,0.00150998,-0.00436221,1.51649,0.0091411,1166,735,-0.701742,0.654104,36.5881,3.85221,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0766346,-0.0681732,0.0222104,-0.00377621,0.00141979,0.000699326,0.00151226,-0.00386869,1.43932,0.00894051,1173,735,-0.724023,0.655499,36.7429,3.67101,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0790877,-0.0676322,0.0255467,-0.003179,0.00130358,0.00107358,0.00154744,-0.00342286,1.34744,0.0093173,1180,735,-0.742162,0.65187,36.7396,3.48315,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0814792,-0.065764,0.0293591,-0.00256601,0.00115466,0.00143632,0.00164461,-0.00305596,1.24206,0.00946533,1187,735,-0.758751,0.624797,36.6745,3.29273,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0834347,-0.0625277,0.0299917,-0.00194171,0.00099293,0.00176688,0.00182232,-0.0027711,1.13192,0.00954135,1194,735,-0.776487,0.584289,36.6061,3.06828,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0848414,-0.0588446,0.0300678,-0.00129449,0.000856139,0.00205224,0.00209771,-0.00253607,1.02672,0.00940045,1201,735,-0.789728,0.540348,36.549,2.8493,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0851391,-0.0548229,0.0280521,-0.000650228,0.000738508,0.00226639,0.00241452,-0.00232624,0.934046,0.00930595,1208,735,-0.795651,0.496922,36.4929,2.63395,37.3953,2.08587
8.07084,21.577,-4.49745,-0.08471,-0.051541,0.0274493,-4.57134e-05,0.000633668,0.00240402,0.00272187,-0.00213392,0.855584,0.00936821,1215,735,-0.791939,0.468031,36.3763,2.43403,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.083813,-0.0482415,0.0252371,0.000493195,0.000547285,0.00247445,0.00299484,-0.00195436,0.790863,0.00991771,1222,735,-0.786501,0.442569,36.2802,2.22592,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0826998,-0.0452326,0.0240685,0.000959915,0.000508126,0.00249165,0.00323589,-0.00176785,0.740192,0.0102301,1229,735,-0.777014,0.418799,36.3125,2.00699,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.081989,-0.0419733,0.0212064,0.00135842,0.00049964,0.00245857,0.00342481,-0.00156675,0.698945,0.0104127,1236,735,-0.774627,0.390241,36.3873,1.78685,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0808537,-0.0386793,0.0191416,0.00168921,0.00052655,0.00238598,0.00356366,-0.0013479,0.665904,0.0102716,1243,735,-0.766687,0.363769,36.4515,1.57038,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0792283,-0.0356333,0.0162474,0.00195283,0.000574614,0.00228559,0.00365094,-0.00112349,0.638982,0.00990852,1250,735,-0.755362,0.331354,36.4632,1.37068,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0772298,-0.032683,0.0150528,0.00215187,0.000619504,0.00214975,0.00366789,-0.000896514,0.614213,0.00968531,1257,735,-0.737236,0.295981,36.4377,1.16568,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0753103,-0.0307517,0.0158229,0.00230862,0.000660494,0.00200261,0.00365008,-0.000680974,0.590211,0.00967366,1264,735,-0.716188,0.270368,36.4367,0.972863,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0734779,-0.0297688,0.01757,0.00243635,0.000704748,0.00187313,0.00363409,-0.000492997,0.568913,0.0096291,1271,735,-0.694177,0.261142,36.4488,0.7685,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0713803,-0.0286962,0.0174174,0.00251211,0.000771531,0.00180136,0.0036424,-0.000358753,0.560368,0.00944757,1278,735,-0.673181,0.256242,36.4473,0.573762,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0692395,-0.0269628,0.0156225,0.00253277,0.000856427,0.00179708,0.00367753,-0.000288337,0.567191,0.00929505,1285,735,-0.654948,0.243265,36.4437,0.366315,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0673105,-0.0244962,0.0123022,0.00251035,0.000955831,0.00180486,0.0036982,-0.000232019,0.582076,0.00921895,1292,735,-0.641829,0.219916,36.4633,0.165693,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.065615,-0.0222034,0.0100953,0.00243855,0.00102326,0.00180372,0.00366848,-0.000206664,0.598461,0.00924426,1299,735,-0.628984,0.19908,36.4828,-0.0463146,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0641335,-0.0211057,0.0105743,0.00233311,0.00101184,0.00180175,0.00359152,-0.000246576,0.609678,0.00943707,1306,735,-0.613029,0.191144,36.4978,-0.234088,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0627675,-0.0205446,0.011499,0.00220929,0.000935751,0.00183003,0.00351017,-0.000365125,0.617971,0.00970065,1313,735,-0.597344,0.191162,36.4824,-0.413269,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0608726,-0.0198141,0.0103284,0.00206489,0.000851294,0.00190422,0.00345666,-0.00054047,0.631154,0.0099275,1320,735,-0.580574,0.190237,36.4391,-0.594329,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0591358,-0.0184677,0.00807864,0.00190014,0.000779809,0.00197139,0.00338941,-0.000709462,0.646974,0.0101786,1327,735,-0.567591,0.180206,36.3478,-0.798376,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0576377,-0.0165447,0.00470386,0.00172777,0.000742726,0.00196802,0.00326396,-0.000793467,0.662786,0.0102226,1334,735,-0.559326,0.162341,36.2244,-0.981681,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0565539,-0.0144265,0.000313412,0.00156665,0.000712336,0.00187448,0.00306203,-0.000783045,0.673371,0.0100542,1341,735,-0.557365,0.145047,36.0706,-1.17716,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0553126,-0.0135371,-0.00158586,0.0014158,0.000673002,0.00175508,0.00283835,-0.000749548,0.681129,0.0101322,1348,735,-0.548795,0.139822,36.0026,-1.3505,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0544955,-0.0134541,-0.00287349,0.00127442,0.000632315,0.00167257,0.00265648,-0.00074974,0.690575,0.0100839,1355,735,-0.543093,0.139841,36.015,-1.52132,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0530904,-0.0134711,-0.00257493,0.00114038,0.000576145,0.00166165,0.00254369,-0.000827169,0.701309,0.0100924,1362,735,-0.528311,0.136713,36.0429,-1.69372,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.051858,-0.011963,-0.0067731,0.00101579,0.000445403,0.00168722,0.00244175,-0.000980561,0.701674,0.0100142,1369,735,-0.5247,0.120574,36.0128,-1.87988,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0510137,-0.00988961,-0.0120111,0.000924067,0.000230308,0.00166687,0.00227977,-0.00112539,0.682811,0.00999173,1376,735,-0.52736,0.104469,35.8894,-2.06595,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0506073,-0.00798593,-0.0160649,0.000902084,-2.34206e-05,0.00154461,0.00205177,-0.00117311,0.639857,0.0101807,1383,735,-0.532027,0.0915878,35.7391,-2.25326,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0203042,-0.00107153,0.00199201,-0.000674027,-0.0021104,-0.00288929,0.00158499,-0.00436942,-0.663583,0.0104744,984,742,0.208063,-0.00348755,45.4566,7.58278,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0190928,-0.0012265,-0.00130684,-0.00099386,-0.00180986,-0.00297557,0.00160155,-0.00440527,-0.717265,0.010389,991,742,0.191346,-0.00296122,45.1893,7.41684,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0177874,-0.00187601,-0.00367242,-0.00137293,-0.00160558,-0.00304913,0.00156209,-0.00454061,-0.766332,0.0101802,998,742,0.17489,0.00359795,44.8358,7.26936,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0164916,-0.00471764,-0.00258015,-0.00175838,-0.00146281,-0.00318781,0.00158064,-0.00480183,-0.808561,0.00996178,1005,742,0.163314,0.0351591,44.3105,7.12479,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0154842,-0.00880061,0.00127118,-0.00213242,-0.00139847,-0.00341793,0.00167213,-0.00520302,-0.838877,0.00998498,1012,742,0.158664,0.0723686,43.6929,6.98882,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.015129,-0.01301,0.00845259,-0.0025213,-0.00135515,-0.0036948,0.0018023,-0.00567875,-0.863657,0.010135,1019,742,0.165412,0.108624,43.0961,6.85357,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0144523,-0.0159961,0.0147078,-0.00295352,-0.00132917,-0.00398516,0.00192573,-0.00620842,-0.885922,0.00951011,1026,742,0.167793,0.128831,42.5244,6.72991,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0127942,-0.0181341,0.0155966,-0.0034111,-0.00131282,-0.00427352,0.00203846,-0.00676238,-0.905766,0.00887275,1033,742,0.152614,0.151228,42.0121,6.59084,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00951084,-0.0199894,0.0106442,-0.00385209,-0.00125486,-0.00457086,0.00219828,-0.00730523,-0.923805,0.00890689,1040,742,0.112531,0.180235,41.5357,6.44344,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00431367,-0.0230868,0.00443877,-0.00426876,-0.00117496,-0.00481725,0.00233767,-0.00778139,-0.940756,0.00914478,1047,742,0.0513043,0.219683,41.0724,6.29789,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000779816,-0.0275713,0.00275191,-0.00466693,-0.00107883,-0.00501265,0.00245115,-0.00819691,-0.957248,0.00952839,1054,742,-0.00218132,0.263227,40.6704,6.17343,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00481761,-0.0329357,0.00861109,-0.00505682,-0.000931051,-0.00513516,0.00254008,-0.00852796,-0.976391,0.0098676,1061,742,-0.033611,0.299631,40.3105,6.03948,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00809487,-0.0384775,0.0170679,-0.00546512,-0.000772426,-0.00518766,0.00257484,-0.00881239,-0.997778,0.0101416,1068,742,-0.0532854,0.337741,39.9542,5.91664,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0122348,-0.0437967,0.0246882,-0.00586127,-0.000589484,-0.00515465,0.00256413,-0.00901488,-1.02175,0.00993252,1075,742,-0.0827796,0.383939,39.5195,5.7987,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0169537,-0.0483633,0.0270615,-0.00620166,-0.000389244,-0.00505494,0.00253537,-0.00912628,-1.04629,0.00970095,1082,742,-0.126002,0.431389,39.0082,5.67685,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0218594,-0.0524691,0.0276358,-0.0064635,-0.000185536,-0.0048696,0.00246912,-0.00911815,-1.07169,0.00942228,1089,742,-0.17384,0.477346,38.4174,5.55887,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0265229,-0.0554212,0.0258234,-0.00664604,2.55995e-05,-0.00456522,0.00234389,-0.00896433,-1.10092,0.00942326,1096,742,-0.222976,0.512485,37.8014,5.41412,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0310387,-0.0578547,0.0237934,-0.00676732,0.000240723,-0.00413284,0.00215506,-0.00868165,-1.13702,0.00948104,1103,742,-0.270963,0.536885,37.1601,5.26544,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0359753,-0.0604173,0.0222699,-0.0068379,0.000472238,-0.00359771,0.00194582,-0.00831148,-1.18205,0.00958105,1110,742,-0.322399,0.562525,36.5534,5.13136,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.041718,-0.0631859,0.0199592,-0.0068445,0.000728367,-0.00302637,0.0017892,-0.00790534,-1.23365,0.0102868,1117,742,-0.383212,0.592887,36.009,5.00852,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0477047,-0.0664898,0.0207401,-0.00675455,0.000968253,-0.00247421,0.00169293,-0.00747923,-1.28587,0.0105139,1124,742,-0.441426,0.623917,35.5833,4.88331,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0531936,-0.0690119,0.0231805,-0.00656402,0.00117389,-0.00195905,0.0016416,-0.00703174,-1.33644,0.0103707,1131,742,-0.491901,0.64469,35.1948,4.7344,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0581995,-0.0706662,0.0254049,-0.0062984,0.00133752,-0.00146434,0.00160871,-0.00656959,-1.38768,0.0101176,1138,742,-0.537856,0.661229,34.8926,4.57741,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0615588,-0.0716083,0.0240073,-0.00597357,0.00144124,-0.000980936,0.00156882,-0.00610114,-1.44147,0.00991581,1145,742,-0.573215,0.674158,34.6404,4.409,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0650028,-0.0716017,0.022512,-0.00558999,0.0014888,-0.000509475,0.00152528,-0.00562647,-1.49932,0.00966002,1152,742,-0.609663,0.680046,34.4666,4.22842,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0687778,-0.0711149,0.0216361,-0.0051389,0.00148652,-5.41565e-05,0.00148697,-0.00513935,-1.56262,0.00938055,1159,742,-0.648383,0.679967,34.4176,4.04276,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0727742,-0.0704277,0.0224883,-0.0046199,0.0014372,0.000381524,0.00146114,-0.00464384,1.50814,0.00897637,1166,742,-0.686325,0.674219,34.4854,3.85422,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0761618,-0.0695201,0.0253385,-0.00402548,0.0013702,0.00079844,0.00148587,-0.00414115,1.42693,0.00875957,1173,742,-0.714703,0.666379,34.6286,3.6786,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0787761,-0.0684781,0.0274819,-0.00339666,0.00126066,0.00119081,0.00154747,-0.00368348,1.33444,0.0087976,1180,742,-0.736483,0.657384,34.6843,3.48055,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0811008,-0.0663429,0.0276556,-0.00274764,0.00112408,0.00155132,0.00166898,-0.00329254,1.23301,0.00893946,1187,742,-0.758758,0.633731,34.6327,3.29189,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0834252,-0.0633684,0.0272885,-0.00208864,0.000979884,0.00186531,0.00186086,-0.00296961,1.12956,0.0090216,1194,742,-0.781969,0.597712,34.561,3.07819,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0851884,-0.0599287,0.0272891,-0.00141727,0.000857611,0.00211987,0.00212592,-0.00268558,1.03163,0.00907651,1201,742,-0.798943,0.556452,34.504,2.86736,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0858728,-0.055913,0.0260335,-0.000754387,0.000759018,0.00229922,0.00242286,-0.00241822,0.944372,0.00921226,1208,742,-0.807422,0.51313,34.4726,2.65578,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0855529,-0.0526535,0.0269574,-0.000131119,0.000678642,0.00240495,0.00271255,-0.00216503,0.868793,0.00922133,1215,742,-0.802045,0.480169,34.3752,2.45581,35.2806,1.93035
8.67145,20.834,-3.96886,-0.084969,-0.049474,0.02624,0.000425597,0.000615338,0.00244913,0.00297144,-0.0019305,0.804757,0.00952011,1222,742,-0.796971,0.449921,34.2756,2.24742,35.1737,1.75433
9.37284,20.842,-3.96849,-0.083781,-0.0464578,0.0243692,0.000905505,0.000587287,0.0024478,0.00319936,-0.00170657,0.752943,0.00953709,1229,742,-0.788004,0.427235,34.2649,2.03966,35.1477,1.58084
