 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0650886,0.0285472,-0.011669,0.000253608,-0.000261178,-0.00068877,0.000731507,-0.000739077,-0.606583,0.011183,1096,721,0.632832,-0.280131,44.6762,4.70943,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0648103,0.0272438,-0.00942991,0.000115034,3.32643e-05,-0.000681493,0.000756867,-0.000608569,-0.755437,0.0105648,1103,721,0.63322,-0.260102,44.0387,4.54335,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.064581,0.0259827,-0.00672128,-4.98042e-05,0.000424514,-0.000577072,0.000811259,-0.000436549,-0.980362,0.00958762,1110,721,0.634974,-0.250146,43.5302,4.39079,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0642541,0.0282729,-0.0135621,0.000319116,-0.00114918,-0.000159982,0.000336346,-0.00116641,-0.107281,0.010211,1061,728,0.623935,-0.262276,45.2277,5.55002,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0649323,0.0278467,-0.0110047,0.000350419,-0.000895756,-0.000336156,0.000435314,-0.000980651,-0.247373,0.00998703,1068,728,0.634272,-0.265934,44.8349,5.37893,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0649371,0.0278179,-0.0115914,0.000337905,-0.000612608,-0.000440299,0.000510515,-0.000785219,-0.373617,0.0100844,1075,728,0.633148,-0.272486,44.4238,5.21448,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0653043,0.0283167,-0.0124411,0.000314351,-0.000409305,-0.000520427,0.000586372,-0.000681326,-0.481632,0.0102815,1082,728,0.635254,-0.284702,43.924,5.03984,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0655778,0.0287679,-0.0144146,0.000278391,-0.000237607,-0.000608022,0.000680887,-0.000640104,-0.584749,0.0104194,1089,728,0.634619,-0.287678,43.2799,4.85859,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0658235,0.0281833,-0.0130053,0.000210448,-5.78682e-05,-0.000680514,0.000769901,-0.000617322,-0.688075,0.0103069,1096,728,0.638918,-0.277497,42.6063,4.68238,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0662023,0.0264644,-0.00804318,9.51113e-05,0.000178924,-0.000692708,0.000830993,-0.000556957,-0.81561,0.0100002,1103,728,0.650214,-0.256951,41.9436,4.50181,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0659275,0.025184,-0.0049794,-4.56476e-05,0.000492917,-0.000618822,0.000898508,-0.000451239,-0.990618,0.00947432,1110,728,0.652072,-0.244732,41.4178,4.35262,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0649887,0.0240822,-0.00331714,-0.000171504,0.000895654,-0.000492208,0.00108801,-0.000363856,-1.19825,0.0094617,1117,728,0.645129,-0.23854,41.008,4.20484,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.064167,0.0241582,-0.0052107,-0.00026124,0.00132978,-0.000388856,0.00141974,-0.000351193,-1.34347,0.00937842,1124,728,0.633565,-0.240589,40.7067,4.02687,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0638653,0.0255828,-0.0104851,-0.000325289,0.001731,-0.000347669,0.00178819,-0.000382481,-1.40776,0.00945841,1131,728,0.621529,-0.250173,40.4756,3.84118,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0640254,0.026493,-0.0134135,-0.000366805,0.00207305,-0.000339304,0.00211936,-0.000413112,-1.43516,0.00976453,1138,728,0.617829,-0.255601,40.2906,3.66965,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0635739,0.0269564,-0.0141218,-0.00037958,0.00232946,-0.000341199,0.00237177,-0.000421893,-1.44741,0.0103393,1145,728,0.611619,-0.258827,40.1127,3.49514,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0625133,0.0268525,-0.0143804,-0.000365252,0.00253613,-0.000320166,0.00257104,-0.000400162,-1.46219,0.0102812,1152,728,0.600108,-0.26202,40.0595,3.30576,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0615409,0.0270505,-0.0154351,-0.000294311,0.00265159,-0.00030511,0.00268286,-0.00032558,-1.46867,0.0101101,1159,728,0.588043,-0.26354,40.1081,3.11264,39.467,3.36084
3.25553,22.2681,-4.99038,0.0611441,0.0267718,-0.0163956,-0.000181498,0.00269037,-0.000311224,0.00272371,-0.000214838,-1.46408,0.00986526,1166,728,0.581837,-0.256541,40.248,2.92009,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0619143,0.0263237,-0.0160171,-5.74541e-05,0.00262665,-0.000354742,0.00267274,-0.000103547,-1.44159,0.00975555,1173,728,0.589499,-0.243649,40.3953,2.74332,39.7495,2.99541
4.6703,22.2925,-5.07009,0.062122,0.0245389,-0.0102774,4.7494e-05,0.00244602,-0.000400154,0.00251101,-1.75039e-05,-1.40977,0.00982901,1180,728,0.60091,-0.223382,40.3894,2.57236,39.753,2.82127
5.37291,22.3019,-5.07865,0.0618914,0.0229803,-0.00603321,0.000126715,0.00218802,-0.000410998,0.00226694,4.77887e-05,-1.38107,0.00976205,1187,728,0.605612,-0.212462,40.3459,2.40106,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0616475,0.0222343,-0.00445402,0.000182319,0.0018783,-0.000365643,0.00195377,0.000106848,-1.36725,0.00953512,1194,728,0.605695,-0.214839,40.2826,2.22365,39.6621,2.44725
6.77591,22.3191,-5.077,0.0622065,0.0223154,-0.00545036,0.00021351,0.00153386,-0.000258231,0.00158257,0.000164803,-1.38437,0.00922805,1201,728,0.609156,-0.216228,40.2342,2.0415,39.6059,2.26313
7.47589,22.3264,-5.06488,0.063136,0.0225647,-0.00745447,0.000206422,0.00119907,-0.000134085,0.00121686,0.000188629,-1.43887,0.00903273,1208,728,0.614431,-0.213629,40.1591,1.85363,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0636451,0.0231681,-0.0100977,0.00015503,0.000882573,-2.87835e-05,0.00088371,0.000153893,-1.53132,0.0092922,1215,728,0.614265,-0.211934,40.0724,1.67109,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0632815,0.023448,-0.0130865,7.06935e-05,0.000607358,4.57517e-05,0.000611231,6.6821e-05,1.48636,0.00999847,1222,728,0.604813,-0.213578,40.0136,1.50299,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0631311,0.0235341,-0.0134716,-2.27507e-05,0.000372144,0.000107563,0.000399541,-5.01486e-05,1.32139,0.0105676,1229,728,0.602104,-0.215051,40.0305,1.32664,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0633651,0.0234346,-0.0131164,-0.000117838,0.000158636,0.00016646,0.000236775,-0.000195977,1.13192,0.0108827,1236,728,0.604561,-0.214632,40.0656,1.14124,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0635853,0.0232666,-0.0106282,-0.00022871,-2.4398e-05,0.000209712,0.000106716,-0.000359825,1.01205,0.0108501,1243,728,0.610751,-0.211046,40.1004,0.94586,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0647512,0.0273499,-0.0102917,-0.000250614,-0.00164168,0.000150576,-0.000234501,-0.00165779,0.1066,0.0106713,1019,735,0.636867,-0.265047,45.7036,6.57137,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0650037,0.0273434,-0.00745504,-0.00017975,-0.00157323,0.000146972,-0.000164417,-0.00158857,0.103947,0.0101094,1026,735,0.643202,-0.27403,45.1748,6.42077,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0652893,0.0277463,-0.00602577,-0.000115232,-0.00145585,0.000176154,-9.24725e-05,-0.00147861,0.128492,0.00969909,1033,735,0.647776,-0.276776,44.709,6.23923,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0651448,0.0285137,-0.00834118,-2.31764e-05,-0.001277,0.000187959,4.39386e-06,-0.00130457,0.145644,0.0097728,1040,735,0.642547,-0.276596,44.2931,6.04892,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0646005,0.0290587,-0.0140292,0.000106051,-0.0010862,8.82661e-05,0.00011255,-0.00109269,0.0734994,0.0097324,1047,735,0.628318,-0.272709,43.8716,5.85541,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0640952,0.0291262,-0.0183732,0.000227671,-0.00088319,-8.06448e-05,0.000233495,-0.000889014,-0.0720929,0.00985284,1054,735,0.616351,-0.266366,43.4695,5.67488,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0638795,0.0281871,-0.0168026,0.000296685,-0.000684469,-0.000261397,0.00036198,-0.000749764,-0.244785,0.00995802,1061,735,0.616118,-0.261448,43.1101,5.49601,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0639856,0.0278533,-0.0133427,0.000312105,-0.000513341,-0.000395098,0.000470733,-0.000671969,-0.381792,0.00994903,1068,735,0.622031,-0.268533,42.7479,5.32162,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0641252,0.0276414,-0.0136796,0.000285582,-0.000319022,-0.000465231,0.000538101,-0.000571541,-0.497285,0.00994066,1075,735,0.622602,-0.272185,42.3452,5.16292,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0644188,0.0281133,-0.0149219,0.000250222,-0.000176179,-0.000515995,0.000595327,-0.000521284,-0.589489,0.00991395,1082,735,0.623277,-0.278982,41.873,4.98778,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.065001,0.0285138,-0.0169178,0.000211248,-5.12534e-05,-0.000583523,0.000678098,-0.000518104,-0.674775,0.00966841,1089,735,0.625634,-0.279457,41.2923,4.81902,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0660909,0.0279205,-0.013643,0.000153077,8.37429e-05,-0.00065035,0.000769683,-0.000532863,-0.758771,0.00957631,1096,735,0.641305,-0.27207,40.6559,4.64732,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0667917,0.0263479,-0.00770702,5.87594e-05,0.000261505,-0.000672026,0.000839761,-0.000519497,-0.860257,0.00946381,1103,735,0.657406,-0.25752,40.0093,4.47695,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0663894,0.0251946,-0.00548535,-5.86337e-05,0.00049808,-0.000619009,0.000898439,-0.000458992,-0.996693,0.00934986,1110,735,0.656665,-0.247239,39.4715,4.31549,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0650748,0.0243522,-0.00536936,-0.000168557,0.000807541,-0.000514096,0.00102835,-0.000389371,-1.1651,0.00959987,1117,735,0.643415,-0.239533,39.0376,4.16956,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0636922,0.0242077,-0.00636349,-0.000250586,0.00114924,-0.000421465,0.00126634,-0.000367687,-1.29979,0.00959804,1124,735,0.627634,-0.238278,38.6902,4.00232,38.047,4.23931
-0.345641,21.4661,-4.37747,0.062998,0.0253549,-0.0106409,-0.000307989,0.00146899,-0.000375241,0.00154498,-0.000383979,-1.37099,0.00963553,1131,735,0.613322,-0.248513,38.3916,3.82597,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0628076,0.0262264,-0.0127443,-0.000342221,0.00174027,-0.000351704,0.00179807,-0.000400015,-1.40793,0.00984794,1138,735,0.607491,-0.255208,38.1399,3.65254,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0628489,0.0265678,-0.013161,-0.000351883,0.00194122,-0.000331451,0.00198817,-0.000398831,-1.43009,0.0103351,1145,735,0.606731,-0.257184,37.9229,3.47175,37.273,3.72276
1.73812,21.4835,-4.31457,0.0624671,0.0258311,-0.0116368,-0.000339327,0.00209379,-0.000294567,0.00212895,-0.000374481,-1.45202,0.0101501,1152,735,0.605023,-0.253127,37.832,3.2894,37.1889,3.5328
2.4424,21.4954,-4.34795,0.061906,0.0252165,-0.00975634,-0.00028039,0.00217291,-0.000263831,0.00220096,-0.000308442,-1.46487,0.00983003,1159,735,0.602106,-0.249686,37.8522,3.11119,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0619735,0.0248898,-0.00896833,-0.000187121,0.0021824,-0.000242835,0.00220703,-0.000211752,-1.46971,0.0091204,1166,735,0.603564,-0.24265,37.9972,2.92525,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0624193,0.0250148,-0.00972305,-8.60177e-05,0.00211109,-0.000241054,0.00213723,-0.000112154,-1.46279,0.00904776,1173,735,0.606118,-0.236274,38.1896,2.75231,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0625934,0.0244004,-0.00869017,1.07556e-06,0.00194889,-0.000246008,0.00197948,-2.95148e-05,-1.44708,0.00944113,1180,735,0.60915,-0.227209,38.2169,2.58009,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0620468,0.0232397,-0.00655774,6.59103e-05,0.00172738,-0.000233245,0.0017595,3.37872e-05,-1.43393,0.0095095,1187,735,0.607037,-0.218927,38.1733,2.41896,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0618216,0.0223818,-0.00608247,0.000105611,0.00147234,-0.000182884,0.00149638,8.15619e-05,-1.44005,0.00943941,1194,735,0.605337,-0.216178,38.1224,2.23409,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0621242,0.0217033,-0.0048652,0.000121015,0.00120068,-9.56547e-05,0.00120909,0.000112606,-1.48311,0.00922602,1201,735,0.610139,-0.209803,38.0797,2.05022,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0633599,0.021551,-0.00521806,0.000107165,0.000950922,-4.32327e-06,0.000950945,0.000107143,-1.56567,0.00921411,1208,735,0.621423,-0.203854,38.0355,1.86602,37.3953,2.08587
8.07084,21.577,-4.49745,0.0640828,0.0217974,-0.00596085,6.06398e-05,0.000729089,6.69223e-05,0.000735723,5.40057e-05,1.47199,0.0093298,1215,735,0.626872,-0.202106,37.9222,1.69693,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0639357,0.0221532,-0.0080478,-1.05078e-05,0.000544875,0.000112642,0.000566851,-3.2484e-05,1.37812,0.00982912,1222,735,0.621255,-0.205455,37.8157,1.5258,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0635993,0.022455,-0.00897394,-9.00545e-05,0.000389959,0.00015308,0.000434622,-0.000134717,1.28691,0.0102085,1229,735,0.615758,-0.20898,37.8333,1.34079,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0637532,0.0223643,-0.00923283,-0.000171338,0.000255392,0.000191756,0.000328898,-0.000244844,1.20474,0.0105518,1236,735,0.616356,-0.208835,37.8976,1.154,37.2451,1.37642
10.8857,21.614,-4.52447,0.064151,0.0224391,-0.00838378,-0.000266157,0.000152433,0.000216238,0.000244075,-0.0003578,1.16994,0.010679,1243,735,0.621352,-0.207471,37.9491,0.968423,37.294,1.1955
11.5887,21.6221,-4.52238,0.0638463,0.0222682,-0.00756934,-0.000376716,6.85403e-05,0.000218949,0.000158165,-0.000466341,1.18226,0.0103988,1250,735,0.619399,-0.207242,37.9348,0.793014,37.284,1.0186
12.2898,21.6293,-4.50824,0.0627436,0.022297,-0.00663397,-0.000477083,-6.72146e-06,0.000168313,4.73025e-05,-0.000531107,1.26021,0.0100472,1257,735,0.609803,-0.212883,37.8746,0.612652,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0614425,0.02226,-0.00788502,-0.000535374,-7.5493e-05,7.11339e-05,-6.47415e-05,-0.000546125,1.42079,0.00984231,1264,735,0.594155,-0.215333,37.8455,0.440764,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0608787,0.0218804,-0.00898649,-0.00055351,-9.72955e-05,-2.68068e-05,-9.57257e-05,-0.000555079,-1.51231,0.00978934,1271,735,0.586017,-0.206373,37.8392,0.251889,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0608148,0.0209911,-0.010828,-0.0005634,-2.67206e-05,-7.77056e-05,-1.56961e-05,-0.000574425,-1.42986,0.00966833,1278,735,0.581456,-0.191065,37.8193,0.0801755,37.1921,0.289036
15.0998,21.6598,-4.4645,0.060295,0.0199822,-0.0114345,-0.000567574,0.000148485,-8.20778e-05,0.000157773,-0.000576862,-1.45812,0.00955182,1285,735,0.574683,-0.174042,37.7871,-0.104491,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0596569,0.0198802,-0.014369,-0.000533722,0.00039123,-9.73279e-05,0.000401361,-0.000543852,-1.46708,0.00937085,1292,735,0.562212,-0.168981,37.7805,-0.282511,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0589182,0.020627,-0.015746,-0.000463663,0.000677284,-0.000144966,0.000695414,-0.000481794,-1.44637,0.00926746,1299,735,0.551669,-0.1774,37.7744,-0.477484,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0587123,0.0208697,-0.0142475,-0.000358888,0.000986188,-0.000222286,0.00102197,-0.000394671,-1.41119,0.00940916,1306,735,0.552033,-0.182424,37.771,-0.653067,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.059002,0.0203451,-0.0094388,-0.000260184,0.00123281,-0.000279878,0.00128355,-0.000310926,-1.39145,0.00969738,1313,735,0.563881,-0.177995,37.7383,-0.823088,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0592852,0.0194347,-0.00825976,-0.000183485,0.00144636,-0.000313615,0.00150462,-0.000241748,-1.38711,0.00997274,1320,735,0.568704,-0.170933,37.6753,-0.984115,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0587573,0.0191022,-0.0101365,-0.000123085,0.00162755,-0.000342868,0.0016923,-0.000187841,-1.38413,0.0101355,1327,735,0.559449,-0.171016,37.561,-1.1651,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0581914,0.0194349,-0.0130525,-6.25214e-05,0.0018009,-0.000400749,0.00188343,-0.000145052,-1.3677,0.0101179,1334,735,0.547627,-0.176249,37.4166,-1.32999,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0581814,0.0194477,-0.01398,2.62454e-06,0.00195295,-0.000496928,0.00207227,-0.00011669,-1.33515,0.00997375,1341,735,0.545236,-0.176182,37.2462,-1.50787,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0587984,0.0180152,-0.010972,4.68296e-05,0.00201436,-0.000606198,0.00218614,-0.000124943,-1.29467,0.0101839,1348,735,0.557056,-0.158983,37.164,-1.66736,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.058939,0.0160805,-0.00783981,5.81644e-05,0.00200808,-0.000676186,0.00221962,-0.000153372,-1.2676,0.0102838,1355,735,0.564561,-0.139587,37.1625,-1.82633,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0591226,0.0146077,-0.00647228,2.86493e-05,0.00195647,-0.000656675,0.0021589,-0.000173779,-1.27178,0.0103673,1362,735,0.568887,-0.123086,37.1768,-1.99123,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0590136,0.0147004,-0.00800393,-2.73935e-05,0.00186232,-0.000567481,0.00201963,-0.000184711,-1.30037,0.010319,1369,735,0.564203,-0.118865,37.1292,-2.17485,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0589349,0.0149623,-0.00851277,-5.72869e-05,0.00174368,-0.00050596,0.00187609,-0.000189695,-1.31484,0.0102379,1376,735,0.561886,-0.114633,36.9893,-2.35486,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0587077,0.0147975,-0.00798794,-2.29677e-05,0.00163937,-0.000521477,0.00178941,-0.000173012,-1.29063,0.0102964,1383,735,0.560362,-0.110772,36.8258,-2.52706,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0666981,0.0303955,-0.0110945,-0.000278384,-0.00105961,-0.000142367,-0.000253248,-0.00108474,-0.174755,0.0106186,984,742,0.657901,-0.300646,45.9415,7.27342,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0662059,0.03078,-0.00934734,-0.00032323,-0.00105552,-8.21564e-05,-0.000314126,-0.00106462,-0.110364,0.010637,991,742,0.654855,-0.307182,45.6696,7.09301,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0653019,0.0308512,-0.0111125,-0.000384386,-0.00105915,1.99824e-05,-0.000383794,-0.00105974,0.0295792,0.0105307,998,742,0.642877,-0.303051,45.3188,6.93209,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0645443,0.0302433,-0.0163905,-0.000391258,-0.00104391,7.27554e-05,-0.000383246,-0.00105192,0.109683,0.010273,1005,742,0.627539,-0.287118,44.8138,6.77157,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0643888,0.0293135,-0.0199531,-0.000317488,-0.00105321,4.5826e-05,-0.000314645,-0.00105605,0.0619682,0.0103631,1012,742,0.620658,-0.276275,44.2219,6.61408,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0646056,0.0283265,-0.0182721,-0.000225728,-0.00104207,1.87666e-07,-0.000225728,-0.00104207,0.000229886,0.0106296,1019,742,0.624862,-0.27104,43.6437,6.45658,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0650269,0.0277963,-0.0112559,-0.000155409,-0.000996116,-1.68659e-05,-0.000155071,-0.000996454,-0.0200508,0.010104,1026,742,0.638849,-0.283467,43.0813,6.31451,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0653981,0.0277794,-0.00780911,-9.34509e-05,-0.000911624,-3.00599e-06,-9.34398e-05,-0.000911635,-0.00367396,0.00933349,1033,742,0.647194,-0.285211,42.5833,6.15136,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0652848,0.0284696,-0.00940033,-1.02541e-05,-0.000773676,1.52275e-06,-1.02511e-05,-0.000773679,0.00199462,0.00910365,1040,742,0.643275,-0.281152,42.1307,5.97037,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0644384,0.0291971,-0.0160314,0.000100012,-0.000626654,-7.05562e-05,0.000106799,-0.000633441,-0.0959022,0.00918266,1047,742,0.624526,-0.273904,41.7112,5.78067,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0639981,0.029373,-0.0199913,0.000199593,-0.000480555,-0.000193751,0.000250914,-0.000531876,-0.258933,0.00947328,1054,742,0.613721,-0.269404,41.3603,5.60599,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0639197,0.0288457,-0.0195968,0.000251407,-0.000346379,-0.000327516,0.000395915,-0.000490886,-0.41553,0.00979384,1061,742,0.613086,-0.270313,41.0517,5.4233,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0640984,0.0282269,-0.0161133,0.000253397,-0.000237688,-0.000424602,0.000498342,-0.000482633,-0.523247,0.0101287,1068,742,0.619754,-0.276485,40.7407,5.256,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0642957,0.0275746,-0.0143247,0.000217854,-0.00011145,-0.000469314,0.000550561,-0.000444157,-0.616689,0.0101066,1075,742,0.624063,-0.273089,40.3617,5.09902,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0646756,0.0273683,-0.0151342,0.000175034,-1.6722e-05,-0.0005005,0.000588757,-0.000430445,-0.690762,0.00988931,1082,742,0.626204,-0.265795,39.9078,4.93595,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0652179,0.0272592,-0.0153948,0.00013486,6.91601e-05,-0.000553976,0.000656959,-0.000452939,-0.755784,0.00946707,1089,742,0.630829,-0.26004,39.3728,4.77907,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0661266,0.0271988,-0.013195,8.59096e-05,0.000165782,-0.000614973,0.000742114,-0.000490422,-0.817823,0.00924517,1096,742,0.642988,-0.257514,38.8033,4.59979,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0668789,0.0263501,-0.0089532,1.11462e-05,0.000292293,-0.000640659,0.000807619,-0.00050418,-0.893397,0.00914157,1103,742,0.656956,-0.253098,38.2008,4.42542,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0664973,0.0255535,-0.00675421,-8.28623e-05,0.000460911,-0.000602399,0.000849938,-0.000471889,-0.997382,0.00923537,1110,742,0.656379,-0.247983,37.6315,4.26799,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0652002,0.0247333,-0.00665207,-0.000174054,0.000687115,-0.000516486,0.00092896,-0.000415899,-1.13287,0.00985472,1117,742,0.643269,-0.240121,37.1264,4.12292,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0636676,0.0242152,-0.00722872,-0.000243958,0.00094451,-0.000434973,0.0010867,-0.000386145,-1.25486,0.00996199,1124,742,0.626652,-0.23537,36.7479,3.97043,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0626128,0.0248183,-0.0102661,-0.000290719,0.0011885,-0.000386265,0.00128329,-0.000385509,-1.33015,0.0099163,1131,742,0.610749,-0.240909,36.4152,3.7962,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0620419,0.0250891,-0.00953382,-0.000314004,0.00139516,-0.000352543,0.00146502,-0.000383866,-1.37516,0.00980503,1138,742,0.605804,-0.244933,36.1603,3.62398,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0623257,0.0249566,-0.00878997,-0.000316793,0.00154675,-0.000317557,0.00159938,-0.00036942,-1.40656,0.00978105,1145,742,0.609485,-0.243588,35.94,3.4462,35.3037,3.68854
1.64643,20.735,-3.79429,0.0625192,0.0240915,-0.00610534,-0.000303161,0.0016564,-0.000270925,0.00169316,-0.000339929,-1.43591,0.0095971,1152,742,0.61558,-0.23961,35.7938,3.27627,35.161,3.51077
2.34799,20.7453,-3.81639,0.0626765,0.0234503,-0.00499085,-0.000254588,0.00170963,-0.000230412,0.0017363,-0.000281255,-1.45558,0.00928353,1159,742,0.618689,-0.237087,35.7799,3.10666,35.1476,3.3331
3.05523,20.759,-3.86952,0.0629059,0.0233486,-0.00458639,-0.000180413,0.00170494,-0.000192744,0.00172444,-0.000199916,-1.46995,0.00887098,1166,742,0.621216,-0.235171,35.8906,2.92751,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0629822,0.0240043,-0.00734997,-0.000101281,0.00164011,-0.000164382,0.0016555,-0.000116662,-1.4775,0.00879363,1173,742,0.616695,-0.235515,36.0794,2.76163,35.439,2.99562
4.47245,20.7865,-3.98353,0.0628477,0.0242924,-0.00685551,-3.21364e-05,0.00150945,-0.00014605,0.00152317,-4.58512e-05,-1.47717,0.008945,1180,742,0.615632,-0.232929,36.163,2.57087,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0626336,0.023728,-0.00740066,1.84968e-05,0.00133731,-0.000122232,0.00134855,7.26356e-06,-1.47915,0.00906982,1187,742,0.612137,-0.225189,36.1337,2.40684,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0624082,0.0227821,-0.00746336,4.32431e-05,0.00114662,-7.42146e-05,0.00115159,3.82737e-05,-1.50394,0.00898975,1194,742,0.609441,-0.217503,36.0821,2.22787,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0624966,0.0217782,-0.00671822,4.42163e-05,0.000951105,-7.22014e-06,0.000951162,4.41588e-05,-1.56284,0.00895615,1201,742,0.611278,-0.207449,36.0418,2.05378,35.4069,2.27214
7.27606,20.822,-4.00515,0.0632687,0.0214624,-0.00545524,2.32415e-05,0.000782444,5.51672e-05,0.000786432,1.92537e-05,1.49864,0.00917618,1208,742,0.620811,-0.20317,36.0199,1.87665,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0636604,0.0215505,-0.00585806,-2.03624e-05,0.000643354,0.000100257,0.000658167,-3.51761e-05,1.4241,0.00927311,1215,742,0.623615,-0.203892,35.9259,1.71126,35.2806,1.93035
8.67145,20.834,-3.96886,0.0635531,0.0218758,-0.00862016,-8.09139e-05,0.00053346,0.000127983,0.000559054,-0.000106508,1.37342,0.00952352,1222,742,0.617164,-0.205246,35.8235,1.53593,35.1737,1.75433
