 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0986952,0.0320156,-0.0160746,0.000161533,-0.000639602,-0.000255877,0.000236283,-0.000714353,-0.284226,0.0106115,1096,721,0.962324,-0.279376,45.0151,4.64748,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0981876,0.0314116,-0.015325,7.41474e-06,-0.000565832,-0.000218132,8.09779e-05,-0.000639395,-0.325265,0.0101463,1103,721,0.9579,-0.264358,44.3788,4.47565,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0977387,0.0313241,-0.0176484,-0.000135233,-0.000388311,-0.000153697,-6.26867e-05,-0.000460857,-0.441003,0.00937979,1110,721,0.949214,-0.259306,43.879,4.31546,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0970144,0.0340347,-0.0308284,0.000464994,-0.000323909,-0.000253971,0.000539683,-0.000398599,-0.286023,0.0102305,1061,728,0.926822,-0.279812,45.5862,5.48791,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0980705,0.0339172,-0.030547,0.00046431,-0.000356285,-0.000269156,0.000544715,-0.00043669,-0.290291,0.00982518,1068,728,0.93714,-0.281518,45.2021,5.31357,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0984297,0.0336169,-0.0288652,0.000432482,-0.000336046,-0.000276627,0.000521696,-0.00042526,-0.311975,0.00968124,1075,728,0.942636,-0.285116,44.7894,5.1467,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0984475,0.033212,-0.0232977,0.000389377,-0.000331609,-0.000303379,0.000500047,-0.000442279,-0.349789,0.00974349,1082,728,0.950753,-0.291173,44.2724,4.97017,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0982299,0.0327619,-0.0202763,0.000326832,-0.000331686,-0.000335541,0.000467679,-0.000472533,-0.397424,0.00978261,1089,728,0.952762,-0.290984,43.6128,4.7931,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0982795,0.0319366,-0.0167175,0.000223183,-0.000290766,-0.000352015,0.000402042,-0.000469624,-0.470106,0.00973038,1096,728,0.958344,-0.28195,42.9329,4.61827,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0985799,0.0314981,-0.0155001,8.04132e-05,-0.000193541,-0.00034138,0.000311272,-0.0004244,-0.594608,0.00956843,1103,728,0.96278,-0.270953,42.2777,4.42963,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0982345,0.0315155,-0.0162411,-6.25983e-05,-2.76061e-05,-0.000296726,0.000252139,-0.000342344,-0.814846,0.0092549,1110,728,0.957603,-0.266064,41.7595,4.26993,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0973887,0.0312914,-0.0184789,-0.000169838,0.000154651,-0.000240304,0.000282353,-0.000297541,-1.08233,0.00941419,1117,728,0.944974,-0.259588,41.3588,4.11263,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0966402,0.0311359,-0.0225451,-0.000222596,0.000337781,-0.00019147,0.000396954,-0.000281769,-1.27106,0.00940145,1124,728,0.930281,-0.25384,41.0627,3.93623,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0968496,0.0313639,-0.0255756,-0.000243919,0.000524804,-0.000151346,0.000553527,-0.000272642,-1.38324,0.00945504,1131,728,0.926679,-0.249597,40.8318,3.7559,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0979506,0.0309403,-0.0256139,-0.000252474,0.000700276,-0.000131352,0.000718054,-0.000270251,-1.43627,0.00973107,1138,728,0.936864,-0.242427,40.65,3.59235,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0984652,0.0307527,-0.0253791,-0.000248539,0.000833985,-0.000146235,0.000853391,-0.000267946,-1.43886,0.010282,1145,728,0.941612,-0.239276,40.4797,3.42252,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0978087,0.0302741,-0.0255182,-0.000229806,0.000935065,-0.000175847,0.000961032,-0.000255772,-1.42419,0.0101386,1152,728,0.934118,-0.244772,40.4303,3.24281,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0971322,0.0299983,-0.0262802,-0.000174578,0.000973065,-0.000211561,0.00101082,-0.000212336,-1.39418,0.00974853,1159,728,0.925268,-0.247619,40.4813,3.05999,39.467,3.36084
3.25553,22.2681,-4.99038,0.0969682,0.0292317,-0.0264616,-8.73456e-05,0.000936134,-0.000228617,0.00098488,-0.000136091,-1.36072,0.00929237,1166,728,0.922391,-0.236878,40.6219,2.87187,39.6088,3.16752
3.96604,22.2824,-5.04974,0.097286,0.0288019,-0.0243576,-9.10006e-06,0.000859345,-0.000213828,0.000909139,-5.88939e-05,-1.34201,0.00920336,1173,728,0.928113,-0.224579,40.7613,2.69163,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0969435,0.0283371,-0.0236085,4.70452e-05,0.000721554,-0.000214788,0.000784143,-1.55432e-05,-1.28725,0.00934647,1180,728,0.925058,-0.212416,40.76,2.51312,39.753,2.82127
5.37291,22.3019,-5.07865,0.0964392,0.0277824,-0.0238835,7.373e-05,0.000546527,-0.000208829,0.000625554,-5.2976e-06,-1.20902,0.009344,1187,728,0.918798,-0.208849,40.7228,2.33884,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0959357,0.0273349,-0.0233254,9.3256e-05,0.000355504,-0.000186979,0.000452754,-3.99374e-06,-1.09119,0.00919831,1194,728,0.914071,-0.212514,40.6589,2.15899,39.6621,2.44725
6.77591,22.3191,-5.077,0.0962956,0.0272623,-0.0224491,0.000131733,0.000176889,-0.000146649,0.000302689,5.9343e-06,-0.861778,0.00894406,1201,728,0.918442,-0.215049,40.6049,1.97706,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0971695,0.027407,-0.0217953,0.000166031,-1.16712e-05,-0.000100322,0.000211191,-5.68314e-05,-0.422981,0.00884128,1208,728,0.927492,-0.214043,40.5239,1.78716,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0978997,0.0281074,-0.022334,0.000174894,-0.000218247,-7.94684e-05,0.00019035,-0.000233703,-0.192093,0.00916809,1215,728,0.932901,-0.213391,40.4355,1.59918,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0982197,0.0288159,-0.0259534,0.00015794,-0.00042679,-7.51153e-05,0.000167435,-0.000436285,-0.125742,0.00985637,1222,728,0.928681,-0.212758,40.3845,1.42159,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0982137,0.0282333,-0.0256347,0.000125618,-0.000663071,-5.36716e-05,0.000129254,-0.000666706,-0.0676362,0.010284,1229,728,0.928354,-0.206045,40.4015,1.24901,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0985362,0.0270537,-0.0219757,8.25012e-05,-0.000966714,-1.11532e-05,8.26198e-05,-0.000966833,-0.0106285,0.0104822,1236,728,0.937493,-0.20076,40.4312,1.07334,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0985083,0.0263568,-0.0185383,1.75563e-05,-0.00130345,5.94723e-05,2.02283e-05,-0.00130612,0.0448994,0.0103106,1243,728,0.942814,-0.201632,40.462,0.891044,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0969571,0.0330692,-0.02156,-0.000101675,0.00041034,-0.000121499,0.000437708,-0.000129044,-1.34924,0.010433,1019,735,0.945135,-0.297076,46.0436,6.51126,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0965431,0.0328382,-0.018657,-1.21424e-05,0.000260899,-0.000134859,0.000316276,-6.75197e-05,-1.18116,0.00982047,1026,735,0.944539,-0.296609,45.5081,6.35549,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0956571,0.0332186,-0.0171624,8.39212e-05,0.000129799,-0.000138799,0.000247542,-3.38213e-05,-0.867292,0.00955293,1033,735,0.937166,-0.299601,45.0308,6.17458,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0947763,0.0337189,-0.0182264,0.000195649,2.82499e-05,-0.000142209,0.000276962,-5.30627e-05,-0.519412,0.00983407,1040,735,0.92616,-0.302835,44.605,5.9905,43.635,6.32946
-8.55339,21.4774,-5.34432,0.094631,0.0337427,-0.0220851,0.000314482,-6.43982e-05,-0.000163319,0.000375163,-0.000125079,-0.355743,0.00989979,1047,735,0.918429,-0.295399,44.1834,5.80001,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0950926,0.0337381,-0.0265674,0.00041381,-0.000149866,-0.000192966,0.00047354,-0.000209595,-0.300181,0.0100594,1054,735,0.915742,-0.284714,43.7911,5.61683,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0964977,0.0336577,-0.0298128,0.000460718,-0.000203929,-0.000219726,0.000526789,-0.00027,-0.292098,0.0100169,1061,735,0.92432,-0.2803,43.4583,5.43141,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0975581,0.033573,-0.0291179,0.000466693,-0.000234487,-0.000251327,0.000547471,-0.000315265,-0.310978,0.00974503,1068,735,0.935311,-0.282898,43.1115,5.25338,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0979413,0.0333099,-0.0294738,0.000442764,-0.000208183,-0.000273663,0.000542525,-0.000307944,-0.349569,0.00947834,1075,735,0.937947,-0.282945,42.7112,5.09213,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0979946,0.0328647,-0.0255941,0.000407014,-0.000182792,-0.000309919,0.000539917,-0.000315695,-0.405111,0.00938908,1082,735,0.943808,-0.285771,42.2256,4.92054,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0978552,0.0323488,-0.0228208,0.000352544,-0.000155334,-0.000354024,0.000534286,-0.000337076,-0.474279,0.00911759,1089,735,0.946128,-0.28165,41.6276,4.75547,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0984041,0.031799,-0.0195889,0.000260003,-9.5864e-05,-0.000386449,0.000507515,-0.000343375,-0.569651,0.00903633,1096,735,0.956159,-0.275275,40.9861,4.58404,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0992916,0.0316121,-0.0180357,0.000128936,2.37072e-06,-0.000390894,0.000461637,-0.00033033,-0.705148,0.00898313,1103,735,0.967004,-0.270141,40.3511,4.40459,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0991918,0.0318183,-0.0193051,-9.4015e-06,0.000144209,-0.000356379,0.000431966,-0.000297158,-0.891533,0.00905263,1110,735,0.963413,-0.267116,39.8238,4.23048,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0982264,0.0317495,-0.021359,-0.000123274,0.000292672,-0.000298284,0.000448328,-0.00027893,-1.08983,0.00947276,1117,735,0.949809,-0.261447,39.398,4.07564,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0970319,0.0313903,-0.0232966,-0.000191624,0.000435136,-0.000237331,0.000514863,-0.000271351,-1.24671,0.00960727,1124,735,0.934034,-0.254172,39.0544,3.90871,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0965663,0.0315964,-0.0249671,-0.00022777,0.000569199,-0.000178904,0.000607517,-0.000266088,-1.3598,0.00956591,1131,735,0.925885,-0.250571,38.7524,3.73187,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0971876,0.0313576,-0.023951,-0.000245703,0.000682848,-0.000135669,0.000702265,-0.00026512,-1.42865,0.0096544,1138,735,0.93304,-0.247099,38.5022,3.56395,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0978127,0.0312643,-0.0225975,-0.000246311,0.000752379,-0.000122802,0.000767258,-0.000261189,-1.45023,0.0100975,1145,735,0.940797,-0.246216,38.2873,3.38529,37.273,3.72276
1.73812,21.4835,-4.31457,0.0975986,0.0304562,-0.0227336,-0.000231599,0.000784296,-0.000127324,0.000800011,-0.000247314,-1.44799,0.0099403,1152,735,0.937772,-0.245084,38.2016,3.21095,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0970301,0.0298037,-0.0222536,-0.000186733,0.00076053,-0.000138146,0.000780266,-0.000206469,-1.4289,0.00949549,1159,735,0.932155,-0.24522,38.2247,3.04017,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0969683,0.029352,-0.0235849,-0.000111975,0.000673826,-0.000133966,0.000696038,-0.000134186,-1.40649,0.00867294,1166,735,0.92838,-0.236767,38.3726,2.85994,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0973958,0.0291872,-0.0236908,-3.88381e-05,0.000563465,-0.000110827,0.000583211,-5.85837e-05,-1.39448,0.00849956,1173,735,0.931479,-0.228951,38.5635,2.69006,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0973244,0.0288665,-0.0223531,1.79897e-05,0.000416588,-0.000109351,0.000444617,-1.00387e-05,-1.31988,0.00886182,1180,735,0.932163,-0.221297,38.5878,2.51273,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0966954,0.0282192,-0.0225274,5.15988e-05,0.000254254,-0.000116059,0.000306994,-1.14167e-06,-1.14427,0.00896563,1187,735,0.924856,-0.217963,38.548,2.35122,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0962541,0.0276186,-0.0218951,7.40835e-05,9.70879e-05,-0.000114848,0.000201008,-2.98364e-05,-0.835308,0.00897173,1194,735,0.920869,-0.217951,38.4946,2.16362,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0963581,0.0275576,-0.0202656,0.000103439,-3.93059e-05,-9.60468e-05,0.000151729,-8.75955e-05,-0.465862,0.00882375,1201,735,0.924007,-0.21988,38.4492,1.97479,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0970727,0.0277664,-0.019613,0.00012596,-0.000168393,-6.9862e-05,0.0001417,-0.000184133,-0.221594,0.00893038,1208,735,0.931488,-0.219873,38.3979,1.78716,37.3953,2.08587
8.07084,21.577,-4.49745,0.0978165,0.0279585,-0.019076,0.000127754,-0.000296738,-6.69382e-05,0.000138059,-0.000307043,-0.152754,0.0091905,1215,735,0.939081,-0.218171,38.2823,1.6165,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0981639,0.0279012,-0.0208773,0.000107907,-0.000419868,-7.75566e-05,0.000119068,-0.000431029,-0.142926,0.00976944,1222,735,0.938549,-0.212962,38.1801,1.44454,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0982891,0.0272432,-0.0223319,7.39093e-05,-0.000559816,-6.66414e-05,8.08413e-05,-0.000566748,-0.103647,0.0100794,1229,735,0.936364,-0.202062,38.2032,1.2656,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0981787,0.0263802,-0.0208723,3.11135e-05,-0.000741077,-3.37811e-05,3.25885e-05,-0.000742552,-0.043636,0.0102389,1236,735,0.937155,-0.195242,38.2616,1.08405,37.2451,1.37642
10.8857,21.614,-4.52447,0.0980782,0.0261447,-0.0203718,-2.83623e-05,-0.000941265,2.40227e-05,-2.77306e-05,-0.000941897,0.0262904,0.0100877,1243,735,0.936311,-0.196342,38.3088,0.907985,37.294,1.1955
11.5887,21.6221,-4.52238,0.0980252,0.026486,-0.0204543,-0.0001048,-0.00113615,9.48361e-05,-9.61525e-05,-0.0011448,0.0909372,0.00970237,1250,735,0.93492,-0.207585,38.2988,0.735705,37.284,1.0186
12.2898,21.6293,-4.50824,0.0976682,0.027158,-0.0203059,-0.000183245,-0.00131221,0.000139443,-0.000166277,-0.00132918,0.12109,0.00946767,1257,735,0.930862,-0.217279,38.2475,0.548168,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0973019,0.0271416,-0.0204454,-0.000246239,-0.00144222,0.00015628,-0.000226155,-0.00146231,0.127812,0.00946218,1264,735,0.926173,-0.216043,38.2256,0.369831,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0974057,0.0259136,-0.0184934,-0.000274622,-0.00151599,0.000143876,-0.000258165,-0.00153244,0.11389,0.00946382,1271,735,0.930112,-0.197323,38.2203,0.181764,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0975237,0.0244835,-0.0182733,-0.000269306,-0.00152521,0.000116621,-0.000258569,-0.00153595,0.0918125,0.00934387,1278,735,0.93104,-0.179829,38.1986,0.0143672,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0973534,0.0237985,-0.020133,-0.000240968,-0.00142889,9.9142e-05,-0.00023275,-0.00143711,0.0826958,0.00918033,1285,735,0.925119,-0.172125,38.1724,-0.164788,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0968112,0.0237796,-0.0237996,-0.000195989,-0.00122558,5.92987e-05,-0.000192585,-0.00122899,0.0573416,0.00906219,1292,735,0.911999,-0.176573,38.1682,-0.333387,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0958699,0.0244075,-0.0278604,-0.000149887,-0.000927655,-2.43925e-05,-0.000149123,-0.000928419,-0.0313211,0.00893731,1299,735,0.894019,-0.188136,38.1649,-0.51704,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0952773,0.0246829,-0.0282964,-8.27601e-05,-0.000556662,-0.000179461,-2.24705e-05,-0.000616952,-0.324102,0.00913827,1306,735,0.886448,-0.193896,38.1611,-0.688361,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0952315,0.0246331,-0.0265166,1.07641e-05,-0.000162853,-0.000348476,0.000283081,-0.00043517,-0.663328,0.0095232,1313,735,0.88863,-0.193481,38.1304,-0.857393,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0955792,0.0239522,-0.0247092,0.000117344,0.000230043,-0.000510304,0.000687099,-0.000339713,-0.840387,0.0097714,1320,735,0.8949,-0.187649,38.0669,-1.02312,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0959222,0.0228726,-0.022428,0.000219298,0.000569139,-0.000674065,0.00109061,-0.000302174,-0.912348,0.00981667,1327,735,0.902186,-0.179,37.9541,-1.20668,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0960529,0.0217498,-0.0212019,0.000312362,0.000873321,-0.000866846,0.00150393,-0.000318251,-0.941864,0.00971453,1334,735,0.905298,-0.166375,37.8095,-1.36895,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0962261,0.0207697,-0.0199686,0.000398419,0.00110301,-0.00105628,0.00186419,-0.000362762,-0.946361,0.00953969,1341,735,0.908854,-0.153359,37.6373,-1.54436,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0959878,0.0202903,-0.0194624,0.000463425,0.00124069,-0.00120713,0.00212021,-0.000416093,-0.941133,0.00981929,1348,735,0.906814,-0.145507,37.551,-1.7083,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0953596,0.0203093,-0.019062,0.000495741,0.00128884,-0.00127143,0.00222413,-0.000439548,-0.936563,0.0100246,1355,735,0.900699,-0.147486,37.5466,-1.87936,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0955236,0.020208,-0.0170496,0.000477462,0.00128845,-0.00122392,0.0021723,-0.000406387,-0.945361,0.0101846,1362,735,0.905697,-0.145667,37.5597,-2.05856,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0963488,0.0202365,-0.0145372,0.000411481,0.00126423,-0.00109557,0.00201347,-0.000337754,-0.970972,0.0101618,1369,735,0.918321,-0.145024,37.5149,-2.24599,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0971588,0.0187803,-0.00912814,0.000319581,0.00124654,-0.000948179,0.00183846,-0.000272333,-1.01273,0.0101162,1376,735,0.937092,-0.131856,37.3743,-2.41305,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0971229,0.0171867,-0.00668697,0.000236228,0.00125207,-0.000819882,0.00170861,-0.000220314,-1.06272,0.0102161,1383,735,0.941464,-0.115585,37.2099,-2.57298,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0973372,0.0347855,-0.023459,-0.000182109,0.000714396,-2.27405e-05,0.000714972,-0.000182686,-1.54545,0.010383,984,742,0.950428,-0.308479,46.2685,7.21749,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0973662,0.0351435,-0.0236844,-0.000220705,0.000865782,-6.93384e-05,0.000870189,-0.000225113,-1.50732,0.0104526,991,742,0.949669,-0.312254,46.0063,7.03902,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0968705,0.0355492,-0.0264723,-0.000249006,0.000927861,-8.66901e-05,0.000934212,-0.000255357,-1.49766,0.0103272,998,742,0.940133,-0.314466,45.662,6.87996,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0963204,0.0354033,-0.0302475,-0.000234805,0.000875659,-7.48094e-05,0.000880676,-0.000239823,-1.50383,0.0100916,1005,742,0.92875,-0.313376,45.1557,6.722,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0963191,0.0344551,-0.030506,-0.000157207,0.000760473,-6.34194e-05,0.000764835,-0.000161569,-1.50212,0.0100171,1012,742,0.927788,-0.30507,44.5578,6.56046,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0968348,0.0332086,-0.0258893,-7.66789e-05,0.000609098,-6.31994e-05,0.000614874,-8.24545e-05,-1.47966,0.0102318,1019,742,0.938907,-0.295879,43.9759,6.39797,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0965233,0.0328957,-0.0221839,-4.50845e-06,0.00045228,-7.20813e-05,0.000463385,-1.56129e-05,-1.41794,0.00967012,1026,742,0.940511,-0.300944,43.414,6.25108,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0960678,0.0329656,-0.018623,7.48763e-05,0.00031208,-7.66407e-05,0.000334688,5.22684e-05,-1.28395,0.00906006,1033,742,0.940402,-0.300076,42.9077,6.08332,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.095037,0.0336396,-0.0196656,0.000170602,0.000198376,-7.92345e-05,0.000264932,0.000104047,-0.872149,0.00904526,1040,742,0.92788,-0.304287,42.445,5.90994,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0945264,0.033804,-0.0227308,0.000278516,9.60646e-05,-9.71031e-05,0.000320524,5.40569e-05,-0.408298,0.00929606,1047,742,0.917577,-0.29762,42.021,5.72468,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0950019,0.0338339,-0.0267311,0.000375896,5.04382e-06,-0.000132506,0.000418375,-3.74349e-05,-0.310229,0.00954702,1054,742,0.915709,-0.287902,41.6791,5.54775,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0963794,0.0336147,-0.0290116,0.000429419,-5.45788e-05,-0.000175348,0.000486268,-0.000111428,-0.313517,0.00972232,1061,742,0.925453,-0.283971,41.3908,5.35958,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0977261,0.0333038,-0.0293137,0.000442034,-8.62501e-05,-0.000221552,0.000522647,-0.000166863,-0.348966,0.00982712,1068,742,0.937853,-0.284997,41.0996,5.18886,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0980265,0.0328007,-0.0292399,0.000427508,-6.51862e-05,-0.000257538,0.000537549,-0.000175228,-0.403802,0.00960952,1075,742,0.940273,-0.280025,40.7254,5.03093,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0979859,0.0323433,-0.0277545,0.000400589,-3.79919e-05,-0.00030189,0.000554428,-0.000191832,-0.471289,0.00941372,1082,742,0.941444,-0.27459,40.2624,4.86999,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0980307,0.0319416,-0.026032,0.000354673,-6.64231e-06,-0.000353795,0.000571266,-0.000223235,-0.549341,0.00908415,1089,742,0.943891,-0.267234,39.7183,4.71324,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0986772,0.0319753,-0.0241223,0.000272886,4.75006e-05,-0.000395229,0.000571175,-0.000250788,-0.646517,0.00885523,1096,742,0.952724,-0.264486,39.147,4.53247,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0997947,0.0319827,-0.0223541,0.000154486,0.000126186,-0.000407325,0.000547906,-0.000267235,-0.768036,0.00876316,1103,742,0.96618,-0.265145,38.5536,4.35117,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0999795,0.032127,-0.0225311,2.50282e-05,0.000230503,-0.00037768,0.00051917,-0.000263639,-0.918196,0.00894413,1110,742,0.967171,-0.264803,37.995,4.18455,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0989424,0.0317962,-0.0231681,-8.80988e-05,0.000336449,-0.000317344,0.00050597,-0.00025762,-1.08017,0.00969365,1117,742,0.955113,-0.257915,37.494,4.03214,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0978876,0.0311037,-0.0234778,-0.000164166,0.000435298,-0.000246799,0.00052383,-0.000252698,-1.22637,0.00993515,1124,742,0.943394,-0.251036,37.1198,3.88049,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0970338,0.0310612,-0.0235368,-0.000209263,0.000522459,-0.000174458,0.000561925,-0.000248729,-1.34832,0.00980034,1131,742,0.933998,-0.247202,36.7827,3.70357,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0966783,0.0310264,-0.0223994,-0.000232598,0.000590188,-0.000115062,0.000605976,-0.000248386,-1.43444,0.00953037,1138,742,0.931555,-0.246143,36.5291,3.53158,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0969497,0.0309802,-0.0210386,-0.000235327,0.000620583,-8.40405e-05,0.000628757,-0.000243501,-1.47384,0.00945637,1145,742,0.935789,-0.244455,36.3074,3.35045,35.3037,3.68854
1.64643,20.735,-3.79429,0.0969457,0.0299382,-0.0198662,-0.000222511,0.000618399,-7.32425e-05,0.00062473,-0.000228843,-1.48456,0.00925978,1152,742,0.937102,-0.240299,36.1624,3.18717,35.161,3.51077
2.34799,20.7453,-3.81639,0.0967144,0.0289886,-0.0192924,-0.000185464,0.000573283,-7.02377e-05,0.00057973,-0.000191911,-1.47926,0.00898051,1159,742,0.935136,-0.240443,36.1458,3.0277,35.1476,3.3331
3.05523,20.759,-3.86952,0.0966882,0.0289974,-0.020961,-0.000122067,0.000480511,-5.73609e-05,0.000485923,-0.000127479,-1.47673,0.00858094,1166,742,0.931231,-0.241508,36.2582,2.85378,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0969058,0.0295257,-0.022551,-5.6453e-05,0.000376515,-3.61511e-05,0.000379513,-5.94508e-05,-1.48806,0.00839592,1173,742,0.929691,-0.239898,36.4459,2.68607,35.439,2.99562
4.47245,20.7865,-3.98353,0.0972229,0.0296218,-0.0230736,-2.36163e-06,0.000253945,-4.02303e-05,0.000260111,-8.52792e-06,-1.41871,0.00846868,1180,742,0.931014,-0.234334,36.5359,2.4984,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0970387,0.0292495,-0.0240058,3.437e-05,0.000129117,-6.25493e-05,0.000160208,3.27916e-06,-1.1095,0.00855162,1187,742,0.926754,-0.22924,36.5077,2.33401,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0968328,0.0284697,-0.0231035,5.77586e-05,1.86794e-05,-8.15181e-05,0.000122046,-4.56082e-05,-0.667769,0.00848311,1194,742,0.92553,-0.223641,36.4543,2.15178,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0968511,0.0280212,-0.0215871,7.99461e-05,-7.01654e-05,-8.3073e-05,0.000116848,-0.000107067,-0.418028,0.00847852,1201,742,0.927624,-0.221757,36.4119,1.97308,35.4069,2.27214
7.27606,20.822,-4.00515,0.0971664,0.028047,-0.021149,9.40323e-05,-0.000145669,-7.5837e-05,0.000116011,-0.000167647,-0.282081,0.00884813,1208,742,0.930702,-0.21801,36.387,1.7914,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0976164,0.0279372,-0.0205358,9.1697e-05,-0.000213696,-8.76368e-05,0.000115058,-0.000237058,-0.260514,0.00912018,1215,742,0.93551,-0.214297,36.2915,1.62344,35.2806,1.93035
