 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-8.33172e-05,0.00620486,-0.000735726,-1.06331e-06,0.00116311,-0.000472058,0.00133047,-0.000168419,-1.2301,0.0105422,1096,721,-0.0022945,-0.0657613,44.0116,4.92121,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00037803,0.00533221,0.000446946,-9.24318e-05,0.00114472,-0.00025974,0.00119704,-0.000144751,-1.37203,0.0100919,1103,721,-0.00347386,-0.0487098,43.3759,4.75184,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.000633248,0.00493918,0.00141342,-0.000165189,0.0011896,-6.58337e-05,0.00119279,-0.000168381,-1.52236,0.00926081,1110,721,-0.004504,-0.043518,42.8705,4.59045,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00100265,0.00580742,-0.00269145,0.000359066,0.000216984,-0.00059539,0.000887638,-0.000311588,-0.72602,0.00969155,1061,728,-0.0145274,-0.0450012,44.5634,5.7621,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00063325,0.00571238,-0.00206862,0.000320805,0.000417094,-0.000639818,0.00101058,-0.000272677,-0.822951,0.00930635,1068,728,-0.00982204,-0.0523746,44.1715,5.59231,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.000166394,0.00575058,-9.62782e-05,0.000241608,0.000581014,-0.00064818,0.00108134,-0.000258716,-0.913431,0.00916724,1075,728,-0.00208966,-0.06181,43.7591,5.42387,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.000125631,0.00620698,0.00158673,0.000153932,0.000661672,-0.000616688,0.0010747,-0.000259096,-0.98066,0.00936229,1082,728,0.00342145,-0.070991,43.2528,5.24156,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.000125597,0.00631137,0.001045,7.35732e-05,0.000689284,-0.000541704,0.0010045,-0.000241643,-1.04379,0.00957064,1089,728,0.00257659,-0.0701261,42.6025,5.06039,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.000117281,0.00584565,0.000973853,-3.08712e-06,0.000701083,-0.000412981,0.000891692,-0.000193696,-1.13838,0.00964602,1096,728,-1.34376e-05,-0.059118,41.9269,4.88425,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.000114356,0.00515161,0.00227159,-7.78403e-05,0.000739042,-0.000249041,0.000808979,-0.000147777,-1.29702,0.00949481,1103,728,0.00433134,-0.0477454,41.2703,4.70029,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.000184007,0.00508709,0.00232739,-0.000142003,0.000832465,-9.61998e-05,0.000841871,-0.000151409,-1.47333,0.00908369,1110,728,0.00142938,-0.0451069,40.7504,4.5428,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.000552802,0.00526366,0.00171686,-0.000197929,0.000969031,-4.39376e-06,0.000969048,-0.000197946,-1.56703,0.00906067,1117,728,-0.00323079,-0.0463491,40.3507,4.38165,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00100718,0.0055024,0.00128867,-0.000234646,0.00109795,3.4142e-05,0.00109882,-0.00023552,1.5452,0.00892758,1124,728,-0.00848337,-0.047581,40.0496,4.19637,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.000908945,0.00561687,0.000441432,-0.000247539,0.00121719,3.16692e-05,0.00121787,-0.000248223,1.54919,0.0088318,1131,728,-0.00889076,-0.0461053,39.8128,4.01633,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.000316292,0.00536168,0.000400103,-0.000235806,0.00130755,-9.02633e-06,0.0013076,-0.000235859,-1.56495,0.00900207,1138,728,-0.00300966,-0.0427202,39.6258,3.85315,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.000115125,0.00593284,-0.00496334,-0.000198339,0.00135648,-9.81957e-05,0.00136266,-0.000204516,-1.50797,0.00942966,1145,728,-0.00986538,-0.0455352,39.4638,3.68613,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.000751392,0.00686539,-0.0117313,-0.000153515,0.00138361,-0.000202932,0.00140995,-0.000179855,-1.44172,0.00940991,1152,728,-0.0275098,-0.0587943,39.428,3.50006,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00164365,0.0076082,-0.0158321,-9.29973e-05,0.00138109,-0.000341706,0.00145645,-0.000168355,-1.35374,0.00932879,1159,728,-0.0434484,-0.0685529,39.4835,3.31079,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00200224,0.00693513,-0.0123075,-1.7132e-05,0.00132184,-0.00049541,0.00148521,-0.000180498,-1.25227,0.00911896,1166,728,-0.0412413,-0.0642718,39.6144,3.11909,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00213497,0.00564734,-0.00482049,5.63632e-05,0.00116661,-0.00061625,0.0014409,-0.000217926,-1.15203,0.00907952,1173,728,-0.0299614,-0.0514647,39.7384,2.94381,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00206636,0.0043578,0.000126852,0.000124953,0.000933242,-0.000666183,0.00130828,-0.00025009,-1.05805,0.00926335,1180,728,-0.0208501,-0.0349847,39.7325,2.76835,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00164985,0.00374808,0.00228633,0.000179447,0.000648903,-0.000635884,0.001092,-0.00026365,-0.962208,0.00942331,1187,728,-0.0129485,-0.0273926,39.6994,2.58574,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0010634,0.0034244,0.00297053,0.000223528,0.000334631,-0.000568359,0.000850147,-0.000291988,-0.834113,0.00931206,1194,728,-0.0058899,-0.0213454,39.6457,2.39326,39.6621,2.44725
6.77591,22.3191,-5.077,-8.7782e-05,0.00332058,0.00294185,0.000264455,3.01338e-06,-0.000494516,0.000645235,-0.000377767,-0.656183,0.00894225,1201,728,0.00378435,-0.016047,39.5993,2.20597,39.6059,2.26313
7.47589,22.3264,-5.06488,0.000254652,0.00323028,0.00167,0.000293893,-0.000297042,-0.0003822,0.000481517,-0.000484666,-0.456346,0.00862906,1208,728,0.00498136,-0.0133327,39.5167,2.02322,39.5175,2.0785
8.17542,22.3328,-5.04859,0.000572659,0.00302442,0.0023888,0.000308504,-0.000528889,-0.000226845,0.000366007,-0.000586392,-0.248258,0.00888315,1215,728,0.00946818,-0.012248,39.4216,1.85025,39.4205,1.90405
8.87666,22.3398,-5.04007,0.000495928,0.00323328,0.00157318,0.000308855,-0.000688517,-5.33303e-05,0.000311699,-0.00069136,-0.0532684,0.00971776,1222,728,0.00724397,-0.0133281,39.3612,1.67827,39.3593,1.7334
9.58176,22.3493,-5.05084,0.000526992,0.00381495,0.0013511,0.000281951,-0.000782192,0.000108044,0.00029281,-0.000793051,0.10017,0.0103102,1229,728,0.00707867,-0.0158699,39.3795,1.4926,39.3768,1.55643
10.2877,22.3595,-5.06393,0.000879526,0.00436455,-0.000440467,0.000223043,-0.000845485,0.000236829,0.000273182,-0.000895623,0.208626,0.0104235,1236,728,0.00732127,-0.0222802,39.4198,1.3056,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00119699,0.00489386,-0.000972636,0.000146983,-0.000883124,0.000324289,0.00024057,-0.000976712,0.280958,0.0100546,1243,728,0.00950858,-0.0321284,39.4613,1.11614,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00129671,0.00542119,-0.000431265,-0.000234298,-0.000527304,0.000379705,2.61871e-05,-0.000787789,0.601281,0.010279,1019,735,-0.0138919,-0.0580987,45.035,6.78603,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00109383,0.00615324,0.000252461,-0.000103986,-0.000507646,0.000214746,-1.11111e-05,-0.000600522,0.408196,0.00954605,1026,735,-0.0109364,-0.06448,44.5102,6.62248,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.000850065,0.00686486,0.00109302,1.4475e-05,-0.000437186,4.70915e-05,1.93326e-05,-0.000442044,0.10279,0.0092008,1033,735,-0.00736301,-0.0676111,44.0449,6.43638,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00113441,0.0073425,0.000849577,0.000117576,-0.000318492,-0.000115367,0.000146217,-0.000347132,-0.243336,0.00938029,1040,735,-0.0106314,-0.0690157,43.6227,6.2491,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00133446,0.00698429,-0.00161363,0.000216785,-0.000177651,-0.000277293,0.000359841,-0.000320707,-0.476288,0.00934525,1047,735,-0.0162465,-0.0615128,43.197,6.06328,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00139032,0.00618503,-0.00290216,0.00029719,-4.2437e-05,-0.000409579,0.000570762,-0.00031601,-0.588882,0.009468,1054,735,-0.0187202,-0.0502506,42.7923,5.88874,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.000925729,0.00542319,-0.00212498,0.000320267,8.51647e-05,-0.000482685,0.000699509,-0.000294077,-0.665955,0.00948183,1061,735,-0.0128525,-0.0462057,42.4411,5.70884,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.000397285,0.00520241,0.000131195,0.000280866,0.000192858,-0.000509936,0.000748694,-0.000274969,-0.742358,0.0092902,1068,735,-0.00410669,-0.0506847,42.0854,5.5321,42.0891,5.58629
-5.80211,21.4863,-5.13127,7.81266e-06,0.00504461,0.00196877,0.000205693,0.000288691,-0.000509633,0.000758512,-0.000264128,-0.826023,0.00905016,1075,735,0.00280868,-0.05463,41.6803,5.36795,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00025872,0.00519979,0.00488647,0.000129264,0.000337719,-0.000485321,0.000729878,-0.000262895,-0.891172,0.00901181,1082,735,0.00983765,-0.0609154,41.1984,5.18979,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.000233669,0.00525418,0.00565298,6.48521e-05,0.00036097,-0.000434336,0.000671789,-0.000245967,-0.949664,0.00880427,1089,735,0.0107808,-0.0581704,40.6055,5.01892,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.000181547,0.00516433,0.00575209,5.8277e-06,0.000386889,-0.0003423,0.000588112,-0.000195396,-1.03935,0.0088492,1096,735,0.010421,-0.0517175,39.9644,4.84491,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.000355681,0.0048872,0.00534996,-5.27946e-05,0.000443211,-0.000218466,0.000525712,-0.000135296,-1.20971,0.00885126,1103,735,0.01162,-0.0479195,39.3261,4.67291,39.3336,4.73486
-2.40811,21.4633,-4.55959,9.14274e-05,0.00530005,0.00297341,-0.000105829,0.000548366,-9.9261e-05,0.000563095,-0.000120558,-1.42348,0.00883145,1110,735,0.00525072,-0.0511784,38.7992,4.50338,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00041468,0.00571517,0.000337219,-0.00015384,0.000688305,-2.33621e-05,0.000688953,-0.000154487,-1.54308,0.00904965,1117,735,-0.00400259,-0.0562748,38.3789,4.35085,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00106009,0.00590521,0.000673188,-0.000184743,0.000823844,1.28014e-05,0.000824006,-0.000184905,1.55811,0.00899521,1124,735,-0.00997467,-0.0566831,38.0356,4.17564,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00129982,0.00599736,0.000626678,-0.00019329,0.000950304,1.46876e-05,0.000950492,-0.000193478,1.55796,0.0087421,1131,735,-0.0124668,-0.0566858,37.7322,4.0012,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.000920264,0.0058777,0.00150044,-0.000178691,0.0010529,-1.54475e-05,0.00105309,-0.000178885,-1.55826,0.00883433,1138,735,-0.00722419,-0.0551909,37.4796,3.83313,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.000552627,0.00657172,-0.00397238,-0.000143141,0.00111798,-8.37122e-05,0.00112352,-0.000148674,-1.5048,0.00922713,1145,735,-0.0126051,-0.0581421,37.2761,3.65704,37.273,3.72276
1.73812,21.4835,-4.31457,-0.000531551,0.00682454,-0.00954443,-0.000105237,0.00115476,-0.000164736,0.00117594,-0.000126419,-1.44292,0.00922253,1152,735,-0.021719,-0.0586057,37.2036,3.47445,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000529071,0.00695284,-0.0127079,-6.12202e-05,0.00115323,-0.000264802,0.00120846,-0.000116447,-1.36519,0.00906775,1159,735,-0.0271097,-0.0600276,37.2395,3.29689,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00048581,0.00632775,-0.00922665,-1.00659e-05,0.00108721,-0.000367665,0.00119901,-0.000121868,-1.27559,0.00848292,1166,735,-0.0209342,-0.0548107,37.3785,3.11294,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.000683936,0.00544167,-0.00409625,3.96168e-05,0.000937018,-0.000439038,0.00111608,-0.000139446,-1.18354,0.00833844,1173,735,-0.0142643,-0.0473815,37.5525,2.94663,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00118562,0.00454774,-0.000742415,8.82883e-05,0.000718318,-0.00045627,0.000957754,-0.000151148,-1.08753,0.00877298,1180,735,-0.0135418,-0.0387041,37.5683,2.77541,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00132304,0.00415048,0.000249554,0.000130206,0.000459949,-0.000416218,0.000742761,-0.000152606,-0.973976,0.00907569,1187,735,-0.0131877,-0.0347614,37.5308,2.60563,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.000858334,0.00421468,0.00064871,0.000167292,0.000187715,-0.000355058,0.000532709,-0.000177702,-0.799775,0.00921891,1194,735,-0.00786342,-0.0345241,37.4866,2.40479,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.000337288,0.00416161,0.00216051,0.000201734,-8.7743e-05,-0.000299031,0.000389213,-0.000275223,-0.560006,0.00907881,1201,735,-3.27511e-05,-0.0319428,37.4453,2.21143,37.4528,2.26791
7.37331,21.5719,-4.52012,0.000134668,0.0040825,0.00206336,0.000225168,-0.000332695,-0.000220982,0.000302095,-0.000409623,-0.334997,0.0088708,1208,735,0.00448777,-0.0271353,37.3928,2.02633,37.3953,2.08587
8.07084,21.577,-4.49745,0.000628432,0.00354022,0.00361582,0.000235078,-0.000521295,-0.000111348,0.00025113,-0.000537346,-0.143167,0.00880567,1215,735,0.0122373,-0.0221913,37.2725,1.86498,37.2733,1.92187
8.76894,21.5828,-4.47631,0.00079329,0.00308816,0.00384324,0.000232281,-0.000653875,1.67381e-05,0.000232597,-0.000654191,0.0188794,0.00936353,1222,735,0.0143713,-0.018248,37.1644,1.69783,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00112414,0.00333381,0.00522264,0.000205241,-0.000733724,0.000140326,0.000225763,-0.000754247,0.145221,0.00980731,1229,735,0.0201629,-0.0198669,37.1841,1.50704,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00133232,0.00407372,0.00383416,0.000150401,-0.00078413,0.000238716,0.000207847,-0.000841576,0.236156,0.0100061,1236,735,0.0197273,-0.0280193,37.2511,1.31419,37.2451,1.37642
10.8857,21.614,-4.52447,0.00143472,0.00506929,0.00122136,8.06465e-05,-0.000811021,0.000301846,0.000173216,-0.000903591,0.297574,0.00979017,1243,735,0.0159456,-0.0389266,37.3061,1.12973,37.294,1.1955
11.5887,21.6221,-4.52238,0.00108626,0.00528177,-0.000840751,7.86063e-06,-0.000823121,0.000325746,0.000120331,-0.000935591,0.332455,0.00932755,1250,735,0.0087106,-0.0440554,37.2966,0.958094,37.284,1.0186
12.2898,21.6293,-4.50824,0.000671298,0.00528129,-0.000501181,-5.26261e-05,-0.0008535,0.000305852,5.08169e-05,-0.000956943,0.326136,0.00906802,1257,735,0.00524021,-0.04797,37.2441,0.777831,37.2362,0.835127
12.9923,21.6369,-4.50001,0.000605943,0.00514912,-0.000372789,-0.000101228,-0.000887459,0.000296488,-1.95694e-06,-0.00098673,0.323092,0.00909324,1264,735,0.00480942,-0.045404,37.2245,0.599835,37.2176,0.65729
13.6956,21.6454,-4.49412,0.000876171,0.00464583,0.00222316,-0.000141154,-0.000858495,0.000329089,-1.30553e-05,-0.000986593,0.371207,0.00915864,1271,735,0.0123965,-0.0402143,37.2196,0.409234,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00136723,0.00386618,0.00189521,-0.000168536,-0.000733935,0.000386522,2.76364e-05,-0.000930107,0.469655,0.00909147,1278,735,0.016733,-0.0317296,37.2024,0.238839,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00138208,0.0036105,-0.00132398,-0.00017452,-0.000532707,0.000431476,0.000113555,-0.000820782,0.588683,0.0088991,1285,735,0.0107619,-0.0270977,37.1803,0.0569493,37.164,0.0996804
15.8029,21.6672,-4.45215,0.000892494,0.00399399,-0.00466719,-0.000151174,-0.000316321,0.000431132,0.000205221,-0.000672716,0.690781,0.008647,1292,735,-0.000564444,-0.0310297,37.1758,-0.121031,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.000162282,0.00454817,-0.00476165,-0.000121366,-0.000104281,0.000415284,0.000302549,-0.000528196,0.795681,0.00853472,1299,735,-0.00812184,-0.0355709,37.1673,-0.31879,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.000235434,0.00425761,-0.000529252,-9.68361e-05,0.000118394,0.000415257,0.000439753,-0.000418196,0.912185,0.0087583,1306,735,-0.00388975,-0.0322662,37.157,-0.497854,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.000449516,0.0042021,0.00317792,-0.000100172,0.000340761,0.000434587,0.000607605,-0.000367016,1.02013,0.0090915,1313,735,0.00125901,-0.0336993,37.1211,-0.669127,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.000435247,0.00474288,-0.00020637,-0.000111371,0.000554179,0.000444868,0.000776964,-0.000334156,1.10652,0.00919859,1320,735,-0.00527772,-0.0387927,37.0632,-0.837448,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.000180146,0.00559117,-0.00605405,-0.000109528,0.000748889,0.000414181,0.000916142,-0.000276781,1.18701,0.00919722,1327,735,-0.0143929,-0.0497785,36.9634,-1.02281,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.000372954,0.00621235,-0.00996988,-9.42764e-05,0.000908746,0.000324873,0.00100478,-0.000190306,1.28339,0.00910336,1334,735,-0.0168949,-0.0545005,36.8316,-1.19188,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00102265,0.00582836,-0.00803964,-8.04096e-05,0.00101117,0.000215375,0.00105213,-0.000121367,1.38287,0.00905919,1341,735,-0.00672123,-0.0487661,36.6627,-1.37357,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00121298,0.00517636,-0.00350123,-7.3911e-05,0.00103389,0.000122523,0.00104727,-8.73003e-05,1.46195,0.00949585,1348,735,0.00428689,-0.0427821,36.5735,-1.54089,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.000466225,0.00486081,-0.00112045,-7.36166e-05,0.000996394,6.21271e-05,0.000999989,-7.72118e-05,1.51299,0.00981395,1355,735,0.00178819,-0.044363,36.5643,-1.70995,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.000640841,0.00498324,-0.00224364,-6.77429e-05,0.000930255,2.26634e-05,0.000930769,-6.82572e-05,1.5481,0.00985867,1362,735,-0.011496,-0.0443384,36.5696,-1.88521,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00180952,0.00584292,-0.00505764,-4.6928e-05,0.000824293,-1.11438e-05,0.000824436,-4.70705e-05,-1.55801,0.00965549,1369,735,-0.0290323,-0.0467401,36.5132,-2.07493,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00178446,0.00674758,-0.00371133,-7.72065e-06,0.000684793,-4.01321e-05,0.000687111,-1.00386e-05,-1.5131,0.00945964,1376,735,-0.026207,-0.0518209,36.3711,-2.26261,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00133835,0.00696048,-0.00265618,4.31002e-05,0.000562664,-5.47515e-05,0.000568371,3.73932e-05,-1.46694,0.00958096,1383,735,-0.0197871,-0.0459466,36.2132,-2.44555,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.00123176,0.00613533,0.00428145,-0.000236846,-0.000427166,0.000172381,-0.000135104,-0.000528908,0.533197,0.0103048,984,742,0.0178303,-0.0555017,45.2661,7.48543,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.00123852,0.00651097,0.00231323,-0.0003279,-0.000300973,0.000273931,-4.01749e-05,-0.000588699,0.809953,0.010167,991,742,0.0153259,-0.0638171,45.0075,7.31487,45.0002,7.38688
-13.417,20.7344,-5.34082,0.000811505,0.00703561,-0.00119872,-0.000407582,-0.000218126,0.000380603,7.93599e-05,-0.000705069,0.907365,0.00985931,998,742,0.00622412,-0.0685028,44.6653,7.15741,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.000618888,0.0068098,-0.00344558,-0.000411082,-0.000181419,0.000436861,0.000155451,-0.000747952,0.913918,0.0095557,1005,742,-0.0113114,-0.0671563,44.1466,6.99761,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00145152,0.00589768,-0.00417429,-0.000330153,-0.000181186,0.000411466,0.000162484,-0.000673823,0.874939,0.0096535,1012,742,-0.0206895,-0.0623493,43.5413,6.83996,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00144589,0.00542396,-0.00436993,-0.000207839,-0.00018773,0.000309272,0.000111651,-0.00050722,0.801648,0.00995159,1019,742,-0.0209092,-0.0607233,42.9651,6.67976,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00112723,0.00580015,-0.00247718,-8.3272e-05,-0.000189433,0.000173217,4.48151e-05,-0.00031752,0.636721,0.00939564,1026,742,-0.0150783,-0.0660282,42.4129,6.523,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.000968025,0.00631275,-0.00137404,2.37232e-05,-0.000165747,3.73856e-05,3.08332e-05,-0.000172857,0.187936,0.00874284,1033,742,-0.011995,-0.0679531,41.9178,6.35432,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00129238,0.00708695,-0.00201328,0.000111679,-0.000116361,-8.98893e-05,0.000142851,-0.000147533,-0.333802,0.00865671,1040,742,-0.0163141,-0.0701084,41.4607,6.17594,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00176794,0.00725917,-0.00437755,0.000194087,-5.8718e-05,-0.000214215,0.000316413,-0.000181043,-0.518854,0.00880224,1047,742,-0.0246667,-0.0651572,41.035,5.99077,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00120402,0.00657581,-0.0049233,0.000260359,-6.76388e-06,-0.000316987,0.000470773,-0.000217178,-0.586012,0.0090547,1054,742,-0.0198355,-0.056027,40.686,5.82152,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.000313979,0.00577204,-0.00312702,0.000279477,4.75232e-05,-0.000374217,0.000555276,-0.000228276,-0.635132,0.00927576,1061,742,-0.00818327,-0.0520662,40.3836,5.63648,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.000557166,0.00525162,0.000118499,0.000243408,9.73478e-05,-0.000394451,0.000571533,-0.000230777,-0.693863,0.00944375,1068,742,0.00550867,-0.0538603,40.0796,5.46323,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.000702957,0.00490045,0.00364356,0.000176224,0.000148436,-0.000393551,0.000556126,-0.000231466,-0.767754,0.00925504,1075,742,0.0123705,-0.0553594,39.6962,5.30144,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.000720493,0.00495619,0.00638871,0.000111617,0.000175384,-0.000378748,0.000523589,-0.000236587,-0.82739,0.00902713,1082,742,0.0167698,-0.0561071,39.2309,5.13369,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.000430961,0.00513486,0.0070368,6.08626e-05,0.000190939,-0.000348179,0.000480102,-0.0002283,-0.877732,0.00863283,1089,742,0.0148512,-0.0518253,38.6855,4.97061,38.696,5.03715
-3.84245,20.7299,-4.32213,0.000309727,0.00530429,0.00673711,1.6394e-05,0.000216972,-0.000285905,0.000419668,-0.000186302,-0.954082,0.00847236,1096,742,0.0131731,-0.0472861,38.111,4.79002,38.1222,4.86395
-3.16565,20.725,-4.19976,0.000223988,0.0053479,0.00468886,-2.81137e-05,0.000272448,-0.000194299,0.000367802,-0.000123467,-1.11457,0.00839931,1103,742,0.00919792,-0.0484372,37.5135,4.61666,37.521,4.68601
-2.48744,20.7204,-4.08657,4.97756e-05,0.00571982,0.00174515,-6.94046e-05,0.00036946,-0.000101973,0.000391996,-9.19413e-05,-1.35329,0.0085654,1110,742,0.00286024,-0.0542667,36.957,4.45759,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.000402992,0.00592702,-0.00148653,-0.000107611,0.00049437,-3.86636e-05,0.000496844,-0.000110084,-1.50692,0.00917723,1117,742,-0.00678545,-0.0601611,36.467,4.3127,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00111932,0.00598107,-0.000775839,-0.000132818,0.000616477,-2.83616e-06,0.000616488,-0.000132829,-1.56701,0.00929337,1124,742,-0.0128252,-0.0647767,36.0937,4.15533,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00141346,0.0061476,-0.00022537,-0.000139012,0.000729071,5.74456e-06,0.000729109,-0.00013905,1.56418,0.00902132,1131,742,-0.0149159,-0.0662553,35.7606,3.97819,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00124859,0.00597396,0.00208529,-0.000123658,0.000820911,-1.27053e-05,0.000821082,-0.000123829,-1.55735,0.00880978,1138,742,-0.00949295,-0.0636424,35.5094,3.8049,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.000736886,0.00575771,0.00125756,-9.13541e-05,0.000880222,-6.10728e-05,0.000884046,-9.51781e-05,-1.50826,0.00878864,1145,742,-0.00571167,-0.0584707,35.2943,3.62827,35.3037,3.68854
1.64643,20.735,-3.79429,-0.000132932,0.00568411,-0.00220173,-6.08977e-05,0.000909901,-0.000119202,0.000924323,-7.53198e-05,-1.45039,0.0087301,1152,742,-0.00542515,-0.0529254,35.1646,3.45376,35.161,3.51077
2.34799,20.7453,-3.81639,0.000324946,0.00545859,-0.00429797,-3.1851e-05,0.000900743,-0.000185853,0.000936416,-6.75244e-05,-1.38116,0.00855653,1159,742,-0.00435213,-0.050831,35.16,3.28294,35.1476,3.3331
3.05523,20.759,-3.86952,0.000520199,0.00536391,-0.00302864,-1.44977e-06,0.000829859,-0.000248933,0.000898701,-7.02912e-05,-1.30099,0.00819466,1166,742,-0.000321467,-0.0492576,35.2683,3.10208,35.2566,3.15456
3.76599,20.7737,-3.94054,0.000224751,0.00524537,-0.00156047,2.88811e-05,0.000689778,-0.000286079,0.000796408,-7.77488e-05,-1.21402,0.00795967,1173,742,-0.000821752,-0.0486859,35.4447,2.94187,35.439,2.99562
4.47245,20.7865,-3.98353,-0.000124443,0.00490487,-0.00107958,6.13158e-05,0.000495553,-0.000285141,0.000636828,-7.99588e-05,-1.11079,0.00806651,1180,742,-0.00349024,-0.0459133,35.526,2.76358,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.000375812,0.004719,-0.00144419,9.28514e-05,0.000274997,-0.00024756,0.000447705,-7.98563e-05,-0.961656,0.00833115,1187,742,-0.00663328,-0.0445334,35.4958,2.59786,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.000369302,0.00478236,-0.00144296,0.000124236,5.48065e-05,-0.00020137,0.000293862,-0.000114819,-0.70004,0.00853824,1194,742,-0.0065934,-0.0451338,35.4462,2.40665,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.000113247,0.00469649,0.000104334,0.000153751,-0.000158673,-0.000165367,0.000225022,-0.000229943,-0.406929,0.00865143,1201,742,-0.00136217,-0.0426499,35.4058,2.21986,35.4069,2.27214
