 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0841542,0.026509,-0.0139328,4.04427e-05,0.000932108,-0.000479087,0.00114071,-0.000168164,-1.16013,0.0107405,1096,721,0.820626,-0.260923,44.8679,4.7356,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0836258,0.0258814,-0.0143927,-7.71471e-05,0.000964438,-0.000450859,0.00113248,-0.000245193,-1.21402,0.0104191,1103,721,0.814207,-0.248592,44.2339,4.56962,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0834798,0.0250116,-0.0116803,-0.00018924,0.00101961,-0.000374251,0.0011261,-0.000295725,-1.29359,0.00962788,1110,721,0.81668,-0.243532,43.7264,4.41412,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0826497,0.025079,-0.0155343,0.000417828,0.000279158,-0.000323924,0.000679754,1.72315e-05,-0.679966,0.0098428,1061,728,0.806032,-0.227646,45.4118,5.58319,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0832977,0.0249125,-0.0159806,0.000375545,0.00047815,-0.000368443,0.000798846,5.48501e-05,-0.854574,0.00951796,1068,728,0.811399,-0.226629,45.0252,5.40867,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0843029,0.0246608,-0.01376,0.000274062,0.000692797,-0.000365992,0.000905074,6.17844e-05,-1.04521,0.00944474,1075,728,0.824428,-0.229427,44.6178,5.23882,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0849857,0.0248801,-0.0109898,0.00017992,0.000848484,-0.000383404,0.00102287,5.53438e-06,-1.14393,0.00961665,1082,728,0.835156,-0.239382,44.1135,5.0597,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0849855,0.025481,-0.0117707,0.000118029,0.000951256,-0.000439674,0.00114035,-7.10639e-05,-1.16463,0.00986861,1089,728,0.833688,-0.252505,43.4644,4.88313,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0846937,0.0256626,-0.0116144,5.82005e-05,0.00101962,-0.000477818,0.00121669,-0.000138875,-1.17961,0.0100415,1096,728,0.830711,-0.257746,42.7885,4.70981,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0847463,0.0252363,-0.0124309,-2.74211e-05,0.00108505,-0.000467135,0.00125518,-0.000197556,-1.22152,0.00999634,1103,728,0.829619,-0.249601,42.1352,4.52825,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0843895,0.0243915,-0.0109045,-0.000117079,0.0011615,-0.000406358,0.00127972,-0.000235297,-1.28769,0.00964691,1110,728,0.828085,-0.240202,41.612,4.37647,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0833577,0.0234908,-0.00829951,-0.000179536,0.00127971,-0.000341543,0.00135569,-0.00025552,-1.35189,0.00955656,1117,728,0.821532,-0.233733,41.1993,4.22231,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0829498,0.0231465,-0.00890113,-0.000206139,0.00139039,-0.000318215,0.00145148,-0.000267228,-1.38113,0.00935118,1124,728,0.816067,-0.230364,40.8994,4.04456,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0830945,0.0232809,-0.0105998,-0.00021991,0.0015003,-0.000337599,0.00156418,-0.000283793,-1.38378,0.00928168,1131,728,0.814275,-0.229713,40.6652,3.86682,39.8223,4.08421
0.441201,22.2233,-4.89167,0.083948,0.0227952,-0.00838168,-0.000217336,0.00162685,-0.000394426,0.00170767,-0.000298153,-1.3687,0.00954844,1138,728,0.826008,-0.228555,40.4765,3.70565,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0842267,0.0227011,-0.00737502,-0.000193391,0.00174239,-0.000475373,0.00185283,-0.000303829,-1.34253,0.0100201,1145,728,0.830013,-0.231142,40.3025,3.53801,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0828264,0.0232677,-0.0110001,-0.000148378,0.00183571,-0.000528893,0.00196789,-0.000280557,-1.3259,0.00994468,1152,728,0.809506,-0.243478,40.2531,3.35164,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0812863,0.0235601,-0.0152831,-8.28955e-05,0.00189373,-0.000545049,0.00203406,-0.000223228,-1.3188,0.00978793,1159,728,0.786345,-0.248802,40.3029,3.16748,39.467,3.36084
3.25553,22.2681,-4.99038,0.0802941,0.0232637,-0.0198315,3.86152e-06,0.00189902,-0.000559762,0.002052,-0.000149123,-1.30401,0.00956692,1166,728,0.767988,-0.237066,40.4441,2.97832,39.6088,3.16752
3.96604,22.2824,-5.04974,0.080682,0.022244,-0.0180725,7.8696e-05,0.00180367,-0.000600488,0.00199212,-0.000109755,-1.2667,0.00953175,1173,728,0.774004,-0.214243,40.5848,2.80009,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0811066,0.0205758,-0.0122511,0.000116617,0.00156922,-0.000658646,0.00182339,-0.000137555,-1.2025,0.00962656,1180,728,0.787527,-0.189724,40.5809,2.62234,39.753,2.82127
5.37291,22.3019,-5.07865,0.0810676,0.0198922,-0.00937404,0.000122582,0.00120655,-0.00069163,0.00154326,-0.000214125,-1.11774,0.00953908,1187,728,0.791514,-0.179839,40.542,2.43742,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0813713,0.0195041,-0.00632496,0.000112374,0.000767775,-0.00068694,0.00120118,-0.000321026,-1.00796,0.00932159,1194,728,0.799336,-0.176826,40.4812,2.24421,39.6621,2.44725
6.77591,22.3191,-5.077,0.0822043,0.0195095,-0.00499171,0.000125491,0.000282952,-0.000687834,0.000896547,-0.000488104,-0.842381,0.00901587,1201,728,0.809458,-0.175433,40.4311,2.05574,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0831413,0.0195746,-0.00793336,0.000138961,-0.000229084,-0.000691445,0.000670452,-0.000760576,-0.655342,0.00881573,1208,728,0.813139,-0.174856,40.358,1.87567,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0838318,0.0192491,-0.00960708,0.000118368,-0.00071793,-0.000689387,0.000506509,-0.00110607,-0.512787,0.00906372,1215,728,0.816636,-0.176346,40.2715,1.71292,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0840731,0.0184864,-0.0108178,6.43365e-05,-0.0011577,-0.00068908,0.000374283,-0.00146764,-0.422685,0.00975878,1222,728,0.816451,-0.172946,40.2153,1.5569,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0831176,0.0178639,-0.00800012,-1.84877e-06,-0.00153071,-0.000674641,0.000253276,-0.00178584,-0.361542,0.0102888,1229,728,0.811459,-0.166437,40.2182,1.37987,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0827699,0.0172507,-0.0030863,-6.06126e-05,-0.00183654,-0.000659193,0.000157324,-0.00205448,-0.319298,0.0105095,1236,728,0.816437,-0.163726,40.2391,1.19263,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0825636,0.0170706,0.000374129,-0.000122319,-0.00206168,-0.000626833,6.2643e-05,-0.00224664,-0.286932,0.010292,1243,728,0.820258,-0.164722,40.2681,0.999979,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0819449,0.0249887,-0.0138975,-0.000147796,9.85431e-05,0.000151981,0.000170998,-0.000220251,1.12593,0.0105895,1019,735,0.805391,-0.25503,45.8795,6.61616,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0825582,0.024708,-0.010107,-8.41741e-06,4.29967e-05,4.4799e-05,6.89404e-05,-3.43612e-05,1.04588,0.0101976,1026,735,0.816574,-0.255744,45.3521,6.46066,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0831016,0.025091,-0.00907652,9.08188e-05,3.59012e-05,-1.21437e-05,9.33842e-05,3.33358e-05,-0.208196,0.00994222,1033,735,0.823058,-0.254807,44.8897,6.27665,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0828035,0.026045,-0.011502,0.000160972,9.31353e-05,-5.14611e-05,0.000188687,6.54201e-05,-0.494022,0.0100437,1040,735,0.816023,-0.256689,44.4726,6.08491,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0822335,0.0262057,-0.0156092,0.000226811,0.000195355,-0.000121686,0.000333781,8.83844e-05,-0.72113,0.0097662,1047,735,0.803789,-0.251123,44.0474,5.8941,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0819784,0.0257679,-0.0185268,0.000300374,0.000328298,-0.000230197,0.000544955,8.37156e-05,-0.815687,0.00965074,1054,735,0.796396,-0.240415,43.6447,5.71631,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.082341,0.0247692,-0.0183901,0.000335925,0.000462031,-0.000322677,0.000727758,7.01985e-05,-0.881885,0.00964485,1061,735,0.799749,-0.230286,43.2942,5.53644,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0827523,0.024101,-0.0157243,0.000306299,0.000595467,-0.000360719,0.000839499,6.22666e-05,-0.976006,0.00952588,1068,735,0.807401,-0.226764,42.9367,5.35979,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.083595,0.0232999,-0.0120044,0.000225608,0.000756793,-0.000360774,0.000939193,4.32084e-05,-1.1027,0.00938044,1075,735,0.821091,-0.222746,42.532,5.19653,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.084031,0.0232632,-0.00825935,0.000153861,0.000889609,-0.000382668,0.00105255,-9.08185e-06,-1.16824,0.0093868,1082,735,0.830835,-0.227766,42.0505,5.01919,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.084262,0.0238966,-0.00838016,0.000113251,0.000993826,-0.000443034,0.00117814,-7.10675e-05,-1.17654,0.0092643,1089,735,0.832682,-0.238682,41.4627,4.8523,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0847024,0.0245783,-0.00955875,7.64963e-05,0.00107592,-0.000488451,0.00127499,-0.000122574,-1.18379,0.00941718,1096,735,0.834987,-0.248265,40.8299,4.68159,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0850648,0.02441,-0.0104721,1.57611e-05,0.00115807,-0.000485176,0.00133632,-0.000162493,-1.2187,0.00954158,1103,735,0.836907,-0.246522,40.195,4.51051,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0845845,0.0239443,-0.0112817,-5.49592e-05,0.0012428,-0.000430621,0.00137269,-0.000184847,-1.27785,0.00954682,1110,735,0.830422,-0.23812,39.663,4.34357,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0832864,0.023256,-0.0109725,-0.00010683,0.00135524,-0.000365855,0.00144167,-0.000193268,-1.33879,0.00967914,1117,735,0.817473,-0.22917,39.2289,4.19287,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.082468,0.0228303,-0.0101426,-0.000127542,0.00145697,-0.000332828,0.00152404,-0.000194613,-1.37194,0.00953268,1124,735,0.810158,-0.224521,38.8832,4.02397,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0821793,0.0228862,-0.00973453,-0.000135339,0.00154877,-0.000336179,0.0016134,-0.000199967,-1.38087,0.00936683,1131,735,0.807483,-0.226706,38.5788,3.8515,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0831536,0.0228168,-0.00789784,-0.00013321,0.00163841,-0.000367742,0.00171171,-0.00020651,-1.37405,0.00952687,1138,735,0.819835,-0.229758,38.3305,3.68494,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0839528,0.0226415,-0.00624429,-0.000120909,0.00170364,-0.000412529,0.00179258,-0.000209847,-1.35846,0.00992814,1145,735,0.830156,-0.231033,38.1169,3.50943,37.273,3.72276
1.73812,21.4835,-4.31457,0.083174,0.0229158,-0.0100671,-9.78376e-05,0.00173754,-0.000431735,0.00183402,-0.000194323,-1.35093,0.00976862,1152,735,0.815493,-0.233687,38.0333,3.32492,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0820879,0.0226291,-0.0121712,-5.59977e-05,0.00173604,-0.000419824,0.00182952,-0.000149474,-1.35171,0.00945479,1159,735,0.800534,-0.232004,38.0566,3.15043,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0813601,0.0220987,-0.0157743,4.95671e-06,0.00168752,-0.000400852,0.00177813,-8.56614e-05,-1.34847,0.00883005,1166,735,0.786437,-0.217383,38.2026,2.97044,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0818861,0.0213054,-0.0151156,5.32608e-05,0.00156417,-0.000396791,0.00166204,-4.46044e-05,-1.32898,0.00875292,1173,735,0.79201,-0.198488,38.3928,2.80041,37.5507,3.00001
4.56844,21.5365,-4.50988,0.082279,0.0203817,-0.0112083,7.18733e-05,0.00134062,-0.000413617,0.00146355,-5.10574e-05,-1.2819,0.00917226,1180,735,0.801944,-0.182126,38.4165,2.62092,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0819443,0.0198026,-0.00850196,6.52175e-05,0.00102693,-0.000424906,0.00118777,-9.56174e-05,-1.20894,0.0092556,1187,735,0.802739,-0.177313,38.374,2.45033,37.5442,2.65497
5.9713,21.5548,-4.52133,0.081767,0.0194771,-0.00600678,4.74641e-05,0.000665178,-0.000417872,0.000875945,-0.000163303,-1.10365,0.00928898,1194,735,0.804838,-0.177736,38.3196,2.25358,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0817984,0.0194693,-0.00439084,5.33385e-05,0.000281157,-0.000427178,0.000609353,-0.000274857,-0.915694,0.00915779,1201,735,0.807513,-0.180312,38.2737,2.06433,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0823733,0.0197763,-0.00743808,6.8676e-05,-0.000111382,-0.000454264,0.000441747,-0.000484453,-0.687573,0.0091004,1208,735,0.807364,-0.181359,38.2283,1.8837,37.3953,2.08587
8.07084,21.577,-4.49745,0.0832577,0.0195924,-0.00921188,6.3213e-05,-0.000470729,-0.000487198,0.000351791,-0.000759307,-0.534756,0.00914428,1215,735,0.812595,-0.181469,38.1187,1.72737,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0838377,0.0184625,-0.0104492,3.00012e-05,-0.000786677,-0.000521041,0.000283648,-0.00104032,-0.453037,0.00964817,1222,735,0.815781,-0.173322,38.0178,1.57284,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0836822,0.0175036,-0.00901662,-1.8211e-05,-0.00105312,-0.000536006,0.000209359,-0.00128069,-0.401503,0.010044,1229,735,0.816323,-0.165502,38.0327,1.39681,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0832968,0.0167528,-0.00544436,-6.40762e-05,-0.00126762,-0.000546251,0.000146876,-0.00147857,-0.368538,0.0102851,1236,735,0.818453,-0.159209,38.0845,1.20896,37.2451,1.37642
10.8857,21.614,-4.52447,0.0828779,0.0166551,-0.00365749,-0.000115033,-0.00142394,-0.00054262,8.06588e-05,-0.00161963,-0.346124,0.0101372,1243,735,0.817034,-0.158945,38.1263,1.02595,37.294,1.1955
11.5887,21.6221,-4.52238,0.0826617,0.0166901,-0.00256227,-0.000177643,-0.00151131,-0.000513574,-2.79635e-06,-0.00168615,-0.328142,0.00975158,1250,735,0.81642,-0.159563,38.1124,0.846653,37.284,1.0186
12.2898,21.6293,-4.50824,0.0827518,0.0167298,-0.00123262,-0.000239102,-0.00152372,-0.000511214,-6.04965e-05,-0.00170232,-0.336119,0.00953294,1257,735,0.819338,-0.160503,38.0635,0.660524,37.2362,0.835127
12.9923,21.6369,-4.50001,0.083071,0.0166571,-0.00226419,-0.000284408,-0.0014688,-0.000530894,-8.12774e-05,-0.00167193,-0.365435,0.00954098,1264,735,0.820111,-0.156528,38.0503,0.482463,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0832928,0.0160125,-0.0018529,-0.000299328,-0.00132908,-0.000531932,-7.39006e-05,-0.00155451,-0.400845,0.00953599,1271,735,0.822679,-0.149832,38.0492,0.297943,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0833953,0.0146624,0.000284329,-0.000279022,-0.00109323,-0.000497188,-4.35311e-05,-0.00132872,-0.442343,0.00935139,1278,735,0.827455,-0.139666,38.0241,0.132109,37.1921,0.289036
15.0998,21.6598,-4.4645,0.083049,0.0137353,0.00135913,-0.000228321,-0.000801163,-0.000420851,-5.67117e-06,-0.00102381,-0.486613,0.00921365,1285,735,0.825766,-0.132999,37.991,-0.0474718,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0824671,0.0136183,0.000213001,-0.000165671,-0.000512835,-0.000350117,5.15313e-05,-0.000730037,-0.555264,0.0091906,1292,735,0.817406,-0.132434,37.9821,-0.224537,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0817252,0.0145311,-0.00213877,-0.000122582,-0.000305503,-0.000301763,0.000101275,-0.000529361,-0.638254,0.0091314,1299,735,0.805007,-0.141793,37.978,-0.41981,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0812578,0.0149121,-0.00261151,-9.52471e-05,-0.000187017,-0.000277029,0.000139671,-0.000421935,-0.703327,0.0092783,1306,735,0.798911,-0.140983,37.9757,-0.599746,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.080947,0.014541,0.000648176,-6.95495e-05,-0.000107194,-0.000261825,0.000174129,-0.000350873,-0.749516,0.00950757,1313,735,0.801731,-0.13172,37.9399,-0.774321,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0810095,0.0131887,0.00299745,-3.2311e-05,-3.788e-05,-0.000258875,0.000223795,-0.000293986,-0.78002,0.0095707,1320,735,0.806726,-0.118212,37.8728,-0.935379,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0810563,0.0120755,0.00399583,1.67417e-05,1.67401e-05,-0.000251964,0.000268705,-0.000235223,-0.785397,0.00958007,1327,735,0.809,-0.11085,37.7596,-1.11424,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0814115,0.0114357,0.00525198,6.26e-05,7.65127e-05,-0.000255125,0.000324777,-0.000185664,-0.799028,0.00949037,1334,735,0.814822,-0.10708,37.6175,-1.27748,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0822219,0.0106483,0.00629944,9.01645e-05,0.000111939,-0.000266887,0.00036816,-0.000166057,-0.805783,0.00940814,1341,735,0.824757,-0.0996255,37.4524,-1.45084,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.082634,0.00948693,0.00833602,9.86545e-05,0.000147622,-0.000288435,0.00041261,-0.000166334,-0.827739,0.00979291,1348,735,0.83274,-0.0859109,37.3702,-1.61021,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0816459,0.00920552,0.00727752,8.47076e-05,0.000206336,-0.00029596,0.000447666,-0.000156622,-0.886729,0.010041,1355,735,0.820507,-0.0805082,37.3648,-1.77946,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0809358,0.00936422,0.00524064,4.08625e-05,0.000274223,-0.000242701,0.000426835,-0.000111749,-1.00947,0.0100948,1362,735,0.80892,-0.0772544,37.3761,-1.95663,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0805999,0.00986322,0.00335133,-2.51492e-05,0.000318526,-0.000132545,0.000363705,-7.03283e-05,-1.24229,0.00998946,1369,735,0.801315,-0.0801069,37.3272,-2.1406,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0812015,0.00985505,0.00569195,-9.49767e-05,0.000328751,-1.32112e-05,0.000329162,-9.53882e-05,-1.53966,0.00986615,1376,735,0.811841,-0.0824063,37.1898,-2.31481,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0816033,0.00922653,0.00764838,-0.000142948,0.000317056,8.50036e-05,0.000332261,-0.000158153,1.39379,0.00992865,1383,735,0.819697,-0.0765491,37.0307,-2.48274,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0857879,0.0246181,-0.00787163,-0.000519091,0.000484213,0.00025939,0.000547307,-0.000582185,1.33219,0.010728,984,742,0.855442,-0.249103,46.1193,7.33055,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0858497,0.0247171,-0.00927438,-0.000497456,0.000633429,0.000255277,0.000688383,-0.00055241,1.35876,0.0106706,991,742,0.853705,-0.250475,45.8602,7.15736,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0848791,0.0253438,-0.0140647,-0.000482541,0.000679612,0.000272337,0.000740266,-0.000543195,1.35166,0.0103842,998,742,0.83685,-0.252038,45.516,6.99741,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0828959,0.0263485,-0.0196821,-0.000426125,0.000648662,0.000262886,0.000709517,-0.000486979,1.34332,0.0100254,1005,742,0.808589,-0.259294,45.0001,6.82858,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0815264,0.0260873,-0.0218998,-0.000321,0.000543114,0.000214144,0.000593272,-0.000371158,1.34072,0.00997441,1012,742,0.791272,-0.260383,44.3935,6.66688,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0815639,0.0251098,-0.0187826,-0.000195153,0.000460272,0.000125573,0.000483507,-0.000218388,1.38783,0.0103383,1019,742,0.795658,-0.258512,43.8104,6.50958,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0822237,0.0242718,-0.0123299,-7.4883e-05,0.000399043,3.22776e-05,0.000401231,-7.70712e-05,1.50311,0.0100026,1026,742,0.811147,-0.260537,43.2517,6.36439,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0830007,0.0244233,-0.0111961,1.46613e-05,0.000366508,-2.34888e-05,0.000368069,1.31002e-05,-1.50443,0.00947802,1033,742,0.820155,-0.258706,42.7629,6.1991,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.083072,0.0254857,-0.0137775,8.49988e-05,0.000382201,-6.8277e-05,0.000397136,7.00638e-05,-1.35545,0.00931447,1040,742,0.816556,-0.258188,42.3144,6.01628,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0824472,0.026249,-0.0200176,0.00015878,0.000431853,-0.00014153,0.000491971,9.86619e-05,-1.16912,0.00925352,1047,742,0.800523,-0.253463,41.8964,5.82759,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0825299,0.0261463,-0.0229011,0.000233201,0.000508853,-0.00024274,0.000650166,9.18878e-05,-1.0436,0.00930034,1054,742,0.796473,-0.245979,41.5482,5.65325,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0830127,0.0250264,-0.0209009,0.000270217,0.000592988,-0.000326761,0.000796044,6.71608e-05,-1.01477,0.00947919,1061,742,0.80378,-0.2387,41.2416,5.47085,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0832444,0.0235075,-0.0152577,0.000251722,0.000683832,-0.000365016,0.000891943,4.36115e-05,-1.05262,0.00972359,1068,742,0.814144,-0.232314,40.9263,5.30448,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0834331,0.0223984,-0.0096874,0.000189273,0.000806189,-0.000371323,0.00098046,1.50016e-05,-1.13199,0.00957053,1075,742,0.82406,-0.223945,40.539,5.14372,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0834436,0.0222497,-0.00838444,0.000135438,0.000917415,-0.000398229,0.00108451,-3.16582e-05,-1.17351,0.00939549,1082,742,0.825762,-0.221092,40.0772,4.97952,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0835322,0.0228717,-0.0087192,0.000109826,0.00101293,-0.000459779,0.00120581,-8.30562e-05,-1.17358,0.00914104,1089,742,0.825734,-0.224019,39.5381,4.81682,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0842744,0.0237775,-0.010329,8.89372e-05,0.00109357,-0.000507485,0.0013053,-0.000122794,-1.17554,0.00916177,1096,742,0.830308,-0.231362,38.9755,4.63607,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0850178,0.0236695,-0.0105694,4.65924e-05,0.001175,-0.000505746,0.0013685,-0.0001469,-1.20539,0.00924944,1103,742,0.837119,-0.233207,38.3828,4.46258,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0844842,0.0235055,-0.0121059,-8.80849e-06,0.00125498,-0.000451625,0.00139978,-0.00015361,-1.26053,0.00935781,1110,742,0.828973,-0.230663,37.82,4.30289,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0831859,0.0231395,-0.0138057,-5.18031e-05,0.00135308,-0.000382562,0.0014505,-0.000149223,-1.32145,0.00979538,1117,742,0.812818,-0.225736,37.3188,4.15544,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0821527,0.022571,-0.011593,-6.9134e-05,0.00143926,-0.000336404,0.00151089,-0.000140758,-1.36102,0.00973991,1124,742,0.805578,-0.222723,36.9395,3.9998,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0816136,0.0225236,-0.0102374,-7.47638e-05,0.00150971,-0.000320115,0.00157194,-0.000136993,-1.37879,0.00953722,1131,742,0.801921,-0.224036,36.6027,3.82514,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0822714,0.0221906,-0.00631302,-7.44752e-05,0.00156741,-0.000325766,0.00162969,-0.000136749,-1.38192,0.00942841,1138,742,0.814513,-0.223249,36.3533,3.65349,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0834671,0.0215165,-0.00301163,-7.08483e-05,0.00159483,-0.000338625,0.00166104,-0.000137057,-1.37771,0.00939296,1145,742,0.831562,-0.216371,36.1369,3.47566,35.3037,3.68854
1.64643,20.735,-3.79429,0.083508,0.0214883,-0.00425991,-6.32597e-05,0.00158823,-0.000330457,0.0016519,-0.000126929,-1.38046,0.00925482,1152,742,0.829435,-0.213027,35.9974,3.2978,35.161,3.51077
2.34799,20.7453,-3.81639,0.0830436,0.0211814,-0.00662059,-3.95598e-05,0.00154924,-0.000299526,0.00160383,-9.41516e-05,-1.39051,0.00896257,1159,742,0.820345,-0.20993,35.9846,3.12826,35.1476,3.3331
3.05523,20.759,-3.86952,0.0826052,0.0208752,-0.00979451,8.25787e-07,0.00147176,-0.000261224,0.00151677,-4.41879e-05,-1.40015,0.00864676,1166,742,0.809967,-0.20116,36.0959,2.95398,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0831516,0.0206553,-0.0108288,2.99159e-05,0.00134294,-0.000233736,0.0013833,-1.04514e-05,-1.39978,0.00855352,1173,742,0.81294,-0.190432,36.2859,2.791,35.439,2.99562
4.47245,20.7865,-3.98353,0.0837733,0.0201323,-0.00873952,3.61676e-05,0.0011479,-0.000230189,0.00119368,-9.6091e-06,-1.37449,0.00871008,1180,742,0.822103,-0.181369,36.3737,2.60672,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0834477,0.019828,-0.00784056,2.287e-05,0.000894286,-0.000234453,0.00095336,-3.62044e-05,-1.32397,0.00886129,1187,742,0.819876,-0.179275,36.3406,2.44006,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0827776,0.0194039,-0.007093,1.49162e-06,0.000613393,-0.00023329,0.00069219,-7.73047e-05,-1.24507,0.00890942,1194,742,0.813998,-0.176921,36.2831,2.25422,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0824282,0.019194,-0.00733596,2.9193e-06,0.000325248,-0.000254412,0.000465246,-0.000137079,-1.06773,0.00895817,1201,742,0.809596,-0.176438,36.2406,2.07582,35.4069,2.27214
7.27606,20.822,-4.00515,0.0825192,0.019356,-0.00843437,1.96917e-05,3.9233e-05,-0.000302289,0.000331909,-0.000272985,-0.801554,0.0091339,1208,742,0.808008,-0.176297,36.2167,1.89824,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0831032,0.0193574,-0.010116,2.5448e-05,-0.000212827,-0.000361412,0.000286853,-0.000474232,-0.626185,0.00910262,1215,742,0.810347,-0.17659,36.1271,1.73689,35.2806,1.93035
8.67145,20.834,-3.96886,0.0834138,0.0188687,-0.0115542,8.04198e-06,-0.000430114,-0.000417346,0.000260316,-0.000682389,-0.543702,0.00936335,1222,742,0.81038,-0.171438,36.0264,1.56867,35.1737,1.75433
