 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0217623,-0.0505346,0.0204373,-0.0059043,-0.00040401,-0.00346519,0.00126974,-0.00757805,-1.12083,0.0109694,1096,721,-0.183378,0.48261,43.7492,5.4657,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0265266,-0.0539175,0.0214719,-0.00593533,-0.000190963,-0.0030206,0.001105,-0.00723129,-1.16551,0.0104073,1103,721,-0.229009,0.52089,43.0698,5.32625,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0304061,-0.0573718,0.0245648,-0.00594073,8.61916e-05,-0.0024843,0.000978198,-0.00683274,-1.22608,0.00956315,1110,721,-0.262393,0.554263,42.5242,5.19381,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00318337,-0.0342735,0.0167005,-0.00540897,-0.00200648,-0.00442862,0.00103642,-0.00845187,-0.968781,0.00988863,1061,728,0.0587869,0.322852,44.5586,6.15697,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00109246,-0.0384854,0.017098,-0.00566479,-0.00167058,-0.00442359,0.00118582,-0.0085212,-0.997435,0.00974891,1068,728,0.0169277,0.362932,44.1216,6.02301,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00508128,-0.0424236,0.0188091,-0.00590037,-0.00134417,-0.00434384,0.00128269,-0.00852723,-1.0269,0.00989561,1075,728,-0.0200274,0.399175,43.6658,5.88946,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00913339,-0.0455042,0.0200641,-0.00609059,-0.00106322,-0.00419555,0.00131403,-0.00846784,-1.05529,0.0101738,1082,728,-0.0583155,0.429431,43.1178,5.73992,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0136099,-0.0478091,0.0190578,-0.00621431,-0.000802748,-0.00399378,0.00131553,-0.00833258,-1.08313,0.0103598,1089,728,-0.104356,0.454668,42.4245,5.58417,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0184406,-0.0507,0.0200011,-0.00628348,-0.000547128,-0.00369968,0.00126594,-0.00809655,-1.11513,0.0103312,1096,728,-0.15092,0.486412,41.7017,5.43428,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0232284,-0.0540293,0.0221035,-0.00632647,-0.000240008,-0.00329387,0.00120127,-0.00776775,-1.15833,0.0100842,1103,728,-0.195157,0.521391,40.994,5.27839,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0278339,-0.0570993,0.0239123,-0.00633757,0.000124131,-0.00279079,0.00116258,-0.00737602,-1.21457,0.00962078,1110,728,-0.237909,0.550787,40.4279,5.15112,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0326731,-0.0599639,0.0245155,-0.00630086,0.000510109,-0.00227118,0.00119798,-0.00698874,-1.27671,0.00964243,1117,728,-0.284846,0.578951,39.9815,5.01935,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0374672,-0.0621018,0.0218088,-0.00620267,0.000893144,-0.00178741,0.00131795,-0.00662748,-1.33746,0.00958073,1124,728,-0.336679,0.605972,39.6423,4.85873,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.041294,-0.0633862,0.0182655,-0.00603792,0.00126503,-0.00133908,0.00150282,-0.00627571,-1.39505,0.00968278,1131,728,-0.380281,0.627739,39.3724,4.69248,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0450275,-0.0649092,0.0202168,-0.00580039,0.00160487,-0.000926869,0.00171912,-0.00591464,-1.44815,0.0100368,1138,728,-0.413958,0.644438,39.1386,4.53728,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0492873,-0.0652546,0.0213957,-0.00549343,0.00190097,-0.000562157,0.00194346,-0.00553592,-1.49535,0.0107048,1145,728,-0.45414,0.647445,38.9191,4.36881,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0547358,-0.063219,0.0177415,-0.00513458,0.00219155,-0.000233294,0.00219897,-0.005142,-1.539,0.0107363,1152,728,-0.514183,0.61973,38.8297,4.1683,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0600694,-0.0610054,0.0134037,-0.00472034,0.00245622,8.32748e-05,0.00245719,-0.0047213,1.55919,0.0105756,1159,728,-0.574253,0.591062,38.8421,3.96884,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0644034,-0.059204,0.0103339,-0.00425241,0.00269041,0.000398519,0.00271321,-0.00427521,1.51365,0.0102434,1166,728,-0.622288,0.573529,38.9475,3.76338,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0669051,-0.0588895,0.0156393,-0.0036738,0.0028469,0.000661245,0.00291328,-0.00374018,1.47075,0.0099626,1173,728,-0.637795,0.572693,39.0526,3.57414,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.068592,-0.0585491,0.02256,-0.0030504,0.00290424,0.000872,0.00302931,-0.00317547,1.42834,0.00986361,1180,728,-0.642309,0.572532,39.0256,3.37822,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0700333,-0.0567126,0.0264821,-0.00240198,0.00285608,0.0010735,0.0030668,-0.00261271,1.37696,0.00977294,1187,728,-0.649408,0.554372,38.9707,3.16833,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0710889,-0.0539076,0.02818,-0.00172913,0.00271227,0.00127644,0.00305298,-0.00206984,1.30996,0.00963888,1194,728,-0.656493,0.52797,38.8991,2.94318,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0717336,-0.0505717,0.0287427,-0.00102789,0.00252653,0.00148967,0.00306829,-0.00156964,1.22199,0.00943951,1201,728,-0.661479,0.498398,38.8357,2.72031,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0719945,-0.0467468,0.0287801,-0.000339665,0.00228447,0.00169148,0.00311311,-0.0011683,1.11527,0.00935094,1208,728,-0.663548,0.46022,38.7449,2.49687,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0722801,-0.0425816,0.0269225,0.000289626,0.00198351,0.00188549,0.00320354,-0.000930405,0.996488,0.00962373,1215,728,-0.669279,0.420606,38.649,2.28228,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0721734,-0.038521,0.0214114,0.000843714,0.00162222,0.00206207,0.00333146,-0.000865527,0.878684,0.0103225,1222,728,-0.677647,0.381927,38.5997,2.08059,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0707818,-0.0365266,0.0226593,0.00132235,0.00124931,0.00220322,0.00348935,-0.000917688,0.777111,0.0108059,1229,728,-0.66094,0.355743,38.6288,1.8869,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0688856,-0.0350382,0.0274936,0.00172666,0.00088012,0.00228518,0.00362744,-0.00102066,0.693824,0.0109141,1236,728,-0.632625,0.33158,38.672,1.6843,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0663716,-0.0334312,0.0334926,0.00204841,0.000553597,0.0023343,0.00375204,-0.00115003,0.630463,0.0106839,1243,728,-0.595951,0.306343,38.7232,1.47429,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0290336,-0.0101155,0.0135911,-0.00320542,-0.00289182,-0.00377522,0.000729859,-0.0068271,-0.806153,0.0105199,1019,735,0.312275,0.0932577,45.2975,6.91563,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0269525,-0.0128354,0.0154059,-0.00367572,-0.00293637,-0.00390349,0.000614909,-0.007227,-0.832609,0.00996389,1026,735,0.294114,0.121717,44.7479,6.78429,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0243193,-0.0154658,0.018584,-0.00412128,-0.00289928,-0.00404398,0.000579597,-0.00760016,-0.860376,0.00962061,1033,735,0.272392,0.148838,44.2494,6.63027,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0203489,-0.0181288,0.0193293,-0.00452346,-0.00280119,-0.00418065,0.000606091,-0.00793074,-0.886968,0.00967716,1040,735,0.233833,0.173181,43.7891,6.4785,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0156437,-0.0221869,0.0193677,-0.00487105,-0.00263465,-0.00430676,0.000696701,-0.0082024,-0.912413,0.00943629,1047,735,0.187017,0.207522,43.314,6.33518,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0105006,-0.0268911,0.0189534,-0.00518003,-0.0024147,-0.00442949,0.000842903,-0.00843763,-0.936681,0.00950268,1054,735,0.135171,0.250749,42.8576,6.2056,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00590941,-0.0317328,0.0193666,-0.00547032,-0.00215423,-0.00451584,0.000998331,-0.00862288,-0.961338,0.00972099,1061,735,0.0901286,0.29627,42.4577,6.06722,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00183806,-0.0361573,0.0208473,-0.00579292,-0.00188287,-0.00454074,0.00110583,-0.00878162,-0.98868,0.00973723,1068,735,0.0519328,0.338278,42.0586,5.93031,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00201272,-0.0404081,0.0215369,-0.00609538,-0.00159102,-0.00448631,0.0011767,-0.00886309,-1.01803,0.00974384,1075,735,0.0148134,0.379884,41.6141,5.80553,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00608276,-0.0440443,0.0219685,-0.00634804,-0.00131024,-0.00436558,0.00121101,-0.00886929,-1.04706,0.00980385,1082,735,-0.0249064,0.416876,41.095,5.66587,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0105267,-0.0472547,0.0212411,-0.00652466,-0.00102365,-0.00419747,0.00124421,-0.00879253,-1.07544,0.0096565,1089,735,-0.0701985,0.453567,40.4618,5.53026,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0150901,-0.050339,0.0213079,-0.00663265,-0.000723636,-0.00394308,0.00124902,-0.00860531,-1.10692,0.00969455,1096,735,-0.115456,0.487984,39.7764,5.38901,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0199783,-0.053569,0.0225483,-0.00669766,-0.000367214,-0.00357687,0.00124382,-0.00830869,-1.14761,0.00968298,1103,735,-0.162084,0.521551,39.0846,5.24355,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0251573,-0.0564589,0.0226445,-0.00672143,4.27613e-05,-0.00310484,0.00125181,-0.00793047,-1.19945,0.00959027,1110,735,-0.213345,0.548193,38.5039,5.10567,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0308625,-0.0594565,0.0224857,-0.0066912,0.000475122,-0.00259404,0.00131555,-0.00753162,-1.25749,0.00987262,1117,735,-0.270252,0.576704,38.027,4.98322,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0366315,-0.0617164,0.021077,-0.00659304,0.000903752,-0.00209758,0.00145074,-0.00714003,-1.31571,0.00982328,1124,735,-0.329889,0.605333,37.6368,4.83226,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0414129,-0.0633746,0.0186143,-0.00642142,0.00131418,-0.00162147,0.00164031,-0.00674755,-1.37231,0.00982479,1131,735,-0.381357,0.629031,37.2935,4.67472,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0453221,-0.0650262,0.0204154,-0.0061772,0.00168329,-0.00116432,0.00185213,-0.00634604,-1.42679,0.010041,1138,735,-0.417082,0.647171,36.9966,4.51904,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0487431,-0.0655566,0.0197551,-0.00586492,0.00199363,-0.000738147,0.00206237,-0.00593365,-1.47795,0.010531,1145,735,-0.451959,0.655903,36.7456,4.34573,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0534884,-0.0645428,0.0160831,-0.00549358,0.00226377,-0.000341509,0.00227878,-0.00550859,-1.52689,0.0104883,1152,735,-0.505061,0.641176,36.6224,4.1581,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0585216,-0.0633992,0.0148077,-0.00506191,0.00247895,4.30807e-05,0.0024792,-0.00506216,1.56508,0.0102554,1159,735,-0.557046,0.622566,36.6049,3.97326,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0633704,-0.0616839,0.0132856,-0.00457081,0.00263298,0.000420744,0.00265747,-0.0045953,1.51265,0.00961326,1166,735,-0.607657,0.604059,36.706,3.77655,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0663326,-0.0608681,0.0164423,-0.0039811,0.00271058,0.000747523,0.00279306,-0.00406359,1.46089,0.00939868,1173,735,-0.631415,0.598241,36.8568,3.59328,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0688142,-0.0600979,0.0223842,-0.00334039,0.0026967,0.00101347,0.00286229,-0.00350599,1.40884,0.00956347,1180,735,-0.645549,0.5926,36.848,3.39724,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0707482,-0.058415,0.0260654,-0.00266969,0.00259413,0.00125178,0.00287665,-0.00295221,1.34882,0.00948467,1187,735,-0.657982,0.575736,36.7875,3.2006,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0722061,-0.0558369,0.0280773,-0.00197588,0.00241693,0.00147537,0.00286645,-0.0024254,1.27505,0.00944911,1194,735,-0.668506,0.549551,36.7213,2.9721,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0730699,-0.0529404,0.0309468,-0.00125931,0.00220859,0.00168519,0.00289259,-0.00194331,1.18523,0.00932063,1201,735,-0.671522,0.517096,36.6639,2.75147,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0732404,-0.0490073,0.0326406,-0.000556122,0.00196941,0.00187017,0.00296322,-0.00154993,1.08235,0.00938277,1208,735,-0.669691,0.474081,36.6019,2.52957,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0733859,-0.0447746,0.0320897,9.12309e-05,0.00170239,0.00204286,0.00309277,-0.00129915,0.973206,0.0095365,1215,735,-0.671614,0.429291,36.4797,2.32634,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.073515,-0.0407782,0.029467,0.000665747,0.00140216,0.00220133,0.00326586,-0.00119796,0.868263,0.0101236,1222,735,-0.677114,0.390327,36.3745,2.11862,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.072605,-0.0383579,0.0279643,0.00116433,0.00110005,0.00233014,0.00346255,-0.00119817,0.778502,0.0104509,1229,735,-0.670161,0.368323,36.4056,1.91052,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.070693,-0.0364983,0.0295526,0.00158593,0.000806416,0.00239959,0.00362721,-0.00123486,0.704888,0.0105638,1236,735,-0.647548,0.346361,36.484,1.70244,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0681605,-0.0345931,0.0319302,0.00192645,0.000555773,0.00242608,0.00376213,-0.00127991,0.647741,0.0103921,1243,735,-0.617259,0.320034,36.5539,1.50427,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0659301,-0.0316295,0.0310203,0.00219052,0.00035756,0.00243885,0.0038794,-0.00133132,0.60567,0.010034,1250,735,-0.596113,0.284709,36.5682,1.30488,37.284,1.0186
12.2898,21.6293,-4.50824,-0.064526,-0.0281653,0.0273807,0.00238949,0.00020314,0.00241844,0.00395035,-0.00135772,0.573133,0.00980772,1257,735,-0.588424,0.250464,36.5415,1.09366,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0634874,-0.0252488,0.0224373,0.00254747,8.54023e-05,0.00234862,0.00396812,-0.00133525,0.544007,0.00981866,1264,735,-0.586936,0.227671,36.5424,0.890471,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0617482,-0.0235416,0.0188782,0.00267378,3.66103e-05,0.00224244,0.00395658,-0.00124619,0.519619,0.00984161,1271,735,-0.575986,0.22163,36.5634,0.67975,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0592795,-0.0221635,0.0180124,0.00274015,5.73375e-05,0.00214333,0.00392722,-0.00112974,0.505792,0.0097758,1278,735,-0.552707,0.212302,36.567,0.484832,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.056595,-0.0203695,0.0177076,0.00273956,0.000192656,0.00206852,0.00389519,-0.000962977,0.50948,0.00966184,1285,735,-0.526273,0.196215,36.5662,0.276083,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0542988,-0.0176193,0.0170307,0.002688,0.000425418,0.00199361,0.00384894,-0.00073552,0.527324,0.0094317,1292,735,-0.504485,0.167628,36.5849,0.0693258,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.052988,-0.0147147,0.0160723,0.00260152,0.000742071,0.00190315,0.00378991,-0.000446313,0.558188,0.00916207,1299,735,-0.493034,0.134543,36.5985,-0.145431,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0515051,-0.0128136,0.016141,0.00251833,0.0010459,0.00177361,0.00370246,-0.000138229,0.588673,0.00908944,1306,735,-0.477887,0.115457,36.6145,-0.337353,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0497216,-0.0119026,0.0174743,0.00242491,0.00131013,0.00166733,0.00362556,0.000109492,0.624088,0.00926195,1313,735,-0.457262,0.109371,36.6027,-0.51836,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0476685,-0.0110084,0.0170035,0.00230312,0.00154339,0.00158491,0.00355305,0.00029345,0.667779,0.00954357,1320,735,-0.437521,0.10423,36.56,-0.700013,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0460766,-0.00984602,0.0160279,0.00214681,0.00175191,0.00152955,0.00349161,0.000407115,0.721208,0.00984551,1327,735,-0.423381,0.093844,36.4652,-0.902749,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0448877,-0.0091129,0.0162101,0.00196785,0.00194512,0.00147312,0.00342966,0.00048332,0.781541,0.00988597,1334,735,-0.410908,0.0863537,36.3327,-1.08011,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0437298,-0.0086007,0.0149906,0.00178366,0.00210639,0.00139027,0.00334463,0.000545422,0.843174,0.00973227,1341,735,-0.40163,0.0871709,36.1743,-1.26815,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0421264,-0.00819544,0.0105429,0.00159739,0.00221879,0.00128477,0.00322989,0.000586279,0.904037,0.00986009,1348,735,-0.394482,0.0889428,36.1145,-1.43326,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0408135,-0.00713815,0.00596413,0.0014135,0.00228779,0.00120662,0.00313401,0.000567283,0.959189,0.0100108,1355,735,-0.390594,0.0800754,36.1376,-1.60774,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0392111,-0.00577314,0.00179,0.00123189,0.00232298,0.00120561,0.00310074,0.000454132,0.997866,0.0101721,1362,735,-0.383198,0.069383,36.1752,-1.79078,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.037917,-0.00478034,0.000526104,0.0010564,0.00232107,0.00125435,0.00309346,0.000284009,1.01887,0.010224,1369,735,-0.372955,0.0623572,36.1409,-1.98192,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0374904,-0.00451902,0.00169742,0.000912211,0.00228503,0.00126809,0.00304056,0.000156677,1.03347,0.0101008,1376,735,-0.366233,0.0637328,36.0029,-2.16271,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0375074,-0.00440258,0.00219924,0.00083384,0.00222189,0.00121645,0.00292838,0.000127356,1.04463,0.0100601,1383,735,-0.365281,0.0691317,35.8411,-2.34205,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0371007,0.00236897,-0.000750997,-0.000777908,-0.00213614,-0.00320597,0.00182008,-0.00473413,-0.681027,0.0107847,984,742,0.373654,-0.00610342,45.6263,7.52087,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0357814,0.00156096,0.00231509,-0.00115044,-0.00205514,-0.00332212,0.00174999,-0.00495557,-0.717733,0.0106601,991,742,0.364452,-0.00842123,45.3433,7.3576,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0346964,0.000691426,0.00564435,-0.00157474,-0.00210476,-0.00343012,0.0016006,-0.00528009,-0.746845,0.0103934,998,742,0.358052,-0.00684998,44.979,7.20758,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0331171,-0.00121313,0.00800308,-0.00201678,-0.00223222,-0.00352857,0.00140572,-0.00565472,-0.770139,0.0101128,1005,742,0.345477,0.00768663,44.4485,7.05867,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0322454,-0.00428805,0.00848198,-0.00246189,-0.0023675,-0.00363429,0.00121991,-0.00604929,-0.791891,0.0101703,1012,742,0.33758,0.0341805,43.8402,6.9203,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0313888,-0.0074863,0.00913782,-0.00292385,-0.00247651,-0.00375312,0.0010596,-0.00645996,-0.815161,0.0104986,1019,742,0.330043,0.0678292,43.2537,6.78107,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0298856,-0.0104291,0.0108471,-0.00340328,-0.00254802,-0.00388894,0.000936726,-0.00688803,-0.840159,0.00998072,1026,742,0.317498,0.0978334,42.6842,6.65624,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0278958,-0.0132116,0.0140449,-0.00387578,-0.00256711,-0.00403978,0.00087099,-0.00731388,-0.865688,0.00927427,1033,742,0.302205,0.12699,42.1634,6.51848,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0243884,-0.0155588,0.0165692,-0.00432095,-0.00254217,-0.00419028,0.000852069,-0.00771519,-0.889972,0.00912431,1040,742,0.270736,0.149448,41.6682,6.37185,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0193066,-0.0186373,0.0172131,-0.00473585,-0.00246083,-0.00433072,0.000879284,-0.00807596,-0.913828,0.00912895,1047,742,0.220831,0.175038,41.191,6.22545,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0144151,-0.0227868,0.0179376,-0.0051213,-0.00233093,-0.00447003,0.000956593,-0.00840881,-0.936667,0.00947089,1054,742,0.173084,0.20977,40.7859,6.09801,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0101298,-0.0277275,0.0211275,-0.00548639,-0.00215256,-0.00458512,0.00105925,-0.0086982,-0.959745,0.00994386,1061,742,0.135229,0.250377,40.4298,5.95688,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00617878,-0.0327503,0.0244134,-0.00587322,-0.00194629,-0.004647,0.00113502,-0.00895453,-0.985284,0.0102768,1068,742,0.100964,0.296142,40.0784,5.82676,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00200108,-0.0375565,0.0258863,-0.00624199,-0.00170144,-0.00463062,0.00118549,-0.00912892,-1.01332,0.0100829,1075,742,0.0617051,0.347731,39.6568,5.70602,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0025984,-0.0417892,0.0258348,-0.00656096,-0.00144085,-0.00454915,0.00121912,-0.00922093,-1.04169,0.00980027,1082,742,0.0159207,0.393718,39.1521,5.58402,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00747754,-0.0457263,0.0232961,-0.00679946,-0.0011567,-0.0044214,0.00126682,-0.00922298,-1.06939,0.00944468,1089,742,-0.0365586,0.44292,38.5684,5.46594,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0124397,-0.0488789,0.0209727,-0.00695677,-0.000845771,-0.00420965,0.00130039,-0.00910293,-1.09932,0.0093905,1096,742,-0.0895704,0.479372,37.9506,5.32501,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.017313,-0.0520408,0.0205253,-0.00705392,-0.000477313,-0.00388345,0.00132301,-0.00885424,-1.1367,0.00935722,1103,742,-0.138742,0.511796,37.3023,5.17962,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0225926,-0.0552094,0.0214754,-0.00709858,-5.85876e-05,-0.0034419,0.00134453,-0.0085017,-1.18371,0.00938608,1110,742,-0.189746,0.541414,36.687,5.04855,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0285393,-0.058649,0.021908,-0.00708087,0.000385247,-0.0029397,0.00140377,-0.00809939,-1.23727,0.0100591,1117,742,-0.248228,0.576291,36.1348,4.92894,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0348027,-0.0617887,0.0219773,-0.00698646,0.000829248,-0.0024287,0.00152247,-0.00767969,-1.29276,0.010207,1124,742,-0.310436,0.6089,35.7079,4.80032,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0404247,-0.0638334,0.0218054,-0.00680915,0.00125499,-0.00192156,0.00168947,-0.00724362,-1.34843,0.0101897,1131,742,-0.366632,0.632806,35.3236,4.64415,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0451155,-0.0653885,0.0240228,-0.00655539,0.00163898,-0.00141717,0.00187715,-0.00679356,-1.40429,0.0100441,1138,742,-0.409517,0.648641,35.0246,4.48589,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0488167,-0.0664535,0.0248442,-0.00623069,0.00195984,-0.000927901,0.00206364,-0.00633449,-1.45939,0.00992912,1145,742,-0.44469,0.659577,34.7646,4.3173,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0527373,-0.0664124,0.0231265,-0.00583904,0.00222149,-0.000461973,0.00224788,-0.00586543,-1.51373,0.00978221,1152,742,-0.48626,0.657991,34.5866,4.14405,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0572459,-0.0656159,0.020922,-0.0053837,0.00241202,-9.34057e-06,0.00241203,-0.00538371,-1.5696,0.0095779,1159,742,-0.534535,0.645993,34.5334,3.96698,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0617569,-0.0641754,0.0194827,-0.00486587,0.00252498,0.000427812,0.00254966,-0.00489055,1.51317,0.00928991,1166,742,-0.58158,0.628726,34.6009,3.77971,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.065618,-0.0625121,0.0205255,-0.00425742,0.00256276,0.000809096,0.00265743,-0.00435209,1.45432,0.00917791,1173,742,-0.61793,0.612902,34.7431,3.60071,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0686872,-0.0610622,0.0240595,-0.00359361,0.00251667,0.00112056,0.00271569,-0.00379263,1.39502,0.00910147,1180,742,-0.64204,0.599091,34.7915,3.39633,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0710027,-0.0591606,0.0256686,-0.00289576,0.00239288,0.00138779,0.00273492,-0.00323781,1.32914,0.00904289,1187,742,-0.661924,0.584959,34.737,3.19981,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0729989,-0.0571438,0.0280516,-0.00217731,0.00220796,0.00162471,0.0027443,-0.00271365,1.25194,0.00899245,1194,742,-0.677118,0.56081,34.663,2.98771,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0741711,-0.0544076,0.030844,-0.00144402,0.00199748,0.00182755,0.00278689,-0.00223343,1.16305,0.00894931,1201,742,-0.683322,0.528584,34.6063,2.77611,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0743743,-0.0504274,0.0325557,-0.000726373,0.00176947,0.00199302,0.00287302,-0.00182992,1.06511,0.00919085,1208,742,-0.681752,0.483499,34.5741,2.56073,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0743253,-0.0461158,0.0324588,-6.15319e-05,0.00153178,0.00214214,0.00302061,-0.00155036,0.963421,0.00929346,1215,742,-0.680913,0.437268,34.4762,2.35502,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0743598,-0.0420652,0.031046,0.000533115,0.0012779,0.00227976,0.00321547,-0.00140446,0.866356,0.00970348,1222,742,-0.683309,0.398005,34.372,2.13958,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0741255,-0.0391891,0.02889,0.00105063,0.00102905,0.00239259,0.00343245,-0.00135277,0.783144,0.00971944,1229,742,-0.684344,0.375377,34.3525,1.93524,35.1477,1.58084
