 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0135041,-0.0517021,0.125309,-0.00680223,0.000349819,-0.00438908,0.00243524,-0.00888766,-1.12723,0.0112056,1096,721,0.333796,0.374965,43.8723,5.36683,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00856429,-0.062686,0.121678,-0.00728679,0.000587629,-0.00418127,0.00239364,-0.0090928,-1.16307,0.010876,1103,721,0.280892,0.495153,43.2018,5.30822,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00374856,-0.0742466,0.11924,-0.00764178,0.00093932,-0.00374198,0.00234185,-0.00904431,-1.21219,0.010147,1110,721,0.231132,0.615835,42.6594,5.26334,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0384077,-0.0183203,0.141563,-0.00502172,-0.000228364,-0.00400075,0.00203865,-0.00728874,-1.05526,0.00991694,1061,728,0.598123,0.0446856,44.6312,5.84432,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0343182,-0.0225761,0.142521,-0.00555404,-0.000120385,-0.00431012,0.00225771,-0.00793214,-1.06661,0.00962416,1068,728,0.560549,0.0833649,44.1965,5.71137,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.02975,-0.026965,0.142468,-0.00615871,-1.85424e-05,-0.00455417,0.00240372,-0.00858097,-1.08197,0.00966153,1075,728,0.516715,0.123346,43.7406,5.58691,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0246447,-0.0323218,0.140291,-0.00683358,8.49097e-05,-0.00478027,0.00252629,-0.00927496,-1.09861,0.0100166,1082,728,0.464419,0.169206,43.1912,5.47494,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0196994,-0.0393786,0.133939,-0.00752016,0.000193942,-0.00495213,0.00261386,-0.00994008,-1.11626,0.0103248,1089,728,0.407334,0.24058,42.5061,5.38001,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0147841,-0.048924,0.129493,-0.00818391,0.00037755,-0.00499208,0.00267295,-0.0104793,-1.13982,0.0104149,1096,728,0.353463,0.34111,41.7949,5.30663,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00995812,-0.0607069,0.125022,-0.008769,0.000668657,-0.00483253,0.00270414,-0.0108045,-1.17215,0.0103272,1103,728,0.300437,0.468993,41.1015,5.24189,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00410683,-0.0736428,0.122413,-0.00921974,0.00107336,-0.00444677,0.00272834,-0.0108747,-1.2145,0.0100714,1110,728,0.240069,0.604751,40.533,5.21617,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00233155,-0.0864273,0.120439,-0.00951953,0.00155211,-0.00387544,0.00277382,-0.0107413,-1.26541,0.00996944,1117,728,0.174823,0.73564,40.0769,5.18678,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00979416,-0.098312,0.116513,-0.00968661,0.00202261,-0.00317742,0.00282927,-0.0104933,-1.32218,0.00966314,1124,728,0.096117,0.858241,39.7146,5.12937,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0173181,-0.108139,0.111926,-0.00970304,0.00245095,-0.00240995,0.00291136,-0.0101635,-1.38202,0.00953026,1131,728,0.0155728,0.959877,39.4112,5.05749,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0251874,-0.11801,0.110399,-0.00955637,0.0028304,-0.00158405,0.00302977,-0.00975574,-1.4456,0.00978704,1138,728,-0.0635054,1.063,39.1444,4.99144,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0335262,-0.126721,0.108839,-0.00924329,0.00311525,-0.000741353,0.00315956,-0.0092876,-1.51109,0.0102914,1145,728,-0.1474,1.15672,38.8909,4.90655,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0424147,-0.133638,0.104814,-0.00878092,0.00335011,5.9801e-05,0.00335041,-0.00878121,1.56587,0.0102589,1152,728,-0.240936,1.23247,38.7686,4.78336,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0504173,-0.140411,0.101152,-0.00817348,0.00358186,0.000866273,0.00364535,-0.00823697,1.49763,0.0101226,1159,728,-0.324952,1.30307,38.7538,4.6638,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0573429,-0.148188,0.0972583,-0.00741644,0.0038142,0.00165905,0.00405416,-0.0076564,1.42716,0.00993766,1166,728,-0.398503,1.38489,38.8358,4.55325,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0633405,-0.156975,0.0965412,-0.00640169,0.00403852,0.00246767,0.0045924,-0.00695557,1.35,0.00985155,1173,728,-0.457327,1.47598,38.9191,4.46805,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0688588,-0.16485,0.0968676,-0.00525152,0.0041986,0.00323348,0.00519906,-0.00625198,1.27073,0.0101253,1180,728,-0.509696,1.564,38.8678,4.36342,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0732955,-0.170101,0.0953026,-0.00397064,0.00435726,0.00393812,0.00592456,-0.00553795,1.19203,0.0101783,1187,728,-0.554573,1.62079,38.7947,4.233,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0765543,-0.172912,0.0923209,-0.00256728,0.00452293,0.00459639,0.00678253,-0.00482688,1.11389,0.0100291,1194,728,-0.590328,1.65364,38.711,4.07166,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0772198,-0.175069,0.0902513,-0.000982478,0.00468956,0.00524704,0.00781797,-0.00411089,1.03316,0.00968555,1201,728,-0.598671,1.67673,38.6532,3.91228,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0761015,-0.17477,0.0880523,0.000680177,0.00482866,0.00580948,0.00892309,-0.00341426,0.956866,0.00945267,1208,728,-0.589656,1.67221,38.581,3.73093,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0750428,-0.172532,0.0911263,0.00230163,0.00493291,0.00629696,0.0100502,-0.00281566,0.888383,0.00957594,1215,728,-0.572089,1.64528,38.4897,3.53177,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0733818,-0.168788,0.094656,0.00378842,0.00498324,0.00673096,0.0111432,-0.00237159,0.82966,0.010308,1222,728,-0.547731,1.6017,38.4395,3.32174,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0707675,-0.16349,0.0984228,0.00509052,0.00502517,0.00714722,0.0122051,-0.00208945,0.783112,0.0107946,1229,728,-0.513571,1.54899,38.4772,3.08258,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0662562,-0.158223,0.10092,0.00620972,0.00504745,0.00751931,0.0131703,-0.00191314,0.746832,0.0109056,1236,728,-0.462733,1.49421,38.5521,2.83955,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0594255,-0.152641,0.108566,0.00720499,0.00498947,0.00781241,0.0139878,-0.00179333,0.71497,0.0106548,1243,728,-0.379492,1.43899,38.6443,2.5759,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0618967,-0.0375988,0.118825,-0.00349708,-0.00116444,-0.00253897,0.000463277,-0.0051248,-1.00071,0.0107421,1019,735,0.793547,0.261707,45.3773,7.07399,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0590987,-0.0306344,0.131578,-0.00363519,-0.000950179,-0.00281554,0.000826547,-0.00541192,-1.00786,0.0101046,1026,735,0.784757,0.174437,44.7985,6.84073,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0558804,-0.0234792,0.141595,-0.0038807,-0.000766254,-0.00307993,0.00112774,-0.0057747,-1.01946,0.00970318,1033,735,0.768032,0.0941473,44.2814,6.58298,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0522669,-0.0176246,0.147749,-0.00418801,-0.000582107,-0.0033451,0.00141498,-0.0061851,-1.03257,0.00974976,1040,735,0.742017,0.0319729,43.8149,6.33492,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0488889,-0.0141485,0.148892,-0.00455169,-0.000462152,-0.00365944,0.00168505,-0.00669889,-1.04017,0.00964789,1047,735,0.71134,-0.00263933,43.3526,6.10656,43.206,6.1387
-7.86646,21.4792,-5.28651,0.045254,-0.012282,0.146761,-0.00498403,-0.000384838,-0.00402475,0.00195095,-0.00731982,-1.04495,0.00972787,1054,735,0.67339,-0.0211584,42.917,5.91017,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0417776,-0.0131161,0.14753,-0.00552788,-0.00033199,-0.00439203,0.00217293,-0.00803281,-1.05248,0.0097638,1061,735,0.641465,-0.016409,42.5294,5.73115,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0376377,-0.0169035,0.147482,-0.00624981,-0.000320188,-0.00474376,0.00230905,-0.00887904,-1.06469,0.00961409,1068,735,0.601842,0.0191471,42.1346,5.59109,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0328666,-0.0216683,0.1464,-0.00704325,-0.000276585,-0.00504896,0.00241782,-0.00973766,-1.08059,0.00952316,1075,735,0.554422,0.0636446,41.6867,5.47752,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0276567,-0.0271994,0.145069,-0.00790235,-0.000197522,-0.0053292,0.00252589,-0.0106258,-1.09836,0.00965864,1082,735,0.502308,0.113874,41.1618,5.36651,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0220348,-0.0353355,0.141007,-0.00876305,-7.75523e-05,-0.00555125,0.0026278,-0.0114684,-1.11733,0.00964485,1089,735,0.441979,0.195837,40.5255,5.29181,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0165594,-0.0455495,0.134477,-0.00957933,0.000134153,-0.00563854,0.00271926,-0.0121644,-1.14092,0.00972858,1096,735,0.379304,0.303379,39.8463,5.23493,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0107056,-0.0585118,0.129166,-0.0102957,0.000456824,-0.00552776,0.00279162,-0.0126304,-1.17115,0.00982967,1103,735,0.314757,0.439154,39.1596,5.1971,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00418222,-0.0726398,0.121914,-0.0108697,0.00089618,-0.0051878,0.00285685,-0.0128304,-1.20945,0.00993911,1110,735,0.240317,0.592044,38.5817,5.17485,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00373892,-0.0872648,0.11729,-0.0112852,0.00141759,-0.00463304,0.00292783,-0.0127954,-1.25569,0.0101239,1117,735,0.155936,0.746929,38.0926,5.16972,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.012908,-0.100714,0.112739,-0.0115518,0.00195252,-0.00391627,0.00300605,-0.0126054,-1.308,0.00993297,1124,735,0.0590012,0.891022,37.6759,5.13546,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0223312,-0.11181,0.107113,-0.0116481,0.00246412,-0.00309524,0.00311315,-0.0122971,-1.3641,0.00977893,1131,735,-0.0423339,1.00544,37.294,5.08426,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0314452,-0.12256,0.102847,-0.0115579,0.00292989,-0.00217283,0.00324875,-0.0118768,-1.42509,0.00994947,1138,735,-0.138434,1.11687,36.9589,5.03171,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0390828,-0.133558,0.100348,-0.0112732,0.00330308,-0.00118723,0.00339915,-0.0113692,-1.49006,0.0103642,1145,735,-0.216872,1.2349,36.6704,4.96397,37.273,3.72276
1.73812,21.4835,-4.31457,-0.047653,-0.142206,0.0970803,-0.0107913,0.00360329,-0.000207804,0.00360629,-0.0107943,-1.55636,0.0102755,1152,735,-0.306022,1.32642,36.5088,4.86384,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0558357,-0.149063,0.0949449,-0.0101008,0.00386487,0.000776797,0.00390795,-0.0101438,1.5154,0.00997205,1159,735,-0.389453,1.39701,36.4624,4.75267,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0643343,-0.156038,0.095076,-0.00919783,0.00409115,0.00174154,0.00431559,-0.00942227,1.44263,0.0094038,1166,735,-0.472164,1.46943,36.5245,4.63635,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0723308,-0.163446,0.0929611,-0.00802316,0.00429048,0.00270608,0.00485893,-0.00859161,1.36374,0.00928768,1173,735,-0.553567,1.55199,36.6366,4.54142,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0796869,-0.171177,0.0922748,-0.0066627,0.0044269,0.00360586,0.00549625,-0.00773205,1.2825,0.0098207,1180,735,-0.626081,1.63648,36.5932,4.44059,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0850945,-0.175918,0.0921245,-0.00513003,0.00455945,0.00440883,0.00626523,-0.00683581,1.20163,0.0100079,1187,735,-0.678311,1.6869,36.5064,4.31422,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.089147,-0.177904,0.0896904,-0.00344885,0.0046985,0.00513271,0.00717765,-0.005928,1.12083,0.00996316,1194,735,-0.721107,1.70957,36.4237,4.13827,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0908891,-0.17967,0.0901989,-0.00158894,0.00484453,0.00581021,0.00826902,-0.00501343,1.03821,0.00965123,1201,735,-0.735708,1.72889,36.3628,3.96478,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0900357,-0.179877,0.0901359,0.000337346,0.00498483,0.00638924,0.00945978,-0.0041376,0.95981,0.00960991,1208,735,-0.725453,1.72931,36.3148,3.78654,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0883882,-0.178387,0.0956264,0.00221229,0.00510127,0.00688613,0.0106928,-0.00337922,0.888783,0.00971689,1215,735,-0.697491,1.70427,36.1994,3.60594,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0856591,-0.174175,0.100855,0.00393757,0.00518238,0.00732315,0.0119095,-0.00278958,0.827792,0.0103091,1222,735,-0.659231,1.64706,36.1085,3.39535,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0825744,-0.168023,0.104109,0.00545678,0.00525535,0.00773766,0.0130944,-0.00238225,0.77889,0.0106389,1229,735,-0.621112,1.58065,36.1535,3.1462,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0783537,-0.162559,0.108291,0.00676091,0.00530874,0.00811087,0.0141781,-0.00210848,0.740757,0.0107628,1236,735,-0.569949,1.52616,36.2511,2.89234,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0715553,-0.156601,0.11473,0.0078946,0.00529509,0.00839247,0.0150874,-0.00189768,0.708573,0.0106055,1243,735,-0.489032,1.47027,36.3571,2.63327,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0633184,-0.149433,0.116049,0.00889905,0.0052606,0.00861837,0.0158881,-0.00172846,0.681382,0.0101562,1250,735,-0.403227,1.40141,36.4283,2.37788,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0551264,-0.142076,0.117914,0.00974781,0.00516532,0.00880628,0.016556,-0.00164291,0.658128,0.00975409,1257,735,-0.316801,1.31951,36.4605,2.12406,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0475697,-0.135191,0.118622,0.0104391,0.00497498,0.00894149,0.0170566,-0.00164254,0.637129,0.00975104,1264,735,-0.238904,1.24652,36.5177,1.87897,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0408006,-0.127022,0.115973,0.0109902,0.00469873,0.00901174,0.0173895,-0.00170054,0.617475,0.017915,1271,735,-0.175289,1.15812,36.5892,1.61844,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0331826,-0.117328,0.110468,0.0113983,0.0044235,0.00896471,0.01753,-0.00170824,0.599898,0.021967,1278,735,-0.108963,1.05705,36.6547,1.35767,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0244468,-0.106364,0.102594,0.0116611,0.00419343,0.00883403,0.017518,-0.00166344,0.585453,0.0226867,1285,735,-0.0364684,0.948548,36.73,1.07285,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0142848,-0.0980612,0.100935,0.0117102,0.00398646,0.00866088,0.0173312,-0.00163454,0.575679,0.0195379,1292,735,0.061967,0.870382,36.8306,0.805906,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00316848,-0.0919749,0.100123,0.0115129,0.00381223,0.00841671,0.0169181,-0.00159305,0.570878,0.0146733,1299,735,0.171513,0.816626,36.9433,0.547404,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00706514,-0.0861329,0.101303,0.0111216,0.00365777,0.0080223,0.0162376,-0.00145815,0.567689,0.0097851,1306,735,0.276048,0.76572,37.0463,0.305554,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0150191,-0.0799095,0.102446,0.0105981,0.00353966,0.00760132,0.0154496,-0.00131177,0.568061,0.00996181,1313,735,0.35781,0.7107,37.0983,0.0669451,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0219852,-0.0729498,0.101164,0.00997963,0.00347301,0.00715245,0.0145839,-0.00113127,0.571957,0.0101098,1320,735,0.424884,0.648692,37.108,-0.178183,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0279277,-0.065345,0.09839,0.00930428,0.00343903,0.00666171,0.0136503,-0.000906984,0.578052,0.0101913,1327,735,0.478778,0.574648,37.0617,-0.443079,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0339123,-0.0585846,0.094333,0.00858454,0.00340059,0.00611565,0.0126348,-0.000649688,0.58496,0.0100572,1334,735,0.530444,0.511545,36.9863,-0.677021,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0397145,-0.0522353,0.0859201,0.00777451,0.00332657,0.00556471,0.0115432,-0.000442126,0.595293,0.00976247,1341,735,0.571288,0.463058,36.8884,-0.917763,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0447981,-0.0471461,0.0751294,0.0069254,0.00325697,0.00504988,0.0104639,-0.000281496,0.611197,0.00995966,1348,735,0.600004,0.429151,36.8758,-1.1278,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0494923,-0.0427443,0.0645681,0.00610188,0.00315545,0.0045639,0.00942445,-0.000167117,0.629279,0.0103254,1355,735,0.625105,0.397035,36.9442,-1.33346,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0546872,-0.0387356,0.0572733,0.00537273,0.00303081,0.00415016,0.00851396,-0.000110424,0.647899,0.0106915,1362,735,0.661615,0.363873,37.0244,-1.54052,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0588441,-0.0347022,0.0525855,0.00474725,0.0028458,0.00382454,0.00773747,-0.000144412,0.663575,0.0107737,1369,735,0.693124,0.323101,37.0259,-1.75178,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0626711,-0.0310016,0.0507921,0.00420279,0.00258392,0.00351864,0.0070039,-0.000217182,0.672344,0.010717,1376,735,0.727298,0.284334,36.9284,-1.95532,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0659372,-0.0280544,0.0504838,0.00372437,0.00223886,0.00318464,0.00625172,-0.000288494,0.670831,0.0106929,1383,735,0.758989,0.25687,36.8024,-2.15704,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0814829,-0.0691866,0.081804,-0.00295864,-0.00228191,-0.00212727,-0.000466263,-0.00477429,-0.864267,0.0110431,984,742,0.936407,0.633141,45.859,8.1444,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0788607,-0.0623877,0.0898255,-0.00289719,-0.00189468,-0.00221465,-0.000125272,-0.0046666,-0.896691,0.0109568,991,742,0.921496,0.546251,45.5539,7.90256,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0762497,-0.055222,0.0973137,-0.00287694,-0.00152553,-0.00228364,0.000180278,-0.00458274,-0.929239,0.0106594,998,742,0.906197,0.457665,45.1674,7.6727,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0728384,-0.0485671,0.101765,-0.00288462,-0.00119091,-0.00238972,0.000497566,-0.0045731,-0.955682,0.0103145,1005,742,0.878828,0.384938,44.6164,7.43479,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0695206,-0.0425,0.108858,-0.0029285,-0.000935975,-0.00258908,0.000841911,-0.00470638,-0.969062,0.0103341,1012,742,0.85626,0.318824,43.9713,7.19144,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0665128,-0.0360645,0.118842,-0.00304648,-0.000751225,-0.00284618,0.00116999,-0.00496769,-0.977036,0.0106163,1019,742,0.841091,0.244926,43.3449,6.94658,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.063744,-0.0283939,0.130434,-0.00327127,-0.00062182,-0.00311572,0.0014391,-0.00533219,-0.986408,0.010031,1026,742,0.830884,0.152225,42.7433,6.71036,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0608753,-0.0204436,0.141376,-0.00361971,-0.000537615,-0.003381,0.00163698,-0.0057943,-0.99923,0.0092339,1033,742,0.818938,0.0632381,42.1991,6.45856,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0577734,-0.0135736,0.148128,-0.00406008,-0.000470442,-0.00365336,0.00180517,-0.00633569,-1.01372,0.00902015,1040,742,0.798882,-0.0112217,41.701,6.21441,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0542429,-0.00948824,0.153322,-0.00459455,-0.000462754,-0.00397216,0.00194862,-0.00700592,-1.02519,0.00907763,1047,742,0.772515,-0.0546956,41.2311,5.98308,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0503907,-0.0069952,0.153717,-0.00522694,-0.000501109,-0.00434788,0.00208445,-0.0078125,-1.0343,0.0094681,1054,742,0.736058,-0.0825232,40.8393,5.78505,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0469117,-0.00745218,0.154661,-0.00597504,-0.000557083,-0.00474959,0.00220177,-0.00873389,-1.04457,0.00991461,1061,742,0.704431,-0.0875512,40.4983,5.604,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0427074,-0.0113709,0.155194,-0.00688131,-0.000628767,-0.00516261,0.00228036,-0.00979044,-1.05765,0.0101509,1068,742,0.665075,-0.053432,40.1524,5.4691,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0380497,-0.0164578,0.15413,-0.00786611,-0.000647718,-0.00554628,0.0023603,-0.0108741,-1.07385,0.00994619,1075,742,0.618824,-0.00238812,39.7334,5.35991,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0328145,-0.022528,0.152525,-0.00892351,-0.000609649,-0.00589883,0.00244981,-0.011983,-1.09234,0.00974619,1082,742,0.566032,0.0582503,39.2275,5.26351,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0265691,-0.0312648,0.148617,-0.00998424,-0.000504784,-0.00618775,0.00254993,-0.0130389,-1.11222,0.0094624,1089,742,0.499655,0.150295,38.6346,5.20213,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0195409,-0.0418833,0.140466,-0.0109839,-0.000293666,-0.00633336,0.00264866,-0.0139262,-1.13589,0.00946323,1096,742,0.418831,0.265236,38.01,5.14537,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0125596,-0.0553777,0.130965,-0.0118628,3.67335e-05,-0.00627503,0.00273426,-0.0145603,-1.1648,0.00957389,1103,742,0.336385,0.408556,37.361,5.11638,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00449863,-0.0712372,0.121062,-0.012589,0.00049102,-0.00597936,0.00281241,-0.0149104,-1.20047,0.00982589,1110,742,0.242341,0.579452,36.7416,5.12275,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00503118,-0.0877421,0.11173,-0.0131439,0.00104094,-0.00544045,0.00288725,-0.0149902,-1.24363,0.0104902,1117,742,0.134232,0.760113,36.175,5.14143,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0154665,-0.103658,0.107812,-0.0135293,0.00163134,-0.00470307,0.00297179,-0.0148698,-1.29314,0.0105202,1124,742,0.0255727,0.928851,35.7155,5.14281,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0262627,-0.116295,0.103378,-0.0137197,0.0022205,-0.00382182,0.00308945,-0.0145886,-1.34723,0.0102567,1131,742,-0.0876842,1.05775,35.2893,5.10449,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0365013,-0.12887,0.101043,-0.0136923,0.00277608,-0.0027979,0.00323844,-0.0141546,-1.40702,0.0100148,1138,742,-0.19194,1.18691,34.9453,5.06494,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0446859,-0.141575,0.0971705,-0.0134304,0.00325457,-0.0016711,0.0034203,-0.0135962,-1.47195,0.0099177,1145,742,-0.278113,1.32333,34.6507,5.01566,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0528061,-0.152303,0.0928368,-0.0129175,0.00365742,-0.000520755,0.00367377,-0.0129339,-1.53942,0.00980038,1152,742,-0.364467,1.43399,34.4367,4.95297,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0614294,-0.160215,0.0910837,-0.0121359,0.00400759,0.000639718,0.00403291,-0.0121612,1.53125,0.00955534,1159,742,-0.451704,1.51305,34.3421,4.85948,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0712877,-0.16675,0.0889109,-0.0110874,0.00429937,0.00177872,0.00450231,-0.0112903,1.45719,0.00925451,1166,742,-0.55209,1.58273,34.3585,4.74751,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0818266,-0.172605,0.0852938,-0.00974247,0.00454497,0.00290277,0.0051122,-0.0103097,1.37782,0.00921185,1173,742,-0.661825,1.65578,34.4442,4.64086,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0914479,-0.178814,0.0834082,-0.00815683,0.0047237,0.00394244,0.00583458,-0.00926771,1.29614,0.00945399,1180,742,-0.759334,1.7287,34.4388,4.51553,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0982154,-0.182933,0.084784,-0.00635045,0.00488529,0.00485631,0.00669333,-0.00815849,1.21439,0.0096468,1187,742,-0.822695,1.7722,34.3409,4.38327,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.102923,-0.184455,0.0846189,-0.00436977,0.00503792,0.00566366,0.00769635,-0.0070282,1.13194,0.00955521,1194,742,-0.868133,1.78286,34.2456,4.21314,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.105194,-0.185444,0.0868048,-0.00221921,0.0051882,0.00638815,0.00886866,-0.00589966,1.04811,0.00940093,1201,742,-0.885105,1.79055,34.1797,4.03798,35.4069,2.27214
7.27606,20.822,-4.00515,-0.104835,-0.185029,0.09113,-1.51853e-05,0.00533535,0.00700153,0.0101553,-0.00483515,0.967887,0.00967037,1208,742,-0.872051,1.78371,34.1483,3.85063,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.102275,-0.182054,0.0976751,0.00213129,0.00545921,0.00752581,0.0115028,-0.00391231,0.894198,0.00990185,1215,742,-0.833092,1.74395,34.0631,3.65135,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0984223,-0.177148,0.105725,0.00411703,0.00555308,0.00797958,0.0128469,-0.00317677,0.830269,0.010294,1222,742,-0.778413,1.67402,33.9804,3.42935,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0943403,-0.170752,0.109792,0.00587458,0.00563346,0.00839808,0.014153,-0.00264492,0.778221,0.0102461,1229,742,-0.728677,1.60005,33.9887,3.19211,35.1477,1.58084
10.078,20.8522,-3.9868,-0.090227,-0.165821,0.113632,0.00738232,0.00569587,0.00876846,0.015348,-0.00226982,0.737463,0.0102266,1236,742,-0.678961,1.55051,34.0746,2.9582,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.083725,-0.159934,0.117668,0.00866788,0.00570583,0.00903573,0.0163432,-0.00196944,0.704167,0.0102629,1243,742,-0.605162,1.49568,34.1686,2.71225,35.2337,1.23184
