 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.179152,0.0145657,0.0510404,-0.00912328,-0.00158529,-0.00832707,0.00378603,-0.0144946,-0.997913,0.0114448,1096,721,1.87505,-0.200813,45.661,4.77041,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.172264,0.00775677,0.0539455,-0.0091738,-0.00120662,-0.00774186,0.00351642,-0.0138968,-1.02301,0.0109015,1103,721,1.81129,-0.129826,44.9584,4.66274,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.16623,0.000357966,0.0549858,-0.00919268,-0.000612859,-0.0070088,0.00331469,-0.0131202,-1.06002,0.0100379,1110,721,1.75318,-0.0538605,44.3973,4.57128,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.224015,0.0487885,0.0445519,-0.00862325,-0.00349732,-0.00947138,0.00375174,-0.0158723,-0.917534,0.0107047,1061,728,2.31514,-0.521335,46.6659,5.26695,44.567,5.82795
-6.40342,22.2373,-5.73623,0.216815,0.0424458,0.050818,-0.00909206,-0.00319917,-0.00951499,0.00381513,-0.0161064,-0.935548,0.0103352,1068,728,2.25246,-0.463721,46.1889,5.14552,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.209277,0.0362796,0.0558827,-0.00952094,-0.00292121,-0.009476,0.00381305,-0.0162552,-0.952948,0.0103374,1075,728,2.18483,-0.41004,45.6928,5.03203,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.201618,0.0304724,0.0581559,-0.00983323,-0.00267012,-0.00938599,0.00379443,-0.0162978,-0.967664,0.0104982,1082,728,2.112,-0.358909,45.1088,4.91415,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.194213,0.0258485,0.0527452,-0.0100259,-0.00240916,-0.00920196,0.00374137,-0.0161765,-0.981599,0.01064,1089,728,2.03006,-0.313792,44.3982,4.79448,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.187296,0.0197576,0.0532314,-0.010153,-0.00207664,-0.00885472,0.00361722,-0.0158469,-0.999335,0.0106186,1096,728,1.96216,-0.254421,43.6576,4.68204,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.180736,0.0126873,0.0561754,-0.0102496,-0.00161854,-0.00830481,0.00342508,-0.0152932,-1.02502,0.0104459,1103,728,1.90175,-0.183753,42.9323,4.56358,41.2736,4.76106
-2.32397,22.211,-5.06291,0.173442,0.00521125,0.0586396,-0.0102914,-0.000995493,-0.00759809,0.00326356,-0.0145504,-1.0599,0.0100701,1110,728,1.8332,-0.106743,42.3398,4.4757,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.165403,-0.00239535,0.0588766,-0.0102442,-0.000305427,-0.00683578,0.00317639,-0.013726,-1.0997,0.0100731,1117,728,1.75364,-0.0274154,41.8639,4.38888,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.156765,-0.00916509,0.0569908,-0.0100886,0.000400017,-0.00603606,0.00315176,-0.0128403,-1.14306,0.00984675,1124,728,1.66457,0.0444284,41.4864,4.2749,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.148972,-0.0152015,0.0564616,-0.00983356,0.00108018,-0.00519449,0.00315724,-0.0119106,-1.19041,0.00975153,1131,728,1.58613,0.106275,41.1723,4.15779,39.8223,4.08421
0.441201,22.2233,-4.89167,0.141709,-0.0207935,0.057044,-0.00948508,0.00170488,-0.00435522,0.00320016,-0.0109804,-1.24008,0.010002,1138,728,1.51484,0.161122,40.9078,4.04942,39.6295,3.91919
1.13703,22.2289,-4.87324,0.134157,-0.0245027,0.0556205,-0.00905163,0.00217815,-0.00354441,0.00320328,-0.0100768,-1.28926,0.0106411,1145,728,1.43725,0.202158,40.6623,3.91633,39.4545,3.74924
1.83878,22.2395,-4.8885,0.126128,-0.0252774,0.0502592,-0.00857783,0.00259186,-0.00277022,0.00324116,-0.00922714,-1.34057,0.0107073,1152,728,1.34819,0.205097,40.552,3.74557,39.4109,3.55386
2.54513,22.2526,-4.92879,0.117877,-0.0258054,0.0441354,-0.007983,0.00288249,-0.00202563,0.00324784,-0.00834835,-1.39235,0.0106217,1159,728,1.25546,0.209476,40.5402,3.57228,39.467,3.36084
3.25553,22.2681,-4.99038,0.111218,-0.0273575,0.0448999,-0.0072478,0.00300747,-0.0013151,0.00317343,-0.00741376,-1.44527,0.0102931,1166,728,1.19017,0.224493,40.6157,3.39363,39.6088,3.16752
3.96604,22.2824,-5.04974,0.107438,-0.0295862,0.0545973,-0.00631809,0.00290119,-0.0006369,0.00294498,-0.00636188,-1.50215,0.0100576,1173,728,1.16891,0.24892,40.7004,3.22093,39.7495,2.99541
4.6703,22.2925,-5.07009,0.103624,-0.0301389,0.0593542,-0.00533012,0.00262245,-5.30345e-06,0.00262245,-0.00533012,-1.57013,0.00997738,1180,728,1.13914,0.256721,40.6579,3.03987,39.753,2.82127
5.37291,22.3019,-5.07865,0.0997844,-0.0282421,0.0583228,-0.00430771,0.00223961,0.000583973,0.00229129,-0.00435939,1.48253,0.00981616,1187,728,1.09919,0.238256,40.5905,2.83998,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0966414,-0.0252288,0.0582368,-0.00327339,0.00182776,0.00112091,0.0020632,-0.00350883,1.36376,0.0094761,1194,728,1.06779,0.206358,40.503,2.62016,39.6621,2.44725
6.77591,22.3191,-5.077,0.0951848,-0.0206611,0.0585331,-0.00220298,0.00142274,0.00159713,0.00202593,-0.00280617,1.20969,0.00910122,1201,728,1.05371,0.164231,40.4335,2.38576,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0950169,-0.0148012,0.0603993,-0.00117004,0.00102195,0.00200209,0.00220841,-0.00235649,1.03583,0.00888021,1208,728,1.0553,0.0996594,40.3414,2.14392,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0950593,-0.00879654,0.0615923,-0.000236859,0.000644714,0.00238557,0.00262987,-0.00222202,0.876754,0.00914454,1215,728,1.05787,0.029783,40.2445,1.91608,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0954773,-0.00278823,0.0592717,0.000556322,0.000335483,0.00276605,0.00321416,-0.00232235,0.765449,0.0098518,1222,728,1.05785,-0.0359181,40.1936,1.69541,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0962558,0.00325492,0.0589629,0.00120071,0.000138242,0.00309121,0.003806,-0.00246705,0.700303,0.0103472,1229,728,1.06481,-0.0935115,40.2211,1.45519,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0980103,0.00910138,0.0598182,0.00168973,-2.14592e-05,0.00331002,0.00425295,-0.00258468,0.658924,0.0105828,1236,728,1.0836,-0.151656,40.2718,1.20769,39.4102,1.37016
10.9938,22.3698,-5.07614,0.100126,0.0152354,0.0598408,0.00201484,-0.000154474,0.00347463,0.00457018,-0.00270981,0.634109,0.0104688,1243,728,1.10442,-0.212208,40.3317,0.955055,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.271307,0.0732196,0.0293675,-0.00382149,-0.00531923,-0.00814941,0.00361339,-0.0127541,-0.739581,0.0110749,1019,735,2.77249,-0.744441,47.6331,6.03788,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.268556,0.0733245,0.0413271,-0.0048683,-0.00517962,-0.00851725,0.00349471,-0.0135426,-0.776261,0.0105059,1026,735,2.76161,-0.764191,47.0564,5.87637,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.263355,0.0740943,0.0505935,-0.00592132,-0.00500802,-0.00881604,0.00336319,-0.0142925,-0.811274,0.0103447,1033,735,2.72227,-0.779602,46.5214,5.68356,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.255625,0.0733442,0.0532166,-0.00688008,-0.0047268,-0.00907622,0.00333641,-0.0149433,-0.844433,0.0107014,1040,735,2.64811,-0.775306,46.0222,5.50939,43.635,6.32946
-8.55339,21.4774,-5.34432,0.247785,0.0689805,0.0507063,-0.00762645,-0.0044512,-0.0093429,0.00343801,-0.0155157,-0.869558,0.0105937,1047,735,2.56561,-0.730784,45.5238,5.36737,43.206,6.1387
-7.86646,21.4792,-5.28651,0.239529,0.0625059,0.0507633,-0.00826352,-0.00422213,-0.00959945,0.003567,-0.0160527,-0.889134,0.0106397,1054,735,2.48282,-0.667073,45.0375,5.25182,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.232158,0.0562353,0.0532257,-0.00886106,-0.00398626,-0.00978086,0.00365633,-0.0165036,-0.907511,0.0106163,1061,735,2.41253,-0.609964,44.6076,5.12624,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.225353,0.0503777,0.0602981,-0.0095103,-0.00374733,-0.00988,0.0036628,-0.0169204,-0.927287,0.0103865,1068,735,2.35499,-0.559973,44.1711,4.99822,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.217845,0.0444871,0.0648255,-0.0101024,-0.00348241,-0.00989253,0.00363919,-0.017224,-0.946841,0.0102277,1075,735,2.28683,-0.508147,43.6841,4.888,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.209823,0.0383777,0.06621,-0.0105759,-0.00320661,-0.00984347,0.00361923,-0.0174018,-0.964488,0.0101185,1082,735,2.20892,-0.44821,43.1259,4.77303,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.20198,0.0322858,0.0627387,-0.0109182,-0.00289729,-0.00969754,0.00358634,-0.0174019,-0.981467,0.00990435,1089,735,2.12551,-0.383829,42.4671,4.67339,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.195125,0.0257313,0.0600063,-0.0111595,-0.00251423,-0.00938994,0.00350026,-0.017174,-1.00111,0.00988121,1096,735,2.0532,-0.314432,41.7669,4.57271,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.188345,0.0182,0.0608564,-0.0113283,-0.00201939,-0.00887669,0.00334911,-0.0166968,-1.02686,0.00991978,1103,735,1.98736,-0.241718,41.059,4.47528,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.180454,0.0106311,0.0607363,-0.0114123,-0.00139067,-0.00819139,0.00320096,-0.016004,-1.05989,0.00992421,1110,735,1.90873,-0.16504,40.4535,4.38183,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.170899,0.00271535,0.0607025,-0.0113806,-0.000708955,-0.00741792,0.00309287,-0.0151824,-1.09718,0.0102248,1117,735,1.81349,-0.0840926,39.9397,4.30565,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.161504,-0.00486634,0.0606914,-0.0112123,-1.94006e-05,-0.00658392,0.00302524,-0.0142569,-1.13765,0.0100498,1124,735,1.7198,-0.00305903,39.5121,4.20649,38.047,4.23931
-0.345641,21.4661,-4.37747,0.152575,-0.0117483,0.0619891,-0.0109161,0.000643443,-0.00569697,0.00297917,-0.0132518,-1.1817,0.00987133,1131,735,1.63302,0.0628746,39.1213,4.104,37.7459,4.06664
0.345921,21.4696,-4.33976,0.144563,-0.0180028,0.0651772,-0.0105071,0.00125142,-0.00478877,0.0029549,-0.0122106,-1.22903,0.0100272,1138,735,1.55859,0.120248,38.7824,3.99897,37.4914,3.8995
1.03902,21.4744,-4.30995,0.137332,-0.0233529,0.0646981,-0.00999818,0.0017251,-0.00388495,0.00289565,-0.0111687,-1.27814,0.0105293,1145,735,1.48595,0.174005,38.4948,3.87745,37.273,3.72276
1.73812,21.4835,-4.31457,0.129483,-0.0254005,0.0595231,-0.00941836,0.00212183,-0.00300897,0.00285926,-0.0101558,-1.33046,0.010451,1152,735,1.39905,0.195873,38.3451,3.71825,37.1889,3.5328
2.4424,21.4954,-4.34795,0.121611,-0.0265865,0.0545055,-0.008709,0.00239751,-0.00216091,0.00280313,-0.00911462,-1.38525,0.0101863,1159,735,1.31199,0.207159,38.3084,3.55863,37.2184,3.34961
3.15212,21.5105,-4.41083,0.114662,-0.0279312,0.0523598,-0.00786001,0.00251213,-0.00134418,0.0026835,-0.00803138,-1.44399,0.00949145,1166,735,1.23887,0.224352,38.3909,3.3894,37.3642,3.16576
3.86388,21.5256,-4.48275,0.109513,-0.0297106,0.0557772,-0.00684626,0.00243859,-0.000568152,0.00247323,-0.0068809,-1.50991,0.00931734,1173,735,1.1932,0.247571,38.5206,3.22901,37.5507,3.00001
4.56844,21.5365,-4.50988,0.104746,-0.0303151,0.0582655,-0.00576999,0.00221598,0.00013583,0.00221829,-0.0057723,1.55379,0.00963078,1180,735,1.14993,0.260015,38.4972,3.05013,37.5783,2.8267
5.27017,21.5452,-4.51845,0.100373,-0.0283652,0.057265,-0.00465502,0.00190737,0.000762127,0.00199472,-0.00474237,1.45668,0.00968662,1187,735,1.10463,0.239926,38.4232,2.86154,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0970357,-0.0249941,0.0564179,-0.00353117,0.0015752,0.00131182,0.00189249,-0.00384846,1.33348,0.009581,1194,735,1.06989,0.203603,38.3453,2.63348,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0950647,-0.0209243,0.0588315,-0.00239477,0.00125113,0.00178346,0.00197845,-0.00312209,1.18357,0.00929603,1201,735,1.05445,0.159221,38.2792,2.40225,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0950042,-0.0152857,0.061927,-0.00130747,0.000936554,0.00217243,0.00225961,-0.00263053,1.02377,0.00908433,1208,735,1.05927,0.0979436,38.2169,2.16135,37.3953,2.08587
8.07084,21.577,-4.49745,0.0955334,-0.00948425,0.0656554,-0.000322236,0.000649242,0.00252023,0.00273012,-0.00240311,0.880599,0.00907152,1215,735,1.07123,0.0320155,38.0946,1.93854,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0961286,-0.00346378,0.0648448,0.000520657,0.000419566,0.00284976,0.00332032,-0.0023801,0.776531,0.00960552,1222,735,1.07575,-0.0337077,37.9946,1.713,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0973078,0.00244672,0.0622083,0.00121146,0.000283574,0.003133,0.00391468,-0.00241965,0.711891,0.0100135,1229,735,1.08261,-0.0911982,38.032,1.47266,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0991152,0.00832168,0.0610514,0.00174533,0.000183663,0.00333035,0.00438516,-0.00245617,0.670249,0.0103237,1236,735,1.09833,-0.150513,38.116,1.22711,37.2451,1.37642
10.8857,21.614,-4.52447,0.101381,0.0146705,0.0608351,0.00211602,0.0001123,0.00347376,0.00472951,-0.00250119,0.645004,0.010263,1243,735,1.12022,-0.213047,38.1896,0.981359,37.294,1.1955
11.5887,21.6221,-4.52238,0.103563,0.0212215,0.0581934,0.00234895,9.01112e-05,0.00358759,0.0049807,-0.00254164,0.632903,0.00996608,1250,735,1.1368,-0.27828,38.208,0.743465,37.284,1.0186
12.2898,21.6293,-4.50824,0.105398,0.026926,0.0564013,0.00248298,9.07898e-05,0.00364177,0.00512004,-0.00254628,0.626729,0.00970326,1257,735,1.15147,-0.333413,38.1834,0.504142,37.2362,0.835127
12.9923,21.6369,-4.50001,0.107631,0.0321128,0.0528011,0.00255908,0.000114377,0.00362414,0.00516145,-0.002488,0.622749,0.00963165,1264,735,1.1666,-0.378637,38.1951,0.27487,37.2176,0.65729
13.6956,21.6454,-4.49412,0.109927,0.0358987,0.0482235,0.00261837,0.000187145,0.0035145,0.00512155,-0.00231603,0.618896,0.00962217,1271,735,1.18044,-0.403156,38.2248,0.0430622,37.2148,0.467302
14.3979,21.6525,-4.48101,0.112134,0.039851,0.0406854,0.00265537,0.000331756,0.00332448,0.00501521,-0.00202808,0.617297,0.00963712,1278,735,1.18763,-0.429974,38.2391,-0.171771,37.1921,0.289036
15.0998,21.6598,-4.4645,0.113967,0.0441146,0.0340015,0.00266164,0.00055161,0.00310458,0.00488557,-0.00167231,0.621607,0.00968192,1285,735,1.19251,-0.461344,38.2426,-0.401158,37.164,0.0996804
15.8029,21.6672,-4.45215,0.115481,0.0488095,0.0264743,0.00264068,0.00082432,0.00283558,0.00470997,-0.00124497,0.63042,0.00968133,1292,735,1.19246,-0.505558,38.2668,-0.616631,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.116767,0.0534263,0.0197183,0.00257033,0.00109093,0.00251131,0.00444861,-0.000787359,0.642175,0.0095552,1299,735,1.19148,-0.552338,38.2915,-0.83962,37.157,-0.273054
17.2094,21.6819,-4.42464,0.118553,0.0571695,0.0164426,0.00245685,0.00132834,0.00213706,0.00410289,-0.000317703,0.656327,0.00958078,1306,735,1.20209,-0.589818,38.3173,-1.04298,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.120585,0.0599504,0.0151149,0.00231682,0.00156952,0.00177707,0.00375909,0.000127247,0.681778,0.00975149,1313,735,1.2189,-0.613944,38.3136,-1.23783,37.131,-0.611447
18.6109,21.6918,-4.36527,0.122525,0.0620431,0.0132594,0.0021467,0.00179026,0.00144997,0.00342936,0.000507592,0.72425,0.00993255,1320,735,1.23376,-0.629274,38.2731,-1.43042,37.0671,-0.781208
19.308,21.6958,-4.31483,0.124452,0.0633465,0.0122561,0.00193424,0.00194853,0.00114381,0.00308522,0.000797553,0.788521,0.0100994,1327,735,1.25018,-0.633373,38.1824,-1.6422,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.126477,0.0646088,0.0106408,0.00169096,0.00201351,0.000831057,0.00269879,0.00100567,0.881235,0.0100521,1334,735,1.26635,-0.63864,38.0623,-1.82858,36.8106,-1.14267
20.6966,21.699,-4.18424,0.128612,0.0658474,0.00818165,0.00140377,0.00200997,0.000536708,0.00232325,0.00109049,1.04244,0.0098592,1341,735,1.28184,-0.641707,37.9166,-2.02475,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.129653,0.0667808,0.00707605,0.00108598,0.00193639,0.000281362,0.00202105,0.00100132,1.27851,0.0100472,1348,735,1.28919,-0.645239,37.8463,-2.20235,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.129136,0.0681266,0.00342026,0.000751291,0.00179766,0.000104417,0.00180798,0.000740973,1.4723,0.0102258,1355,735,1.27588,-0.657957,37.8503,-2.38071,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.128467,0.0696182,-0.00164974,0.000408201,0.00157795,3.91409e-05,0.00157926,0.000406893,1.53739,0.0105306,1362,735,1.25802,-0.669854,37.8673,-2.5631,36.5722,-1.834
23.5004,21.7176,-4.03787,0.128956,0.0713066,-0.00635272,8.71564e-05,0.00126739,4.04449e-05,0.00126878,8.57721e-05,1.53658,0.0106662,1369,735,1.25223,-0.68219,37.8314,-2.75553,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.129823,0.0724518,-0.00786423,-0.000176042,0.000877361,2.96951e-05,0.000878198,-0.000176879,1.54264,0.010646,1376,735,1.25682,-0.691931,37.7031,-2.93735,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.130035,0.0726059,-0.00603233,-0.000352933,0.000450239,-4.37276e-05,0.000452613,-0.000355306,-1.51657,0.0105831,1383,735,1.26192,-0.686383,37.5423,-3.12054,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.281354,0.0775396,-0.0103031,0.000862018,-0.00515961,-0.00665948,0.00515967,-0.00945727,-0.573095,0.0112065,984,742,2.82579,-0.749008,48.0329,6.76465,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.281802,0.0794025,-0.000463043,0.000271099,-0.00500316,-0.00686698,0.00498991,-0.00972197,-0.602066,0.0112347,991,742,2.84244,-0.787038,47.753,6.56924,45.0002,7.38688
-13.417,20.7344,-5.34082,0.281536,0.082106,0.00414902,-0.000456164,-0.00496766,-0.00709241,0.00473058,-0.0101544,-0.631431,0.0109857,998,742,2.84495,-0.82156,47.3955,6.38079,44.654,7.22783
-12.7337,20.7339,-5.26754,0.28021,0.0825475,0.00881653,-0.00129112,-0.00498312,-0.00737633,0.00446669,-0.0107409,-0.662786,0.0106707,1005,742,2.8372,-0.823304,46.8639,6.19584,44.1441,7.06004
-12.054,20.7309,-5.1682,0.279495,0.0807439,0.0157019,-0.00219755,-0.004938,-0.00773807,0.00429067,-0.0114262,-0.697769,0.010601,1012,742,2.83918,-0.809874,46.2444,6.03114,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.279761,0.0790875,0.0291723,-0.00318648,-0.00488438,-0.00813603,0.00414477,-0.0122156,-0.733414,0.0108627,1019,742,2.86056,-0.805388,45.6417,5.86282,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.278014,0.0793547,0.0413269,-0.00426132,-0.00483534,-0.00852618,0.00398268,-0.0130793,-0.768574,0.0103307,1026,742,2.8601,-0.829186,45.0487,5.70517,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.274136,0.0801923,0.049976,-0.00537392,-0.00477232,-0.00887097,0.00380295,-0.0139492,-0.802346,0.0097818,1033,742,2.83323,-0.848166,44.4996,5.5312,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.267077,0.0805804,0.0530734,-0.00643281,-0.00462848,-0.00918735,0.00370089,-0.0147622,-0.834339,0.00994474,1040,742,2.76637,-0.855197,43.9707,5.35778,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.258193,0.0775644,0.0533223,-0.00735894,-0.0044798,-0.00950498,0.003694,-0.0155328,-0.860554,0.0102784,1047,742,2.67715,-0.822959,43.459,5.20418,41.042,6.0624
-7.95121,20.7286,-4.73662,0.249766,0.071657,0.0553368,-0.00820485,-0.00436218,-0.00980874,0.00371163,-0.0162787,-0.882114,0.0106852,1054,742,2.59532,-0.766855,43.0181,5.08798,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.242417,0.0650638,0.0635209,-0.00901049,-0.00422238,-0.0100522,0.00371689,-0.0169498,-0.902302,0.01096,1061,742,2.53379,-0.718119,42.6226,4.96155,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.235829,0.0586619,0.071153,-0.0098429,-0.00405407,-0.0102206,0.00367405,-0.017571,-0.923382,0.0111166,1068,742,2.47934,-0.668708,42.2376,4.84648,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.228093,0.0524946,0.076317,-0.0106095,-0.00382946,-0.0103018,0.00362574,-0.0180647,-0.944353,0.0107797,1075,742,2.40981,-0.609446,41.775,4.73768,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.219762,0.0462813,0.0769108,-0.0112598,-0.00356462,-0.0103105,0.00359279,-0.0184172,-0.963982,0.0102678,1082,742,2.32753,-0.543706,41.2341,4.63434,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.211267,0.0394371,0.0732081,-0.0117726,-0.00324459,-0.0102168,0.00356232,-0.0185795,-0.983085,0.0097126,1089,742,2.23714,-0.466246,40.6192,4.54886,38.696,5.03715
-3.84245,20.7299,-4.32213,0.203318,0.0324825,0.0691817,-0.0121536,-0.00284342,-0.00995734,0.00349325,-0.0184902,-1.00405,0.00952017,1096,742,2.15174,-0.38764,39.9774,4.44571,38.1222,4.86395
-3.16565,20.725,-4.19976,0.195892,0.0250363,0.0659252,-0.0124199,-0.00233825,-0.00948333,0.00336075,-0.0181188,-1.02968,0.00954679,1103,742,2.07288,-0.309769,39.3117,4.34688,37.521,4.68601
-2.48744,20.7204,-4.08657,0.18741,0.0169732,0.0646791,-0.0125665,-0.0017194,-0.00881852,0.00320989,-0.0174958,-1.06109,0.00969439,1110,742,1.98656,-0.228756,38.6711,4.26752,36.9598,4.52233
-1.80654,20.717,-3.99029,0.177022,0.0083383,0.0625535,-0.0125644,-0.00105397,-0.00803103,0.00307109,-0.0166895,-1.0963,0.0104363,1117,742,1.87967,-0.143076,38.0821,4.20718,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.166831,-0.000468357,0.0640975,-0.0123929,-0.000382625,-0.00715494,0.00295327,-0.0157288,-1.13452,0.0104933,1124,742,1.78056,-0.0553886,37.6146,4.13463,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.156789,-0.00822933,0.0661386,-0.0120605,0.000262273,-0.00620996,0.00284881,-0.0146471,-1.17613,0.0102713,1131,742,1.6838,0.0206368,37.1833,4.03699,35.7735,4.03533
0.258494,20.7232,-3.83554,0.147292,-0.0155109,0.0697356,-0.0115887,0.000854642,-0.00522147,0.00275534,-0.0134894,-1.22169,0.0100656,1138,742,1.59511,0.0906624,36.8352,3.93722,35.5255,3.86608
0.950715,20.7281,-3.80519,0.139725,-0.0226074,0.0717259,-0.0109932,0.00132847,-0.00421763,0.00263385,-0.0122986,-1.27064,0.0100237,1145,742,1.52326,0.161645,36.5358,3.82785,35.3037,3.68854
1.64643,20.735,-3.79429,0.132226,-0.0261916,0.070834,-0.0102943,0.00171658,-0.00323607,0.00253298,-0.0111107,-1.32367,0.00979667,1152,742,1.44713,0.196587,36.322,3.68957,35.161,3.51077
2.34799,20.7453,-3.81639,0.125007,-0.0273864,0.0674922,-0.00945736,0.00198933,-0.00228374,0.00242814,-0.00989617,-1.38096,0.00946999,1159,742,1.36952,0.206451,36.2456,3.53339,35.1476,3.3331
3.05523,20.759,-3.86952,0.118016,-0.0282086,0.0650123,-0.00848469,0.00211293,-0.00136668,0.00228634,-0.0086581,-1.44459,0.00904309,1166,742,1.2955,0.214397,36.2918,3.36895,35.2566,3.15456
3.76599,20.7737,-3.94054,0.11161,-0.0288456,0.0619706,-0.00736926,0.00208186,-0.000504584,0.00210873,-0.00739612,-1.51761,0.00888212,1173,742,1.22627,0.227122,36.4181,3.21667,35.439,2.99562
4.47245,20.7865,-3.98353,0.105843,-0.029143,0.0595296,-0.00618954,0.00192362,0.000262488,0.00193211,-0.00619802,1.53849,0.00908465,1180,742,1.16448,0.237535,36.4529,3.03615,35.5247,2.81426
5.17369,20.7953,-3.99393,0.101208,-0.0274287,0.0580352,-0.00497033,0.00169088,0.000922578,0.00181629,-0.00509574,1.43568,0.00928757,1187,742,1.1156,0.225628,36.3829,2.8479,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0975704,-0.0242735,0.0579116,-0.00374859,0.00143244,0.00148473,0.00182776,-0.00414391,1.31058,0.00922185,1194,742,1.07911,0.190515,36.2989,2.62926,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0954924,-0.020615,0.0598404,-0.00253754,0.00117543,0.00194992,0.00201129,-0.00337341,1.16583,0.0091326,1201,742,1.06178,0.150735,36.2363,2.40855,35.4069,2.27214
7.27606,20.822,-4.00515,0.095059,-0.0156179,0.0638275,-0.00138934,0.000927975,0.00231875,0.00236144,-0.0028228,1.0171,0.00912818,1208,742,1.06448,0.0968457,36.1985,2.17674,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0956026,-0.00995969,0.0670833,-0.000347794,0.000706601,0.00263253,0.0028642,-0.00250539,0.884222,0.00902695,1215,742,1.07574,0.0354904,36.1005,1.95195,35.2806,1.93035
8.67145,20.834,-3.96886,0.0961692,-0.00355966,0.0665284,0.000545764,0.000530908,0.0029173,0.00345565,-0.00237898,0.784125,0.00934211,1222,742,1.08039,-0.0315374,36.0022,1.71515,35.1737,1.75433
9.37284,20.842,-3.96849,0.0974702,0.00266475,0.0636171,0.00127952,0.000429758,0.00316042,0.00404349,-0.00233421,0.71858,0.00941391,1229,742,1.08801,-0.0925577,35.9963,1.48338,35.1477,1.58084
10.078,20.8522,-3.9868,0.0995427,0.00862416,0.0611299,0.00185035,0.000360958,0.00333091,0.00451879,-0.00230748,0.675421,0.0096183,1236,742,1.10398,-0.152323,36.0741,1.25267,35.1984,1.40519
10.7825,20.8616,-3.99906,0.102166,0.0145152,0.0607439,0.00225414,0.000321965,0.00344629,0.00486719,-0.00229109,0.648742,0.00967216,1243,742,1.12921,-0.211847,36.138,1.02096,35.2337,1.23184
11.4836,20.8688,-3.99128,0.105029,0.0214446,0.0585794,0.00251615,0.00032873,0.0035296,0.0051176,-0.00227273,0.635155,0.00957809,1250,742,1.15346,-0.282321,36.1399,0.786247,35.2013,1.06177
