 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.213632,-1.28613,0.434081,-0.0356442,0.0095316,-0.0158978,0.0145653,-0.0406779,-1.26415,0.0123894,1096,721,-1.39189,12.4836,40.8815,17.3853,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.238075,-1.30511,0.438086,-0.0337408,0.0112601,-0.011799,0.014166,-0.0366468,-1.32931,0.0119733,1103,721,-1.62216,12.6806,40.0052,17.401,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.257106,-1.31859,0.439399,-0.0323046,0.0125573,-0.00762658,0.0138184,-0.0335657,-1.40693,0.0112815,1110,721,-1.80226,12.8153,39.318,17.378,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0269364,-1.15946,0.375588,-0.0403682,-0.00266978,-0.0312997,0.0150181,-0.0580561,-1.05642,0.0135519,1061,728,0.351611,11.3089,43.3777,17.0016,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0654302,-1.2024,0.372041,-0.0414122,-0.000475764,-0.0297257,0.015147,-0.0570351,-1.08691,0.0125874,1068,728,-0.0320528,11.7433,42.6156,17.2639,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.105791,-1.24069,0.37193,-0.0418462,0.00166963,-0.0276727,0.0151138,-0.0552904,-1.11855,0.0126832,1075,728,-0.42919,12.1172,41.8091,17.4914,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.145071,-1.27329,0.381557,-0.0414723,0.00386866,-0.0249282,0.0148933,-0.0524969,-1.1544,0.012703,1082,728,-0.800728,12.4347,40.8991,17.636,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.177789,-1.29871,0.389773,-0.0403076,0.00605661,-0.0215819,0.0145477,-0.0487987,-1.19596,0.0122256,1089,728,-1.10843,12.6761,39.9109,17.7167,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.206812,-1.32294,0.39855,-0.0386427,0.00814636,-0.0177824,0.0141375,-0.0446338,-1.24583,0.0118133,1096,728,-1.37798,12.9161,38.9356,17.7789,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.231996,-1.34279,0.403834,-0.0369206,0.0100802,-0.013675,0.0137694,-0.0406097,-1.30729,0.0118611,1103,728,-1.61437,13.1206,38.0228,17.7866,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.252871,-1.35763,0.409876,-0.0354795,0.0116933,-0.00941294,0.0135022,-0.0372885,-1.38094,0.0115776,1110,728,-1.80609,13.2639,37.2906,17.7791,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.270697,-1.36712,0.414111,-0.0344264,0.0129819,-0.00525541,0.0135575,-0.035002,-1.46171,0.01159,1117,728,-1.96999,13.356,36.7123,17.7133,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.292057,-1.36917,0.410341,-0.0336895,0.0139661,-0.0012291,0.0139978,-0.0337212,-1.54503,0.011633,1124,728,-2.18229,13.3719,36.2167,17.5669,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.316297,-1.37001,0.399377,-0.0330565,0.0147271,0.0027486,0.0148847,-0.0332141,1.51353,0.0120524,1131,728,-2.43505,13.376,35.7657,17.4273,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.343722,-1.37079,0.394317,-0.0323986,0.0153718,0.00680408,0.016322,-0.0333488,1.43204,0.0137925,1138,728,-2.71023,13.3811,35.3172,17.2855,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.368253,-1.36986,0.398814,-0.0315624,0.0158803,0.0109256,0.0182755,-0.0339575,1.35499,0.0153349,1145,728,-2.94073,13.3685,34.895,17.1012,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.395515,-1.355,0.396736,-0.0302925,0.0162868,0.015048,0.0207253,-0.0347309,1.28397,0.0152358,1152,728,-3.20993,13.2212,34.5922,16.758,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.422254,-1.3348,0.391218,-0.0285012,0.0165658,0.0191948,0.023633,-0.0355684,1.21802,0.0141605,1159,728,-3.47951,13.0108,34.4016,16.3787,39.467,3.36084
3.25553,22.2681,-4.99038,-0.448502,-1.31123,0.373398,-0.0261837,0.0167211,0.0233013,0.0269414,-0.036404,1.15745,0.0132769,1166,728,-3.76491,12.781,34.3267,15.9757,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.472416,-1.28685,0.368288,-0.0229822,0.0168164,0.0272818,0.0306852,-0.0368509,1.10049,0.0132012,1173,728,-4.00561,12.5284,34.2474,15.5737,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.489563,-1.25368,0.377113,-0.0191487,0.016758,0.0309976,0.034626,-0.0370167,1.04788,0.0147929,1180,728,-4.15598,12.2035,34.0696,15.0372,39.753,2.82127
5.37291,22.3019,-5.07865,-0.501702,-1.20248,0.389604,-0.0148421,0.0165794,0.0344773,0.0387568,-0.0370195,0.999184,0.0147512,1187,728,-4.25067,11.6642,33.8991,14.3363,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.512434,-1.14012,0.40038,-0.0103046,0.0162598,0.0377135,0.0429616,-0.0370064,0.954709,0.0145892,1194,728,-4.33486,11.0164,33.7216,13.5145,39.6621,2.44725
6.77591,22.3191,-5.077,-0.51795,-1.07783,0.409027,-0.00545619,0.0158103,0.0407248,0.0472672,-0.036913,0.913097,0.0138626,1201,728,-4.37043,10.3721,33.602,12.7023,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.521186,-1.01755,0.416343,-0.000440507,0.015101,0.0430833,0.0511087,-0.0364482,0.874622,0.0130567,1208,728,-4.38542,9.75237,33.4749,11.9087,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.523673,-0.956524,0.423836,0.0045117,0.0142071,0.0446624,0.0542841,-0.0355653,0.839457,0.0128641,1215,728,-4.39273,9.13478,33.3463,11.1077,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.523261,-0.893,0.432153,0.00917041,0.0130852,0.0454947,0.0566646,-0.034409,0.806897,0.013606,1222,728,-4.36966,8.49027,33.2811,10.285,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.518427,-0.830796,0.440009,0.0132716,0.0119451,0.0457385,0.0583516,-0.0331349,0.778148,0.0145237,1229,728,-4.30283,7.84802,33.3398,9.48046,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.509949,-0.770947,0.435393,0.0167093,0.0108718,0.0453812,0.0592655,-0.0316844,0.753285,0.0151127,1236,728,-4.22208,7.23878,33.4742,8.70773,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.496941,-0.71249,0.428904,0.0197107,0.00992606,0.0445104,0.0595968,-0.0299601,0.730661,0.0151157,1243,728,-4.10011,6.66376,33.6606,7.92925,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.158542,-0.796901,0.439656,-0.017796,-0.0119397,-0.0319953,0.0172612,-0.0469969,-0.83103,0.0144743,1019,735,2.25842,7.60456,45.5223,14.3064,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.148142,-0.85465,0.421769,-0.0228264,-0.0110101,-0.0328794,0.0164877,-0.0503242,-0.874296,0.0138548,1026,735,2.13733,8.1982,44.9373,14.761,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.129094,-0.913469,0.413021,-0.0277827,-0.00997598,-0.0336246,0.0159041,-0.0536627,-0.914822,0.0137395,1033,735,1.94167,8.81392,44.306,15.1763,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0979768,-0.976648,0.404082,-0.0322541,-0.00887578,-0.0341373,0.0155182,-0.0566481,-0.95035,0.0145552,1040,735,1.62428,9.47042,43.602,15.6329,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0630287,-1.04515,0.387214,-0.0357317,-0.00745926,-0.0340918,0.0153109,-0.0585019,-0.981935,0.0142521,1047,735,1.25706,10.183,42.8682,16.1465,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0243416,-1.11292,0.368176,-0.0384954,-0.00584134,-0.0335768,0.0151676,-0.0595043,-1.0117,0.0141859,1054,735,0.848878,10.8847,42.1242,16.6697,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0117594,-1.17366,0.349816,-0.040508,-0.00393448,-0.0325758,0.0151364,-0.0595789,-1.04116,0.0134096,1061,735,0.467431,11.4972,41.4571,17.1317,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0489379,-1.2213,0.339051,-0.0420847,-0.00192547,-0.0311437,0.0150506,-0.0590608,-1.07173,0.0125376,1068,735,0.0856102,11.9819,40.7611,17.4508,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0884648,-1.26271,0.333578,-0.0430209,0.000117583,-0.0291767,0.0148321,-0.0577354,-1.10369,0.012067,1075,735,-0.312151,12.403,39.9811,17.7115,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.128678,-1.30015,0.341068,-0.0431839,0.0022534,-0.0265449,0.0144742,-0.0554048,-1.13934,0.0119589,1082,735,-0.697073,12.7762,39.0929,17.9066,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.164822,-1.32905,0.35402,-0.0425492,0.00444399,-0.0233345,0.0140622,-0.0521674,-1.17983,0.0112678,1089,735,-1.0326,13.0491,38.1203,18.0303,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.196491,-1.35552,0.366434,-0.0413129,0.00661278,-0.0196446,0.0136359,-0.048336,-1.22745,0.0108823,1096,735,-1.32364,13.302,37.1435,18.1234,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.224887,-1.3773,0.373827,-0.0398427,0.00869365,-0.0155794,0.013264,-0.0444131,-1.28544,0.0109648,1103,735,-1.58955,13.5222,36.209,18.1596,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.24884,-1.39312,0.380317,-0.038478,0.0105475,-0.0112782,0.0130176,-0.0409481,-1.35519,0.0115183,1110,735,-1.81202,13.6724,35.4324,18.1514,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.270393,-1.40388,0.386444,-0.0373757,0.0121372,-0.00698309,0.0131032,-0.0383417,-1.43333,0.011903,1117,735,-2.01092,13.7787,34.7891,18.0989,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.294277,-1.40643,0.380847,-0.036509,0.0134461,-0.00276604,0.0135988,-0.0366617,-1.51565,0.0117414,1124,735,-2.25224,13.8116,34.2331,17.9619,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.319754,-1.40702,0.368329,-0.0357403,0.0145192,0.00141058,0.0145587,-0.0357799,1.54276,0.0117353,1131,735,-2.52083,13.8275,33.7107,17.8145,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.346373,-1.40768,0.354719,-0.0349977,0.0154307,0.00567454,0.0160614,-0.0356284,1.46011,0.0124388,1138,735,-2.80275,13.8434,33.2255,17.6758,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.368889,-1.40926,0.350748,-0.0341586,0.0161443,0.0100368,0.018073,-0.0360872,1.38095,0.0135708,1145,735,-3.0276,13.8601,32.7963,17.5248,37.273,3.72276
1.73812,21.4835,-4.31457,-0.394834,-1.4002,0.34991,-0.032955,0.0166596,0.0144219,0.0205471,-0.0368426,1.3075,0.0141838,1152,735,-3.28192,13.7537,32.4621,17.2606,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.422872,-1.38203,0.345761,-0.0311998,0.0169606,0.0188118,0.0234376,-0.0376768,1.23921,0.0134672,1159,735,-3.56304,13.5602,32.2284,16.912,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.454135,-1.35983,0.343294,-0.0288136,0.017074,0.0231156,0.0266994,-0.038439,1.17623,0.0125277,1166,735,-3.87357,13.3287,32.0758,16.5147,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.482779,-1.3353,0.340303,-0.0255456,0.0170886,0.0272585,0.0303755,-0.0388326,1.11724,0.0125707,1173,735,-4.15866,13.0787,31.9908,16.1074,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.504974,-1.30491,0.346891,-0.0215755,0.0169378,0.0311511,0.0343037,-0.0389414,1.06223,0.0147007,1180,735,-4.36345,12.7709,31.791,15.6143,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.521889,-1.25245,0.361221,-0.0170368,0.0166563,0.0347992,0.0384723,-0.0388528,1.01082,0.0156832,1187,735,-4.50327,12.2175,31.5678,14.9084,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.53721,-1.18684,0.376949,-0.0121436,0.0162339,0.0381781,0.0427746,-0.0386843,0.963312,0.015809,1194,735,-4.62532,11.5314,31.3447,14.0405,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.547507,-1.11992,0.386732,-0.00687664,0.0157154,0.0412441,0.0471824,-0.0383437,0.919061,0.0152559,1201,735,-4.70727,10.8427,31.1879,13.1711,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.550299,-1.05669,0.387657,-0.0014044,0.01505,0.0436623,0.0512535,-0.0376078,0.87852,0.0142464,1208,735,-4.72932,10.1926,31.1087,12.3628,37.3953,2.08587
8.07084,21.577,-4.49745,-0.547724,-0.99709,0.390876,0.00401521,0.0142659,0.045347,0.0547763,-0.0364952,0.841672,0.0135843,1215,735,-4.6938,9.5905,31.0128,11.5933,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.54155,-0.933754,0.402618,0.00912654,0.013312,0.0463261,0.0575927,-0.0351541,0.80797,0.0137699,1222,735,-4.60733,8.93613,30.9495,10.7748,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.534312,-0.869037,0.415122,0.0136531,0.0123384,0.0467316,0.059732,-0.0337404,0.778365,0.014036,1229,735,-4.50847,8.26152,31.0244,9.93315,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.526553,-0.808961,0.41823,0.0174615,0.0114038,0.046558,0.0610891,-0.0322238,0.752916,0.0149555,1236,735,-4.42104,7.65208,31.1656,9.13487,37.2451,1.37642
10.8857,21.614,-4.52447,-0.514613,-0.747772,0.413717,0.0207361,0.0105591,0.0458051,0.0617344,-0.0304392,0.73008,0.0156598,1243,735,-4.30628,7.05086,31.3494,8.33043,37.294,1.1955
11.5887,21.6221,-4.52238,-0.502681,-0.684103,0.401111,0.0237797,0.00997591,0.0446658,0.0620737,-0.0283181,0.708743,0.0152985,1250,735,-4.20713,6.42288,31.4894,7.52458,37.284,1.0186
12.2898,21.6293,-4.50824,-0.489194,-0.617293,0.395578,0.0266198,0.00962756,0.0433044,0.0622536,-0.0260062,0.688531,0.0142437,1257,735,-4.08014,5.74381,31.5937,6.6853,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.471423,-0.552108,0.395485,0.0291285,0.00950218,0.0417904,0.0622425,-0.0236118,0.670078,0.0138086,1264,735,-3.90057,5.07779,31.7597,5.8596,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.449315,-0.495689,0.397716,0.0311609,0.00947598,0.040217,0.0619714,-0.0213345,0.653729,0.0129227,1271,735,-3.67318,4.51052,31.9798,5.09462,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.423102,-0.446673,0.388272,0.0325545,0.00944078,0.0386134,0.0613034,-0.0193081,0.639993,0.0130978,1278,735,-3.4269,4.03453,32.2421,4.42421,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.398076,-0.399242,0.377601,0.0333672,0.00947292,0.0368994,0.0602054,-0.0173653,0.628836,0.0134082,1285,735,-3.19526,3.57614,32.489,3.75985,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.373878,-0.356454,0.364732,0.0335853,0.00948824,0.0349578,0.0585127,-0.0154391,0.619444,0.0131189,1292,735,-2.97619,3.15986,32.7538,3.15956,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.347848,-0.320591,0.351521,0.0331275,0.00944941,0.0328114,0.0561704,-0.0135935,0.612257,0.0126073,1299,735,-2.73953,2.80512,33.0414,2.62805,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.319631,-0.290782,0.337687,0.0318697,0.00925484,0.0305354,0.0531241,-0.0119995,0.608074,0.0125547,1306,735,-2.48262,2.51785,33.3539,2.17128,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.294607,-0.26493,0.320979,0.0299869,0.00893326,0.028319,0.0496723,-0.0107521,0.607451,0.0123428,1313,735,-2.26358,2.28504,33.6105,1.75284,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.271492,-0.243378,0.302213,0.027631,0.00855003,0.0262259,0.0459979,-0.00981678,0.610948,0.0115038,1320,735,-2.06798,2.10173,33.8142,1.3722,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.254019,-0.224054,0.283646,0.0250512,0.00815842,0.0242388,0.0422731,-0.00906346,0.617744,0.0112888,1327,735,-1.92838,1.93294,33.9122,0.999635,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.239542,-0.206721,0.258688,0.0224924,0.00769689,0.0222711,0.0385622,-0.00837295,0.625047,0.0113415,1334,735,-1.83176,1.7873,33.9591,0.679911,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.225594,-0.190934,0.235333,0.0199214,0.00717681,0.0202787,0.0348054,-0.00770722,0.633166,0.011253,1341,735,-1.73796,1.66366,33.9693,0.356184,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.211301,-0.180192,0.214135,0.0174575,0.00661372,0.0183827,0.0312012,-0.00712998,0.641991,0.0115996,1348,735,-1.63651,1.58476,34.0674,0.0994257,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.20006,-0.170586,0.193585,0.0151751,0.0060396,0.0166329,0.0278561,-0.00664138,0.651392,0.0117908,1355,735,-1.56434,1.5095,34.2192,-0.146768,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.190649,-0.161217,0.174858,0.0132511,0.00553545,0.0151079,0.024986,-0.00619942,0.660394,0.0114182,1362,735,-1.5071,1.43012,34.3615,-0.391301,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.183111,-0.152532,0.15908,0.0117953,0.00509161,0.013841,0.0226846,-0.00579764,0.666601,0.0109181,1369,735,-1.46276,1.35056,34.4159,-0.633846,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.174243,-0.144527,0.146058,0.0107729,0.00472178,0.0127355,0.0208373,-0.0053426,0.668775,0.0106586,1376,735,-1.40014,1.28143,34.3876,-0.869604,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.16504,-0.137731,0.134876,0.0100608,0.00442496,0.0117245,0.0193013,-0.00481551,0.667463,0.0107353,1383,735,-1.33081,1.23112,34.3389,-1.10258,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.168944,-0.540775,0.437,0.00153158,-0.0167326,-0.0270929,0.0209901,-0.0361911,-0.622846,0.0143867,984,742,2.32008,5.03223,45.8371,12.48,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.169562,-0.578293,0.4506,-0.000657297,-0.0160214,-0.0281555,0.0208454,-0.0375241,-0.652218,0.0144123,991,742,2.35236,5.39411,45.5514,12.6692,45.0002,7.38688
-13.417,20.7344,-5.34082,0.169165,-0.618123,0.457243,-0.00348874,-0.0154374,-0.0292567,0.0203974,-0.0393236,-0.684681,0.0142611,998,742,2.36528,5.80228,45.1888,12.8899,44.654,7.22783
-12.7337,20.7339,-5.26754,0.166326,-0.670786,0.462627,-0.0069688,-0.0148286,-0.0304096,0.0197638,-0.0415612,-0.721138,0.0141475,1005,742,2.35277,6.34872,44.6404,13.2257,44.1441,7.06004
-12.054,20.7309,-5.1682,0.165902,-0.729963,0.450839,-0.011101,-0.0140367,-0.0314651,0.0189304,-0.0440682,-0.76209,0.0141662,1012,742,2.34165,6.9404,44.066,13.6797,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.164894,-0.78984,0.427842,-0.0156941,-0.0130927,-0.0324546,0.0180872,-0.046874,-0.805426,0.013948,1019,742,2.30851,7.55277,43.5332,14.1551,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.158467,-0.850064,0.402866,-0.0206268,-0.0120851,-0.0333783,0.0172945,-0.0500064,-0.849029,0.0136427,1026,742,2.21712,8.18794,42.9769,14.6369,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.144146,-0.913765,0.385095,-0.0256161,-0.0110037,-0.0341585,0.0166212,-0.0532411,-0.890756,0.0133718,1033,742,2.05595,8.85796,42.383,15.1316,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.119311,-0.979129,0.372658,-0.0302925,-0.00989221,-0.034719,0.016094,-0.0562787,-0.928274,0.0135791,1040,742,1.79617,9.54706,41.7123,15.6216,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0841253,-1.04672,0.359675,-0.0342759,-0.00856582,-0.0348358,0.0157111,-0.0585529,-0.962156,0.0133225,1047,742,1.43121,10.2555,40.9699,16.1232,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0432263,-1.11487,0.34386,-0.037629,-0.00708639,-0.0345115,0.0153816,-0.060097,-0.993698,0.0134501,1054,742,1.00464,10.952,40.248,16.6608,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00617232,-1.17921,0.333678,-0.0402428,-0.00535204,-0.0337189,0.0151671,-0.0607619,-1.02412,0.0133462,1061,742,0.625249,11.5862,39.5998,17.1533,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0296799,-1.23429,0.320977,-0.0423409,-0.0034825,-0.0324607,0.0149194,-0.0607429,-1.05507,0.0135944,1068,742,0.253699,12.1365,38.9709,17.5634,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0684091,-1.28077,0.312783,-0.0437973,-0.00151698,-0.0306327,0.0145621,-0.0598763,-1.08743,0.0134637,1075,742,-0.14067,12.6169,38.2317,17.8775,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.107777,-1.32313,0.315797,-0.0445142,0.000575855,-0.0281498,0.0140959,-0.0580342,-1.12304,0.0127348,1082,742,-0.524544,13.0574,37.379,18.1279,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.146472,-1.35405,0.32125,-0.0444322,0.00277012,-0.0250957,0.0136191,-0.0552812,-1.16276,0.0115907,1089,742,-0.89801,13.3623,36.4468,18.2878,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.18334,-1.38164,0.332713,-0.043666,0.00499922,-0.0215308,0.0131574,-0.0518241,-1.2086,0.010881,1096,742,-1.24356,13.6302,35.4866,18.3867,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.215543,-1.40506,0.340564,-0.0425126,0.00719497,-0.0175275,0.0127537,-0.0480714,-1.26368,0.0105128,1103,742,-1.54771,13.8688,34.5529,18.4337,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.24402,-1.42203,0.349059,-0.0413063,0.00923665,-0.0132132,0.0124825,-0.0445521,-1.32992,0.010794,1110,742,-1.81321,14.0322,33.6949,18.4383,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.269801,-1.4356,0.354543,-0.0402359,0.0110699,-0.00880476,0.0125388,-0.0417049,-1.40548,0.0118081,1117,742,-2.05612,14.1614,32.9389,18.4242,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.296061,-1.44262,0.354772,-0.039313,0.0126502,-0.00440443,0.0130209,-0.0396837,-1.48683,0.0122725,1124,742,-2.31231,14.2299,32.3176,18.3418,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.322603,-1.44447,0.346351,-0.03846,0.0139892,-1.71051e-05,0.0139892,-0.0384601,-1.57047,0.0121073,1131,742,-2.58557,14.2594,31.7475,18.1967,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.349352,-1.44539,0.333928,-0.0376466,0.0151299,0.00447234,0.0155062,-0.0380229,1.48685,0.0118457,1138,742,-2.86743,14.2813,31.2645,18.0523,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.370965,-1.44681,0.326462,-0.036768,0.0160404,0.00908626,0.0175601,-0.0382876,1.40508,0.0117799,1145,742,-3.0895,14.3012,30.8477,17.9012,35.3037,3.68854
1.64643,20.735,-3.79429,-0.394058,-1.44096,0.318652,-0.0355555,0.0167044,0.0137409,0.0200971,-0.0389482,1.32873,0.0123213,1152,742,-3.32722,14.2327,30.4965,17.6911,35.161,3.51077
2.34799,20.7453,-3.81639,-0.422872,-1.42675,0.314362,-0.0337757,0.0171139,0.0183818,0.0230591,-0.0397208,1.25799,0.0126237,1159,742,-3.61682,14.0747,30.2115,17.3929,35.1476,3.3331
3.05523,20.759,-3.86952,-0.45548,-1.40529,0.308376,-0.0313077,0.017302,0.0228941,0.0263868,-0.0403924,1.19304,0.0123974,1166,742,-3.94754,13.8526,30.0152,17.0135,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.489979,-1.38032,0.306282,-0.0279651,0.0173509,0.0272162,0.0301062,-0.0407204,1.13253,0.0128118,1173,742,-4.29067,13.6025,29.8655,16.6016,35.439,2.99562
4.47245,20.7865,-3.98353,-0.519309,-1.35121,0.312695,-0.0238587,0.0172111,0.0312929,0.0341052,-0.0407528,1.07576,0.0142508,1180,742,-4.56752,13.2957,29.653,16.1246,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.54151,-1.30311,0.335148,-0.0190904,0.0169166,0.0351106,0.0383704,-0.0405442,1.0223,0.016004,1187,742,-4.74643,12.7759,29.3659,15.4582,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.559829,-1.23734,0.353488,-0.0138599,0.0164687,0.0386306,0.0428048,-0.040196,0.97243,0.0165176,1194,742,-4.89429,12.0832,29.1056,14.5951,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.575447,-1.16702,0.367114,-0.00820438,0.0159301,0.0417549,0.0473265,-0.0396008,0.926066,0.0165482,1201,742,-5.02331,11.3592,28.8917,13.6888,35.4069,2.27214
7.27606,20.822,-4.00515,-0.579957,-1.09715,0.369786,-0.00231768,0.0152972,0.0442307,0.0515888,-0.0386093,0.883675,0.0160409,1208,742,-5.0601,10.6479,28.8222,12.8076,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.573819,-1.03213,0.369797,0.00352338,0.0145737,0.046019,0.055398,-0.037301,0.845143,0.0143187,1215,742,-4.99496,9.98638,28.7914,11.992,35.2806,1.93035
8.67145,20.834,-3.96886,-0.562211,-0.967366,0.380744,0.0090434,0.0137087,0.0471357,0.0585694,-0.0358173,0.810122,0.0138492,1222,742,-4.85562,9.30806,28.7859,11.1647,35.1737,1.75433
9.37284,20.842,-3.96849,-0.551163,-0.901782,0.393442,0.0139567,0.0128103,0.047679,0.061066,-0.0342989,0.779387,0.0135526,1229,742,-4.71862,8.62751,28.8528,10.3212,35.1477,1.58084
10.078,20.8522,-3.9868,-0.542923,-0.842427,0.397276,0.0181083,0.0119307,0.0476459,0.0627654,-0.0327265,0.753029,0.0143978,1236,742,-4.62514,8.02756,28.9856,9.53857,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.532215,-0.780743,0.394061,0.0216323,0.0111164,0.046987,0.0636546,-0.030906,0.729679,0.0156697,1243,742,-4.52039,7.41918,29.1409,8.7347,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.520214,-0.716712,0.386032,0.024785,0.0104886,0.0458645,0.0640551,-0.0287814,0.708093,0.0159429,1250,742,-4.41225,6.78537,29.2503,7.92282,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.504645,-0.647721,0.377739,0.0275887,0.0100461,0.0445031,0.0641766,-0.0265419,0.688098,0.0151317,1257,742,-4.26985,6.09082,29.3565,7.05907,35.1296,0.878258
12.884,20.8833,-3.96069,-0.486411,-0.581965,0.372284,0.0299503,0.00976313,0.0430062,0.0640315,-0.0243181,0.670134,0.0144397,1264,742,-4.0956,5.41518,29.528,6.22945,35.1019,0.688827
