 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0813812,0.0278957,-0.0201284,0.000207335,0.00285264,-0.0010464,0.00321652,-0.000156537,-1.23614,0.0109792,1096,721,0.782746,-0.240815,44.8536,4.70099,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0819276,0.0270558,-0.0190557,0.000130844,0.00299462,-0.000921098,0.0032653,-0.000139832,-1.28498,0.0106059,1103,721,0.789461,-0.229591,44.2268,4.53703,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0822555,0.025936,-0.015676,5.70093e-05,0.00312475,-0.000740607,0.00329418,-0.000112428,-1.34589,0.00980607,1110,721,0.797711,-0.223994,43.7225,4.38456,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0822688,0.0265217,-0.016753,0.000140202,0.000891147,-0.000622953,0.00124303,-0.000211684,-1.05661,0.0100144,1061,728,0.800241,-0.235351,45.4107,5.56451,44.567,5.82795
-6.40342,22.2373,-5.73623,0.082402,0.0261621,-0.0150067,0.000176788,0.0012337,-0.000767089,0.00163674,-0.000226256,-1.08702,0.00973163,1068,728,0.803746,-0.235751,45.0144,5.39057,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0824454,0.0257726,-0.0139823,0.000181711,0.0015843,-0.00085862,0.00199162,-0.000225617,-1.12784,0.00974202,1075,728,0.805325,-0.236471,44.6001,5.22403,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0822621,0.0258003,-0.0117778,0.000180052,0.00187809,-0.000923158,0.00228328,-0.000225144,-1.15719,0.00986909,1082,728,0.806442,-0.239195,44.0884,5.04271,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0817259,0.0264705,-0.0147885,0.000165556,0.00207992,-0.00094512,0.0024679,-0.00022242,-1.18127,0.0100321,1089,728,0.79605,-0.243802,43.4387,4.86099,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0815987,0.0268516,-0.0161401,0.000122522,0.00223032,-0.000910618,0.00256924,-0.000216392,-1.2145,0.0101114,1096,728,0.792251,-0.243568,42.7676,4.68138,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0825821,0.0262483,-0.0136847,5.24572e-05,0.00235003,-0.000813692,0.00260901,-0.000206522,-1.26266,0.0100686,1103,728,0.805565,-0.234035,42.1164,4.49486,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0828662,0.0252672,-0.0111863,-1.89242e-05,0.00246748,-0.000667031,0.00263513,-0.000186566,-1.32457,0.00977027,1110,728,0.811977,-0.222368,41.5973,4.34142,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0817258,0.0243456,-0.0091859,-6.91262e-05,0.00260532,-0.000516326,0.00270154,-0.000165346,-1.38655,0.00975886,1117,728,0.803372,-0.215542,41.1848,4.18865,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0806914,0.0243427,-0.0108549,-8.72337e-05,0.00271403,-0.000398957,0.00276974,-0.000142945,-1.43205,0.00956539,1124,728,0.789885,-0.215586,40.881,4.0098,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0802576,0.0250533,-0.0127686,-9.01259e-05,0.00277839,-0.000303858,0.00281022,-0.00012196,-1.46641,0.00936931,1131,728,0.781905,-0.221922,40.6416,3.82796,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0810116,0.0252725,-0.0118998,-7.99946e-05,0.00281613,-0.000231335,0.00283449,-9.83566e-05,-1.49159,0.00943785,1138,728,0.790357,-0.22625,40.4546,3.66103,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0813067,0.026095,-0.0140797,-5.91886e-05,0.0027966,-0.000204855,0.00281123,-7.38086e-05,-1.49955,0.00989378,1145,728,0.78916,-0.235159,40.2873,3.4882,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0808128,0.0268594,-0.0166354,-5.72631e-05,0.00273191,-0.000198278,0.00274593,-7.12877e-05,-1.50018,0.00986987,1152,728,0.779416,-0.250409,40.2446,3.29844,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0801276,0.0276182,-0.0196181,-2.21446e-05,0.00265163,-0.000233922,0.00267194,-4.24555e-05,-1.48419,0.00979898,1159,728,0.766889,-0.261422,40.3002,3.10777,39.467,3.36084
3.25553,22.2681,-4.99038,0.0801808,0.0273646,-0.0198955,7.20866e-05,0.00259127,-0.000313397,0.00262967,3.36842e-05,-1.44887,0.00960333,1166,728,0.766162,-0.254639,40.4431,2.91345,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0808877,0.0259983,-0.0163767,0.000189562,0.00251126,-0.000435713,0.00259034,0.000110485,-1.39126,0.00961679,1173,728,0.778462,-0.235954,40.5835,2.74255,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0810197,0.0239108,-0.0115497,0.000259032,0.00234585,-0.000546715,0.0024804,0.000124477,-1.32948,0.00979,1180,728,0.787467,-0.211581,40.5787,2.57557,39.753,2.82127
5.37291,22.3019,-5.07865,0.080482,0.0232116,-0.0118867,0.000270679,0.00211087,-0.000606565,0.00229282,8.87326e-05,-1.27937,0.0098028,1187,728,0.781008,-0.205652,40.5413,2.40194,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0801943,0.0231077,-0.0113248,0.000254352,0.00185773,-0.000627092,0.00207385,3.82239e-05,-1.2389,0.00952496,1194,728,0.778585,-0.207228,40.4796,2.21303,39.6621,2.44725
6.77591,22.3191,-5.077,0.0804108,0.0236291,-0.010672,0.000248965,0.00160398,-0.000635566,0.00185543,-2.48442e-06,-1.19406,0.00919498,1201,728,0.781275,-0.21143,40.4247,2.02127,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0811286,0.0236092,-0.0103899,0.000241588,0.00135108,-0.000604654,0.00161691,-2.42455e-05,-1.15659,0.00894064,1208,728,0.788369,-0.209435,40.343,1.83448,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0820721,0.0229065,-0.0100421,0.000213958,0.00109385,-0.00052847,0.00134153,-3.37246e-05,-1.13252,0.00914916,1215,728,0.79791,-0.202414,40.255,1.66641,39.4205,1.90405
8.87666,22.3398,-5.04007,0.082789,0.0218969,-0.00997086,0.000158368,0.000842741,-0.0004087,0.00103359,-3.24819e-05,-1.13392,0.00984906,1222,728,0.804694,-0.190868,40.201,1.50441,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0824895,0.0216773,-0.00788435,8.76929e-05,0.000581862,-0.00026903,0.000700056,-3.05001e-05,-1.15685,0.0103431,1229,728,0.804858,-0.185229,40.2117,1.32173,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0823009,0.0220746,-0.005858,2.20553e-05,0.000296816,-0.000159801,0.000370172,-5.13003e-05,-1.14045,0.0105893,1236,728,0.806102,-0.192301,40.2397,1.13023,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0820571,0.0230143,-0.00504937,-4.47433e-05,7.84651e-06,-8.46732e-05,7.02137e-05,-0.000107111,-0.93595,0.0105037,1243,728,0.804614,-0.20703,40.2734,0.93457,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.082976,0.0262128,-0.0078105,-0.000534039,0.000108112,0.000453519,0.000342707,-0.000768634,1.09342,0.0103799,1019,735,0.824152,-0.258382,45.8757,6.58168,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0828366,0.0264078,-0.00642534,-0.000436374,0.000117257,0.000292868,0.000243428,-0.000562546,1.16401,0.00973093,1026,735,0.824405,-0.264012,45.3465,6.42673,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0822295,0.0273535,-0.00694353,-0.000350567,0.00014972,0.000138255,0.000185385,-0.000386231,1.31834,0.00943861,1033,735,0.817116,-0.269784,44.8765,6.24151,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0816951,0.0280234,-0.00951541,-0.000260467,0.00026771,-1.38434e-05,0.000268073,-0.00026083,-1.54461,0.00971065,1040,735,0.807507,-0.266593,44.4574,6.05069,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0817252,0.0275691,-0.0139307,-0.000123902,0.000452998,-0.000194604,0.000512505,-0.000183409,-1.27404,0.00972188,1047,735,0.800917,-0.25404,44.0387,5.86588,43.206,6.1387
-7.86646,21.4792,-5.28651,0.081792,0.0269317,-0.0176106,1.46418e-05,0.000660967,-0.000389233,0.000843705,-0.000168097,-1.13186,0.00984,1054,735,0.795677,-0.241214,43.6408,5.69161,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0822079,0.0261412,-0.0182571,9.81127e-05,0.000870849,-0.000554143,0.00116002,-0.00019106,-1.08983,0.00988691,1061,735,0.798415,-0.233943,43.2926,5.51211,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0825797,0.025516,-0.0156104,0.000118048,0.00107374,-0.000667137,0.00141651,-0.000224722,-1.09618,0.00979381,1068,735,0.805668,-0.233418,42.9348,5.33766,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0824857,0.0249447,-0.0135832,0.000114135,0.00129607,-0.000737554,0.00165021,-0.000240004,-1.12315,0.00969754,1075,735,0.807368,-0.23134,42.5246,5.17539,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0822151,0.0245222,-0.0106009,0.000108824,0.00148819,-0.000786865,0.00184485,-0.000247829,-1.14524,0.00968718,1082,735,0.808838,-0.231651,42.0378,5.00274,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0818447,0.0249584,-0.0108747,9.56202e-05,0.00162188,-0.000804954,0.00196794,-0.000250448,-1.16476,0.00946798,1089,735,0.804342,-0.236832,41.4443,4.83438,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0823756,0.0253944,-0.0102678,6.0248e-05,0.00172495,-0.000780489,0.00203363,-0.000248441,-1.19417,0.00953211,1096,735,0.810257,-0.239706,40.8084,4.65801,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0833134,0.0250956,-0.00785338,-5.66779e-07,0.00181322,-0.00070399,0.00205439,-0.00024174,-1.24075,0.0096218,1103,735,0.823129,-0.233988,40.172,4.47839,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0833526,0.0247572,-0.00776426,-6.50425e-05,0.00190696,-0.000583964,0.00206691,-0.000224996,-1.30344,0.0096136,1110,735,0.823263,-0.222822,39.6431,4.30415,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0820935,0.0241762,-0.0078117,-0.00011332,0.00202296,-0.00045585,0.00211617,-0.000206524,-1.36911,0.00983896,1117,735,0.810171,-0.214199,39.2102,4.15238,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.080343,0.0240039,-0.00907218,-0.000130521,0.00212399,-0.000355032,0.00217858,-0.000185108,-1.41824,0.00973954,1124,735,0.790148,-0.209924,38.8597,3.98325,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0793942,0.0245267,-0.0102214,-0.000127327,0.00219335,-0.000275141,0.00222553,-0.000159502,-1.45439,0.0095258,1131,735,0.778318,-0.216762,38.5521,3.80942,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0798058,0.0252221,-0.0106578,-0.000109928,0.00224362,-0.000213298,0.0022628,-0.000129102,-1.48114,0.00957276,1138,735,0.781258,-0.226576,38.303,3.63911,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0805912,0.0260258,-0.0129267,-8.78525e-05,0.00224745,-0.000180323,0.00226129,-0.000101694,-1.49419,0.0099583,1145,735,0.784908,-0.238431,38.0974,3.46291,37.273,3.72276
1.73812,21.4835,-4.31457,0.0808378,0.0263834,-0.016084,-8.36506e-05,0.00220746,-0.000159736,0.00221854,-9.47338e-05,-1.50152,0.00988981,1152,735,0.781609,-0.247354,38.0226,3.2816,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0805036,0.026488,-0.0172237,-5.36136e-05,0.00214612,-0.000175971,0.00216011,-6.76014e-05,-1.49147,0.00965395,1159,735,0.775726,-0.252056,38.0513,3.10356,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0806172,0.0261297,-0.0168745,2.31197e-05,0.00208101,-0.000223974,0.0021051,-9.74862e-07,-1.46363,0.00901794,1166,735,0.776663,-0.241723,38.1975,2.9159,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0812838,0.0253298,-0.0137206,0.000118871,0.00198807,-0.000295346,0.00203362,7.3315e-05,-1.41775,0.00893663,1173,735,0.787905,-0.226194,38.3842,2.74404,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0816906,0.0241676,-0.00981615,0.000181052,0.00182383,-0.000361846,0.0019,0.000104882,-1.36332,0.00938787,1180,735,0.798032,-0.209505,38.4081,2.56906,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0810576,0.0236002,-0.00980985,0.000199558,0.00160746,-0.000398846,0.0017126,9.44204e-05,-1.31305,0.00952861,1187,735,0.79124,-0.207029,38.368,2.40638,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0809566,0.0233757,-0.0106625,0.000192413,0.00138333,-0.000413547,0.00151285,6.28946e-05,-1.26728,0.00940743,1194,735,0.788283,-0.209822,38.3209,2.21717,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0809051,0.0235787,-0.0106408,0.000188554,0.00116603,-0.000423738,0.00132414,3.04382e-05,-1.21365,0.00915814,1201,735,0.787254,-0.213638,38.2773,2.02834,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0815181,0.0231654,-0.00882971,0.00018332,0.000957559,-0.000407995,0.00113286,8.01467e-06,-1.16497,0.00901811,1208,735,0.796035,-0.20888,38.2227,1.84598,37.3953,2.08587
8.07084,21.577,-4.49745,0.0823681,0.022033,-0.00532254,0.000162633,0.000756785,-0.000359053,0.000925728,-6.3089e-06,-1.13101,0.00910433,1215,735,0.810343,-0.198961,38.1024,1.68737,37.2733,1.92187
8.76894,21.5828,-4.47631,0.083199,0.0206828,-0.00455459,0.000117611,0.000568928,-0.000272229,0.000696866,-1.03274e-05,-1.13146,0.00971319,1222,735,0.81963,-0.184165,38.0001,1.52631,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0830086,0.0204374,-0.00561881,5.48655e-05,0.000383367,-0.000159735,0.000448231,-9.9985e-06,-1.18507,0.0101479,1229,735,0.815278,-0.178143,38.0195,1.34308,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0822845,0.0209982,-0.00604365,-7.72103e-06,0.000191555,-6.92789e-05,0.000213273,-2.94391e-05,-1.26701,0.0103971,1236,735,0.806735,-0.185963,38.0756,1.15153,37.2451,1.37642
10.8857,21.614,-4.52447,0.0817793,0.022025,-0.00680107,-7.29411e-05,1.56337e-06,-9.2773e-06,2.7012e-06,-7.40789e-05,-1.44876,0.0103361,1243,735,0.799742,-0.19967,38.1214,0.965336,37.294,1.1955
11.5887,21.6221,-4.52238,0.0818324,0.0226049,-0.00722771,-0.000144875,-0.000157737,3.84968e-05,-0.000112275,-0.000190336,0.702636,0.0100465,1250,735,0.798984,-0.210621,38.1132,0.788666,37.284,1.0186
12.2898,21.6293,-4.50824,0.0819861,0.0227649,-0.00614865,-0.000216017,-0.000283082,6.89318e-05,-0.000172894,-0.000326205,0.559019,0.00982862,1257,735,0.802065,-0.21801,38.0653,0.607097,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0823353,0.0224421,-0.00553765,-0.000283676,-0.000408684,9.43255e-05,-0.000233025,-0.000459335,0.492792,0.00975276,1264,735,0.806186,-0.213878,38.0493,0.430384,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0825372,0.021434,-0.00479779,-0.000338493,-0.000507227,0.000103126,-0.00028962,-0.0005561,0.44256,0.00958964,1271,735,0.809116,-0.200156,38.0473,0.245455,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0823406,0.0199816,-0.00468808,-0.000375616,-0.000502062,9.56733e-05,-0.000324163,-0.000553515,0.493426,0.00935695,1278,735,0.807017,-0.186109,38.0228,0.0821583,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0818491,0.0186469,-0.00519709,-0.000389674,-0.000353212,8.74616e-05,-0.000282101,-0.000460784,0.888148,0.0092157,1285,735,0.800807,-0.172806,37.991,-0.0924463,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0812922,0.018326,-0.00714262,-0.000375271,-9.19746e-05,5.33878e-05,-8.22476e-05,-0.000384998,1.39058,0.00911821,1292,735,0.791055,-0.167187,37.9837,-0.268734,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0806415,0.0191563,-0.00913883,-0.000349705,0.000203032,-1.0743e-05,0.000203241,-0.000349914,-1.55137,0.00903639,1299,735,0.780126,-0.173175,37.9797,-0.466471,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0806668,0.0196679,-0.0089069,-0.000315943,0.000506585,-9.96535e-05,0.000518486,-0.000327844,-1.45193,0.00918206,1306,735,0.780233,-0.177582,37.981,-0.645346,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0806163,0.0196532,-0.00533335,-0.000271577,0.000811817,-0.000197244,0.00084661,-0.00030637,-1.3962,0.00944957,1313,735,0.78624,-0.180222,37.9473,-0.815907,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0804619,0.0191477,-0.00370913,-0.000218179,0.00113239,-0.000286232,0.00119055,-0.000276337,-1.37034,0.00964794,1320,735,0.787518,-0.176791,37.8793,-0.982399,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0799652,0.0183865,-0.00352299,-0.000158037,0.00143119,-0.000360552,0.00150917,-0.000236011,-1.35781,0.00971313,1327,735,0.782595,-0.166837,37.7619,-1.16917,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0791771,0.0183757,-0.00540379,-9.57269e-05,0.00170737,-0.000418821,0.0017999,-0.000188261,-1.35335,0.00966256,1334,735,0.770593,-0.162797,37.6136,-1.33859,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0787624,0.0181149,-0.00677682,-4.11837e-05,0.00193837,-0.000462634,0.00204115,-0.000143968,-1.35218,0.00957526,1341,735,0.763301,-0.15646,37.4401,-1.51623,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0790928,0.0170904,-0.00450304,3.97036e-06,0.00207869,-0.000483924,0.00218601,-0.000103352,-1.35255,0.00991005,1348,735,0.770849,-0.149346,37.3566,-1.6723,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0792427,0.0159402,-0.00132417,3.67899e-05,0.0021128,-0.000474161,0.00221597,-6.63814e-05,-1.35655,0.0102426,1355,735,0.778506,-0.141974,37.3554,-1.83516,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0794144,0.0150179,0.00177763,3.76051e-05,0.00204405,-0.000405101,0.00212276,-4.10973e-05,-1.37891,0.0103452,1362,735,0.786263,-0.135925,37.3669,-2.00445,36.5722,-1.834
23.5004,21.7176,-4.03787,0.079637,0.0151024,0.00137728,6.87503e-07,0.00188718,-0.000281359,0.00192825,-4.03813e-05,-1.42585,0.0102782,1369,735,0.787304,-0.139446,37.3211,-2.18265,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.080047,0.0150841,0.00185735,-3.76023e-05,0.00165495,-0.000164882,0.00167086,-5.35147e-05,-1.47459,0.010122,1376,735,0.791996,-0.137426,37.1847,-2.35696,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0804662,0.0146473,0.000579437,-2.89604e-05,0.00135854,-0.000116219,0.00136821,-3.86277e-05,-1.48781,0.010154,1383,735,0.793073,-0.12409,37.0309,-2.52922,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0858081,0.0264762,-2.40106e-05,-0.000512861,-0.000185475,0.000334613,2.33388e-05,-0.000721675,1.01288,0.0105703,984,742,0.866046,-0.267703,46.1013,7.29516,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0852077,0.0275071,-0.00248598,-0.000570269,3.6023e-05,0.000398461,0.000233546,-0.000767791,1.11058,0.0103356,991,742,0.856225,-0.275858,45.8384,7.11225,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0843534,0.0287324,-0.0067438,-0.000612623,0.000187723,0.000469709,0.000404612,-0.000829512,1.13821,0.0100768,998,742,0.841325,-0.282658,45.4942,6.94436,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0834083,0.0286402,-0.0111054,-0.000611092,0.000315241,0.000507385,0.00053907,-0.000834921,1.15533,0.00982983,1005,742,0.825399,-0.277152,44.9855,6.78207,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0833117,0.0276467,-0.0119714,-0.000547314,0.000383978,0.000466075,0.000577158,-0.000740494,1.17787,0.00992233,1012,742,0.822919,-0.267506,44.3882,6.62137,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0836283,0.0264858,-0.0104559,-0.000462108,0.00041309,0.000365246,0.000545489,-0.000594507,1.22304,0.0101365,1019,742,0.827943,-0.257452,43.8115,6.46286,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0831068,0.0264637,-0.00905644,-0.000381255,0.000424152,0.000231945,0.000486173,-0.000443275,1.30952,0.0095551,1026,742,0.824359,-0.262222,43.2528,6.31469,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0826301,0.0268916,-0.00946704,-0.000309429,0.000435392,9.95625e-05,0.000448472,-0.000322508,1.44018,0.00889478,1033,742,0.818552,-0.264534,42.7553,6.15133,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0818111,0.027627,-0.0115705,-0.000230808,0.000498642,-3.32775e-05,0.000500157,-0.000232323,-1.5253,0.00887892,1040,742,0.806711,-0.261484,42.2971,5.97158,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.081588,0.0278095,-0.0154082,-0.000118567,0.000598494,-0.000185123,0.000643467,-0.00016354,-1.33248,0.00914842,1047,742,0.798314,-0.253129,41.8776,5.78587,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0821228,0.0273983,-0.0180507,-1.06648e-05,0.000706396,-0.000341857,0.000843254,-0.000147523,-1.19,0.00945156,1054,742,0.799293,-0.245878,41.5334,5.61749,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0829796,0.0265603,-0.0175107,4.86124e-05,0.000814046,-0.000472966,0.00103974,-0.000177086,-1.12556,0.00972329,1061,742,0.808263,-0.242658,41.2337,5.43659,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0836213,0.0254752,-0.0143758,5.49289e-05,0.000918789,-0.000563492,0.00119685,-0.000223132,-1.11239,0.00997449,1068,742,0.819025,-0.241128,40.9281,5.27167,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0834137,0.0247496,-0.0103832,4.60778e-05,0.00104552,-0.000620732,0.00134269,-0.000251089,-1.1243,0.00989018,1075,742,0.822563,-0.237537,40.5404,5.11134,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.082959,0.0240263,-0.00795444,4.06579e-05,0.0011583,-0.000660932,0.00146499,-0.000266034,-1.13634,0.00973582,1082,742,0.821355,-0.231831,40.0715,4.95351,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0825773,0.0240185,-0.0065228,3.09805e-05,0.00123547,-0.00067676,0.00153915,-0.000272701,-1.149,0.00940692,1089,742,0.819414,-0.233601,39.524,4.79865,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0830775,0.0246072,-0.00686753,4.42681e-06,0.00129659,-0.000659986,0.00157409,-0.000273074,-1.17277,0.00931781,1096,742,0.823536,-0.235127,38.9563,4.61575,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0837863,0.0245421,-0.0043177,-4.4998e-05,0.00135404,-0.0006004,0.00157637,-0.000267329,-1.21615,0.00932171,1103,742,0.834371,-0.233846,38.3572,4.4323,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0838389,0.0245447,-0.00505341,-9.90064e-05,0.00142348,-0.000503501,0.00157493,-0.000250454,-1.27862,0.00941365,1110,742,0.833376,-0.225773,37.7985,4.26194,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0827828,0.024239,-0.00626884,-0.000140662,0.00151684,-0.000396133,0.00160665,-0.000230469,-1.34786,0.00988487,1117,742,0.820462,-0.216633,37.2987,4.10797,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.080859,0.0237106,-0.00756335,-0.000154216,0.00160629,-0.000309973,0.00165927,-0.000207198,-1.40151,0.00990118,1124,742,0.798663,-0.207939,36.918,3.95328,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0796213,0.0239215,-0.0082134,-0.0001456,0.00167405,-0.000242525,0.00170582,-0.00017737,-1.44054,0.00973554,1131,742,0.784779,-0.211882,36.5785,3.78032,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0793377,0.0243628,-0.00640715,-0.000122826,0.00172843,-0.00019008,0.00174775,-0.000142141,-1.46953,0.00962018,1138,742,0.784476,-0.222009,36.3244,3.60854,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0802002,0.0246223,-0.00522849,-0.000100044,0.00174609,-0.000154156,0.00175888,-0.000112828,-1.48806,0.00959876,1145,742,0.794694,-0.230037,36.1092,3.43135,35.3037,3.68854
1.64643,20.735,-3.79429,0.0810694,0.0246126,-0.00667074,-9.51518e-05,0.00172529,-0.000124384,0.00173375,-0.000103611,-1.50289,0.00945684,1152,742,0.800634,-0.234956,35.9784,3.26184,35.161,3.51077
2.34799,20.7453,-3.81639,0.0811987,0.024681,-0.00957729,-7.23979e-05,0.00168086,-0.000125873,0.00168985,-8.13887e-05,-1.49949,0.00921764,1159,742,0.796566,-0.237973,35.9726,3.09202,35.1476,3.3331
3.05523,20.759,-3.86952,0.0813026,0.0246817,-0.0103254,-1.45736e-05,0.00161968,-0.000151424,0.00163359,-2.84857e-05,-1.47918,0.00889798,1166,742,0.795663,-0.232609,36.0843,2.9098,35.2566,3.15456
3.76599,20.7737,-3.94054,0.081365,0.0248049,-0.00978683,5.92632e-05,0.00152878,-0.000190439,0.00155305,3.49848e-05,-1.44399,0.00879274,1173,742,0.796434,-0.225531,36.2663,2.74023,35.439,2.99562
4.47245,20.7865,-3.98353,0.0820096,0.0244151,-0.00696855,0.000111225,0.0013811,-0.00023032,0.00142158,7.07423e-05,-1.3968,0.00893843,1180,742,0.807056,-0.215624,36.3529,2.55088,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0819764,0.0241186,-0.00816464,0.00013215,0.00119445,-0.000256633,0.0012532,7.34008e-05,-1.34575,0.00909492,1187,742,0.804152,-0.212246,36.3268,2.38722,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0818754,0.0236413,-0.00900712,0.000130968,0.00100517,-0.000272461,0.00108313,5.3004e-05,-1.2921,0.0089969,1194,742,0.801214,-0.210149,36.2781,2.20608,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0815777,0.0233458,-0.0107117,0.000128392,0.000824396,-0.000288071,0.000928158,2.46305e-05,-1.22507,0.00888588,1201,742,0.794747,-0.208439,36.239,2.03128,35.4069,2.27214
7.27606,20.822,-4.00515,0.0816611,0.0227995,-0.00909675,0.000125554,0.000654459,-0.000286665,0.000780022,-8.11997e-09,-1.15796,0.00898172,1208,742,0.797883,-0.201486,36.2096,1.85541,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0821499,0.0218033,-0.00498764,0.000111792,0.000496339,-0.000260436,0.000627788,-1.96566e-05,-1.10338,0.00907404,1215,742,0.809661,-0.194075,36.1078,1.69419,35.2806,1.93035
8.67145,20.834,-3.96886,0.0828295,0.0208328,-0.00376429,7.73786e-05,0.000354129,-0.000201239,0.000459977,-2.84694e-05,-1.08658,0.00948165,1222,742,0.818264,-0.18523,36.0056,1.52633,35.1737,1.75433
