 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0459008,-0.294503,0.102872,-0.0186897,0.002723,-0.0105904,0.00707595,-0.0230426,-1.18082,0.0113573,1096,721,0.638067,2.83916,44.2176,7.824,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.032345,-0.30524,0.100274,-0.0184053,0.00368816,-0.00866457,0.00668084,-0.021398,-1.23823,0.0108391,1103,721,0.500265,2.95732,43.4606,7.76177,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0213377,-0.313819,0.0991019,-0.0181541,0.00467316,-0.00655825,0.00642318,-0.0199041,-1.31003,0.0100596,1110,721,0.390182,3.04656,42.8551,7.68688,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.133827,-0.216305,0.0912381,-0.0186715,-0.00260791,-0.0164219,0.00764112,-0.0289205,-1.01284,0.0109841,1061,728,1.49293,2.08099,45.6579,7.88847,44.567,5.82795
-6.40342,22.2373,-5.73623,0.117418,-0.235455,0.089515,-0.019387,-0.00188662,-0.0160895,0.00767813,-0.0289517,-1.03445,0.010615,1068,728,1.32761,2.27043,45.1073,7.91059,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0998977,-0.253918,0.0886016,-0.0199488,-0.00115072,-0.0154854,0.00756487,-0.0286644,-1.05816,0.0106657,1075,728,1.15245,2.45002,44.5253,7.93211,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0827071,-0.27109,0.0923882,-0.0202743,-0.000381353,-0.0145527,0.00729923,-0.0279549,-1.08517,0.0108466,1082,728,0.987832,2.61796,43.8435,7.92374,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.067563,-0.285517,0.0956648,-0.0203365,0.000467845,-0.0133014,0.00695154,-0.0268202,-1.11724,0.0107869,1089,728,0.843133,2.75663,43.0371,7.89047,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0537047,-0.299031,0.0986168,-0.0202163,0.00143997,-0.011736,0.00658003,-0.0253564,-1.15799,0.0106617,1096,728,0.710873,2.8937,42.2221,7.84607,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0407579,-0.311301,0.0996258,-0.0200217,0.00253655,-0.00987093,0.00624589,-0.023731,-1.21134,0.0104866,1103,728,0.584785,3.01955,41.4374,7.78304,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0284387,-0.321749,0.10152,-0.019797,0.00367507,-0.00778856,0.00602436,-0.0221463,-1.27784,0.0102804,1110,728,0.4664,3.12162,40.7962,7.7326,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0160597,-0.330365,0.102092,-0.0195152,0.00473514,-0.00569065,0.00600412,-0.0207842,-1.35139,0.0104168,1117,728,0.345236,3.21114,40.2767,7.65617,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0022643,-0.334455,0.0983455,-0.019102,0.00570168,-0.00362149,0.00621963,-0.01962,-1.42874,0.0104164,1124,728,0.20276,3.25461,39.8524,7.52138,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0126998,-0.335142,0.0911491,-0.0184804,0.00657097,-0.00160278,0.0066731,-0.0185825,-1.50716,0.0105195,1131,728,0.0428181,3.26084,39.4819,7.36726,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0284954,-0.334942,0.0895116,-0.0176543,0.00733918,0.000375593,0.00734483,-0.01766,1.55577,0.0109643,1138,728,-0.116531,3.2573,39.1381,7.20599,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0433314,-0.332698,0.0926585,-0.0165926,0.00793901,0.00225988,0.00814545,-0.016799,1.4797,0.0115922,1145,728,-0.258477,3.23399,38.8116,7.00797,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0585031,-0.322681,0.0946291,-0.0152869,0.00839362,0.00397071,0.00904169,-0.0159349,1.40901,0.0113103,1152,728,-0.405977,3.12822,38.6164,6.71281,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.072607,-0.310263,0.0939404,-0.0137065,0.00865567,0.00555469,0.00995942,-0.0150103,1.34026,0.0108706,1159,728,-0.547175,2.99786,38.5368,6.40164,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0845694,-0.297588,0.0926736,-0.0118809,0.00876234,0.00701964,0.0109232,-0.0140417,1.27218,0.0105296,1166,728,-0.667877,2.87086,38.5652,6.08257,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0930733,-0.285452,0.0983012,-0.00966255,0.00878875,0.00832529,0.0119898,-0.0128636,1.20372,0.0103378,1173,728,-0.742186,2.74605,38.6125,5.77853,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0974264,-0.270754,0.109483,-0.00728602,0.00866534,0.00943875,0.0130469,-0.0116676,1.13619,0.0107392,1180,728,-0.765683,2.60362,38.5527,5.42682,39.753,2.82127
5.37291,22.3019,-5.07865,-0.099671,-0.250008,0.119175,-0.00484669,0.00844255,0.0104119,0.0141494,-0.0105536,1.06941,0.0107545,1187,728,-0.770681,2.38812,38.4811,5.02149,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.10112,-0.226634,0.126095,-0.00247217,0.00812258,0.0112841,0.0152909,-0.0096405,1.00485,0.0105171,1194,728,-0.772514,2.14636,38.398,4.58675,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0998459,-0.205332,0.128565,-0.000123449,0.0077317,0.0120697,0.0164968,-0.00888857,0.942698,0.0100551,1201,728,-0.754594,1.92295,38.3526,4.19226,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0975954,-0.186199,0.129917,0.00206729,0.00717919,0.0126101,0.0174898,-0.00824331,0.885389,0.00970036,1208,728,-0.728784,1.7242,38.2865,3.81865,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0951533,-0.167284,0.131781,0.00400621,0.00649008,0.0129066,0.0182144,-0.00771811,0.833363,0.00975691,1215,728,-0.700233,1.53269,38.2127,3.45123,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0924312,-0.148193,0.130199,0.00562198,0.0056646,0.0130307,0.018674,-0.00738745,0.786216,0.0104165,1222,728,-0.675031,1.33778,38.1843,3.09487,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0883236,-0.132649,0.127913,0.0068542,0.00481324,0.0130272,0.0189008,-0.00723336,0.746311,0.0108118,1229,728,-0.637083,1.17742,38.2494,2.77037,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.082724,-0.118228,0.123306,0.00771563,0.0039204,0.0128499,0.0188073,-0.00717129,0.712091,0.0109198,1236,728,-0.588596,1.03387,38.3494,2.44737,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0752739,-0.105841,0.119329,0.00832139,0.00301501,0.0125276,0.0184737,-0.00713728,0.681046,0.010732,1243,728,-0.520631,0.913412,38.4702,2.13726,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.217537,-0.0859716,0.0929777,-0.00826759,-0.00600453,-0.0147857,0.00769287,-0.021965,-0.823588,0.0116956,1019,735,2.32856,0.760936,46.9502,7.59637,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.213083,-0.101376,0.0952625,-0.0105016,-0.00581408,-0.015407,0.00742642,-0.0237421,-0.860881,0.011278,1026,735,2.28855,0.911901,46.3775,7.59685,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.204293,-0.11712,0.100244,-0.0126821,-0.00561385,-0.0160084,0.00724588,-0.0255418,-0.894039,0.0114658,1033,735,2.20865,1.07668,45.8158,7.56524,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.19053,-0.13632,0.104069,-0.0146636,-0.0053547,-0.0165304,0.00716405,-0.0271824,-0.92263,0.0120993,1040,735,2.07734,1.27503,45.2534,7.56572,43.635,6.32946
-8.55339,21.4774,-5.34432,0.175441,-0.160783,0.102291,-0.0162735,-0.00494659,-0.0168486,0.00716491,-0.028385,-0.947535,0.0115872,1047,735,1.92503,1.52447,44.681,7.62187,43.206,6.1387
-7.86646,21.4792,-5.28651,0.15842,-0.186923,0.100968,-0.0176139,-0.00442551,-0.0170302,0.00724255,-0.029282,-0.970113,0.0112693,1054,735,1.75414,1.78767,44.1105,7.70587,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.14289,-0.210891,0.0977128,-0.0187031,-0.00379483,-0.0170118,0.00732426,-0.0298222,-0.991887,0.0109022,1061,735,1.59543,2.02186,43.6119,7.77197,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.127266,-0.231169,0.0947883,-0.0197217,-0.00316715,-0.0167993,0.00728334,-0.0301721,-1.0143,0.0106431,1068,735,1.43609,2.22317,43.1098,7.80474,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.110256,-0.250033,0.0886746,-0.0205742,-0.00246684,-0.0162866,0.00711342,-0.0301544,-1.03908,0.0105845,1075,735,1.25796,2.4151,42.5516,7.83896,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0927883,-0.26876,0.0882527,-0.0211956,-0.00168572,-0.0154474,0.00682901,-0.0297103,-1.06703,0.0106109,1082,735,1.08393,2.60378,41.9033,7.85412,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0770486,-0.285795,0.0911962,-0.0215335,-0.0007877,-0.0143046,0.00650911,-0.0288303,-1.0991,0.0102433,1089,735,0.932569,2.77197,41.1518,7.85879,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0625467,-0.301275,0.0969892,-0.0216256,0.00025521,-0.0128457,0.00618802,-0.0275584,-1.13813,0.0100298,1096,735,0.798166,2.92541,40.357,7.83734,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0484109,-0.315524,0.101494,-0.0215609,0.0014323,-0.0110605,0.00588899,-0.0260176,-1.18776,0.00990701,1103,735,0.665623,3.0637,39.5681,7.80369,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.034659,-0.327466,0.101296,-0.0214002,0.00267414,-0.00901714,0.005677,-0.0244031,-1.24933,0.0101147,1110,735,0.529509,3.18177,38.9045,7.75859,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0204628,-0.337692,0.100624,-0.0211373,0.00387131,-0.00688969,0.00564375,-0.0229098,-1.319,0.0105822,1117,735,0.388018,3.29158,38.3458,7.70253,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00472545,-0.343042,0.0968317,-0.0207111,0.00499452,-0.00474309,0.00584177,-0.0215583,-1.39403,0.01063,1124,735,0.225781,3.35459,37.8635,7.58539,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0114473,-0.344486,0.0889727,-0.0200641,0.00602431,-0.00261189,0.00628324,-0.020323,-1.47199,0.0105571,1131,735,0.052437,3.37172,37.4207,7.44251,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0276845,-0.344763,0.0850998,-0.0192095,0.00694613,-0.000482648,0.00695504,-0.0192184,-1.55235,0.0107909,1138,735,-0.115203,3.37539,37.0153,7.28649,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.041405,-0.34422,0.0839434,-0.0181185,0.00769332,0.0015935,0.00779132,-0.0182165,1.50937,0.0112469,1145,735,-0.253157,3.37016,36.6649,7.10719,37.273,3.72276
1.73812,21.4835,-4.31457,-0.055765,-0.337516,0.086367,-0.0167597,0.00825803,0.00353093,0.00874682,-0.0172485,1.43324,0.0111619,1152,735,-0.391756,3.28999,36.4357,6.85755,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0701614,-0.326112,0.0860694,-0.0150978,0.00859832,0.00533587,0.00974441,-0.0162439,1.35922,0.0106467,1159,735,-0.535453,3.16913,36.3256,6.56603,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0840475,-0.313543,0.089125,-0.0131538,0.00873524,0.00699284,0.0107785,-0.015197,1.28652,0.00996419,1166,735,-0.668364,3.03986,36.33,6.25125,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.094864,-0.300618,0.0940327,-0.0108457,0.00874398,0.00846729,0.0118965,-0.0139982,1.21438,0.00984625,1173,735,-0.767285,2.91325,36.4016,5.94067,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.102003,-0.286015,0.103972,-0.00834897,0.00858116,0.00972067,0.013006,-0.0127738,1.14363,0.0106157,1180,735,-0.820753,2.76672,36.3408,5.59831,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.106029,-0.26465,0.11594,-0.00575621,0.00829722,0.0107909,0.0141475,-0.0116065,1.074,0.0108589,1187,735,-0.839691,2.54083,36.2457,5.19663,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.108615,-0.239898,0.123787,-0.00319609,0.007907,0.0117182,0.0153222,-0.0106113,1.00661,0.0108145,1194,735,-0.85133,2.28101,36.1596,4.74277,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.108695,-0.216318,0.128787,-0.000670952,0.00744841,0.0125011,0.0165325,-0.009755,0.9424,0.010458,1201,735,-0.842673,2.03588,36.1085,4.31369,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.106267,-0.195991,0.130291,0.0017011,0.00688323,0.0130207,0.0175682,-0.00898383,0.883613,0.0101004,1208,735,-0.814799,1.82359,36.0751,3.93126,37.3953,2.08587
8.07084,21.577,-4.49745,-0.102491,-0.177435,0.132579,0.00382505,0.00622456,0.0132896,0.0183685,-0.00831884,0.830415,0.00986006,1215,735,-0.772048,1.63307,35.9885,3.57921,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0980658,-0.15786,0.133774,0.00561997,0.00547334,0.0133726,0.0189195,-0.00782615,0.782657,0.0103456,1222,735,-0.724833,1.43038,35.9236,3.21326,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0933806,-0.141179,0.131016,0.0070211,0.00472012,0.0133273,0.0192474,-0.00750622,0.742342,0.0105863,1229,735,-0.68197,1.26113,35.9969,2.86773,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0878266,-0.126628,0.126306,0.00802997,0.00395229,0.0131293,0.0192778,-0.00729554,0.708369,0.0106814,1236,735,-0.633999,1.11685,36.1256,2.5397,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0803261,-0.113041,0.120241,0.00874401,0.00318933,0.0127803,0.0190452,-0.00711189,0.678404,0.0105128,1243,735,-0.569308,0.986522,36.2628,2.2282,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0725326,-0.0994778,0.110326,0.009272,0.00249469,0.0123427,0.0186827,-0.00691603,0.651425,0.0101828,1250,735,-0.509057,0.856078,36.351,1.92965,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0656742,-0.086147,0.104693,0.00965581,0.00190435,0.0118531,0.0182507,-0.00669057,0.627387,0.00993504,1257,735,-0.450472,0.722697,36.384,1.62307,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.058345,-0.0736243,0.0998546,0.00991256,0.00145783,0.0113379,0.0177855,-0.00641513,0.606954,0.00998701,1264,735,-0.385935,0.600612,36.4491,1.3254,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0500441,-0.0629135,0.0941244,0.0100431,0.00116324,0.0107976,0.017278,-0.00607166,0.590338,0.00998016,1271,735,-0.31359,0.505081,36.5411,1.02741,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0415126,-0.0525438,0.0819384,0.0100258,0.00100971,0.0102293,0.0166963,-0.00566083,0.577852,0.00983473,1278,735,-0.251532,0.423949,36.6271,0.74746,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.034174,-0.0425042,0.0718234,0.00988128,0.00103578,0.00961283,0.01604,-0.00512293,0.569793,0.00974977,1285,735,-0.19769,0.339521,36.6918,0.462028,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0276123,-0.0327728,0.0633362,0.00959636,0.0011511,0.00891397,0.0152373,-0.00448982,0.564201,0.00957381,1292,735,-0.14866,0.249812,36.7682,0.19254,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0211852,-0.0241633,0.0551355,0.00915507,0.00132494,0.00813955,0.0142722,-0.00379215,0.561235,0.0093392,1299,735,-0.100528,0.164596,36.8468,-0.0694639,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0138496,-0.0175629,0.0488165,0.00859551,0.00150092,0.00732016,0.0131826,-0.00308616,0.559775,0.00923692,1306,735,-0.0399165,0.104591,36.9334,-0.301417,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00757364,-0.0123666,0.0421198,0.00795843,0.00162744,0.00658152,0.0120961,-0.00251026,0.561245,0.00932958,1313,735,0.00923387,0.0663206,36.9814,-0.519291,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00163758,-0.00786416,0.0348877,0.00725098,0.00170183,0.00593854,0.0110311,-0.00207833,0.56686,0.00935131,1320,735,0.0538103,0.0328276,36.99,-0.730731,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00284734,-0.00302595,0.0289975,0.00652562,0.00170575,0.00534612,0.00997987,-0.00174851,0.573646,0.00936241,1327,735,0.0865211,-0.0133655,36.9333,-0.961154,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00696736,0.00160759,0.025146,0.0058437,0.00157911,0.00478412,0.0089492,-0.00152639,0.575761,0.00932456,1334,735,0.119553,-0.061008,36.8378,-1.16829,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0112221,0.00498719,0.0254246,0.00517951,0.00138135,0.00426992,0.00795363,-0.00139276,0.576155,0.00925772,1341,735,0.162165,-0.094333,36.7085,-1.38323,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0148982,0.00676567,0.0264993,0.00455013,0.00114042,0.00382579,0.00703373,-0.00134319,0.575794,0.00963524,1348,735,0.200717,-0.106991,36.6606,-1.57343,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.017234,0.00867653,0.0250081,0.00396,0.000900266,0.00345228,0.00620621,-0.00134594,0.576828,0.0101072,1355,735,0.22081,-0.123788,36.6894,-1.76379,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.019518,0.0118064,0.0200939,0.00344266,0.000695404,0.00317018,0.00552401,-0.00138595,0.58096,0.010346,1362,735,0.233215,-0.154404,36.7356,-1.96089,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0212443,0.0161173,0.0132509,0.00303707,0.000492962,0.00296467,0.00499107,-0.00146104,0.582742,0.0103779,1369,735,0.23585,-0.19506,36.7155,-2.1733,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0232899,0.0202399,0.00742129,0.00276786,0.000300899,0.00276386,0.004561,-0.00149223,0.575516,0.0103519,1376,735,0.243476,-0.227391,36.6059,-2.38316,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0258305,0.0222656,0.00457029,0.00262012,0.00011218,0.00251948,0.00418044,-0.00144813,0.554491,0.0103055,1383,735,0.262162,-0.233038,36.4757,-2.58271,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.224225,-0.0124991,0.0700844,0.000545068,-0.00682818,-0.0113306,0.00877374,-0.0150569,-0.628116,0.0118437,984,742,2.36098,0.0658431,47.2814,7.59216,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.224992,-0.0220187,0.0847004,-0.000481946,-0.00655656,-0.0119232,0.00878472,-0.0158232,-0.660681,0.0118746,991,742,2.38926,0.13701,46.9931,7.50626,45.0002,7.38688
-13.417,20.7344,-5.34082,0.225917,-0.0313963,0.0929549,-0.00178632,-0.0063852,-0.0125613,0.00868423,-0.0168558,-0.694871,0.0117114,998,742,2.41079,0.222478,46.6384,7.43297,44.654,7.22783
-12.7337,20.7339,-5.26754,0.225004,-0.0446671,0.0963433,-0.00333712,-0.00631015,-0.0132363,0.00849588,-0.0181432,-0.72948,0.0114691,1005,742,2.40756,0.358936,46.1131,7.38846,44.1441,7.06004
-12.054,20.7309,-5.1682,0.224599,-0.0606016,0.0933431,-0.00514486,-0.00620946,-0.0138945,0.00822757,-0.0195819,-0.766253,0.0113386,1012,742,2.40102,0.513709,45.5186,7.38801,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.223919,-0.0771978,0.0934243,-0.00715929,-0.00611342,-0.0145579,0.00793097,-0.0212037,-0.803351,0.0114769,1019,742,2.39601,0.673,44.9364,7.39425,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.221118,-0.093098,0.0961033,-0.00933087,-0.00605163,-0.0152381,0.00763482,-0.0230173,-0.838992,0.0109675,1026,742,2.37328,0.824753,44.3533,7.40678,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.214943,-0.109809,0.100147,-0.0115246,-0.0059628,-0.0159166,0.00741401,-0.0249014,-0.871884,0.0106651,1033,742,2.31842,0.996607,43.7908,7.4052,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.203904,-0.127653,0.102478,-0.0136154,-0.00581988,-0.0165322,0.00726778,-0.0267031,-0.901168,0.0110768,1040,742,2.21213,1.18731,43.2231,7.403,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.188108,-0.150103,0.102747,-0.0154808,-0.00555409,-0.016995,0.0071875,-0.0282223,-0.92747,0.0112019,1047,742,2.0553,1.41925,42.6421,7.44143,41.042,6.0624
-7.95121,20.7286,-4.73662,0.170785,-0.1758,0.103964,-0.0171337,-0.00518977,-0.0173244,0.00716309,-0.0294866,-0.951377,0.0112971,1054,742,1.8848,1.67597,42.1143,7.52531,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.155033,-0.201189,0.108027,-0.0185508,-0.00470465,-0.0174649,0.00715925,-0.0304147,-0.974098,0.0113454,1061,742,1.73469,1.91336,41.6442,7.59798,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.13984,-0.224054,0.106121,-0.0198686,-0.00417245,-0.0173963,0.00706411,-0.0311051,-0.997297,0.0114393,1068,742,1.58131,2.13333,41.1945,7.6646,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.122923,-0.244549,0.100864,-0.0210213,-0.00352948,-0.0170131,0.00685406,-0.0314048,-1.02282,0.0111082,1075,742,1.40534,2.34433,40.6632,7.71544,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.105805,-0.264281,0.0967777,-0.0219507,-0.00276875,-0.0163007,0.00655324,-0.0312727,-1.05131,0.0107515,1082,742,1.22915,2.54949,40.0448,7.75596,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0893371,-0.282923,0.0957385,-0.0225853,-0.0018631,-0.0152884,0.00624435,-0.0306928,-1.0832,0.0102134,1089,742,1.06424,2.74031,39.3444,7.79065,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0726455,-0.300449,0.0971633,-0.0229213,-0.00079499,-0.0139467,0.00594367,-0.0296599,-1.1207,0.00990281,1096,742,0.900939,2.91943,38.6037,7.79014,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0569968,-0.316098,0.0979911,-0.0230239,0.000415843,-0.0122483,0.00564818,-0.0282562,-1.16707,0.00958747,1103,742,0.747227,3.08088,37.8472,7.76619,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0410693,-0.32921,0.0972759,-0.0229637,0.00171073,-0.0102513,0.00541395,-0.0266669,-1.22414,0.00978111,1110,742,0.588194,3.21867,37.1312,7.73233,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0250657,-0.341959,0.0951395,-0.0227489,0.00299363,-0.00810235,0.0053315,-0.0250868,-1.28989,0.0105193,1117,742,0.42618,3.35183,36.486,7.70885,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00794999,-0.350637,0.0941039,-0.0223319,0.00422639,-0.00587892,0.00546955,-0.023575,-1.3624,0.0108025,1124,742,0.254518,3.44401,35.9553,7.6357,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00933325,-0.353732,0.0894592,-0.0216704,0.00537509,-0.00363017,0.00585388,-0.0221491,-1.43966,0.0106531,1131,742,0.0750888,3.47782,35.4666,7.50121,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0267559,-0.355009,0.0857519,-0.0207819,0.00641541,-0.00134753,0.00648201,-0.0208485,-1.52141,0.0105554,1138,742,-0.104306,3.4913,35.0554,7.35297,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0403501,-0.355684,0.0856054,-0.0196393,0.00728454,0.000917519,0.00731578,-0.0196705,1.53677,0.0104934,1145,742,-0.239338,3.49389,34.7008,7.18757,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0535392,-0.351461,0.0876458,-0.0182001,0.00795716,0.00307259,0.00831323,-0.0185562,1.45542,0.0103895,1152,742,-0.366792,3.43838,34.4249,6.97637,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0675648,-0.341997,0.0897256,-0.016437,0.00839879,0.00509448,0.00940319,-0.0174414,1.37614,0.0100287,1159,742,-0.502779,3.33302,34.2705,6.70881,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0814928,-0.329043,0.0924554,-0.0143708,0.00861555,0.00694581,0.0105513,-0.0163066,1.29899,0.00968574,1166,742,-0.636792,3.19819,34.2383,6.3977,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0951588,-0.314635,0.0949166,-0.0119574,0.00867001,0.00859093,0.0117793,-0.0150666,1.22354,0.00967839,1173,742,-0.768626,3.0584,34.2826,6.08213,35.439,2.99562
4.47245,20.7865,-3.98353,-0.105829,-0.299359,0.101152,-0.00932914,0.00853399,0.00998848,0.0130018,-0.0137969,1.1502,0.010112,1180,742,-0.863809,2.90157,34.2523,5.73606,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.11212,-0.278461,0.112528,-0.0065752,0.00825289,0.0111623,0.014239,-0.0125613,1.07855,0.0105284,1187,742,-0.90646,2.68183,34.1414,5.3415,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.116081,-0.253848,0.122174,-0.00382725,0.00784955,0.0121505,0.0154916,-0.0114693,1.00936,0.0105255,1194,742,-0.928662,2.41697,34.0364,4.8992,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.117024,-0.229216,0.129103,-0.00112462,0.0073695,0.0129341,0.016736,-0.0104911,0.944033,0.0103996,1201,742,-0.925306,2.16101,33.9766,4.46101,35.4069,2.27214
7.27606,20.822,-4.00515,-0.11457,-0.206696,0.132059,0.00142382,0.00681194,0.0134309,0.0178163,-0.00958055,0.884378,0.0103152,1208,742,-0.894723,1.92987,33.9708,4.0551,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.109791,-0.186484,0.133444,0.00372522,0.00618654,0.0136729,0.0186841,-0.00877232,0.830281,0.00997929,1215,742,-0.843543,1.72176,33.9193,3.68748,35.2806,1.93035
8.67145,20.834,-3.96886,-0.103914,-0.166693,0.135752,0.0056894,0.00549575,0.0137165,0.0193094,-0.00812423,0.781869,0.0101659,1222,742,-0.779687,1.51111,33.8692,3.3181,35.1737,1.75433
9.37284,20.842,-3.96849,-0.098177,-0.148585,0.133334,0.00724631,0.00481129,0.0136224,0.0197055,-0.00764789,0.740829,0.0100519,1229,742,-0.725777,1.33137,33.9073,2.96411,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0923092,-0.133694,0.126724,0.00838847,0.00412968,0.0133831,0.0198105,-0.00729236,0.706504,0.0100637,1236,742,-0.6781,1.18865,34.0314,2.64463,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0851492,-0.119568,0.118853,0.00919413,0.00346852,0.0129887,0.0196318,-0.00696916,0.676929,0.0100069,1243,742,-0.620065,1.05434,34.1551,2.33722,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0774083,-0.105348,0.108146,0.0097608,0.00287125,0.0124912,0.0192735,-0.00664146,0.650854,0.00989729,1250,742,-0.561763,0.916246,34.222,2.04104,35.2013,1.06177
