 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.000538029,-0.0715305,0.00830432,-0.00617128,0.00218714,-0.00399644,0.00379043,-0.00777457,-1.18927,0.0107312,1096,721,0.0225137,0.711898,43.9919,5.68356,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00367928,-0.0751255,0.00983213,-0.00608755,0.00246706,-0.0033695,0.00363483,-0.00725533,-1.23718,0.0102774,1103,721,-0.0170897,0.75702,43.3169,5.54052,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00687443,-0.078413,0.0105738,-0.00599983,0.00272565,-0.00270637,0.00349691,-0.00677109,-1.29318,0.00946678,1110,721,-0.0475512,0.792284,42.783,5.40806,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0305025,-0.0526423,0.00756454,-0.00614751,-0.000502681,-0.00552041,0.00287498,-0.00952517,-1.02171,0.0103206,1061,728,0.320442,0.541352,44.8439,6.32572,44.567,5.82795
-6.40342,22.2373,-5.73623,0.025543,-0.058008,0.0105856,-0.00640154,-5.20996e-05,-0.00547506,0.00310209,-0.00955573,-1.04813,0.00996507,1068,728,0.275604,0.584699,44.3946,6.20617,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0199082,-0.0627097,0.0106403,-0.00662513,0.000383473,-0.00531436,0.0032449,-0.00948656,-1.07688,0.00987656,1075,728,0.219579,0.623629,43.9265,6.08906,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0142992,-0.066744,0.0130058,-0.00676292,0.000786705,-0.005053,0.00331919,-0.0092954,-1.1062,0.00995495,1082,728,0.167334,0.656364,43.3608,5.95402,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0090665,-0.0692919,0.0126003,-0.00680882,0.00116335,-0.00468802,0.00333083,-0.0089763,-1.13772,0.0100139,1089,728,0.114591,0.67853,42.6591,5.80514,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00385026,-0.0720808,0.0143622,-0.00678515,0.00151881,-0.0042133,0.00328214,-0.00854848,-1.17443,0.00998316,1096,728,0.0653255,0.708687,41.9309,5.65318,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.000371374,-0.0754879,0.0168688,-0.00672997,0.0018665,-0.00363351,0.00319652,-0.00805999,-1.2199,0.0097818,1103,728,0.0272693,0.74857,41.2279,5.49315,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00415991,-0.0788371,0.017012,-0.00665009,0.00220773,-0.0030008,0.00312859,-0.00757095,-1.27305,0.00935588,1110,728,-0.010057,0.78646,40.6734,5.36666,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00857898,-0.0815048,0.0144383,-0.00655147,0.00254948,-0.00238052,0.00313454,-0.00713652,-1.3298,0.00935877,1117,728,-0.0580747,0.820955,40.2379,5.23149,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0134301,-0.0828723,0.00872783,-0.00641942,0.00285216,-0.00182324,0.00319781,-0.00676507,-1.38344,0.00936121,1124,728,-0.115583,0.844334,39.9045,5.06558,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0181375,-0.0841137,0.00399266,-0.00624777,0.00310222,-0.00132823,0.00328724,-0.0064328,-1.43239,0.00963515,1131,728,-0.170145,0.862443,39.6284,4.90481,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0228151,-0.0857657,0.00314612,-0.00603355,0.00330731,-0.0008671,0.00338712,-0.00611336,-1.47901,0.0101347,1138,728,-0.218078,0.879774,39.3911,4.75773,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0277548,-0.0872317,0.00367198,-0.00576356,0.00343623,-0.000441713,0.00345739,-0.00578472,-1.52293,0.0109132,1145,728,-0.266309,0.889772,39.1661,4.60631,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0327454,-0.0856731,0.00432696,-0.00544903,0.00347787,-4.54336e-05,0.0034781,-0.00544926,-1.56571,0.0108764,1152,728,-0.314866,0.861812,39.0723,4.40632,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0374302,-0.0836698,0.00444316,-0.00504792,0.0034429,0.000290696,0.00345284,-0.00505787,1.53661,0.0105917,1159,728,-0.361253,0.832887,39.0821,4.20168,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0414038,-0.0819715,0.00410498,-0.00454447,0.00334675,0.000573338,0.00338819,-0.00458591,1.49865,0.0100943,1166,728,-0.401288,0.814047,39.1856,3.99365,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0448862,-0.0810126,0.00685246,-0.00389992,0.00322077,0.000840377,0.00331861,-0.00399775,1.4549,0.00982084,1173,728,-0.431116,0.803148,39.2862,3.80707,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0477014,-0.0801425,0.0106347,-0.00321213,0.00301965,0.00113362,0.00321946,-0.00341194,1.39633,0.00976749,1180,728,-0.452468,0.795953,39.2544,3.61438,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0494934,-0.0776069,0.0127078,-0.00249848,0.00275493,0.00145524,0.00313111,-0.00287466,1.31784,0.00972494,1187,728,-0.46654,0.771582,39.1997,3.40067,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0505567,-0.0740938,0.0136608,-0.00177445,0.00243238,0.00178937,0.00309052,-0.00243259,1.21835,0.0095516,1194,728,-0.475298,0.737828,39.1295,3.17028,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0505539,-0.0708762,0.0142337,-0.00102213,0.00208178,0.00210235,0.00314295,-0.0020833,1.10335,0.00934928,1201,728,-0.474092,0.711666,39.0724,2.94635,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0503038,-0.0682771,0.0165395,-0.000283577,0.001699,0.00235382,0.00326176,-0.00184633,0.984697,0.0092305,1208,728,-0.467273,0.687199,38.9821,2.72894,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.050017,-0.0653974,0.0174312,0.000392111,0.00130983,0.00255863,0.00345041,-0.00174848,0.874124,0.00958613,1215,728,-0.462596,0.662452,38.8864,2.51939,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0496305,-0.0619335,0.015743,0.000973823,0.000895836,0.00273355,0.00366866,-0.001799,0.778266,0.0102871,1222,728,-0.461509,0.628742,38.8325,2.31647,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0489339,-0.0574231,0.0121173,0.00143839,0.000477179,0.00288584,0.00388338,-0.00196781,0.702886,0.0107185,1229,728,-0.460913,0.582952,38.8642,2.10237,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0474972,-0.0538552,0.0117951,0.00177377,2.92724e-05,0.00299754,0.00402339,-0.00222034,0.643814,0.010791,1236,728,-0.446913,0.539331,38.9127,1.88862,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0456086,-0.0506918,0.0124777,0.00200728,-0.000431805,0.00305126,0.00407369,-0.00249821,0.595281,0.0105614,1243,728,-0.426611,0.501766,38.9677,1.6712,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0597724,-0.0264883,0.00586612,-0.00351449,-0.00232713,-0.00424837,0.00136884,-0.00721046,-0.85482,0.0109015,1019,735,0.611978,0.267922,45.6133,7.08513,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0584865,-0.0292721,0.00944543,-0.00411611,-0.0022494,-0.0044952,0.00140832,-0.00777382,-0.88776,0.0102749,1026,735,0.604158,0.298053,45.0676,6.94967,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0559599,-0.0316122,0.0129659,-0.00470422,-0.00212676,-0.00474982,0.00150606,-0.00833704,-0.917869,0.00992737,1033,735,0.583798,0.325666,44.5695,6.78861,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0511963,-0.0342198,0.0134055,-0.00523143,-0.00194311,-0.00500976,0.00168539,-0.00885992,-0.943956,0.0101611,1040,735,0.536606,0.353671,44.1022,6.63275,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0456936,-0.0387285,0.0101843,-0.00562953,-0.00166531,-0.00526101,0.00197459,-0.00926943,-0.965553,0.0100304,1047,735,0.476798,0.400396,43.6266,6.49308,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0399071,-0.0443917,0.00981257,-0.00595303,-0.00134634,-0.00546785,0.00228351,-0.00958287,-0.984744,0.0100541,1054,735,0.418363,0.455773,43.1638,6.37059,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0346815,-0.0501834,0.0115192,-0.00625742,-0.000985539,-0.00556203,0.00253355,-0.00977651,-1.00668,0.0100304,1061,735,0.36875,0.50687,42.7549,6.2431,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.030005,-0.0555893,0.0143446,-0.0066092,-0.00063909,-0.00554147,0.00267018,-0.00991846,-1.03245,0.00989523,1068,735,0.326424,0.552449,42.347,6.11963,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0244055,-0.0605627,0.013452,-0.00692495,-0.00027244,-0.00540847,0.00275075,-0.00994814,-1.06109,0.00974132,1075,735,0.269254,0.59868,41.8889,6.00831,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0185761,-0.0652321,0.0149945,-0.00715381,9.64087e-05,-0.00518234,0.00279571,-0.00985311,-1.0906,0.00969627,1082,735,0.213493,0.641493,41.3502,5.88143,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0127923,-0.0686162,0.015891,-0.00728342,0.000468169,-0.00486394,0.00281167,-0.00962693,-1.1218,0.00948917,1089,735,0.157194,0.67314,40.7006,5.75112,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00754316,-0.0715186,0.018502,-0.00732441,0.000841278,-0.00444119,0.00279116,-0.00927429,-1.15709,0.00943655,1096,735,0.108925,0.702463,40.0032,5.60603,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00271979,-0.0749837,0.0212923,-0.00730896,0.0012232,-0.00390767,0.00274238,-0.00882814,-1.20001,0.0093263,1103,735,0.0653342,0.738203,39.3088,5.45994,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00194935,-0.0782176,0.0199103,-0.00724687,0.00161235,-0.0033069,0.00271058,-0.0083451,-1.25015,0.00920027,1110,735,0.0167603,0.775093,38.7364,5.32193,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00729886,-0.0811168,0.0148999,-0.00714348,0.00200831,-0.00269322,0.00274205,-0.00787722,-1.30481,0.00945573,1117,735,-0.0444904,0.812649,38.2732,5.19886,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0129884,-0.082922,0.0102661,-0.00698897,0.00237286,-0.00211442,0.00282826,-0.00744437,-1.35866,0.00953754,1124,735,-0.108748,0.841933,37.8906,5.04504,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0181083,-0.0843713,0.00611345,-0.00678134,0.00268554,-0.00158224,0.00294299,-0.00703878,-1.4095,0.00965862,1131,735,-0.166571,0.864183,37.5476,4.88844,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.022822,-0.0860211,0.00594889,-0.00652533,0.00294417,-0.0010736,0.00306436,-0.00664552,-1.45931,0.0100586,1138,735,-0.213802,0.882491,37.2468,4.73685,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0268224,-0.0876744,0.00583087,-0.00621533,0.003122,-0.000588705,0.00315897,-0.0062523,-1.50808,0.010711,1145,735,-0.253749,0.899479,36.989,4.57683,37.273,3.72276
1.73812,21.4835,-4.31457,-0.031171,-0.0874884,0.0065958,-0.00585645,0.00320652,-0.00012949,0.00320837,-0.0058583,-1.55651,0.0105798,1152,735,-0.295631,0.884463,36.8605,4.39671,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.035776,-0.0862042,0.00766688,-0.00541667,0.00320515,0.000274871,0.0032139,-0.00542543,1.53896,0.0100916,1159,735,-0.339622,0.862977,36.8426,4.20687,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0403157,-0.0849416,0.00939941,-0.00487979,0.00312198,0.000622611,0.00317014,-0.00492795,1.49361,0.00922452,1166,735,-0.381799,0.845804,36.9401,4.01094,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0443294,-0.0834516,0.00939612,-0.00422176,0.00298931,0.000944695,0.00311102,-0.00434347,1.44267,0.0090522,1173,735,-0.42164,0.832485,37.087,3.82836,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0480117,-0.0822948,0.0112257,-0.00351393,0.00278224,0.00127169,0.00302939,-0.00376108,1.37884,0.00943748,1180,735,-0.454973,0.819801,37.0747,3.64044,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0506612,-0.0797063,0.013452,-0.00277161,0.0025203,0.00160355,0.00296828,-0.00321959,1.29837,0.00954939,1187,735,-0.477315,0.790963,37.0101,3.44069,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0522655,-0.075854,0.0142195,-0.00201373,0.00221863,0.00192675,0.00296436,-0.00275947,1.20151,0.00948027,1194,735,-0.491795,0.752148,36.9449,3.20185,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0528169,-0.0723341,0.0160474,-0.00123452,0.00190493,0.00220982,0.0030458,-0.00237539,1.09421,0.00936221,1201,735,-0.493901,0.72047,36.8926,2.97012,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0522867,-0.0692645,0.0181257,-0.000468495,0.0015784,0.00242756,0.00318943,-0.00207953,0.98489,0.00944535,1208,735,-0.484686,0.69264,36.8366,2.74959,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0516491,-0.0665388,0.0203298,0.000238567,0.00125396,0.00260196,0.00339729,-0.00190477,0.881748,0.00964831,1215,735,-0.4741,0.666325,36.7166,2.55233,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0511049,-0.0638811,0.0206323,0.000853247,0.000918188,0.00274706,0.00363297,-0.00186154,0.791308,0.0101867,1222,735,-0.467775,0.639791,36.6124,2.3529,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0505953,-0.0598654,0.0167306,0.00135402,0.000590084,0.00286983,0.00386719,-0.00192309,0.719238,0.0104916,1229,735,-0.469434,0.599423,36.6442,2.13621,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.049329,-0.0561446,0.0146172,0.00172918,0.000254258,0.00296103,0.0040432,-0.00205976,0.663354,0.0106298,1236,735,-0.460347,0.558199,36.7233,1.91787,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0473396,-0.052489,0.0126721,0.0019985,-7.38341e-05,0.00300114,0.00413731,-0.00221264,0.619176,0.0105683,1243,735,-0.44385,0.51952,36.796,1.70609,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0450746,-0.0497951,0.0118692,0.00219744,-0.00035474,0.00300277,0.00418402,-0.00234132,0.584475,0.0102149,1250,735,-0.422551,0.492452,36.8102,1.50367,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0431846,-0.0473848,0.0123167,0.00235535,-0.000582693,0.00296401,0.0041944,-0.00242175,0.55533,0.00985162,1257,735,-0.402741,0.471377,36.7805,1.29177,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0414048,-0.0452406,0.0112609,0.00249821,-0.00075315,0.00287677,0.00417687,-0.00243181,0.528215,0.00968258,1264,735,-0.386824,0.453817,36.7816,1.09057,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0394405,-0.043038,0.00801353,0.00263117,-0.000846492,0.00274505,0.00414178,-0.0023571,0.503075,0.00966802,1271,735,-0.373218,0.434042,36.8044,0.882954,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0370677,-0.0411751,0.00559047,0.00273129,-0.000839478,0.00257389,0.0040784,-0.00218659,0.482172,0.00963476,1278,735,-0.354031,0.413915,36.8099,0.69243,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0354369,-0.0389621,0.00226926,0.00279051,-0.000719582,0.00237646,0.00398974,-0.00191881,0.467343,0.00968731,1285,735,-0.344074,0.39265,36.8041,0.486929,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0337947,-0.0362219,-0.00214146,0.00280428,-0.000471024,0.00215968,0.003877,-0.00154374,0.461006,0.00961909,1292,735,-0.336314,0.371729,36.8228,0.280762,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.032259,-0.0332561,-0.00640157,0.00277619,-0.000114306,0.00192904,0.00374132,-0.00107944,0.463902,0.00937044,1299,735,-0.329511,0.351085,36.8442,0.0594828,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0302527,-0.0310936,-0.00808537,0.00272748,0.000304471,0.00169176,0.00359678,-0.000564839,0.474666,0.0093154,1306,735,-0.313048,0.334551,36.8683,-0.136445,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0280332,-0.029831,-0.00556218,0.00264906,0.000715326,0.00147144,0.00344287,-7.84826e-05,0.494728,0.00946906,1313,735,-0.286167,0.321612,36.8587,-0.320202,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0254282,-0.0292224,-0.00468972,0.00254669,0.00108813,0.00124755,0.00326248,0.000372345,0.5209,0.00959574,1320,735,-0.258587,0.312899,36.8191,-0.495395,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0233232,-0.0287127,-0.00542789,0.00241868,0.00139718,0.00102504,0.00305317,0.000762693,0.554265,0.00965002,1327,735,-0.239143,0.304948,36.7288,-0.687896,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0216541,-0.0277512,-0.00703774,0.00227334,0.00162913,0.000814546,0.00282716,0.00107532,0.597114,0.00954037,1334,735,-0.225871,0.294996,36.6042,-0.863488,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0202699,-0.0268177,-0.00765208,0.0020973,0.00176796,0.000633721,0.0025874,0.00127786,0.658286,0.00944677,1341,735,-0.213508,0.287696,36.447,-1.05315,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0193594,-0.0258714,-0.00836927,0.00188575,0.00179067,0.000504052,0.0023445,0.00133192,0.738378,0.00980115,1348,735,-0.206065,0.280822,36.3738,-1.22847,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.018692,-0.0247643,-0.00846688,0.00165708,0.00172411,0.000440313,0.00213218,0.00124901,0.823388,0.0100736,1355,735,-0.199781,0.270793,36.3828,-1.41237,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0177069,-0.0234213,-0.00895505,0.00143259,0.00162185,0.000460092,0.00199694,0.00105749,0.886821,0.0102496,1362,735,-0.191226,0.260929,36.408,-1.60366,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0167119,-0.0220967,-0.00823243,0.00123224,0.00149476,0.000518452,0.00189831,0.000828691,0.90938,0.0101845,1369,735,-0.180063,0.247808,36.3674,-1.79962,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0155191,-0.0216357,-0.00551942,0.00107549,0.00134121,0.000523438,0.00174839,0.000668314,0.909685,0.0100173,1376,735,-0.162734,0.243209,36.2347,-1.98174,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0146365,-0.0214591,-0.00358441,0.000981302,0.00119677,0.000440143,0.00154217,0.000635902,0.905426,0.0100468,1383,735,-0.150032,0.243831,36.0797,-2.16056,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.070376,-0.0122174,0.00305382,-0.000766268,-0.0022442,-0.00357014,0.00214058,-0.00515105,-0.683346,0.0107712,984,742,0.715647,0.140425,45.9398,7.65816,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0692289,-0.0133197,0.00339135,-0.0012036,-0.00219596,-0.00359781,0.00193208,-0.00533164,-0.716875,0.0107043,991,742,0.704431,0.143137,45.665,7.50154,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0675541,-0.0145468,0.00156329,-0.0016897,-0.00219212,-0.00364181,0.00170956,-0.00559138,-0.750963,0.0105971,998,742,0.684944,0.151849,45.3071,7.36251,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0651083,-0.0168213,0.000118298,-0.00219421,-0.00221243,-0.00375727,0.00155396,-0.00596059,-0.784186,0.0104778,1005,742,0.658246,0.173612,44.7769,7.22193,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0638154,-0.0204589,0.001059,-0.00270608,-0.00221631,-0.00395264,0.00149902,-0.00642141,-0.816336,0.0106461,1012,742,0.646575,0.208934,44.1636,7.08511,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0635356,-0.0244051,0.00366208,-0.00325394,-0.00221211,-0.00417745,0.00147678,-0.00694283,-0.847426,0.0109078,1019,742,0.647491,0.248765,43.5783,6.9507,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.062204,-0.0270035,0.0056401,-0.00384204,-0.00217576,-0.00442567,0.00149451,-0.0075123,-0.878435,0.0102819,1026,742,0.636893,0.277045,43.0101,6.82016,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0601735,-0.0293457,0.0079141,-0.00443482,-0.00210877,-0.0046859,0.00155628,-0.00809987,-0.907038,0.00947708,1033,742,0.61966,0.306384,42.4912,6.67534,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0560692,-0.0312556,0.00775416,-0.00499143,-0.00199562,-0.0049572,0.00168504,-0.00867209,-0.93212,0.00939091,1040,742,0.578071,0.32878,41.9964,6.5257,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0503641,-0.0350142,0.00760123,-0.00546811,-0.0018166,-0.00522704,0.00189437,-0.00917908,-0.953419,0.00947623,1047,742,0.520503,0.366387,41.5148,6.38267,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0449226,-0.040457,0.0115728,-0.00589197,-0.00160414,-0.00545624,0.00211427,-0.00961038,-0.972597,0.00978501,1054,742,0.471865,0.412185,41.0972,6.26341,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0400498,-0.0464497,0.0175513,-0.00630071,-0.00134699,-0.00558369,0.00228454,-0.00993224,-0.994153,0.0100813,1061,742,0.432185,0.456887,40.7292,6.13362,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0355666,-0.0522801,0.0210333,-0.00674442,-0.00107868,-0.00560037,0.00236454,-0.0101876,-1.01955,0.0103589,1068,742,0.392832,0.504916,40.3723,6.01723,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0303154,-0.0576619,0.020395,-0.00715087,-0.000770771,-0.00550961,0.00240567,-0.0103273,-1.04781,0.0101315,1075,742,0.339548,0.557406,39.945,5.91181,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0241873,-0.0627305,0.0190318,-0.00747308,-0.000438832,-0.00532871,0.00242882,-0.0103407,-1.0771,0.00986578,1082,742,0.27628,0.613348,39.4282,5.79959,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0179479,-0.066823,0.0181054,-0.00769282,-8.65194e-05,-0.00506029,0.00244046,-0.0102198,-1.10765,0.00944701,1089,742,0.21254,0.658015,38.8278,5.68597,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0116025,-0.0702315,0.0205404,-0.00780771,0.000282775,-0.00468924,0.00243051,-0.00995545,-1.1413,0.00928331,1096,742,0.152954,0.692873,38.1863,5.5419,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00613755,-0.073541,0.0219493,-0.00784216,0.000672007,-0.00420184,0.00239642,-0.00956657,-1.18136,0.0091162,1103,742,0.100703,0.727705,37.5284,5.39326,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0007449,-0.0768314,0.0213903,-0.00780787,0.00107887,-0.0036346,0.00237605,-0.00910504,-1.22799,0.00910095,1110,742,0.0461353,0.762616,36.9153,5.26264,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00541307,-0.0798102,0.0149118,-0.00770977,0.00149737,-0.00303117,0.00240568,-0.00861808,-1.27965,0.00969109,1117,742,-0.0256059,0.798909,36.3759,5.14703,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0119008,-0.0827315,0.0117812,-0.00754227,0.001894,-0.00243428,0.00248496,-0.00813323,-1.33264,0.0099239,1124,742,-0.0953962,0.832233,35.9536,5.02015,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0175816,-0.0844352,0.00827092,-0.0073059,0.00224405,-0.00186539,0.00259548,-0.00765734,-1.38458,0.00994096,1131,742,-0.157859,0.857874,35.5757,4.86247,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0227543,-0.0863358,0.00979378,-0.00701093,0.00253998,-0.00130926,0.00271621,-0.00718715,-1.437,0.00997736,1138,742,-0.20697,0.879773,35.2734,4.70663,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0264708,-0.0885124,0.0125298,-0.00665779,0.00275731,-0.000766707,0.00281934,-0.00671982,-1.49007,0.010038,1145,742,-0.239368,0.905052,35.009,4.54209,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0301932,-0.0893765,0.014727,-0.00624883,0.00288304,-0.000247592,0.00288975,-0.00625553,-1.54371,0.00986703,1152,742,-0.272541,0.904779,34.825,4.37756,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0344463,-0.0887262,0.0155435,-0.00576472,0.00292214,0.000220869,0.00292776,-0.00577033,1.54539,0.00942052,1159,742,-0.31334,0.889536,34.7682,4.20031,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0389616,-0.0875698,0.0175411,-0.00519273,0.00287194,0.000630077,0.00292087,-0.00524166,1.49329,0.0089049,1166,742,-0.354752,0.871108,34.8287,4.01263,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.043554,-0.085485,0.0144385,-0.00451554,0.00276069,0.00100275,0.00289636,-0.0046512,1.43632,0.00881304,1173,742,-0.405654,0.852902,34.9722,3.83627,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0478365,-0.0836819,0.0125094,-0.00378384,0.00257713,0.00136094,0.00285608,-0.00406278,1.36863,0.00904002,1180,742,-0.451474,0.837131,35.0196,3.63831,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0512925,-0.081175,0.01277,-0.00301072,0.00234339,0.00170217,0.00283872,-0.00350605,1.28762,0.00926527,1187,742,-0.485305,0.811528,34.9565,3.44397,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.053661,-0.0776027,0.0128753,-0.00221984,0.00207972,0.00201649,0.00287745,-0.00301757,1.19409,0.00915205,1194,742,-0.508564,0.774166,34.8834,3.21858,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0549909,-0.0738535,0.0134357,-0.0014168,0.00180973,0.00227595,0.00298619,-0.00259327,1.09371,0.00904522,1201,742,-0.520687,0.739268,34.8295,2.99395,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0546289,-0.0704504,0.0153441,-0.000629415,0.00153554,0.00246742,0.00314749,-0.00224136,0.99211,0.00928117,1208,742,-0.513468,0.707007,34.8022,2.77695,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0536763,-0.0676203,0.0176401,0.000102733,0.00126579,0.00261885,0.0033669,-0.00199838,0.894653,0.0094418,1215,742,-0.499561,0.677586,34.7084,2.57924,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0526917,-0.0649951,0.019218,0.00074536,0.000992526,0.00274148,0.00361321,-0.00187532,0.807922,0.00982018,1222,742,-0.486549,0.649422,34.6085,2.37513,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0518716,-0.0617945,0.017867,0.00127697,0.00073075,0.00284048,0.00385744,-0.00184972,0.737471,0.00987203,1229,742,-0.480485,0.618043,34.5934,2.17131,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0503199,-0.0578211,0.0139027,0.00168421,0.000473289,0.00291137,0.00405242,-0.00189491,0.682877,0.0100402,1236,742,-0.471991,0.581449,34.6674,1.96047,35.1984,1.40519
