 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0733541,0.0270805,-0.0120986,0.000431892,0.000656556,-0.00167359,0.00222158,-0.00113314,-0.818908,0.0108793,1096,721,0.714797,-0.238708,44.7577,4.69787,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.073183,0.0257301,-0.00701005,0.00033825,0.000666396,-0.00167619,0.00218652,-0.00118187,-0.834185,0.0105134,1103,721,0.720804,-0.227803,44.1154,4.53571,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0732535,0.024315,-0.000467257,0.000227913,0.000721087,-0.00156071,0.00205457,-0.00110557,-0.863749,0.00973031,1110,721,0.73169,-0.222271,43.6019,4.38231,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.074575,0.0252855,-0.01062,0.000297964,3.62985e-05,-0.000664585,0.000844471,-0.000510209,-0.688209,0.00994648,1061,728,0.732154,-0.230633,45.322,5.57162,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0746385,0.0248624,-0.0103026,0.00031723,0.00020671,-0.000837119,0.00110091,-0.000576971,-0.75244,0.00973181,1068,728,0.732831,-0.221595,44.9279,5.3925,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0746415,0.0249722,-0.0101001,0.000306161,0.000383738,-0.000972838,0.00131856,-0.000628661,-0.805323,0.00975547,1075,728,0.732757,-0.221648,44.515,5.21698,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0747214,0.025613,-0.00919002,0.000327117,0.000507827,-0.00113402,0.00155508,-0.000720137,-0.825153,0.00991202,1082,728,0.734569,-0.229065,44.0087,5.03083,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0741502,0.0266234,-0.0117139,0.000346056,0.00055287,-0.00129187,0.00174547,-0.00084654,-0.825335,0.0100423,1089,728,0.724616,-0.238396,43.3576,4.84596,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0737048,0.0266871,-0.0109179,0.000316024,0.000548427,-0.0013831,0.0018202,-0.000955751,-0.827307,0.0100823,1096,728,0.721043,-0.236998,42.6788,4.66692,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0740302,0.0257473,-0.00724106,0.000236532,0.000533032,-0.00138005,0.00177277,-0.00100321,-0.838905,0.0099764,1103,728,0.729811,-0.227982,42.0185,4.48508,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0740135,0.0245194,-0.0026749,0.000136742,0.000551056,-0.00128019,0.00164074,-0.00095294,-0.865612,0.00963857,1110,728,0.736678,-0.221484,41.4922,4.33735,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0733796,0.0232591,0.00227993,6.28485e-05,0.000669541,-0.00114693,0.00155256,-0.000820171,-0.914681,0.00971546,1117,728,0.73806,-0.215379,41.0785,4.1857,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0727335,0.0225993,0.00493926,2.0683e-05,0.000809324,-0.00102324,0.00151159,-0.000681588,-0.969311,0.00959716,1124,728,0.735675,-0.212769,40.7695,4.00801,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0729437,0.0226971,0.00603248,-9.73061e-06,0.000966827,-0.000915378,0.00151601,-0.000558917,-1.03041,0.00946904,1131,728,0.739243,-0.209193,40.5302,3.82199,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0734306,0.0224707,0.00786251,-2.90305e-05,0.00113032,-0.000811524,0.00154794,-0.000446649,-1.09553,0.00955616,1138,728,0.746841,-0.204579,40.3388,3.65296,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0725853,0.0231556,0.00573178,-4.30096e-05,0.00126009,-0.000688674,0.00155659,-0.000339504,-1.16425,0.00995409,1145,728,0.73457,-0.20896,40.1603,3.47825,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0707181,0.0239465,0.000529736,-6.71629e-05,0.0013728,-0.000528813,0.00154614,-0.000240499,-1.25405,0.00992002,1152,728,0.706976,-0.222267,40.1096,3.29178,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0692984,0.0244022,-0.00635771,-5.40885e-05,0.00148498,-0.000408331,0.00158661,-0.000155713,-1.32687,0.00985938,1159,728,0.680879,-0.229208,40.166,3.11162,39.467,3.36084
3.25553,22.2681,-4.99038,0.069267,0.0240889,-0.0113266,8.60614e-06,0.00158656,-0.000347886,0.00165985,-6.4687e-05,-1.36315,0.00970576,1166,728,0.671705,-0.224889,40.3178,2.93117,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0707847,0.0227318,-0.00756036,0.000102982,0.00158368,-0.000364263,0.00166844,1.8222e-05,-1.34218,0.00967933,1173,728,0.69273,-0.208448,40.4658,2.76178,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0719525,0.0206785,-0.000493192,0.000155816,0.00146146,-0.000396541,0.00157246,4.48177e-05,-1.29787,0.00984753,1180,728,0.716117,-0.18797,40.4669,2.59313,39.753,2.82127
5.37291,22.3019,-5.07865,0.0722742,0.0193848,0.00402349,0.000155643,0.00121705,-0.000398741,0.00135015,2.25392e-05,-1.24862,0.00990786,1187,728,0.72683,-0.17687,40.4284,2.41572,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0724463,0.0188695,0.00524178,0.00014433,0.000909264,-0.000364296,0.00105499,-1.40042e-06,-1.19026,0.0097749,1194,728,0.730387,-0.17201,40.37,2.22719,39.6621,2.44725
6.77591,22.3191,-5.077,0.0723471,0.0192162,0.00332478,0.000141848,0.000569811,-0.00032917,0.000748438,-3.67783e-05,-1.07361,0.00949624,1201,728,0.725698,-0.173439,40.3172,2.04175,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0723101,0.0198152,0.000796181,0.000113969,0.000241802,-0.000273245,0.000458507,-0.000102735,-0.900291,0.00922931,1208,728,0.720533,-0.179925,40.2337,1.85712,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0723074,0.0199073,0.00159536,4.80125e-05,-7.27753e-05,-0.000212571,0.000208603,-0.000233365,-0.64699,0.00939112,1215,728,0.721602,-0.183039,40.1356,1.68223,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0725301,0.0192292,0.00204378,-4.98347e-05,-0.000376959,-0.000131957,-3.24188e-06,-0.000423552,-0.339427,0.0100035,1222,728,0.724363,-0.178695,40.0761,1.51995,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0726485,0.0183226,0.00538183,-0.000153052,-0.000612262,-1.36032e-05,-0.000152649,-0.000612664,-0.0295885,0.0104697,1229,728,0.731284,-0.172296,40.0888,1.3476,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0724745,0.0178101,0.00763196,-0.000234907,-0.000783688,0.000107932,-0.000214442,-0.000804152,0.187381,0.0107135,1236,728,0.73336,-0.168627,40.1166,1.16315,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0721558,0.0185422,0.00687217,-0.000291288,-0.000881823,0.000194716,-0.000232865,-0.000940246,0.291497,0.0106553,1243,728,0.7284,-0.172511,40.1525,0.964207,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0739783,0.0258803,-0.0134884,-0.000208572,0.000329035,-0.000101949,0.000347719,-0.000227255,-1.38954,0.0107813,1019,735,0.725336,-0.23898,45.8006,6.58119,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.074419,0.0257765,-0.00825921,-0.000136856,0.000175058,-0.000132916,0.000224014,-0.000185812,-1.21789,0.0101748,1026,735,0.736806,-0.239506,45.2681,6.41883,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0739822,0.0267711,-0.00779146,-9.15679e-05,4.9678e-05,-0.00013192,0.000128689,-0.000170579,-1.03116,0.0097935,1033,735,0.732601,-0.242681,44.7975,6.22786,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0739073,0.0276323,-0.00975697,-3.99376e-05,2.06225e-05,-0.000147159,0.000140585,-0.0001599,-0.886864,0.00983009,1040,735,0.728572,-0.247717,44.3816,6.04021,43.635,6.32946
-8.55339,21.4774,-5.34432,0.074183,0.0272522,-0.0128544,5.24467e-05,6.80563e-05,-0.000262658,0.000323025,-0.000202522,-0.800251,0.00966171,1047,735,0.726473,-0.243254,43.9624,5.85927,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0741551,0.0264018,-0.0146925,0.000153734,0.000148208,-0.00043558,0.000586559,-0.000284617,-0.782227,0.00963071,1054,735,0.723114,-0.235245,43.5595,5.69025,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0744214,0.0250752,-0.0146417,0.000221442,0.000223273,-0.00061214,0.000834498,-0.000389783,-0.786146,0.0096581,1061,735,0.72546,-0.221341,43.2082,5.51337,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0744026,0.0244904,-0.0120929,0.000231077,0.000324779,-0.000742642,0.00102205,-0.000466191,-0.8169,0.00954219,1068,735,0.728642,-0.215348,42.8467,5.33279,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0742366,0.0244069,-0.0111606,0.000214948,0.000435244,-0.000839692,0.00117198,-0.00052179,-0.850614,0.00944751,1075,735,0.727978,-0.21535,42.4382,5.16511,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0738806,0.0249076,-0.00873462,0.000227319,0.000510591,-0.000956603,0.00133599,-0.000598077,-0.858895,0.00942803,1082,735,0.727715,-0.222498,41.9518,4.9819,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0737164,0.0256714,-0.00873297,0.000242233,0.000525832,-0.00107532,0.00146866,-0.000700593,-0.850954,0.00928844,1089,735,0.725734,-0.23078,41.3597,4.80945,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0743561,0.0258082,-0.00621739,0.000221317,0.000502828,-0.00114461,0.0015153,-0.000791156,-0.846578,0.0093646,1096,735,0.73576,-0.230712,40.7207,4.63206,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0750669,0.0252386,-0.00336304,0.000157681,0.000469794,-0.00113769,0.00146208,-0.000834603,-0.853558,0.00943442,1103,735,0.747155,-0.224829,40.0811,4.4568,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0748823,0.0246164,-0.00153227,7.13093e-05,0.000459398,-0.00105147,0.00133458,-0.000803869,-0.876645,0.00944089,1110,735,0.748002,-0.22066,39.5464,4.29163,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.073843,0.0236688,0.000516624,2.20597e-06,0.00052331,-0.000936714,0.00123503,-0.000709518,-0.921047,0.00974077,1117,735,0.740659,-0.214572,39.1113,4.14532,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0726968,0.0228573,0.00288943,-3.66949e-05,0.000604471,-0.000832224,0.00117572,-0.000607948,-0.969245,0.0097094,1124,735,0.732776,-0.20926,38.7592,3.98024,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0724439,0.022709,0.00461906,-5.9067e-05,0.000696811,-0.000741828,0.00115143,-0.000513682,-1.021,0.00957668,1131,735,0.732783,-0.206423,38.4524,3.804,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0730671,0.0223939,0.00755907,-7.25091e-05,0.000789419,-0.000648762,0.00113731,-0.000420405,-1.07857,0.00966688,1138,735,0.743607,-0.202963,38.1985,3.63347,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0727156,0.0229007,0.00606389,-8.75213e-05,0.000852558,-0.000535769,0.00109525,-0.000330213,-1.14547,0.0100105,1145,735,0.737365,-0.207385,37.9801,3.45415,37.273,3.72276
1.73812,21.4835,-4.31457,0.071545,0.0234347,0.00178048,-0.000112183,0.000904205,-0.000399137,0.00104221,-0.000250187,-1.23791,0.00988402,1152,735,0.718269,-0.217587,37.8938,3.273,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0701707,0.0233149,-0.00189456,-0.000103639,0.000958898,-0.000301599,0.00103854,-0.000183278,-1.31263,0.00962111,1159,735,0.698053,-0.221677,37.9176,3.10434,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0700629,0.0227255,-0.00395506,-5.04936e-05,0.00100546,-0.000254217,0.00106347,-0.000108508,-1.34643,0.00902517,1166,735,0.693071,-0.214946,38.0668,2.93015,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0714344,0.0217921,-0.00363168,2.56592e-05,0.000986718,-0.00025633,0.00105081,-3.84341e-05,-1.32578,0.00899473,1173,735,0.706858,-0.201976,38.2663,2.76962,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0724986,0.0204358,0.00112217,6.74462e-05,0.000884606,-0.000267504,0.000964386,-1.2334e-05,-1.28095,0.00951644,1180,735,0.725263,-0.187305,38.2951,2.59873,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0727265,0.0192222,0.0048027,6.59111e-05,0.00069865,-0.000260892,0.000792347,-2.77858e-05,-1.226,0.00969249,1187,735,0.733635,-0.177661,38.2562,2.43397,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0726209,0.0185916,0.00648075,5.28202e-05,0.000476625,-0.000234145,0.000580518,-5.10726e-05,-1.15318,0.00972439,1194,735,0.735276,-0.175182,38.2043,2.24221,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0722195,0.0188602,0.00506663,4.57019e-05,0.000244516,-0.000214287,0.00038133,-9.11123e-05,-1.00257,0.009536,1201,735,0.728503,-0.179187,38.1601,2.05533,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0722876,0.0196119,0.00217975,2.36711e-05,3.73725e-05,-0.000186509,0.000217156,-0.000156113,-0.803755,0.00940813,1208,735,0.723717,-0.184836,38.1095,1.87001,37.3953,2.08587
8.07084,21.577,-4.49745,0.072579,0.0195669,0.00321702,-2.4193e-05,-0.000147264,-0.000157765,8.36129e-05,-0.00025507,-0.59945,0.00941757,1215,735,0.728158,-0.18451,37.9886,1.70441,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0729973,0.0187029,0.00385531,-9.92984e-05,-0.00032099,-0.000109909,-5.40457e-05,-0.000366242,-0.390577,0.00988012,1222,735,0.733222,-0.174919,37.8826,1.53904,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0729184,0.0179613,0.00507569,-0.000186051,-0.000442513,-2.58109e-05,-0.000183479,-0.000445085,-0.0993148,0.010166,1229,735,0.73435,-0.167765,37.8988,1.35975,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0724134,0.0176181,0.00650072,-0.000259066,-0.000508155,6.36473e-05,-0.000243745,-0.000523476,0.23622,0.0103791,1236,735,0.731616,-0.166668,37.9536,1.1735,37.2451,1.37642
10.8857,21.614,-4.52447,0.0717458,0.0180628,0.00630916,-0.00030827,-0.000511545,0.000124783,-0.00024897,-0.000570845,0.443634,0.0104334,1243,735,0.724294,-0.173479,37.9968,0.990898,37.294,1.1955
11.5887,21.6221,-4.52238,0.0714197,0.0195364,0.00360412,-0.000337898,-0.000460182,0.000128213,-0.000256994,-0.000541085,0.562908,0.0101547,1250,735,0.715663,-0.188885,37.9892,0.805575,37.284,1.0186
12.2898,21.6293,-4.50824,0.0711585,0.0204324,0.00183937,-0.000366559,-0.000390862,9.08775e-05,-0.000287024,-0.000470397,0.718935,0.00985873,1257,735,0.709425,-0.199375,37.9426,0.618396,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0710978,0.0200007,0.0031755,-0.000404234,-0.000316596,8.25238e-05,-0.000266979,-0.000453851,1.02946,0.00967019,1264,735,0.711029,-0.196901,37.9212,0.443969,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0711087,0.0183532,0.00796618,-0.000442501,-0.00019842,0.000119676,-0.000149533,-0.000491389,1.18299,0.00951535,1271,735,0.719981,-0.183139,37.91,0.263163,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0709688,0.0170263,0.00830643,-0.000468618,9.15657e-06,0.000165577,6.09285e-05,-0.00052039,1.26775,0.00943553,1278,735,0.719107,-0.171132,37.8858,0.0988693,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0703563,0.0162217,0.00563225,-0.000462001,0.00031336,0.000185506,0.000355457,-0.000504098,1.34765,0.00946503,1285,735,0.707679,-0.157557,37.8568,-0.0820283,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0697011,0.0162209,0.00107813,-0.000418028,0.000656131,0.000139836,0.000674036,-0.000435933,1.44344,0.00932817,1292,735,0.692053,-0.149934,37.8531,-0.261161,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0692181,0.0164865,-0.000940439,-0.000364745,0.000956884,3.95329e-05,0.000958066,-0.000365927,1.54092,0.00908981,1299,735,0.682931,-0.147951,37.8508,-0.455453,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0691741,0.0161649,0.00163197,-0.000309744,0.00120876,-4.85278e-05,0.00121031,-0.000311294,-1.53888,0.00912515,1306,735,0.687157,-0.145175,37.8474,-0.629764,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0686619,0.0160387,0.00335368,-0.000251447,0.00140626,-9.84625e-05,0.00141209,-0.000257275,-1.51168,0.00935808,1313,735,0.685135,-0.143902,37.8124,-0.798013,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0681356,0.0164818,0.00124421,-0.000196692,0.0015974,-0.000122107,0.00160568,-0.000204964,-1.50315,0.00964074,1320,735,0.675421,-0.147112,37.7472,-0.96894,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0678086,0.0167029,-0.00284612,-0.000135288,0.00177776,-0.000172178,0.00179313,-0.00015066,-1.48175,0.00986144,1327,735,0.663729,-0.147326,37.6389,-1.15616,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0677421,0.0164731,-0.00351001,-5.82669e-05,0.00191814,-0.000276544,0.0019561,-9.62324e-05,-1.43436,0.00982604,1334,735,0.661452,-0.146553,37.4957,-1.32054,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0680009,0.0155602,-0.000969596,1.21256e-05,0.00199157,-0.000394949,0.00206746,-6.3767e-05,-1.38095,0.00968581,1341,735,0.668873,-0.137636,37.3223,-1.49606,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0684195,0.0142023,0.00506439,5.45503e-05,0.00197753,-0.00047121,0.00208679,-5.47081e-05,-1.34295,0.00995737,1348,735,0.685026,-0.124998,37.2333,-1.659,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0683257,0.013437,0.00831926,6.40969e-05,0.00191444,-0.000458914,0.00202201,-4.34677e-05,-1.34056,0.0101382,1355,735,0.690486,-0.115328,37.2295,-1.83203,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0684597,0.0130494,0.00774468,3.96745e-05,0.0018479,-0.000364049,0.00191844,-3.08675e-05,-1.3794,0.0102503,1362,735,0.690319,-0.103582,37.2468,-2.00982,36.5722,-1.834
23.5004,21.7176,-4.03787,0.068843,0.0130751,0.0038673,-1.4736e-05,0.00177916,-0.000239992,0.00181071,-4.62879e-05,-1.44008,0.0102782,1369,735,0.685791,-0.0974029,37.2082,-2.18899,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0689226,0.0129215,0.00417396,-7.48621e-05,0.00168767,-0.000141141,0.0016989,-8.60929e-05,-1.49139,0.0102281,1376,735,0.686993,-0.0967646,37.0688,-2.35883,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0687759,0.0125257,0.00672307,-0.000111026,0.00159074,-7.61707e-05,0.00159415,-0.000114428,-1.52616,0.010223,1383,735,0.690703,-0.0951293,36.9032,-2.52853,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0772535,0.0263998,-0.00659444,-0.00039294,0.0001237,-5.96771e-05,0.000130503,-0.000399743,-1.45728,0.010588,984,742,0.770614,-0.247941,46.0331,7.29082,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0768141,0.0265169,-0.00611815,-0.000411135,0.000401871,-5.96096e-05,0.000406218,-0.000415483,-1.498,0.0106433,991,742,0.766374,-0.247356,45.7647,7.1113,45.0002,7.38688
-13.417,20.7344,-5.34082,0.075963,0.0266409,-0.00961698,-0.000421057,0.000568496,-3.32655e-05,0.000569613,-0.000422175,-1.53723,0.0104595,998,742,0.752541,-0.240528,45.4186,6.95026,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0743779,0.0272243,-0.016295,-0.000384419,0.000655301,-2.25814e-05,0.000655792,-0.00038491,-1.54909,0.0102373,1005,742,0.726893,-0.239409,44.909,6.78369,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0735795,0.0269471,-0.0190703,-0.000303666,0.00062772,-4.66397e-05,0.000630049,-0.000305996,-1.52089,0.010258,1012,742,0.714589,-0.236729,44.3091,6.61965,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0739103,0.0262428,-0.0164239,-0.000224622,0.000550108,-8.54137e-05,0.000559413,-0.000233927,-1.46228,0.0106308,1019,742,0.721293,-0.23567,43.7299,6.45864,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0742944,0.0256216,-0.0106941,-0.00017078,0.000435198,-0.000114152,0.000455989,-0.000191571,-1.39064,0.0101194,1026,742,0.732998,-0.238653,43.1701,6.31157,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0744219,0.0258017,-0.0098779,-0.000136388,0.000333121,-0.000126966,0.000365256,-0.000168523,-1.3229,0.00937562,1033,742,0.735045,-0.23769,42.6757,6.1473,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0741086,0.0266143,-0.012025,-8.90105e-05,0.00030074,-0.000159682,0.000357807,-0.000146077,-1.22756,0.00911379,1040,742,0.728286,-0.238247,42.2225,5.96972,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0736779,0.0267637,-0.0159278,-3.81424e-06,0.00032221,-0.000268001,0.000472882,-0.000154486,-1.05863,0.00917546,1047,742,0.717757,-0.232651,41.801,5.78763,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0739915,0.0259829,-0.0169578,8.7348e-05,0.000366914,-0.000416518,0.000666479,-0.000212216,-0.947293,0.00931507,1054,742,0.718937,-0.223228,41.451,5.62112,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0747929,0.0249516,-0.0155425,0.000143716,0.00040602,-0.00056019,0.000850206,-0.00030047,-0.900387,0.00948362,1061,742,0.728664,-0.214762,41.1488,5.43696,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0751104,0.0242855,-0.0126925,0.00014712,0.000460838,-0.00066164,0.000983959,-0.000376001,-0.901788,0.00963518,1068,742,0.735719,-0.213148,40.8405,5.2641,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0744628,0.0242118,-0.0101429,0.000129642,0.000524188,-0.000732778,0.00108578,-0.000431953,-0.916887,0.00948282,1075,742,0.732651,-0.215322,40.4518,5.09948,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0739112,0.0245134,-0.00804412,0.00013726,0.00056288,-0.000818585,0.00119586,-0.000495725,-0.91257,0.00927925,1082,742,0.729939,-0.22049,39.9826,4.9326,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0738351,0.0246711,-0.00516037,0.000151042,0.000554586,-0.00090842,0.00128337,-0.000577744,-0.894681,0.00902585,1089,742,0.733304,-0.222918,39.4349,4.77197,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0747934,0.0246407,-0.00160729,0.000139819,0.000515328,-0.00096012,0.00130588,-0.000650732,-0.881956,0.00901486,1096,742,0.748189,-0.221113,38.8633,4.58994,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0756169,0.0244776,0.000440858,9.20848e-05,0.000465133,-0.000948339,0.00124512,-0.0006879,-0.882501,0.00907634,1103,742,0.759478,-0.218168,38.2664,4.40786,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0754171,0.024602,0.000544009,2.11847e-05,0.00042861,-0.000871653,0.00112004,-0.000670244,-0.900192,0.00919971,1110,742,0.757425,-0.218263,37.7035,4.24151,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0741398,0.0241812,0.000893613,-3.93953e-05,0.000446515,-0.000771608,0.00101251,-0.000605394,-0.937919,0.00977116,1117,742,0.744951,-0.213687,37.1982,4.09116,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.072936,0.0233626,0.00195555,-7.32942e-05,0.00047893,-0.000682206,0.000938782,-0.000533146,-0.977689,0.00986646,1124,742,0.734394,-0.208626,36.8197,3.94097,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0724786,0.0227437,0.00413522,-8.83475e-05,0.000518457,-0.000604477,0.000891402,-0.000461292,-1.01799,0.00975507,1131,742,0.733148,-0.204735,36.482,3.77088,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0726876,0.0221882,0.00808953,-9.57536e-05,0.000555084,-0.000520563,0.000843573,-0.000384243,-1.06474,0.00965645,1138,742,0.741547,-0.203781,36.2284,3.60352,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0727323,0.0219729,0.00908907,-0.000109525,0.000569114,-0.000419132,0.000769062,-0.000309473,-1.12568,0.00958533,1145,742,0.74349,-0.205046,36.0055,3.42953,35.3037,3.68854
1.64643,20.735,-3.79429,0.0725178,0.0222473,0.00702932,-0.000133709,0.00057824,-0.000305196,0.00069116,-0.00024663,-1.21642,0.00940977,1152,742,0.737724,-0.211685,35.8654,3.25733,35.161,3.51077
2.34799,20.7453,-3.81639,0.0717908,0.0221559,0.00431875,-0.000130566,0.000593955,-0.000228998,0.000660266,-0.000196877,-1.28894,0.00913681,1159,742,0.725646,-0.214321,35.8509,3.08996,35.1476,3.3331
3.05523,20.759,-3.86952,0.0714421,0.0218938,0.00174656,-8.95973e-05,0.000604951,-0.000195668,0.00065628,-0.000140927,-1.31425,0.0088012,1166,742,0.71745,-0.211452,35.962,2.91944,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0719463,0.0215805,0.000810694,-3.22467e-05,0.000577188,-0.000195192,0.000634344,-8.9403e-05,-1.28594,0.00874918,1173,742,0.720451,-0.204698,36.1515,2.76213,35.439,2.99562
4.47245,20.7865,-3.98353,0.0726022,0.0209982,0.00217811,-3.04195e-06,0.000495497,-0.000199759,0.000565662,-7.32076e-05,-1.23301,0.00901332,1180,742,0.728959,-0.196768,36.2413,2.58172,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0728999,0.0199389,0.00379082,-8.16254e-06,0.000360908,-0.00019492,0.000444788,-9.2043e-05,-1.16442,0.00924495,1187,742,0.734452,-0.186901,36.2129,2.42097,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0727173,0.0194159,0.00373432,-2.44491e-05,0.000209877,-0.000180668,0.000308046,-0.000122619,-1.07306,0.00925873,1194,742,0.732266,-0.183709,36.1619,2.23797,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0721562,0.0194758,0.00251417,-3.63943e-05,6.16138e-05,-0.000177915,0.00019715,-0.000171931,-0.919783,0.00922929,1201,742,0.724211,-0.186153,36.1194,2.05913,35.4069,2.27214
7.27606,20.822,-4.00515,0.0718962,0.0197616,0.00133744,-5.46077e-05,-5.74749e-05,-0.000174617,0.000118582,-0.000230665,-0.781293,0.00930977,1208,742,0.719169,-0.188949,36.0922,1.88217,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0720713,0.0194559,0.00278197,-8.85365e-05,-0.000152861,-0.000169448,5.1775e-05,-0.000293172,-0.691611,0.00930249,1215,742,0.723186,-0.186582,35.9926,1.71771,35.2806,1.93035
8.67145,20.834,-3.96886,0.0722927,0.0186883,0.00336244,-0.000144187,-0.000239971,-0.000143726,-4.05836e-05,-0.000343574,-0.624576,0.00956783,1222,742,0.726142,-0.175238,35.8871,1.54461,35.1737,1.75433
