 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0352103,-0.0165866,0.00811198,-0.000205937,0.0007661,-0.000144281,0.000787064,-0.0002269,-1.42651,0.0107842,1096,721,0.366892,0.139492,44.3374,5.15315,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0344359,-0.0173063,0.00518167,-0.000285976,0.000784683,-3.09462e-05,0.000785576,-0.000286869,-1.54192,0.0103645,1103,721,0.35455,0.156774,43.7061,4.98964,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0343862,-0.0178189,0.00349777,-0.000347588,0.000788273,0.000134162,0.000803904,-0.00036322,1.45481,0.00959628,1110,721,0.35136,0.168482,43.2086,4.83001,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.033926,-0.0149164,-0.00425048,0.00017942,-0.000843538,-5.99924e-05,0.000182927,-0.000847045,-0.0583793,0.0101194,1061,728,0.335398,0.157666,44.9068,5.9778,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0340397,-0.0152145,-0.000359307,0.000143643,-0.000452605,-0.000212494,0.000211622,-0.000520585,-0.309623,0.00972591,1068,728,0.342295,0.154254,44.5055,5.80108,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0346612,-0.0155274,0.00407388,8.44988e-05,-7.81841e-05,-0.000276594,0.000291464,-0.000285149,-0.642389,0.00968047,1075,728,0.35528,0.145907,44.0895,5.63336,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0355063,-0.015962,0.0099469,2.2262e-05,0.000201307,-0.000290607,0.000415868,-0.000192299,-0.934813,0.00982247,1082,728,0.372893,0.134573,43.5799,5.46222,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0354291,-0.016258,0.00980273,-4.52092e-05,0.000387787,-0.00028808,0.000531652,-0.000189074,-1.10764,0.00993821,1089,728,0.372096,0.130433,42.9285,5.29347,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0346666,-0.0170457,0.0101686,-0.00011381,0.000488152,-0.00026729,0.000589705,-0.000215363,-1.20771,0.00986375,1096,728,0.36516,0.13781,42.2474,5.12672,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0338236,-0.018053,0.00910493,-0.000185703,0.000525402,-0.000197414,0.000576531,-0.000236832,-1.31737,0.00968997,1103,728,0.355093,0.156917,41.5855,4.94656,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0335387,-0.0185484,0.00822911,-0.000247296,0.000557674,-7.59378e-05,0.000564775,-0.000254397,-1.47756,0.00942434,1110,728,0.350845,0.170523,41.068,4.78883,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0333033,-0.0188775,0.00824026,-0.000282578,0.000609044,6.29472e-05,0.000613466,-0.000287,1.50066,0.00959447,1117,728,0.3485,0.178124,40.6685,4.62769,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0336686,-0.0185416,0.00646217,-0.000297453,0.000617402,0.000165689,0.000646485,-0.000326537,1.39704,0.00955837,1124,728,0.349302,0.175106,40.3786,4.44524,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.034289,-0.0178682,0.00335726,-0.000298246,0.000557059,0.000201158,0.000602007,-0.000343194,1.35096,0.00954245,1131,728,0.350381,0.173208,40.152,4.26225,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0348544,-0.0180755,0.00548899,-0.000258386,0.000490276,0.000151096,0.00051962,-0.000287731,1.37897,0.00971493,1138,728,0.359465,0.17432,39.9605,4.09571,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0341658,-0.0182238,0.00723165,-0.000179664,0.000420047,3.32667e-05,0.000421887,-0.000181504,1.51555,0.0101609,1145,728,0.35538,0.176009,39.7753,3.92329,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0332547,-0.0184305,0.0058212,-8.15416e-05,0.000365697,-0.000104876,0.000389068,-0.000104913,-1.35153,0.0101241,1152,728,0.343961,0.172127,39.7261,3.73913,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0322691,-0.0180172,0.00248721,1.05189e-05,0.000316176,-0.000236909,0.000445274,-0.000118579,-1.07186,0.00999754,1159,728,0.328482,0.16357,39.7795,3.55361,39.467,3.36084
3.25553,22.2681,-4.99038,0.0321952,-0.0179531,0.000411477,9.67629e-05,0.000282721,-0.000347027,0.000549009,-0.000169525,-0.916289,0.00980359,1166,728,0.324114,0.16287,39.9251,3.36418,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0327006,-0.0182234,0.00183852,0.000178188,0.000342505,-0.000421988,0.000690258,-0.000169565,-0.881543,0.00969706,1173,728,0.331362,0.171385,40.0679,3.18583,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0329787,-0.0193363,0.00508856,0.000247251,0.000396827,-0.000479282,0.000807121,-0.000163042,-0.862795,0.0097114,1180,728,0.339589,0.186468,40.0678,3.01189,39.753,2.82127
5.37291,22.3019,-5.07865,0.0330942,-0.0202456,0.00592289,0.000297629,0.000425815,-0.000487521,0.000853438,-0.000129994,-0.850757,0.00951743,1187,728,0.34216,0.196251,40.0345,2.83601,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0333942,-0.0210766,0.00770537,0.000336309,0.000438869,-0.000442963,0.00083351,-5.83317e-05,-0.843024,0.00920927,1194,728,0.348292,0.200876,39.9761,2.65282,39.6621,2.44725
6.77591,22.3191,-5.077,0.0336878,-0.0213843,0.00828811,0.00036733,0.000438775,-0.000358927,0.000763752,4.23525e-05,-0.834997,0.00887163,1201,728,0.352215,0.204736,39.9221,2.46978,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0341223,-0.0216449,0.00796234,0.000359175,0.000369819,-0.000251765,0.000616318,0.000112676,-0.795965,0.00873462,1208,728,0.355959,0.208272,39.8388,2.2876,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0347011,-0.0216213,0.00677279,0.000298423,0.00021726,-0.000118846,0.000383426,0.000132258,-0.620874,0.00911473,1215,728,0.359555,0.210679,39.7502,2.11285,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0352854,-0.0213814,0.00255742,0.000198295,6.73678e-06,2.02744e-05,0.000200418,4.61446e-06,0.1043,0.00991601,1222,728,0.357688,0.215611,39.7031,1.94161,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0352918,-0.0210362,0.00122567,8.49051e-05,-0.000187106,0.000134818,0.000140403,-0.000242603,0.390507,0.01049,1229,728,0.355144,0.216776,39.7234,1.7594,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0353251,-0.0208297,0.00293411,-3.24443e-05,-0.000354408,0.000208022,6.96101e-05,-0.000456463,0.456096,0.0106627,1236,728,0.35839,0.215877,39.7541,1.5662,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0351928,-0.0204954,0.0063919,-0.000156227,-0.000509669,0.000242411,-3.29594e-05,-0.000632937,0.47043,0.0104575,1243,728,0.363279,0.208522,39.7838,1.36952,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0337948,-0.0162057,0.0108248,-9.89667e-05,-0.00243899,0.000541007,2.00584e-05,-0.00255802,0.216557,0.0103107,1019,735,0.356785,0.145856,45.3498,6.99125,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0343798,-0.0162116,0.0132265,-8.4114e-06,-0.00221107,0.000484205,9.33307e-05,-0.00231281,0.207109,0.0097297,1026,735,0.36623,0.139884,44.8253,6.83862,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0350876,-0.0163459,0.0165033,7.17313e-05,-0.00195202,0.000409613,0.000151494,-0.00203178,0.192321,0.00956105,1033,735,0.378145,0.141685,44.3595,6.65947,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0354296,-0.016177,0.0141241,0.000136803,-0.00165356,0.000320478,0.00019244,-0.00170919,0.171893,0.00982796,1040,735,0.378215,0.146408,43.9485,6.47686,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0349731,-0.0157188,0.00388691,0.00015717,-0.00133669,0.000195963,0.000182448,-0.00136197,0.128288,0.00979993,1047,735,0.358689,0.152227,43.5381,6.29299,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0343786,-0.0151435,-0.00489466,0.000170516,-0.00102583,3.38695e-05,0.000171475,-0.00102679,0.0282805,0.00980213,1054,735,0.339609,0.158228,43.145,6.11214,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0338493,-0.0152825,-0.00634364,0.000169365,-0.00071254,-0.000130564,0.000188288,-0.000731463,-0.143936,0.00975916,1061,735,0.331986,0.159099,42.7893,5.92774,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.033868,-0.0154485,-0.00216306,0.00014783,-0.000445793,-0.000267704,0.000250721,-0.000548684,-0.366941,0.0095576,1068,735,0.338353,0.152099,42.4246,5.7484,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0345143,-0.01594,0.00311511,0.000101063,-0.000180922,-0.000327244,0.000316396,-0.000396255,-0.581992,0.00945693,1075,735,0.352869,0.144936,42.0146,5.58694,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0353794,-0.0164582,0.0090627,4.79117e-05,2.46551e-05,-0.000341274,0.000377756,-0.000305189,-0.768368,0.00943522,1082,735,0.370785,0.135842,41.5325,5.41882,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0352455,-0.0167691,0.00925016,-9.63404e-06,0.000173252,-0.000345524,0.000439229,-0.00027561,-0.914758,0.00927082,1089,735,0.369867,0.134845,40.9401,5.26049,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0347498,-0.0173923,0.00982758,-6.83134e-05,0.000264242,-0.000337533,0.000474231,-0.000278303,-1.01426,0.00923146,1096,735,0.365893,0.141875,40.294,5.09579,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0339372,-0.0181946,0.0103209,-0.00013107,0.000309901,-0.000290882,0.000454418,-0.000275587,-1.1097,0.0092625,1103,735,0.358568,0.156286,39.6443,4.92192,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0333798,-0.0185969,0.0111172,-0.000189275,0.000354893,-0.000195354,0.000417761,-0.000252143,-1.25945,0.00934821,1110,735,0.354273,0.165169,39.108,4.74991,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0329109,-0.0188177,0.0110128,-0.000230553,0.000417607,-6.79887e-05,0.000424661,-0.000237608,-1.4674,0.00977892,1117,735,0.349428,0.172173,38.6829,4.59268,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0330291,-0.0184875,0.00908427,-0.000256707,0.000455697,4.57021e-05,0.000458617,-0.000259627,1.50699,0.00982104,1124,735,0.347522,0.17197,38.3523,4.41935,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0333499,-0.0175603,0.0043135,-0.000265294,0.000446448,0.000105875,0.000461864,-0.00028071,1.42621,0.00974393,1131,735,0.342902,0.170199,38.0646,4.24001,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0339539,-0.0172018,0.00210069,-0.000229846,0.000427725,8.71622e-05,0.000439083,-0.000241203,1.44123,0.00977016,1138,735,0.345227,0.171061,37.8209,4.06959,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0335783,-0.0170228,0.001019,-0.000156213,0.000393766,8.38358e-06,0.000393894,-0.000156341,1.55556,0.0100954,1145,735,0.33955,0.1719,37.6012,3.89072,37.273,3.72276
1.73812,21.4835,-4.31457,0.0330435,-0.0174795,0.000594585,-6.99837e-05,0.000354182,-8.80986e-05,0.000371752,-8.75539e-05,-1.37394,0.00987986,1152,735,0.333482,0.169001,37.513,3.71389,37.1889,3.5328
2.4424,21.4954,-4.34795,0.032304,-0.0179117,0.000444029,5.12688e-06,0.000306081,-0.000178892,0.000389368,-7.81606e-05,-1.13507,0.00960024,1159,735,0.325801,0.165199,37.5357,3.54358,37.2184,3.34961
3.15212,21.5105,-4.41083,0.032752,-0.0183411,0.00228943,6.949e-05,0.000256295,-0.000250584,0.000430318,-0.000104533,-0.963791,0.00900251,1166,735,0.333284,0.167162,37.6824,3.36242,37.3642,3.16576
3.86388,21.5256,-4.48275,0.033281,-0.0185067,0.00271624,0.000128305,0.000259669,-0.000292728,0.000493994,-0.000106019,-0.89576,0.00895362,1173,735,0.339073,0.175871,37.8733,3.19031,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0334313,-0.0190816,0.0042289,0.00018042,0.000250964,-0.000320459,0.000538086,-0.000106703,-0.840212,0.00937636,1180,735,0.342986,0.189315,37.8995,3.0118,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0333934,-0.0202196,0.00617157,0.000221478,0.00022224,-0.000314405,0.000536264,-9.25454e-05,-0.786004,0.0093954,1187,735,0.345992,0.197008,37.8614,2.85117,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0339243,-0.0211421,0.00785284,0.000252876,0.00018924,-0.00027402,0.000496919,-5.48032e-05,-0.727599,0.00925313,1194,735,0.354299,0.200169,37.8156,2.66456,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0341534,-0.0218504,0.00986015,0.000275613,0.000158945,-0.000208572,0.000433855,7.03527e-07,-0.64904,0.00899165,1201,735,0.360156,0.203528,37.7708,2.4826,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0346516,-0.022105,0.0100021,0.000266243,9.57555e-05,-0.000120414,0.000328533,3.34661e-05,-0.477386,0.00896212,1208,735,0.365341,0.209843,37.7183,2.29903,37.3953,2.08587
8.07084,21.577,-4.49745,0.035023,-0.0223115,0.00996735,0.000215436,-1.12106e-05,-8.31935e-06,0.000215741,-1.15156e-05,-0.0366405,0.0091174,1215,735,0.368955,0.215725,37.6002,2.13341,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0355376,-0.0227876,0.00977756,0.000135401,-0.000143573,0.000103684,0.000169716,-0.000177887,0.319608,0.00973688,1222,735,0.373753,0.222915,37.4967,1.96442,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0359448,-0.0225286,0.00751679,4.41622e-05,-0.000252934,0.000191983,0.000138357,-0.000347129,0.456132,0.0101411,1229,735,0.373614,0.226191,37.5243,1.77627,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0358022,-0.0217183,0.00566725,-5.32913e-05,-0.000337249,0.00024709,8.97057e-05,-0.000480246,0.524629,0.0103517,1236,735,0.368677,0.219982,37.5888,1.58105,37.2451,1.37642
10.8857,21.614,-4.52447,0.0355267,-0.0207734,0.00540416,-0.000160022,-0.000409268,0.000269929,1.26638e-05,-0.000581954,0.569133,0.0102663,1243,735,0.3653,0.209085,37.6359,1.39256,37.294,1.1955
11.5887,21.6221,-4.52238,0.0350547,-0.0206541,0.00648163,-0.000261826,-0.000464132,0.000262928,-8.1264e-05,-0.000644693,0.601767,0.00986241,1250,735,0.362591,0.200013,37.6196,1.22003,37.284,1.0186
12.2898,21.6293,-4.50824,0.0346496,-0.021271,0.00847785,-0.00033755,-0.000506418,0.000210355,-0.000195315,-0.000648652,0.594547,0.00953466,1257,735,0.36238,0.196165,37.5644,1.04858,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0342357,-0.0220861,0.00571113,-0.000377734,-0.000527311,0.000132051,-0.000300764,-0.000604281,0.527739,0.0095413,1264,735,0.353151,0.203245,37.547,0.886051,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0340704,-0.0227737,0.000983203,-0.000387287,-0.000497918,5.01326e-05,-0.000367949,-0.000517255,0.368143,0.00960639,1271,735,0.342551,0.215106,37.5514,0.708225,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0339023,-0.023182,-0.00246736,-0.000389124,-0.00042175,-5.33947e-06,-0.000388272,-0.000422602,-0.15816,0.00963965,1278,735,0.334193,0.224635,37.5335,0.536045,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0335362,-0.0235812,-0.00332595,-0.000378839,-0.000276352,-1.44511e-05,-0.000274354,-0.000380838,-1.43336,0.00970011,1285,735,0.32878,0.229169,37.5034,0.352106,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0329917,-0.0236285,-0.00187072,-0.000339622,-4.70411e-05,-2.56975e-06,-4.70185e-05,-0.000339644,-1.56201,0.0096452,1292,735,0.325988,0.229612,37.4899,0.168159,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0325041,-0.0234405,0.000859813,-0.0002857,0.000219451,1.48307e-05,0.000219886,-0.000286135,1.54147,0.00946304,1299,735,0.326267,0.225952,37.4791,-0.029153,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0325302,-0.0237128,0.0048396,-0.000228894,0.000460082,2.02938e-05,0.000460679,-0.000229491,1.54138,0.00941893,1306,735,0.334146,0.229559,37.4737,-0.208318,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0327427,-0.0241667,0.00847871,-0.000178106,0.000694674,2.42702e-05,0.000695349,-0.000178781,1.54302,0.00950916,1313,735,0.343337,0.234595,37.4424,-0.377845,37.131,-0.611447
18.6109,21.6918,-4.36527,0.032946,-0.0243864,0.00813099,-0.000134518,0.000921151,2.08143e-05,0.000921562,-0.000134928,1.55109,0.00967155,1320,735,0.34467,0.236987,37.3813,-0.5448,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0328626,-0.0244551,0.00626541,-0.000113373,0.00112385,9.39164e-06,0.00112392,-0.000113444,1.56321,0.00978932,1327,735,0.340125,0.239051,37.2716,-0.733201,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0325998,-0.0244372,0.00335194,-0.000117818,0.00129106,-1.0977e-05,0.00129115,-0.000117904,-1.56301,0.00969751,1334,735,0.331625,0.243014,37.1302,-0.900858,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0325989,-0.0245421,0.00025418,-0.000131717,0.00143728,-4.89229e-05,0.00143881,-0.000133241,-1.53966,0.0095061,1341,735,0.325211,0.254043,36.9636,-1.08253,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0326435,-0.0255406,-0.000251936,-0.000150589,0.00155244,-0.000102592,0.0015586,-0.000156747,-1.51084,0.00981022,1348,735,0.324504,0.271921,36.8816,-1.24382,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0321317,-0.0267795,0.00148119,-0.000171379,0.00162977,-0.000138156,0.0016403,-0.000181914,-1.49469,0.0101256,1355,735,0.323001,0.281148,36.8761,-1.40364,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0319273,-0.0274808,0.00402693,-0.000200129,0.00166377,-0.000119346,0.00167138,-0.00020774,-1.50711,0.0103746,1362,735,0.326256,0.280499,36.8847,-1.56951,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0320943,-0.0272889,0.00463295,-0.000240118,0.00163735,-7.43497e-05,0.00164029,-0.000243057,-1.53128,0.0102973,1369,735,0.329076,0.27793,36.8364,-1.75294,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0321307,-0.0269143,0.00669975,-0.000265143,0.00155856,-6.38348e-05,0.00156079,-0.000267374,-1.53585,0.0101759,1376,735,0.333613,0.276077,36.6935,-1.93462,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.031716,-0.0272731,0.00765115,-0.000227525,0.00142756,-0.000126329,0.00143715,-0.000237112,-1.49505,0.0101577,1383,735,0.331431,0.287127,36.5275,-2.11088,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0360278,-0.0154454,0.0129643,-0.000489664,-0.00203746,-6.37678e-05,-0.000487041,-0.00204008,-0.0411062,0.0106873,984,742,0.382168,0.14668,45.5824,7.69749,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0350497,-0.0153241,0.0126312,-0.00040184,-0.0020058,-2.54714e-05,-0.000401436,-0.00200621,-0.0158749,0.0106887,991,742,0.371866,0.146964,45.3107,7.51991,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0338187,-0.0147914,0.0104121,-0.000342678,-0.00194218,0.000104224,-0.000335915,-0.00194895,0.0647949,0.0104386,998,742,0.356439,0.142977,44.958,7.35891,44.654,7.22783
-12.7337,20.7339,-5.26754,0.03294,-0.0146819,0.00714401,-0.000288711,-0.00185661,0.000256316,-0.000247873,-0.00189744,0.158,0.0100836,1005,742,0.343165,0.139614,44.4475,7.19934,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0331536,-0.0151295,0.00398739,-0.000220837,-0.00175594,0.000337033,-0.000150101,-0.00182667,0.206878,0.0100268,1012,742,0.341002,0.144439,43.8583,7.03747,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0336946,-0.0157114,0.00503772,-0.000147516,-0.00164723,0.000350648,-6.95813e-05,-0.00172517,0.218704,0.010194,1019,742,0.348014,0.145853,43.2848,6.87713,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0341218,-0.0161537,0.00861918,-6.77481e-05,-0.00150714,0.000312206,-2.94758e-06,-0.00157195,0.204651,0.00964983,1026,742,0.357525,0.141514,42.7303,6.7325,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0347734,-0.0165222,0.0117637,6.82254e-06,-0.00134479,0.000257641,5.42681e-05,-0.00139223,0.182113,0.00910146,1033,742,0.368689,0.142525,42.2357,6.57443,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0350875,-0.0163156,0.010201,7.09569e-05,-0.00114888,0.000193973,0.000101059,-0.00117898,0.153958,0.00909508,1040,742,0.369604,0.146465,41.7873,6.4034,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0346503,-0.0159001,0.00256609,0.000102355,-0.000940701,0.000103889,0.000112602,-0.000950948,0.0983136,0.00927315,1047,742,0.353985,0.15285,41.3742,6.22309,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0342106,-0.0153019,-0.00659097,0.000125056,-0.000742809,-2.25372e-05,0.000125641,-0.000743394,-0.0259453,0.00946048,1054,742,0.335911,0.154318,41.0349,6.05402,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.033804,-0.0151563,-0.00827234,0.00013426,-0.000545527,-0.000163031,0.000171337,-0.000582604,-0.223619,0.00965337,1061,742,0.32915,0.150002,40.7278,5.8656,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0340499,-0.0153728,-0.00510131,0.000123005,-0.00038002,-0.000285471,0.000251956,-0.000508971,-0.424277,0.00980029,1068,742,0.336271,0.143318,40.4181,5.69138,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0348384,-0.0163809,0.00338224,8.59808e-05,-0.000207975,-0.000343002,0.000312169,-0.000434163,-0.582981,0.00969509,1075,742,0.357028,0.143973,40.0303,5.53025,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0355775,-0.0171296,0.00766644,4.00933e-05,-6.8669e-05,-0.00036023,0.000350023,-0.000378599,-0.710483,0.0094775,1082,742,0.371074,0.145892,39.5689,5.37289,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0354166,-0.0176353,0.00697139,-8.61139e-06,3.87136e-05,-0.000370975,0.00038678,-0.000356678,-0.817247,0.009175,1089,742,0.368453,0.151455,39.028,5.22534,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0349328,-0.0176061,0.00682844,-5.73529e-05,0.000110107,-0.000371037,0.000406745,-0.00035399,-0.896372,0.0090281,1096,742,0.363386,0.152658,38.45,5.05076,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0343485,-0.0178472,0.00827097,-0.000109415,0.000149644,-0.000338562,0.000382609,-0.00034238,-0.968101,0.00906024,1103,742,0.359835,0.154353,37.8404,4.87301,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0338158,-0.0179668,0.0102455,-0.000160442,0.000190665,-0.00026066,0.000329377,-0.000299153,-1.08176,0.00925248,1110,742,0.357646,0.156857,37.27,4.70515,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0332884,-0.0182098,0.0111981,-0.000201362,0.000248385,-0.000144409,0.000290761,-0.000243737,-1.28537,0.00998949,1117,742,0.353884,0.164834,36.7707,4.54659,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0332526,-0.0182635,0.010974,-0.000230727,0.000296368,-2.78122e-05,0.000297831,-0.00023219,-1.51823,0.0101433,1124,742,0.353185,0.169306,36.4063,4.38428,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0330995,-0.0177454,0.00604378,-0.000239708,0.000315883,4.6947e-05,0.000319822,-0.000243647,1.48709,0.0100175,1131,742,0.343601,0.171215,36.0864,4.20832,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0330985,-0.017531,0.00354536,-0.000203882,0.000327738,5.13341e-05,0.000332649,-0.000208794,1.47541,0.00969957,1138,742,0.339387,0.176124,35.8438,4.03513,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0329526,-0.0175887,0.000660709,-0.000133361,0.000319755,3.96025e-06,0.00031979,-0.000133396,1.56206,0.00949097,1145,742,0.333051,0.181918,35.6268,3.85911,35.3037,3.68854
1.64643,20.735,-3.79429,0.032834,-0.0180638,0.00126305,-5.62315e-05,0.000294616,-5.94064e-05,0.000304402,-6.60173e-05,-1.40753,0.00918188,1152,742,0.332846,0.180679,35.4818,3.69098,35.161,3.51077
2.34799,20.7453,-3.81639,0.0326994,-0.0189506,0.00357019,5.78941e-06,0.000254214,-0.000119548,0.000302398,-4.23942e-05,-1.18766,0.00892456,1159,742,0.33542,0.178295,35.4627,3.52871,35.1476,3.3331
3.05523,20.759,-3.86952,0.0330502,-0.019222,0.00604785,5.26263e-05,0.000203231,-0.000164735,0.000309058,-5.32008e-05,-0.999775,0.00862767,1166,742,0.343065,0.17628,35.5704,3.35244,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0332432,-0.0189894,0.00477046,9.18115e-05,0.000180247,-0.000186271,0.000327477,-5.54178e-05,-0.901933,0.00861736,1173,742,0.342627,0.180688,35.7574,3.18704,35.439,2.99562
4.47245,20.7865,-3.98353,0.0336538,-0.0189118,0.00354287,0.000127743,0.000143112,-0.000196458,0.000332036,-6.11807e-05,-0.804946,0.00883411,1180,742,0.3444,0.190443,35.8498,2.99687,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0340693,-0.019615,0.00432019,0.000158346,8.97696e-05,-0.000184987,0.000312196,-6.40798e-05,-0.693761,0.00896808,1187,742,0.349856,0.196838,35.8242,2.83415,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0348027,-0.0206509,0.00654441,0.000180772,3.87835e-05,-0.000153852,0.00027922,-5.96648e-05,-0.569233,0.00889311,1194,742,0.361133,0.20013,35.7776,2.65652,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0349933,-0.0215357,0.00906194,0.000194465,-1.50269e-06,-0.000109549,0.000243457,-5.04945e-05,-0.420534,0.00880241,1201,742,0.367535,0.201988,35.7351,2.48446,35.4069,2.27214
7.27606,20.822,-4.00515,0.0349848,-0.02185,0.0101,0.000182398,-5.2983e-05,-4.41988e-05,0.000190424,-6.10088e-05,-0.179627,0.00893871,1208,742,0.369256,0.2065,35.7059,2.30753,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0347913,-0.0221616,0.00970591,0.000139489,-0.000122829,4.47699e-05,0.000146919,-0.000130259,0.16447,0.00904153,1215,742,0.366618,0.211799,35.6061,2.14416,35.2806,1.93035
8.67145,20.834,-3.96886,0.0345681,-0.022548,0.00831065,7.73851e-05,-0.00019862,0.000132794,0.0001309,-0.000252134,0.383083,0.00941016,1222,742,0.361899,0.217148,35.5,1.97358,35.1737,1.75433
9.37284,20.842,-3.96849,0.0347828,-0.0224038,0.00427151,6.60519e-06,-0.000250569,0.000201425,0.000116988,-0.000360952,0.501314,0.009482,1229,742,0.356649,0.220647,35.484,1.80225,35.1477,1.58084
