 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00307284,0.0011655,-0.00724371,0.000109142,0.00100521,-0.000580734,0.00129065,-0.000176298,-1.11396,0.0103225,1096,721,-0.0422453,0.00299654,43.9955,4.96775,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00350274,0.000788812,-0.00785853,-2.43373e-05,0.00128439,-0.000486555,0.00144546,-0.000185405,-1.25111,0.00986247,1103,721,-0.0476501,0.0119959,43.3623,4.8005,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0037274,0.000276813,-0.00620867,-0.000143578,0.00151214,-0.000325537,0.00157384,-0.000205283,-1.38347,0.00915055,1110,721,-0.0473486,0.014783,42.8557,4.64247,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00407083,-0.000821948,-0.00519255,0.000430611,-0.00125253,-0.000272662,0.000473679,-0.0012956,-0.15666,0.00932371,1061,728,-0.0487123,0.0221573,44.5383,5.83352,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00385321,-0.00112471,-0.00356768,0.000397032,-0.000873026,-0.000345073,0.000484732,-0.000960725,-0.24888,0.00902452,1068,728,-0.0440695,0.0191188,44.1426,5.66138,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00335219,-0.00107457,-0.00146318,0.000344504,-0.000452199,-0.000401265,0.00051157,-0.000619265,-0.394521,0.00910113,1075,728,-0.0358478,0.0136294,43.7301,5.48843,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00253806,-0.000955577,-0.000152054,0.000284163,-5.7726e-05,-0.000448766,0.00059344,-0.000367003,-0.603422,0.00926029,1082,728,-0.0256726,0.0103154,43.2297,5.30782,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00234626,-7.25182e-05,-0.00281467,0.000207898,0.000300574,-0.000477891,0.000734368,-0.000225896,-0.833729,0.00937525,1089,728,-0.0279173,0.00490219,42.5859,5.12191,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00231283,0.000425991,-0.00381361,0.000110823,0.000618782,-0.000474748,0.000903218,-0.000173613,-1.03102,0.00938248,1096,728,-0.0292408,0.0040137,41.9151,4.94038,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00244945,0.000366025,-0.00278869,-6.08698e-06,0.000878111,-0.000411923,0.00104027,-0.00016825,-1.19576,0.00926379,1103,728,-0.0290741,0.00585798,41.2555,4.75388,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0026412,-0.000145305,-0.000471462,-0.000116611,0.00110538,-0.000290354,0.00117086,-0.000182092,-1.34898,0.00903266,1110,728,-0.0273324,0.00925402,40.7317,4.59975,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00294366,-0.000743657,2.47081e-05,-0.000203881,0.0013105,-0.000153087,0.00132582,-0.000219201,-1.47105,0.00925681,1117,728,-0.0295138,0.0130914,40.3303,4.44673,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00285926,-0.000568411,-0.00212464,-0.000268619,0.0014552,-3.22451e-05,0.0014558,-0.000269222,-1.5521,0.00920367,1124,728,-0.0321562,0.0153695,40.038,4.26294,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00231176,-0.000195606,-0.00335508,-0.000313925,0.00151392,8.16795e-05,0.00151756,-0.000317568,1.52623,0.00909893,1131,728,-0.0287644,0.0172912,39.8064,4.07806,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00189012,-9.85036e-05,-0.00299459,-0.000328631,0.00148382,0.000184752,0.00150246,-0.000347272,1.47024,0.00919844,1138,728,-0.0240503,0.0207982,39.6168,3.90678,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00230392,0.000189378,-0.00402145,-0.000307238,0.0013623,0.000260025,0.00140187,-0.000346798,1.41981,0.00959867,1145,728,-0.0299542,0.0197954,39.4397,3.73424,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00338448,0.000492548,-0.00779563,-0.000253017,0.00119238,0.000305008,0.00125411,-0.000314744,1.37112,0.00944712,1152,728,-0.0470117,0.0117369,39.3934,3.54914,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00440215,0.00089336,-0.0126017,-0.000175772,0.000982136,0.00030837,0.00105914,-0.000252775,1.32609,0.00928496,1159,728,-0.0652605,0.0034768,39.4491,3.36679,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00486964,0.000846306,-0.0150194,-8.7429e-05,0.000735252,0.000281566,0.00082239,-0.000174567,1.27067,0.00902155,1166,728,-0.07417,0.00715916,39.591,3.17597,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0044888,2.33764e-05,-0.0111927,1.07223e-05,0.000520625,0.000192392,0.000585071,-5.37238e-05,1.24757,0.00902712,1173,728,-0.0640681,0.0209837,39.7273,2.99823,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00415492,-0.000870101,-0.00726169,9.91602e-05,0.000254564,8.03572e-05,0.000288642,6.50816e-05,1.1697,0.00923931,1180,728,-0.0541848,0.0374232,39.726,2.81703,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00400172,-0.00122507,-0.00719008,0.000177875,-1.94828e-05,-2.41436e-05,0.000180786,-2.23934e-05,-0.119977,0.00923211,1187,728,-0.0526135,0.0435474,39.6943,2.63531,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00391549,-0.00107608,-0.00818338,0.000248196,-0.000303546,-0.000106774,0.000268139,-0.000323489,-0.184644,0.00897941,1194,728,-0.0535334,0.0400555,39.6389,2.44654,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00352469,-0.000467916,-0.00941276,0.000306895,-0.000619954,-0.000174972,0.000338826,-0.000651886,-0.180508,0.00865817,1201,728,-0.0519177,0.0342141,39.589,2.25872,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00305834,-0.000222758,-0.00734613,0.000343513,-0.000939422,-0.00022863,0.000383039,-0.000978949,-0.17119,0.00845889,1208,728,-0.0437417,0.0300674,39.5011,2.06884,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00269949,-1.39714e-05,-0.00497049,0.000350826,-0.00124683,-0.000255769,0.000390774,-0.00128678,-0.154933,0.00863356,1215,728,-0.0360552,0.027655,39.403,1.88744,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00282255,0.000322034,-0.00644757,0.000338327,-0.00151736,-0.000243642,0.000369783,-0.00154882,-0.128396,0.00926315,1222,728,-0.0400158,0.0258608,39.3433,1.71505,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00273364,0.000329929,-0.0055411,0.000307976,-0.00172656,-0.000186856,0.000324995,-0.00174358,-0.0908296,0.00974567,1229,728,-0.0374784,0.0184441,39.36,1.54336,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00232655,0.000351539,-0.00364948,0.000258056,-0.00189091,-0.000103247,0.000263005,-0.00189585,-0.0478979,0.0100331,1236,728,-0.0299394,0.00855389,39.3939,1.36246,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00182917,0.000332079,-0.000933663,0.000187298,-0.00198791,1.04748e-05,0.000187349,-0.00198796,0.00481538,0.00999253,1243,728,-0.0200381,0.00571985,39.4309,1.16996,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00419271,-0.00117338,0.000749183,2.84334e-05,-0.000938237,-0.000192643,6.54098e-05,-0.000975213,-0.189636,0.00967294,1019,735,-0.0410688,0.00384334,45.0035,6.85414,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00397898,-0.00100669,0.00236066,0.000125858,-0.00116254,-0.000159358,0.000145276,-0.00118196,-0.121253,0.00920008,1026,735,-0.0365665,-0.00284054,44.4767,6.70038,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00387781,-0.000797707,0.00513727,0.000208673,-0.00132754,-0.000107848,0.000216208,-0.00133507,-0.0697481,0.00898093,1033,735,-0.0315904,-0.00156903,44.0057,6.51584,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00400652,-0.000834322,0.00608073,0.000285184,-0.00139916,-6.07067e-05,0.000287369,-0.00140134,-0.0359796,0.0092507,1040,735,-0.0315522,0.00817635,43.5822,6.32512,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00423878,-0.000807662,0.00164019,0.000339276,-0.00135361,-5.34341e-05,0.000340961,-0.0013553,-0.0315221,0.0092007,1047,735,-0.0403738,0.0183554,43.1606,6.13306,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00420513,-0.000847551,-0.00317774,0.000379952,-0.00121674,-9.84285e-05,0.000385997,-0.00122279,-0.0613357,0.00922057,1054,735,-0.0471329,0.0244935,42.7647,5.95594,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0040845,-0.000680081,-0.00721796,0.000389173,-0.000987708,-0.000176551,0.00041145,-0.00100999,-0.12552,0.00920938,1061,735,-0.0519329,0.0223413,42.4208,5.77389,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00368118,-0.000949445,-0.00603512,0.000360115,-0.000739696,-0.000244366,0.000411966,-0.000791547,-0.209085,0.00902874,1068,735,-0.0460731,0.0161827,42.0662,5.60216,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00303324,-0.00108527,-0.00390123,0.000310758,-0.000444727,-0.000295256,0.000412458,-0.000546427,-0.33172,0.00886879,1075,735,-0.0363452,0.0127068,41.6627,5.43646,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00224422,-0.00129379,-0.000799917,0.000255628,-0.000158192,-0.000337659,0.000444729,-0.000347294,-0.510517,0.00879903,1082,735,-0.0236891,0.0116007,41.1855,5.26003,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00197416,-0.000754888,-0.000945128,0.000191369,0.000112733,-0.000369278,0.000523417,-0.000219315,-0.732362,0.00862485,1089,735,-0.0212572,0.0081535,40.5975,5.08762,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00148163,-2.76984e-05,-0.000815585,0.000113887,0.000361808,-0.0003784,0.000636035,-0.00016034,-0.943685,0.00865144,1096,735,-0.0161739,0.00212314,39.9617,4.90965,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0013806,0.000154448,0.000735384,1.80909e-05,0.000574552,-0.000339347,0.000735148,-0.000142505,-1.12878,0.00874217,1103,735,-0.0127232,-0.00242967,39.3185,4.73264,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00162537,-0.000360972,0.00189261,-7.81297e-05,0.000769323,-0.0002486,0.000836867,-0.000145673,-1.3055,0.00885571,1110,735,-0.0133091,0.00234476,38.7842,4.56619,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00224202,-0.000969455,0.000684292,-0.000161257,0.000953103,-0.000134339,0.000969069,-0.000177223,-1.4525,0.00928218,1117,735,-0.0213851,0.0110919,38.3596,4.41735,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00289269,-0.000929322,-0.00107792,-0.000228374,0.00109516,-2.104e-05,0.00109549,-0.000228709,-1.5549,0.00929405,1124,735,-0.0307953,0.0163867,38.0206,4.24394,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00304819,-0.000277048,-0.0034003,-0.000274526,0.00117217,8.8802e-05,0.0011776,-0.000279957,1.50972,0.00908492,1131,735,-0.0362271,0.015824,37.7227,4.06364,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00301755,0.000212253,-0.00339874,-0.000288566,0.0011833,0.000185477,0.00120631,-0.000311579,1.44735,0.00909498,1138,735,-0.0360393,0.0154895,37.4685,3.887,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0027558,0.00049317,-0.00342645,-0.000269367,0.00112479,0.000255877,0.00117027,-0.000314846,1.3949,0.00942016,1145,735,-0.0335516,0.0158341,37.2526,3.70425,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00343211,0.000468688,-0.00739627,-0.000221582,0.0010261,0.000298655,0.00109391,-0.000289386,1.34755,0.00924004,1152,735,-0.0469337,0.015963,37.1699,3.52324,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00408969,0.000382228,-0.00963947,-0.000155789,0.000892577,0.000310731,0.000977756,-0.000240968,1.30325,0.00900803,1159,735,-0.057286,0.0125578,37.1975,3.35005,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00408218,0.000198914,-0.0115234,-8.11565e-05,0.000720236,0.000301638,0.000821081,-0.000182001,1.24816,0.00847851,1166,735,-0.0604885,0.0161052,37.347,3.17038,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00385847,-0.000418813,-0.0101734,3.31845e-06,0.000556646,0.000247568,0.000651241,-9.12761e-05,1.20582,0.00851651,1173,735,-0.0561066,0.027446,37.5327,3.00281,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00399133,-0.0010354,-0.00846807,8.19456e-05,0.000346691,0.000169026,0.00042901,-3.73024e-07,1.11759,0.0090398,1180,735,-0.054701,0.0424537,37.5553,2.82316,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00430535,-0.00112316,-0.00985047,0.000151711,0.000124612,8.87349e-05,0.000227925,4.83981e-05,0.709634,0.00913689,1187,735,-0.0603218,0.0447838,37.5207,2.65387,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00433047,-0.000614259,-0.0119045,0.000209434,-0.000107078,2.47052e-05,0.00021135,-0.000108995,0.0774296,0.008994,1194,735,-0.0642246,0.0352204,37.4764,2.45918,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00396326,-4.30281e-05,-0.0108755,0.000254163,-0.000360283,-3.1299e-05,0.000255753,-0.000361873,-0.0507634,0.00872709,1201,735,-0.0588737,0.0242991,37.4345,2.26783,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00302405,0.000161606,-0.00796323,0.000282646,-0.000614943,-8.26828e-05,0.000290199,-0.000622496,-0.091095,0.0086383,1208,735,-0.0444804,0.0195951,37.3807,2.08009,37.3953,2.08587
8.07084,21.577,-4.49745,-0.00242295,-1.05581e-05,-0.00381267,0.000289087,-0.000857269,-0.000119594,0.000301431,-0.000869613,-0.102849,0.00866913,1215,735,-0.0312063,0.0216063,37.2563,1.90865,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00240909,0.000176018,-0.0029388,0.00027766,-0.00107352,-0.000127659,0.000289615,-0.00108548,-0.0933786,0.00912355,1222,735,-0.0295911,0.0220254,37.1454,1.73077,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00241487,0.000245149,-0.00347545,0.000246373,-0.00124253,-9.75231e-05,0.000252734,-0.00124889,-0.0651291,0.00942126,1229,735,-0.0305579,0.014349,37.1653,1.55372,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00239517,0.000230654,-0.00255974,0.000196268,-0.00137259,-4.58358e-05,0.000197606,-0.00137393,-0.0291828,0.00966649,1236,735,-0.0286148,0.00517738,37.226,1.37214,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00209138,0.00033738,-0.00164253,0.000129975,-0.00144453,2.67983e-05,0.000130431,-0.00144499,0.0170135,0.00962773,1243,735,-0.0239064,0.0010431,37.2763,1.19121,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00189261,0.000383673,-0.001663,5.06094e-05,-0.00145064,0.000110332,5.86749e-05,-0.0014587,0.0729712,0.00931494,1250,735,-0.0220395,0.00509749,37.2682,1.00935,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00195477,0.000470121,-0.00163298,-2.85579e-05,-0.00140881,0.000168025,-8.39779e-06,-0.00142897,0.119412,0.00907432,1257,735,-0.0226856,0.00907583,37.2197,0.820105,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0018329,0.000638105,-0.00373415,-8.81968e-05,-0.00132636,0.000194658,-5.83148e-05,-0.00135624,0.152321,0.00908931,1264,735,-0.0254778,0.0119671,37.206,0.640531,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0015341,7.73336e-06,-0.00409367,-0.000126003,-0.00119202,0.000192226,-9.23992e-05,-0.00122562,0.173063,0.00915733,1271,735,-0.0231158,0.0141329,37.2068,0.46185,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00135346,-0.000609905,-0.00494814,-0.00015562,-0.00102172,0.000177697,-0.00012058,-0.00105676,0.194694,0.00906157,1278,735,-0.0229184,0.0194819,37.1874,0.292462,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00169481,-0.00093983,-0.00644265,-0.000170051,-0.000809771,0.000167626,-0.00012879,-0.000851033,0.241354,0.00882745,1285,735,-0.0291796,0.0227249,37.1585,0.109756,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00230577,-0.000117536,-0.0103291,-0.000155797,-0.000585214,0.000138499,-0.000115002,-0.000626009,0.286446,0.00855727,1292,735,-0.042824,0.0134014,37.1538,-0.0705035,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00317633,0.00127183,-0.0123383,-0.000120643,-0.000342147,7.82194e-05,-9.58066e-05,-0.000366983,0.307457,0.00841285,1299,735,-0.0555462,-0.00332389,37.1473,-0.2688,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00359029,0.00154587,-0.0111218,-5.92686e-05,-9.918e-05,-2.45836e-05,-4.75607e-05,-0.000110888,-0.444467,0.00861438,1306,735,-0.0574696,-0.00519154,37.142,-0.447591,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00365865,0.00042362,-0.00457603,5.83405e-06,9.80265e-05,-0.000125625,0.000185745,-8.18846e-05,-0.961239,0.00899457,1313,735,-0.04534,0.00352349,37.1024,-0.613625,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0032369,-0.000900404,-0.000805963,7.45688e-05,0.000220369,-0.000186588,0.000347792,-5.28547e-05,-0.97163,0.00920863,1320,735,-0.0336623,0.016813,37.0359,-0.778122,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00326763,-0.00180637,0.00139447,0.000145516,0.000296791,-0.000199719,0.000434716,7.59141e-06,-0.966412,0.00926443,1327,735,-0.0294962,0.0243713,36.9193,-0.963948,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00327234,-0.00179097,0.00145348,0.000218036,0.000361856,-0.000200038,0.000502516,7.73753e-05,-0.957947,0.00915907,1334,735,-0.0293873,0.0237865,36.7751,-1.13347,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00323103,-0.00139155,0.00118298,0.000288141,0.000422739,-0.00020818,0.000574228,0.000136652,-0.941733,0.00909648,1341,735,-0.0295565,0.0219909,36.604,-1.31867,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00311623,-0.000963085,-0.000753579,0.000340183,0.000477728,-0.000207953,0.000627986,0.000189925,-0.945093,0.00946281,1348,735,-0.0323692,0.0194276,36.5251,-1.4853,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00320013,-0.00085271,-0.00244312,0.000372559,0.000553797,-0.000169513,0.000655393,0.000270964,-1.03086,0.00975567,1355,735,-0.0366412,0.0184677,36.5294,-1.6548,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00303985,-0.00105385,-0.00135909,0.000375332,0.000650407,-7.26063e-05,0.000668395,0.000357344,-1.32794,0.00986847,1362,735,-0.0328003,0.0179484,36.5438,-1.82776,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00266478,-0.000833641,0.00151376,0.000351042,0.000741761,4.6297e-05,0.000747172,0.000345631,1.45445,0.00978932,1369,735,-0.023114,0.00902703,36.4936,-2.01037,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00197749,-0.000473719,0.00269641,0.000310313,0.000790957,0.000140708,0.000829119,0.000272151,1.30595,0.00965626,1376,735,-0.0138783,0.0048829,36.3585,-2.18769,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00166506,-0.000250686,0.00136988,0.000247636,0.000817264,0.000206547,0.000884275,0.000180625,1.25708,0.00973442,1383,735,-0.0136236,0.00853344,36.2033,-2.36351,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00241938,-0.000445792,-0.00501375,-0.00022846,-0.000392974,-0.0002983,-1.28293e-06,-0.000620151,-0.650865,0.00997545,984,742,-0.031257,0.0169401,45.2516,7.56496,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.0030979,0.000151524,-0.00471784,-0.000197107,-0.000218207,-0.000366245,0.00015874,-0.000574054,-0.770999,0.00986131,991,742,-0.0377855,0.00990316,44.9809,7.38382,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00394927,0.000585053,-0.00397352,-0.000176005,-0.000129422,-0.000349225,0.000197287,-0.000502714,-0.818697,0.00958172,998,742,-0.0454652,0.00748517,44.6246,7.2169,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00477149,0.000548362,-0.00382395,-0.000133124,-0.00014076,-0.000285566,0.00014865,-0.000422534,-0.778714,0.00923706,1005,742,-0.0535765,0.00531492,44.1063,7.05176,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00480223,-7.723e-05,-0.0040479,-6.65714e-05,-0.000245755,-0.00021942,8.08424e-05,-0.000393169,-0.591572,0.00924273,1012,742,-0.0541589,0.0068553,43.5077,6.89055,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.0041182,-0.000573979,-0.00208563,1.34158e-05,-0.000418868,-0.000165217,6.93291e-05,-0.000474782,-0.326324,0.00955582,1019,742,-0.0444266,0.00294609,42.9332,6.73187,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.0037124,-0.00081738,0.000296891,9.82584e-05,-0.000601057,-0.0001211,0.000118635,-0.000621434,-0.166704,0.00914238,1026,742,-0.0368782,-0.00247194,42.3808,6.58678,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00372431,-0.00074705,0.00173064,0.00016877,-0.000751588,-6.3954e-05,0.000173192,-0.000756011,-0.069046,0.00858551,1033,742,-0.0349535,-0.00182898,41.8832,6.42377,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00404943,-0.000505396,0.00113194,0.000231787,-0.000841093,-1.03809e-05,0.000231887,-0.000841194,-0.00967454,0.00856262,1040,742,-0.039186,0.00570756,41.4259,6.24628,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00418667,-0.000306056,-0.00233286,0.000277654,-0.000856192,8.41501e-06,0.000277716,-0.000856254,0.00742111,0.00873076,1047,742,-0.0457137,0.014013,41.006,6.0595,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00373693,-0.000105846,-0.00721836,0.000313844,-0.000802959,-2.51438e-05,0.00031441,-0.000803525,-0.0224989,0.00894072,1054,742,-0.0484524,0.0176857,40.6656,5.88711,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00324265,6.67723e-06,-0.0101752,0.000325991,-0.000676569,-9.48089e-05,0.000334878,-0.000685456,-0.0934628,0.00917028,1061,742,-0.0479179,0.0140211,40.3699,5.70135,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00276225,-0.000246959,-0.00954264,0.000302635,-0.00052564,-0.000158794,0.000332035,-0.00055504,-0.183072,0.00928478,1068,742,-0.0421474,0.00811406,40.0678,5.53243,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00209903,-0.000723662,-0.00594532,0.000260078,-0.00033145,-0.00020722,0.000325446,-0.000396818,-0.305574,0.00905719,1075,742,-0.0300732,0.00778802,39.6891,5.37185,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00164182,-0.00109022,-0.00235563,0.000214531,-0.000136675,-0.000248334,0.000343077,-0.000265221,-0.477652,0.00879268,1082,742,-0.0200313,0.00930513,39.2261,5.20857,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.001228,-0.0010724,-0.000577485,0.000165739,5.35233e-05,-0.000283517,0.000398646,-0.000179384,-0.68771,0.00844626,1089,742,-0.0131658,0.00940862,38.6852,5.0506,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.000952262,-0.000435653,0.000185926,0.000109654,0.00023309,-0.000302557,0.00048016,-0.000137416,-0.886011,0.00835005,1096,742,-0.00924312,0.00239623,38.1124,4.86999,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.000969488,-0.00018327,0.000637863,3.68206e-05,0.000391183,-0.000281679,0.000546772,-0.000118769,-1.06614,0.0084541,1103,742,-0.00868847,-0.00283298,37.5102,4.69123,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00112793,-0.000505847,0.00139969,-4.14536e-05,0.000540359,-0.000215192,0.000611301,-0.000112395,-1.25235,0.00866219,1110,742,-0.00904886,0.000417474,36.9457,4.5292,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00178223,-0.000916335,-0.000795648,-0.000114583,0.000686078,-0.000120551,0.000703835,-0.00013234,-1.42455,0.00933601,1117,742,-0.0191257,0.00908391,36.4514,4.37995,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00270569,-0.00106517,-0.00205559,-0.000177789,0.000804898,-1.60199e-05,0.000805159,-0.00017805,-1.5545,0.00942494,1124,742,-0.0304676,0.0142887,36.0801,4.22098,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00333585,-0.000264669,-0.00433417,-0.000220401,0.000878761,8.68029e-05,0.000885574,-0.000227214,1.49247,0.00922481,1131,742,-0.0406043,0.010321,35.7495,4.03956,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00401585,0.000346332,-0.00424765,-0.000231949,0.000908917,0.000174269,0.000934943,-0.000257975,1.42255,0.00902275,1138,742,-0.0474272,0.00824929,35.4946,3.85986,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00384355,0.000286619,-0.00225327,-0.000215255,0.000891931,0.000237797,0.000940843,-0.000264167,1.36794,0.008989,1145,742,-0.0425012,0.012748,35.2703,3.67477,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00385589,-0.000380163,-0.00342065,-0.000176083,0.000845562,0.000278105,0.00091636,-0.000246881,1.32152,0.00877924,1152,742,-0.0445616,0.0221887,35.1296,3.50349,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00363823,-0.000653163,-0.00572858,-0.000124729,0.00077095,0.000297643,0.000860838,-0.000214618,1.2775,0.00854476,1159,742,-0.0462268,0.0237091,35.123,3.33466,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00350162,-0.000564315,-0.00673895,-6.71224e-05,0.000660002,0.000302781,0.000769572,-0.000176692,1.22358,0.00828116,1166,742,-0.0466109,0.0221624,35.2354,3.15807,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00357905,-0.000458476,-0.00789071,3.75967e-07,0.000545863,0.000273686,0.000659504,-0.000113265,1.17723,0.00831687,1173,742,-0.0494803,0.0265232,35.4192,2.99506,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00381543,-0.000621256,-0.00842599,6.54709e-05,0.000392848,0.000219084,0.00050264,-4.43212e-05,1.10624,0.00858236,1180,742,-0.0529028,0.0338338,35.5035,2.81077,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00380876,-0.000589424,-0.0112954,0.000123669,0.000226641,0.000155429,0.000338889,1.14208e-05,0.945336,0.00868706,1187,742,-0.0579185,0.0371021,35.4807,2.64407,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0039069,-7.29786e-05,-0.0130883,0.000169191,5.18387e-05,0.000102664,0.000228764,-7.73374e-06,0.525784,0.00851798,1194,742,-0.0621285,0.0275505,35.4335,2.45651,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00362585,0.000377388,-0.0131884,0.000202651,-0.000137021,5.35501e-05,0.000210893,-0.000145263,0.152719,0.0084245,1201,742,-0.0596179,0.0178715,35.3966,2.27461,35.4069,2.27214
