 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0485119,-0.0026813,-0.00313273,3.24071e-05,0.00084748,-0.000370396,0.000990652,-0.000110764,-1.20195,0.0109866,1096,721,0.481559,0.0414765,44.4925,4.99604,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0477852,-0.0032371,-0.00399325,-4.79549e-05,0.00131464,-0.000410436,0.00142872,-0.000162034,-1.29969,0.0104832,1103,721,0.472738,0.0554029,43.8573,4.82802,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0480891,-0.00432782,-0.004189,-0.00012926,0.00184826,-0.000396464,0.00192478,-0.000205785,-1.38012,0.00972522,1110,721,0.475355,0.0678868,43.3601,4.67596,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0485764,-0.00390856,-0.0096931,0.000285062,-0.0013453,9.69333e-05,0.000290805,-0.00135104,0.0591774,0.0102468,1061,728,0.473801,0.0634374,45.0629,5.86225,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0488386,-0.00399586,-0.00903227,0.000283721,-0.000913536,-8.30997e-05,0.000289462,-0.000919276,-0.0689676,0.0100252,1068,728,0.477138,0.0651825,44.6701,5.68304,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0490894,-0.00382755,-0.00778655,0.0002595,-0.000457555,-0.000204551,0.000313748,-0.000511802,-0.259235,0.00999335,1075,728,0.481281,0.0618147,44.2572,5.50749,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0494076,-0.00333835,-0.00638916,0.000240394,-1.11031e-05,-0.000319251,0.00045777,-0.000228479,-0.597786,0.0100526,1082,728,0.486401,0.052628,43.7521,5.32522,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0493513,-0.00270196,-0.00668128,0.000212849,0.000417484,-0.000427973,0.0007552,-0.000124867,-0.902733,0.0101586,1089,728,0.485233,0.0421816,43.1012,5.14431,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0490795,-0.00280263,-0.0047102,0.000161576,0.000828268,-0.000516318,0.0011095,-0.000119654,-1.07204,0.0102477,1096,728,0.485407,0.0423582,42.4214,4.96741,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0487146,-0.00354636,-0.00369878,8.37215e-05,0.00122067,-0.000557128,0.00144816,-0.000143765,-1.18314,0.0100713,1103,728,0.483158,0.0554184,41.7598,4.78348,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0484297,-0.00436708,-0.00320292,1.91501e-06,0.00165521,-0.000546777,0.00181968,-0.000162553,-1.27861,0.0097114,1110,728,0.480918,0.0676814,41.2393,4.63067,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0482769,-0.00497163,-0.00307563,-5.9612e-05,0.00213058,-0.000523996,0.00224949,-0.000178521,-1.34765,0.0097394,1117,728,0.479453,0.0727039,40.8404,4.47743,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0484321,-0.00450282,-0.00389556,-9.23834e-05,0.00254606,-0.000515432,0.00264318,-0.000189501,-1.38456,0.00967528,1124,728,0.479512,0.0635659,40.5465,4.29638,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.048798,-0.00341221,-0.00646976,-0.000108817,0.00286804,-0.000519576,0.00295612,-0.000196897,-1.40287,0.0096935,1131,728,0.478724,0.0520296,40.3163,4.11355,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0489882,-0.00289574,-0.00723298,-0.0001278,0.00306789,-0.000523215,0.00315137,-0.000211283,-1.41257,0.00994798,1138,728,0.479097,0.0446656,40.1272,3.94724,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0485653,-0.00277131,-0.00944934,-0.000141137,0.0031135,-0.000527484,0.00319685,-0.000224492,-1.41407,0.0103496,1145,728,0.470912,0.0436928,39.9527,3.7806,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0479247,-0.00309744,-0.0103283,-0.000108956,0.00310289,-0.000547501,0.00319365,-0.00019972,-1.40651,0.0102089,1152,728,0.462773,0.0416434,39.9049,3.59587,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0472736,-0.0026756,-0.0110675,-3.38927e-05,0.00298326,-0.000564111,0.00308528,-0.000135914,-1.39188,0.00992111,1159,728,0.454626,0.035585,39.9561,3.40206,39.467,3.36084
3.25553,22.2681,-4.99038,0.0474957,-0.00293571,-0.00859983,5.41101e-05,0.00277504,-0.000550924,0.00288235,-5.32063e-05,-1.37841,0.00960816,1166,728,0.460577,0.0393465,40.0952,3.20485,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0482585,-0.00383181,-0.00164403,0.000124739,0.00242507,-0.000477417,0.00252022,2.95904e-05,-1.37407,0.00953112,1173,728,0.479623,0.0505253,40.2294,3.02448,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0487396,-0.00506864,0.00342411,0.000157025,0.00198328,-0.000369052,0.00205504,8.52661e-05,-1.37875,0.00960949,1180,728,0.492862,0.0659286,40.2277,2.8488,39.753,2.82127
5.37291,22.3019,-5.07865,0.0488082,-0.00578012,0.00487389,0.000172066,0.00148557,-0.000245264,0.00152987,0.000127763,-1.39209,0.00949957,1187,728,0.495877,0.0749139,40.1928,2.66842,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0485162,-0.00601811,0.00463135,0.000180923,0.00101132,-0.000140463,0.00103443,0.000157807,-1.40769,0.00929987,1194,728,0.492385,0.0781494,40.1326,2.47911,39.6621,2.44725
6.77591,22.3191,-5.077,0.0486808,-0.00551119,0.00188246,0.000182806,0.000616862,-3.88213e-05,0.000620307,0.000179361,-1.48229,0.00905292,1201,728,0.488958,0.0782491,40.0838,2.2907,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0494975,-0.00513321,-0.000522571,0.000163064,0.0002427,5.44174e-05,0.000270311,0.000135452,1.10125,0.0089555,1208,728,0.492605,0.0778257,40.0084,2.10415,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0504878,-0.00487141,-0.00264301,0.000112846,-0.000145574,0.000135701,0.000171012,-0.00020374,0.404948,0.00932507,1215,728,0.49842,0.0789909,39.9256,1.92789,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0510096,-0.00466596,-0.00583378,4.19057e-05,-0.000546132,0.000188291,9.70297e-05,-0.000601255,0.2848,0.0101509,1222,728,0.497591,0.0804921,39.8759,1.75857,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0500611,-0.00438088,-0.00747477,-2.96394e-05,-0.000900118,0.000167828,1.59707e-06,-0.000931354,0.184016,0.0107302,1229,728,0.484793,0.0812745,39.8873,1.57868,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0489234,-0.00416731,-0.00799735,-8.62793e-05,-0.00122409,6.50147e-05,-8.25764e-05,-0.00122779,0.0568933,0.0109157,1236,728,0.472162,0.0786665,39.9105,1.39193,39.4102,1.37016
10.9938,22.3698,-5.07614,0.048485,-0.00430614,-0.00623922,-0.000124402,-0.00151577,-8.13059e-05,-0.000119667,-0.0015205,-0.0581721,0.0105648,1243,728,0.470649,0.081045,39.9402,1.19875,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.047597,-0.00486276,-0.00371123,-0.000215488,-0.00151036,0.000574972,2.96545e-06,-0.00172882,0.363093,0.0105624,1019,735,0.474554,0.0722785,45.5181,6.86712,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0479452,-0.00517467,0.000310678,-0.000129792,-0.00164641,0.000568041,5.93708e-05,-0.00183557,0.321459,0.00991578,1026,735,0.48365,0.0715853,44.9874,6.71184,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0476537,-0.0051529,0.00460305,-2.96889e-05,-0.00166684,0.000530193,0.000127015,-0.00182355,0.287379,0.0095118,1033,735,0.486732,0.0701065,44.5095,6.53071,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0473187,-0.00440445,0.00435856,9.27612e-05,-0.00160976,0.000465525,0.000211737,-0.00172873,0.250217,0.00965015,1040,735,0.482839,0.0671599,44.0872,6.33959,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0474616,-0.00369129,-0.00311731,0.000197694,-0.00144219,0.000328722,0.000261133,-0.00150563,0.190645,0.00965134,1047,735,0.473249,0.0635225,43.6765,6.15421,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0479306,-0.00312861,-0.00899643,0.000283168,-0.00119618,0.000143637,0.000296986,-0.00121,0.0959012,0.00991424,1054,735,0.469119,0.0583307,43.2876,5.9787,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0485639,-0.00345104,-0.0102931,0.00033219,-0.000906738,-4.23417e-05,0.000333636,-0.000908184,-0.034123,0.0101261,1061,735,0.473373,0.0562335,42.943,5.80065,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0489156,-0.00392567,-0.00789587,0.000339957,-0.000589115,-0.00020547,0.000383369,-0.000632528,-0.208221,0.0100652,1068,735,0.48026,0.0579523,42.5854,5.62253,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0490099,-0.00393442,-0.00846807,0.000322732,-0.00024786,-0.000317106,0.000463992,-0.00038912,-0.419077,0.00987533,1075,735,0.48008,0.0592865,42.1826,5.45526,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0490927,-0.00358299,-0.00808703,0.000304845,9.18852e-05,-0.000415515,0.000627306,-0.000230576,-0.659967,0.00973128,1082,735,0.481222,0.0566787,41.7047,5.27494,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0493112,-0.00292735,-0.00889334,0.000277892,0.000424652,-0.000507422,0.000863973,-0.000161429,-0.857207,0.00951668,1089,735,0.481938,0.049914,41.118,5.105,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0496413,-0.00302555,-0.00529808,0.000229424,0.000747237,-0.000581151,0.00112454,-0.000147884,-0.994954,0.0096403,1096,735,0.490663,0.0479541,40.4735,4.93223,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0495749,-0.00398238,-0.00232758,0.00015762,0.00105168,-0.000613576,0.0013638,-0.000154503,-1.10022,0.00969069,1103,735,0.494532,0.0584407,39.8258,4.76007,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0490012,-0.00429997,-0.00227144,8.13172e-05,0.00138136,-0.00059874,0.00161509,-0.000152414,-1.19862,0.00966875,1110,735,0.488709,0.0636753,39.2909,4.5916,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0486512,-0.00464473,-0.000866001,1.71831e-05,0.00174002,-0.000562212,0.00190726,-0.00015005,-1.28168,0.00987092,1117,735,0.487291,0.0662763,38.8638,4.43805,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0484313,-0.00427333,0.00140697,-2.78875e-05,0.00205442,-0.000527944,0.00218062,-0.000154092,-1.33615,0.00984277,1124,735,0.488582,0.0584277,38.521,4.26258,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0487265,-0.00321136,-0.000249235,-6.05326e-05,0.00229595,-0.000499767,0.00239756,-0.000162142,-1.37022,0.00979742,1131,735,0.488676,0.0454768,38.2267,4.08509,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0484565,-0.00277501,-0.000873526,-9.20657e-05,0.00244069,-0.000467445,0.00252421,-0.000175583,-1.39399,0.0100526,1138,735,0.484763,0.0388148,37.9712,3.91729,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0482961,-0.00224437,-0.00627996,-0.000114894,0.00246343,-0.000431879,0.00253385,-0.000185312,-1.40917,0.0104933,1145,735,0.473973,0.0381806,37.7626,3.74208,37.273,3.72276
1.73812,21.4835,-4.31457,0.0478707,-0.00284638,-0.0078929,-0.000100345,0.00242571,-0.000410854,0.00249086,-0.000165489,-1.41355,0.0102707,1152,735,0.466807,0.0412199,37.6778,3.56477,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0475578,-0.00332584,-0.00614875,-4.87032e-05,0.00229619,-0.000394421,0.00236076,-0.000113269,-1.40854,0.00980253,1159,735,0.466324,0.041004,37.7008,3.38776,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0481749,-0.00388977,-0.00218253,1.28408e-05,0.00209096,-0.000355011,0.00214993,-4.61329e-05,-1.40618,0.00899151,1166,735,0.478851,0.0471084,37.8448,3.20064,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0490704,-0.00427516,0.00165717,5.90619e-05,0.00178969,-0.000264332,0.00182916,1.95887e-05,-1.42256,0.00887232,1173,735,0.493973,0.0554355,38.0324,3.02608,37.5507,3.00001
4.56844,21.5365,-4.50988,0.049353,-0.0048684,0.00349914,8.10498e-05,0.00142188,-0.000146724,0.00143775,6.51819e-05,-1.46307,0.00931981,1180,735,0.4997,0.0659089,38.0594,2.85025,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0491058,-0.00533172,0.00291081,9.86583e-05,0.0010221,-3.19682e-05,0.00102321,9.75529e-05,-1.53623,0.00940324,1187,735,0.496032,0.0725033,38.0242,2.68257,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0486328,-0.00545646,0.00142407,0.000115819,0.000651986,5.11947e-05,0.00065683,0.000110974,1.47645,0.00935522,1194,735,0.488547,0.0732538,37.9748,2.48913,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0485118,-0.00544842,0.0028765,0.000125407,0.000352812,0.000119027,0.000403717,7.45018e-05,1.16666,0.00919894,1201,735,0.489669,0.0728086,37.9276,2.29776,37.4528,2.26791
7.37331,21.5719,-4.52012,0.049633,-0.00555967,0.00342097,0.000116598,8.30077e-05,0.000179093,0.000279681,-8.00759e-05,0.738646,0.00918104,1208,735,0.501617,0.0755751,37.8805,2.11401,37.3953,2.08587
8.07084,21.577,-4.49745,0.0509635,-0.00562739,0.00225236,8.38286e-05,-0.000182053,0.00023468,0.000220606,-0.000318831,0.527695,0.00935712,1215,735,0.512602,0.0803541,37.7741,1.94913,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0516111,-0.00560966,-0.00129307,3.80253e-05,-0.00044547,0.00026895,0.000157907,-0.000565352,0.419306,0.00997217,1222,735,0.512472,0.0845904,37.6783,1.78035,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0511147,-0.00491767,-0.0049965,-7.43933e-06,-0.000669246,0.000243067,7.22405e-05,-0.000748926,0.316772,0.010399,1229,735,0.50043,0.0848939,37.6996,1.5896,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0496642,-0.00374397,-0.00948285,-4.59876e-05,-0.000873112,0.000146114,-2.09347e-05,-0.000898164,0.169809,0.0106705,1236,735,0.477405,0.0738303,37.7561,1.39764,37.2451,1.37642
10.8857,21.614,-4.52447,0.0489333,-0.00347448,-0.00896088,-7.84525e-05,-0.00105631,8.98287e-06,-7.837e-05,-0.00105639,0.00918522,0.0105199,1243,735,0.470655,0.0726991,37.797,1.21133,37.294,1.1955
11.5887,21.6221,-4.52238,0.0487395,-0.00404469,-0.00470756,-0.000113777,-0.00124139,-0.000107723,-0.000103578,-0.00125159,-0.0943939,0.0100385,1250,735,0.47635,0.0697197,37.7773,1.0398,37.284,1.0186
12.2898,21.6293,-4.50824,0.0492257,-0.00520968,0.00305589,-0.000152358,-0.00147178,-0.000187273,-0.000126292,-0.00149784,-0.138297,0.00970957,1257,735,0.495504,0.0713285,37.7202,0.861558,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0497973,-0.00577607,0.00560764,-0.000184986,-0.00173442,-0.000254247,-0.000144333,-0.00177507,-0.158553,0.00961476,1264,735,0.50587,0.0714858,37.7028,0.689544,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0501018,-0.00604609,0.00392387,-0.000198796,-0.00195257,-0.000310728,-0.00014537,-0.00200599,-0.170274,0.00953757,1271,735,0.505565,0.0757997,37.7064,0.504344,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0501157,-0.00587674,8.20159e-05,-0.000180202,-0.00204529,-0.000340806,-0.000119878,-0.00210561,-0.17519,0.00943535,1278,735,0.498193,0.0772581,37.6912,0.329459,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0500131,-0.00592085,-0.000466342,-0.000130631,-0.00199758,-0.000324331,-7.58923e-05,-0.00205232,-0.167198,0.00943371,1285,735,0.495911,0.0767921,37.6634,0.142715,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0496829,-0.00565371,0.000505159,-7.31737e-05,-0.00184101,-0.000255492,-3.69901e-05,-0.00187719,-0.140688,0.00949196,1292,735,0.494322,0.0668062,37.6531,-0.0361072,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0493656,-0.00552438,0.0046199,-3.46775e-05,-0.00166874,-0.000159253,-1.93017e-05,-0.00168411,-0.0962516,0.00944106,1299,735,0.498945,0.0599287,37.6416,-0.231992,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0493318,-0.00534797,0.00727072,-2.35092e-05,-0.00148938,-6.26067e-05,-2.08401e-05,-0.00149205,-0.0426061,0.00943926,1306,735,0.503513,0.0621965,37.638,-0.415981,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0494483,-0.00536691,0.010354,-2.12095e-05,-0.00126536,3.18023e-07,-2.12095e-05,-0.00126536,0.000255615,0.00949483,1313,735,0.510434,0.0721646,37.6068,-0.597959,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0490721,-0.00507435,0.0104611,-8.08315e-06,-0.000984965,1.27582e-05,-7.91659e-06,-0.000985132,0.0130571,0.00965349,1320,735,0.506696,0.0773737,37.5392,-0.778978,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0487306,-0.00464566,0.00752263,8.04848e-06,-0.000681346,1.38709e-05,8.32745e-06,-0.000681625,0.0201095,0.00991068,1327,735,0.497413,0.0704763,37.4289,-0.96616,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0487999,-0.00454997,0.00601591,2.04079e-05,-0.000390296,3.07807e-05,2.2702e-05,-0.00039259,0.0743925,0.00994435,1334,735,0.495048,0.0647026,37.2886,-1.12874,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0494609,-0.00480023,0.00432035,3.6284e-05,-0.000117211,3.03075e-05,4.20515e-05,-0.000122978,0.18805,0.00979548,1341,735,0.498117,0.0654157,37.1265,-1.30028,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0502455,-0.00584016,0.00647316,4.22667e-05,0.000147773,1.59753e-05,0.000150139,3.99009e-05,1.42377,0.010019,1348,735,0.510125,0.0790074,37.0477,-1.4622,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0501862,-0.00673859,0.00925093,3.13534e-05,0.000413722,3.06544e-06,0.000413746,3.13288e-05,1.56278,0.0102603,1355,735,0.515144,0.086493,37.045,-1.62936,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0497548,-0.00718571,0.0104502,-8.36557e-06,0.000667878,4.64644e-05,0.000671056,-1.15432e-05,1.50251,0.0104037,1362,735,0.513302,0.0879499,37.0537,-1.79955,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0497162,-0.00695881,0.00911793,-7.25809e-05,0.00088509,0.000153584,0.000909117,-9.66087e-05,1.41561,0.0103247,1369,735,0.510121,0.0816111,37.0068,-1.97579,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0496576,-0.00652423,0.00863623,-0.00012843,0.00105663,0.000221364,0.00109663,-0.00016843,1.39203,0.0102221,1376,735,0.508449,0.0752206,36.8673,-2.14876,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0494342,-0.0058915,0.00708579,-0.000140961,0.00117912,0.000190304,0.001206,-0.000167848,1.43044,0.0102959,1383,735,0.502805,0.0733783,36.7075,-2.32682,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0489533,-0.00489859,0.00293738,-0.000343559,-0.000430905,0.000110943,-0.000268002,-0.000506462,0.597888,0.010527,984,742,0.49859,0.0745525,45.7322,7.57785,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0480185,-0.00448309,0.00365269,-0.000384139,-0.000493936,0.000216908,-0.00021529,-0.000662785,0.661453,0.0104747,991,742,0.489979,0.0672142,45.4585,7.39987,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0467812,-0.00324778,0.00133724,-0.000398425,-0.000606251,0.00033735,-0.000149347,-0.000855329,0.635996,0.0103611,998,742,0.474133,0.0575202,45.106,7.23064,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0460545,-0.00299246,-0.00413183,-0.000372574,-0.000751359,0.00045008,-7.36619e-05,-0.00105027,0.586246,0.010138,1005,742,0.459147,0.0566094,44.602,7.07027,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0464912,-0.00373185,-0.00742742,-0.000299418,-0.000906985,0.000500182,-1.79952e-05,-0.00118841,0.512497,0.0102372,1012,742,0.458859,0.0646146,44.0153,6.91135,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0474784,-0.0046537,-0.00726826,-0.000212065,-0.00102071,0.00049639,2.38323e-05,-0.0012566,0.443632,0.0104905,1019,742,0.468906,0.0725633,43.4481,6.75311,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0477728,-0.00486917,-0.00419816,-0.000120493,-0.00107149,0.000454344,6.16774e-05,-0.00125366,0.381326,0.00991133,1026,742,0.47609,0.0695158,42.8933,6.60364,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.047627,-0.00470392,-0.00135449,-1.49635e-05,-0.00105066,0.000391104,0.000116133,-0.00118175,0.323427,0.00918101,1033,742,0.478514,0.0666924,42.3916,6.43931,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0470258,-0.00334243,-0.00382794,0.000106051,-0.000982556,0.000314483,0.000190369,-0.00106687,0.261957,0.00909274,1040,742,0.468581,0.0602874,41.9363,6.25732,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0468753,-0.00260924,-0.00791634,0.000212282,-0.000844206,0.000189443,0.000245225,-0.000877149,0.17217,0.00931449,1047,742,0.460831,0.0573654,41.5181,6.07248,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0473926,-0.00231449,-0.011208,0.000294862,-0.000663589,3.06185e-05,0.00029584,-0.000664566,0.0319024,0.00970242,1054,742,0.46094,0.0532294,41.1752,5.90276,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0482582,-0.00284274,-0.0111082,0.000341789,-0.000461668,-0.000129043,0.000362006,-0.000481884,-0.155404,0.0100408,1061,742,0.4696,0.0513219,40.8765,5.72174,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0489097,-0.00374475,-0.0072908,0.000351462,-0.000247448,-0.000269594,0.000454939,-0.000350925,-0.366485,0.0102837,1068,742,0.481726,0.0500271,40.5694,5.55456,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0490777,-0.00417118,-0.00543994,0.000337229,-1.59111e-05,-0.000368928,0.000569663,-0.000248346,-0.562206,0.0100833,1075,742,0.485988,0.0541447,40.19,5.39223,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.049292,-0.00380934,-0.00677912,0.000319744,0.000217906,-0.000454064,0.000725736,-0.000188086,-0.729561,0.0097398,1082,742,0.485797,0.0575749,39.7357,5.22278,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0499383,-0.00344799,-0.00687724,0.000294213,0.000450546,-0.000532999,0.00091108,-0.000166321,-0.858206,0.00930922,1089,742,0.491885,0.0575266,39.2014,5.06203,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0504138,-0.00337054,-0.00432902,0.000249747,0.000678603,-0.000593913,0.00109561,-0.000167261,-0.958637,0.00926266,1096,742,0.50041,0.057776,38.6269,4.88167,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0505546,-0.00401364,-0.000840916,0.000186256,0.000890686,-0.000617028,0.00124895,-0.000172007,-1.04474,0.00933717,1103,742,0.507217,0.0602703,38.0201,4.70685,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0499077,-0.00412296,-0.000498907,0.000119809,0.0011179,-0.000597407,0.00139728,-0.000159567,-1.13336,0.00948129,1110,742,0.50117,0.058879,37.4521,4.54616,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0496202,-0.00439408,0.00174655,6.09033e-05,0.00136731,-0.000552585,0.00156969,-0.000141478,-1.21972,0.0100355,1117,742,0.501775,0.0589604,36.9525,4.39337,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0492556,-0.00429764,0.00491124,1.39137e-05,0.00158865,-0.000502396,0.00173528,-0.000132715,-1.28682,0.0101052,1124,742,0.503113,0.0529278,36.5778,4.23141,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0492508,-0.00389726,0.00729711,-2.38237e-05,0.00175729,-0.000452815,0.0018658,-0.000132333,-1.3356,0.0100428,1131,742,0.506859,0.0442486,36.2442,4.05296,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0485626,-0.00354155,0.006626,-5.72261e-05,0.00185356,-0.000397194,0.00193283,-0.000136502,-1.3738,0.0100057,1138,742,0.498716,0.0426037,35.9912,3.87965,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0484022,-0.00324399,0.00166852,-8.08376e-05,0.00185729,-0.000336715,0.00191412,-0.000137669,-1.40359,0.00997989,1145,742,0.48876,0.0450758,35.7785,3.70418,35.3037,3.68854
1.64643,20.735,-3.79429,0.0483207,-0.00389624,-0.000259304,-7.54733e-05,0.00180674,-0.000290089,0.00185043,-0.000119168,-1.4213,0.00974496,1152,742,0.484613,0.0505442,35.6391,3.53826,35.161,3.51077
2.34799,20.7453,-3.81639,0.0486764,-0.00460345,0.00129516,-4.1062e-05,0.0016833,-0.000254208,0.00171999,-7.77569e-05,-1.42744,0.00935775,1159,742,0.490658,0.0513923,35.6263,3.37071,35.1476,3.3331
3.05523,20.759,-3.86952,0.0492354,-0.00500204,0.00459834,-2.09345e-06,0.00149932,-0.000203644,0.00152645,-2.92244e-05,-1.43835,0.0088594,1166,742,0.501602,0.0549974,35.7343,3.18965,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0496787,-0.00473206,0.00515915,2.13567e-05,0.00125233,-0.000112311,0.00126249,1.11936e-05,-1.48055,0.00874524,1173,742,0.506667,0.0581037,35.9202,3.02095,35.439,2.99562
4.47245,20.7865,-3.98353,0.0498144,-0.00455023,0.0038763,3.01457e-05,0.000961687,-9.24479e-07,0.000961688,3.01448e-05,-1.5698,0.00890278,1180,742,0.505532,0.0626384,36.0101,2.8341,35.5247,2.81426
5.17369,20.7953,-3.99393,0.049525,-0.00453088,0.00031144,4.40895e-05,0.000657387,9.62878e-05,0.000672149,2.93276e-05,1.41867,0.00908117,1187,742,0.496219,0.0686128,35.9862,2.66645,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0489026,-0.00466028,-0.00254308,6.22203e-05,0.000385831,0.000155643,0.000448537,-4.86194e-07,1.1878,0.00911258,1194,742,0.484793,0.0715035,35.9362,2.48174,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0490074,-0.00504733,-0.000954444,7.36109e-05,0.000174869,0.000192312,0.000323105,-7.46253e-05,0.91411,0.00911973,1201,742,0.488407,0.0733415,35.8946,2.30164,35.4069,2.27214
7.27606,20.822,-4.00515,0.0498067,-0.00548318,0.00317961,6.9616e-05,-3.89026e-06,0.000221778,0.000257666,-0.00019194,0.703284,0.00927421,1208,742,0.503495,0.0754175,35.8674,2.12306,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0505745,-0.00576412,0.00385397,4.77948e-05,-0.000167721,0.000253574,0.000215558,-0.000335484,0.584481,0.00933961,1215,742,0.512188,0.0794956,35.775,1.95802,35.2806,1.93035
