 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0715956,-0.00294815,0.00952177,-0.000259749,0.00118113,-0.000271595,0.00123063,-0.000309243,-1.39054,0.0108524,1096,721,0.73287,0.0207963,44.6923,4.9939,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0703994,-0.00259902,0.00242529,-0.000339294,0.00107286,-0.000218833,0.00110599,-0.000372428,-1.42053,0.0104809,1103,721,0.709607,0.0329879,44.066,4.8231,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0711077,-0.00317367,0.00198287,-0.000373821,0.00101662,-0.000166379,0.00103625,-0.000393452,-1.45335,0.00968241,1110,721,0.715907,0.0388078,43.5736,4.66789,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0714049,-0.00298815,0.00121095,0.000350615,0.000867603,-0.00037276,0.00106273,0.000155491,-1.08856,0.00987094,1061,728,0.719569,0.0329263,45.2627,5.85021,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0720815,-0.00347812,0.00357789,0.000281952,0.0010129,-0.000435897,0.00121627,7.85879e-05,-1.13427,0.00962854,1068,728,0.729725,0.0380061,44.8704,5.67205,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.072938,-0.00366769,0.00667618,0.000168067,0.00115297,-0.000427584,0.0013127,8.34058e-06,-1.21329,0.00953654,1075,728,0.742915,0.0341084,44.4598,5.50022,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0735787,-0.00389355,0.0115799,5.04924e-05,0.00119973,-0.000398032,0.00132412,-7.39001e-05,-1.26789,0.00975828,1082,728,0.756842,0.0272766,43.9506,5.32239,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0732177,-0.00339485,0.0122948,-5.6486e-05,0.00115795,-0.000373568,0.00126366,-0.000162196,-1.29503,0.00998398,1089,728,0.754403,0.0158724,43.2949,5.14304,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0722744,-0.00297227,0.0090304,-0.000153495,0.00108514,-0.000342806,0.00117369,-0.00024204,-1.31803,0.0101166,1096,728,0.739839,0.0180237,42.6201,4.96496,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.071788,-0.00287953,0.00651453,-0.000233568,0.00100921,-0.000297403,0.00107671,-0.000301071,-1.3476,0.00997013,1103,728,0.730924,0.0261353,41.9652,4.7768,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0715734,-0.00324046,0.00610742,-0.000282077,0.000967707,-0.000243521,0.00101348,-0.000327851,-1.385,0.0096026,1110,728,0.728041,0.0323152,41.4476,4.6228,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0708969,-0.00369025,0.00686751,-0.000293486,0.000970497,-0.000197846,0.00100074,-0.000323731,-1.4191,0.00957556,1117,728,0.722397,0.0336963,41.0425,4.46874,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0705861,-0.00420217,0.00806551,-0.000263846,0.000956508,-0.000186468,0.000984364,-0.000291702,-1.4225,0.00946185,1124,728,0.721163,0.0317326,40.74,4.2959,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.071024,-0.00395606,0.00858309,-0.000218784,0.00094972,-0.000195052,0.00098142,-0.000250483,-1.40969,0.00936108,1131,728,0.726227,0.0279625,40.5043,4.11556,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0721233,-0.00380684,0.0111391,-0.000161251,0.000969369,-0.000207979,0.00100641,-0.000198295,-1.39453,0.0095384,1138,728,0.741269,0.0224528,40.3175,3.94757,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0724525,-0.00329863,0.0110338,-8.8221e-05,0.000982607,-0.000240732,0.00103424,-0.000139851,-1.35953,0.0100406,1145,728,0.744156,0.0215069,40.1465,3.76855,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0719203,-0.00278503,0.00772012,1.29049e-05,0.000986705,-0.000305873,0.00107481,-7.51994e-05,-1.29035,0.0100679,1152,728,0.733111,0.0155986,40.1051,3.57606,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0711524,-0.00246036,0.00421266,7.94738e-05,0.000928683,-0.000337744,0.00104663,-3.84712e-05,-1.23482,0.0099345,1159,728,0.719303,0.00956112,40.1612,3.39021,39.467,3.36084
3.25553,22.2681,-4.99038,0.0708863,-0.00283093,0.00345202,0.000114484,0.000855807,-0.000347311,0.000993097,-2.28059e-05,-1.19435,0.00966126,1166,728,0.715005,0.0149983,40.3023,3.20058,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0714164,-0.00369613,0.00607349,0.000129499,0.000788002,-0.000329497,0.000924556,-7.0548e-06,-1.17791,0.00954046,1173,728,0.724388,0.0272719,40.4431,3.02791,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0715367,-0.00461144,0.0091064,0.000115018,0.000648968,-0.00030064,0.000784062,-2.00768e-05,-1.14848,0.00967129,1180,728,0.730503,0.0401112,40.4421,2.85276,39.753,2.82127
5.37291,22.3019,-5.07865,0.0713702,-0.00522142,0.00857206,8.15958e-05,0.000444713,-0.000263734,0.000583341,-5.70316e-05,-1.08685,0.00967908,1187,728,0.727715,0.0479666,40.409,2.67579,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0713836,-0.00549062,0.00825523,4.8967e-05,0.000223997,-0.00022053,0.000373743,-0.000100779,-0.974287,0.0095318,1194,728,0.727099,0.0504498,40.3522,2.48802,39.6621,2.44725
6.77591,22.3191,-5.077,0.0717712,-0.00569762,0.00909292,3.05123e-05,-4.80293e-07,-0.000195028,0.000210659,-0.000180627,-0.745753,0.00921064,1201,728,0.732197,0.0540013,40.2988,2.30274,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0721457,-0.00595147,0.0100845,1.09044e-05,-0.000217462,-0.000176052,0.000106559,-0.000313117,-0.497711,0.0089343,1208,728,0.737514,0.0546397,40.2126,2.12049,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0723033,-0.00636822,0.0114516,-1.81592e-05,-0.000430678,-0.000158352,3.56166e-05,-0.000484454,-0.327377,0.0091095,1215,728,0.741358,0.058243,40.1151,1.94788,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0720176,-0.00636731,0.00915007,-5.67591e-05,-0.000629614,-0.000138082,-2.52128e-05,-0.00066116,-0.224606,0.0098584,1222,728,0.734197,0.0598996,40.056,1.78061,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0715265,-0.00633327,0.00878793,-9.44782e-05,-0.000827177,-0.000101281,-8.07359e-05,-0.000840919,-0.134861,0.0104991,1229,728,0.728339,0.0650162,40.0697,1.59864,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0715057,-0.006338,0.00856026,-0.000126872,-0.00103984,-4.93343e-05,-0.000124214,-0.00104249,-0.0538286,0.0107662,1236,728,0.727447,0.0666047,40.1037,1.41142,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0716206,-0.00596866,0.0084343,-0.000168955,-0.00126634,1.23348e-05,-0.000168816,-0.00126647,0.0112384,0.010543,1243,728,0.72803,0.0662258,40.1428,1.21487,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0701406,-0.00256639,0.012715,-0.000169991,-0.000317538,0.000417416,0.000180121,-0.00066765,0.697932,0.0106587,1019,735,0.7252,0.00501005,45.7014,6.85299,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0704507,-0.00277903,0.0155858,-1.09285e-05,-8.19775e-05,0.000270408,0.000226278,-0.000319184,0.720085,0.0100414,1026,735,0.73246,0.00235911,45.1733,6.70014,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0707277,-0.00231272,0.0134885,0.000129605,0.000125961,0.000118564,0.00024636,9.2053e-06,0.777715,0.00962094,1033,735,0.732144,0.00726814,44.7156,6.51721,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0709785,-0.00172187,0.00948507,0.000242582,0.000334064,-2.38448e-05,0.000339906,0.00023674,-1.33052,0.00978292,1040,735,0.728752,0.00907323,44.3076,6.3325,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0708803,-0.00159104,0.00303504,0.000296738,0.000510572,-0.000148005,0.000586238,0.000221072,-1.0982,0.00970036,1047,735,0.718203,0.0155979,43.8924,6.14639,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0706294,-0.00214444,-0.00073096,0.000340821,0.000697572,-0.000294659,0.00086364,0.000174753,-1.05757,0.0097612,1054,735,0.709964,0.0244925,43.4918,5.97466,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0709685,-0.0033465,0.000289777,0.000344052,0.00083639,-0.000396512,0.00105693,0.000123508,-1.0632,0.00977052,1061,735,0.714741,0.0339695,43.1394,5.79771,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0717779,-0.00426778,0.00501197,0.000279544,0.000912366,-0.000431833,0.0011313,6.06085e-05,-1.10157,0.00967408,1068,735,0.729802,0.0403485,42.7814,5.6189,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0725464,-0.00449102,0.00721166,0.000178121,0.000992256,-0.000411204,0.0011638,6.57601e-06,-1.17557,0.00949666,1075,735,0.740759,0.0390173,42.3795,5.45271,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0730944,-0.00435414,0.0107325,7.60831e-05,0.00101383,-0.000379308,0.00114805,-5.81331e-05,-1.2307,0.00950068,1082,735,0.751605,0.0316364,41.8998,5.27481,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0731719,-0.00360811,0.0109468,-1.50152e-05,0.000978496,-0.00035942,0.00109489,-0.000131407,-1.25762,0.00936069,1089,735,0.752711,0.0211304,41.3099,5.10462,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0732221,-0.00330281,0.0110205,-9.94753e-05,0.000924887,-0.00033341,0.00102385,-0.000198434,-1.28227,0.00943724,1096,735,0.75333,0.0189238,40.6706,4.93151,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.073146,-0.0033033,0.0105424,-0.000174089,0.000868249,-0.000288855,0.000942944,-0.000248784,-1.31775,0.00946725,1103,735,0.751785,0.0241431,40.0306,4.75273,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.072362,-0.00319634,0.00845961,-0.000225061,0.000834386,-0.000231641,0.000882819,-0.000273493,-1.36468,0.00945027,1110,735,0.740544,0.0273347,39.4985,4.58233,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0710221,-0.00287241,0.00531743,-0.000246035,0.000833214,-0.000179794,0.000862378,-0.000275199,-1.40999,0.00968707,1117,735,0.721948,0.0263681,39.0715,4.42865,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0702151,-0.00343172,0.00725971,-0.000231744,0.000822948,-0.000160343,0.000846786,-0.000255582,-1.42321,0.00960892,1124,735,0.71687,0.0289282,38.7238,4.26222,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0701913,-0.00346132,0.00799491,-0.000200973,0.000814978,-0.000161073,0.000839904,-0.000225899,-1.41727,0.00941498,1131,735,0.717726,0.0248987,38.4215,4.09268,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0713682,-0.00339009,0.0101171,-0.000158734,0.000819748,-0.00016469,0.000846723,-0.000185709,-1.40844,0.009488,1138,735,0.732885,0.0198638,38.1748,3.92469,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0722365,-0.0034233,0.00940759,-0.000105134,0.000812732,-0.000181418,0.000847288,-0.00013969,-1.38257,0.00993224,1145,735,0.740226,0.0248179,37.9669,3.74513,37.273,3.72276
1.73812,21.4835,-4.31457,0.0722868,-0.00339452,0.0065528,-3.47021e-05,0.000788846,-0.000218235,0.000843102,-8.89584e-05,-1.32712,0.00985378,1152,735,0.735761,0.0265335,37.8896,3.55907,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0718024,-0.00359578,0.0057378,1.38402e-05,0.000716884,-0.000232383,0.000786752,-5.60277e-05,-1.27874,0.00959294,1159,735,0.729313,0.02463,37.9165,3.38366,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0716672,-0.00380323,0.00596073,4.14791e-05,0.000627876,-0.00022541,0.000704509,-3.51533e-05,-1.24309,0.00894252,1166,735,0.72797,0.0291657,38.0609,3.19898,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0719234,-0.00393228,0.00686733,5.06661e-05,0.000540874,-0.000190362,0.000606115,-1.45746e-05,-1.24062,0.00887308,1173,735,0.731688,0.03309,38.2484,3.03,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0716771,-0.00411489,0.00867741,3.70059e-05,0.000407056,-0.000147857,0.000458877,-1.48149e-05,-1.23369,0.00939453,1180,735,0.732038,0.0355566,38.2704,2.85401,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0712121,-0.00469118,0.00863191,1.09457e-05,0.000234783,-0.000108654,0.00027885,-3.31212e-05,-1.1855,0.00952542,1187,735,0.727141,0.0395012,38.2322,2.69012,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0712951,-0.00493353,0.00751294,-1.50868e-05,6.19316e-05,-7.54624e-05,0.000108143,-6.12978e-05,-1.02133,0.00952616,1194,735,0.725839,0.0403674,38.1877,2.49814,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0715112,-0.0052999,0.00866854,-3.12567e-05,-0.000100679,-6.78646e-05,1.02585e-05,-0.000142194,-0.549005,0.0092902,1201,735,0.729813,0.0431457,38.1446,2.31171,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0721212,-0.00573099,0.0109873,-4.59593e-05,-0.000246203,-7.5028e-05,-2.09668e-05,-0.000271195,-0.321548,0.00912116,1208,735,0.739801,0.0472113,38.0893,2.1293,37.3953,2.08587
8.07084,21.577,-4.49745,0.0723172,-0.00609567,0.0129254,-6.54643e-05,-0.00038036,-8.66331e-05,-4.32037e-05,-0.00040262,-0.251512,0.00910124,1215,735,0.745071,0.0497468,37.9658,1.96601,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0720226,-0.00623349,0.0109634,-9.17815e-05,-0.00050487,-9.12409e-05,-7.25262e-05,-0.000524125,-0.207986,0.00963865,1222,735,0.738477,0.0521269,37.8579,1.79884,37.1639,1.75005
9.47328,21.5927,-4.48772,0.071796,-0.00629825,0.0102811,-0.000119809,-0.00063219,-7.38235e-05,-0.000109384,-0.000642614,-0.140279,0.0101525,1229,735,0.734723,0.0565993,37.8764,1.61267,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0717468,-0.0060628,0.00875093,-0.000147342,-0.000768097,-4.26713e-05,-0.000144423,-0.000771017,-0.0683127,0.0105916,1236,735,0.731152,0.057375,37.9414,1.42139,37.2451,1.37642
10.8857,21.614,-4.52447,0.0716182,-0.00602863,0.00857457,-0.000184883,-0.000907134,-7.06971e-06,-0.000184814,-0.000907203,-0.00978719,0.0105839,1243,735,0.729238,0.0607839,37.9899,1.23677,37.294,1.1955
11.5887,21.6221,-4.52238,0.0717574,-0.00567397,0.00879275,-0.000229443,-0.00102264,1.80213e-05,-0.000229033,-0.00102305,0.022704,0.0101324,1250,735,0.730764,0.0565593,37.9814,1.05651,37.284,1.0186
12.2898,21.6293,-4.50824,0.0711616,-0.00565115,0.0124396,-0.000259214,-0.00112191,1.64713e-05,-0.000258899,-0.00112223,0.0190835,0.00968864,1257,735,0.731471,0.048697,37.9215,0.87268,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0706786,-0.00624579,0.0163218,-0.000252516,-0.00119976,-6.91735e-06,-0.000252466,-0.00119981,-0.00730209,0.00954702,1264,735,0.733893,0.0460602,37.8915,0.701184,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0706846,-0.00738854,0.0203663,-0.000213134,-0.00121403,-5.20272e-05,-0.000210437,-0.00121673,-0.0517944,0.00961773,1271,735,0.741612,0.0501993,37.8819,0.521431,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0711323,-0.00855536,0.0207678,-0.000175738,-0.0011244,-8.54807e-05,-0.000168097,-0.00113204,-0.08915,0.00964496,1278,735,0.746857,0.061486,37.8636,0.354503,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0713197,-0.00880386,0.0175513,-0.000146638,-0.000943949,-0.000104364,-0.000133203,-0.000957384,-0.128022,0.00962917,1285,735,0.742461,0.0706613,37.8437,0.167969,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0710226,-0.00807387,0.0128751,-0.000103929,-0.000680529,-0.000152853,-6.59146e-05,-0.000718543,-0.243752,0.00945959,1292,735,0.73026,0.0713024,37.8441,-0.0186383,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0700575,-0.006832,0.0106567,-5.99668e-05,-0.000420349,-0.000225301,4.8337e-05,-0.000528652,-0.448095,0.00909716,1299,735,0.716079,0.0617148,37.8376,-0.22059,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0696109,-0.00678026,0.0132176,-7.76352e-06,-0.000147606,-0.00030963,0.000239742,-0.000395111,-0.674349,0.0090523,1306,735,0.716434,0.0604483,37.8303,-0.398349,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0698389,-0.00746627,0.0169513,4.05815e-05,0.000120036,-0.000381259,0.000463632,-0.000303014,-0.837311,0.00920027,1313,735,0.725887,0.0688587,37.7993,-0.566764,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0702095,-0.00873635,0.0188044,6.5242e-05,0.000397982,-0.000408183,0.000672398,-0.000209174,-0.978913,0.00942416,1320,735,0.733241,0.0810874,37.7364,-0.727124,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0701433,-0.00921674,0.017763,6.19058e-05,0.000669466,-0.00039972,0.00086774,-0.000136368,-1.11033,0.00968784,1327,735,0.730535,0.0847182,37.6257,-0.910584,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0697511,-0.00921891,0.016765,4.16769e-05,0.000909636,-0.000384694,0.00105559,-0.000104281,-1.20816,0.0098099,1334,735,0.724613,0.0848449,37.4801,-1.07814,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0697941,-0.00934458,0.0166846,2.35637e-05,0.00107053,-0.000376816,0.00119204,-9.79538e-05,-1.25884,0.00979473,1341,735,0.7248,0.0891992,37.3093,-1.25925,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0699347,-0.0102686,0.0200174,9.16434e-06,0.00112264,-0.00033426,0.00121527,-8.34723e-05,-1.30044,0.0100599,1348,735,0.732916,0.0999254,37.2223,-1.42317,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0695501,-0.0111196,0.0202475,-1.19835e-05,0.00106348,-0.00021008,0.00110306,-5.15635e-05,-1.38457,0.0102155,1355,735,0.729608,0.107631,37.221,-1.58604,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.069745,-0.011686,0.0210081,-5.62747e-05,0.000936102,-2.8736e-07,0.000936102,-5.62748e-05,-1.57051,0.0103086,1362,735,0.733087,0.112554,37.2369,-1.75632,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0703567,-0.0110787,0.0184622,-0.000112149,0.000763085,0.000229156,0.000819453,-0.000168518,1.3296,0.0103224,1369,735,0.73374,0.109383,37.1987,-1.94072,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0708459,-0.0102732,0.0156668,-0.000131446,0.000582184,0.000375426,0.000743309,-0.000292571,1.16539,0.0102573,1376,735,0.732533,0.109918,37.0686,-2.12301,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0706637,-0.00988388,0.013005,-8.55722e-05,0.000355738,0.000400719,0.000592537,-0.000322371,1.03707,0.010355,1383,735,0.724997,0.111494,36.9112,-2.29717,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0724924,-0.00478787,0.0203825,-0.000405518,-0.000959863,1.41264e-05,-0.000405158,-0.000960222,0.025461,0.0105198,984,742,0.760074,0.0460811,45.9208,7.56676,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0722043,-0.00370128,0.0201534,-0.000406931,-0.000772784,0.000132641,-0.000363902,-0.000815813,0.313689,0.0105849,991,742,0.756814,0.033974,45.656,7.38201,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0716089,-0.00258029,0.0161605,-0.000408029,-0.000596888,0.000252123,-0.000233232,-0.000771685,0.606216,0.0104254,998,742,0.745319,0.0244401,45.314,7.21848,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0708709,-0.00198243,0.00977842,-0.000367717,-0.000378247,0.000328766,-4.41741e-05,-0.00070179,0.777392,0.0101667,1005,742,0.729112,0.0173961,44.8124,7.05933,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0703713,-0.00183481,0.0057434,-0.000265149,-0.000176409,0.000319739,0.000102024,-0.000543582,0.854343,0.0101814,1012,742,0.718493,0.0117843,44.2187,6.89787,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0704888,-0.00224445,0.00635466,-0.000139967,1.8155e-05,0.000252584,0.000203763,-0.000325574,0.937072,0.0104065,1019,742,0.720526,0.0123751,43.6424,6.73578,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0706069,-0.00285754,0.0105423,-1.22003e-05,0.000186707,0.000149056,0.000266442,-9.19355e-05,1.07959,0.00982299,1026,742,0.727711,0.00948516,43.0837,6.59183,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0706485,-0.00286383,0.0116305,0.000105907,0.000325532,3.41721e-05,0.000330726,0.000100712,1.41995,0.00910053,1033,742,0.729631,0.0113596,42.5881,6.42991,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0705337,-0.0022057,0.00809193,0.000207773,0.000460869,-7.95991e-05,0.000483822,0.00018482,-1.29006,0.00903281,1040,742,0.723215,0.0116603,42.1401,6.2576,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0702645,-0.00194261,0.00329362,0.000270543,0.000568958,-0.000184859,0.000657312,0.000182189,-1.12494,0.00924528,1047,742,0.713304,0.0173526,41.7225,6.07506,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0705194,-0.00225627,0.00137726,0.000312282,0.00067521,-0.000297609,0.000842315,0.000145177,-1.05917,0.0095066,1054,742,0.712849,0.0234405,41.3742,5.90438,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0714683,-0.00322754,0.00330554,0.000308745,0.000744871,-0.000368957,0.000955388,9.82283e-05,-1.05229,0.00967495,1061,742,0.725146,0.0283453,41.0725,5.72155,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0723998,-0.00460231,0.00885099,0.000247751,0.000773576,-0.000386418,0.000978041,4.32858e-05,-1.08412,0.0098295,1068,742,0.742795,0.0338752,40.7646,5.55336,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.072732,-0.00498927,0.0120375,0.000156848,0.000810873,-0.000359952,0.000970176,-2.45534e-06,-1.15414,0.00963885,1075,742,0.750905,0.0346947,40.3843,5.39073,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0730282,-0.00473693,0.0131668,6.75135e-05,0.000815192,-0.00032947,0.000939656,-5.69506e-05,-1.2096,0.009469,1082,742,0.755572,0.0314787,39.9258,5.22499,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0732787,-0.00426105,0.0128538,-1.07994e-05,0.000784303,-0.00031433,0.000893556,-0.000120052,-1.23628,0.0091847,1089,742,0.757602,0.026601,39.3885,5.06727,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0738451,-0.00389652,0.0125615,-8.34165e-05,0.000743388,-0.000292013,0.000836121,-0.00017615,-1.2633,0.00913633,1096,742,0.762812,0.0263449,38.8215,4.88762,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0742906,-0.00380824,0.0128159,-0.00014866,0.000699587,-0.000248117,0.000766831,-0.000215904,-1.30613,0.00917055,1103,742,0.767693,0.0277412,38.2249,4.70596,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0734543,-0.00332425,0.00970398,-0.000194052,0.000670095,-0.000189259,0.000709727,-0.000233685,-1.36437,0.00927322,1110,742,0.754309,0.0269409,37.6628,4.53998,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0718282,-0.00265343,0.00465747,-0.000214325,0.000664175,-0.000134366,0.000684267,-0.000234416,-1.42237,0.00980822,1117,742,0.729762,0.0259311,37.1657,4.38474,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0708327,-0.00300378,0.00608741,-0.0002052,0.000654545,-0.000109387,0.000668244,-0.000218899,-1.44621,0.00981254,1124,742,0.721933,0.0275397,36.7885,4.22782,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0705107,-0.00326957,0.00667578,-0.00018032,0.000644455,-0.000103407,0.000657222,-0.000193087,-1.44795,0.00960069,1131,742,0.719553,0.0267171,36.4556,4.05876,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0708597,-0.00363645,0.00971751,-0.000145414,0.000639461,-0.000100769,0.000652192,-0.000158145,-1.44512,0.00944805,1138,742,0.727924,0.025956,36.2053,3.89128,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0719532,-0.00445741,0.0112785,-0.000103838,0.000622214,-0.000108059,0.000637956,-0.000119579,-1.42614,0.00947731,1145,742,0.741353,0.0363312,35.9916,3.71662,35.3037,3.68854
1.64643,20.735,-3.79429,0.0725314,-0.00502366,0.011218,-5.50377e-05,0.000586281,-0.000128723,0.000611153,-7.99098e-05,-1.37993,0.00935383,1152,742,0.746921,0.0428274,35.8551,3.54395,35.161,3.51077
2.34799,20.7453,-3.81639,0.0725974,-0.00526378,0.0102619,-2.24008e-05,0.000513096,-0.000135382,0.000545377,-5.46814e-05,-1.33673,0.00907019,1159,742,0.745807,0.0432373,35.8448,3.37274,35.1476,3.3331
3.05523,20.759,-3.86952,0.0724275,-0.00496099,0.00880699,-5.87216e-06,0.000422541,-0.000124471,0.000456079,-3.94104e-05,-1.3076,0.00866875,1166,742,0.741311,0.043562,35.9556,3.19093,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0723816,-0.00425081,0.007407,-6.28696e-06,0.000333701,-8.86766e-05,0.00035544,-2.80258e-05,-1.33039,0.00855937,1173,742,0.73806,0.0393073,36.1408,3.02492,35.439,2.99562
4.47245,20.7865,-3.98353,0.0720497,-0.00373827,0.00823902,-2.36383e-05,0.000218942,-4.90011e-05,0.000228467,-3.31625e-05,-1.37882,0.00881189,1180,742,0.735811,0.0347609,36.2221,2.83603,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0719059,-0.00396072,0.0078212,-4.77969e-05,8.65241e-05,-1.9789e-05,8.93789e-05,-5.06517e-05,-1.42752,0.00904161,1187,742,0.733429,0.0363522,36.1935,2.671,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0716889,-0.00444496,0.00741361,-7.12831e-05,-3.46274e-05,-2.79749e-06,-3.44151e-05,-7.14953e-05,-1.49506,0.00908331,1194,742,0.730374,0.038843,36.143,2.48865,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0718465,-0.00525488,0.0082716,-8.65689e-05,-0.000138129,-1.40079e-05,-8.3009e-05,-0.000141689,-0.248865,0.00900211,1201,742,0.733285,0.0452996,36.1035,2.31401,35.4069,2.27214
7.27606,20.822,-4.00515,0.0721226,-0.00562185,0.0101907,-9.71864e-05,-0.000220896,-4.35303e-05,-8.34045e-05,-0.000234678,-0.306619,0.00906677,1208,742,0.739219,0.0486004,36.0756,2.13752,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0720606,-0.00567426,0.0114009,-0.000107636,-0.000289987,-7.64052e-05,-7.9855e-05,-0.000317769,-0.348744,0.00905069,1215,742,0.740608,0.045844,35.9743,1.9736,35.2806,1.93035
