 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.165061,-1.37907,0.539381,-0.0391904,0.00954059,-0.0170501,0.0149137,-0.0445635,-1.26551,0.0129308,1096,721,-0.73499,13.324,41.1258,18.1857,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.192066,-1.39807,0.537974,-0.0375628,0.0111718,-0.0125733,0.0142244,-0.0406154,-1.33262,0.0123898,1103,721,-0.998067,13.5269,40.2374,18.2082,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.213303,-1.4118,0.535637,-0.0364168,0.0125299,-0.00810045,0.0138356,-0.0377226,-1.41098,0.0116992,1110,721,-1.20471,13.6648,39.5378,18.1952,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0301697,-1.24555,0.483663,-0.0436778,-0.00141787,-0.0348412,0.0182,-0.0632956,-1.05798,0.014046,1061,728,1.09226,12.0645,43.6925,17.7458,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00986051,-1.28934,0.485431,-0.0446297,0.000492212,-0.0328819,0.0178087,-0.0619462,-1.08607,0.0128112,1068,728,0.702481,12.5041,42.9052,18.0092,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0520025,-1.32807,0.486166,-0.0450241,0.00231802,-0.03042,0.0171917,-0.0598977,-1.11603,0.0132102,1075,728,0.290065,12.8871,42.081,18.2352,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0917897,-1.36127,0.498435,-0.0446637,0.00419496,-0.0272333,0.0163504,-0.0568192,-1.15099,0.0134959,1082,728,-0.0810575,13.2104,41.1619,18.3807,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.125131,-1.38563,0.503536,-0.0435712,0.00617296,-0.0234784,0.015504,-0.0529022,-1.19251,0.0130333,1089,728,-0.398359,13.4459,40.176,18.4533,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.155819,-1.4094,0.510049,-0.0420654,0.00812218,-0.0192962,0.0146834,-0.0486267,-1.24303,0.0125409,1096,728,-0.686637,13.6822,39.1909,18.5153,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.183231,-1.42881,0.51064,-0.0405924,0.0100539,-0.0148454,0.0140845,-0.0446231,-1.30568,0.0124651,1103,728,-0.951342,13.8888,38.2678,18.5226,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.206411,-1.44396,0.515364,-0.0394265,0.0117863,-0.0103034,0.0137815,-0.0414217,-1.37952,0.0121941,1110,728,-1.16681,14.0309,37.5174,18.5258,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.226448,-1.45299,0.518431,-0.0386157,0.013213,-0.00588145,0.0138721,-0.0392747,-1.45921,0.0122977,1117,728,-1.35342,14.1154,36.9215,18.4611,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.250874,-1.45377,0.511097,-0.0379926,0.0144401,-0.00162357,0.0144903,-0.0380428,-1.53987,0.0125111,1124,728,-1.60104,14.1215,36.4048,18.3068,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.279284,-1.45223,0.496556,-0.0373206,0.0154653,0.00261569,0.0155946,-0.0374499,1.5214,0.0130091,1131,728,-1.9004,14.1051,35.9218,18.1473,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.311278,-1.45061,0.489394,-0.0365037,0.0163876,0.00699941,0.0172982,-0.0374142,1.44143,0.0146894,1138,728,-2.22387,14.0911,35.4341,17.981,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.339178,-1.4477,0.501168,-0.0353917,0.017183,0.0114928,0.0195855,-0.0377942,1.36472,0.0162421,1145,728,-2.47514,14.0532,34.9652,17.7668,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.369728,-1.42777,0.499625,-0.0337588,0.0178907,0.0159732,0.0224315,-0.0382995,1.29383,0.016172,1152,728,-2.77544,13.8471,34.6308,17.3792,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.399551,-1.40189,0.497054,-0.0315105,0.0184338,0.0204798,0.0257576,-0.0388343,1.22736,0.0148754,1159,728,-3.0701,13.5722,34.4057,16.9437,39.467,3.36084
3.25553,22.2681,-4.99038,-0.428814,-1.37243,0.482736,-0.0286746,0.0187919,0.0249394,0.0294859,-0.0393687,1.16571,0.013772,1166,728,-3.37893,13.2779,34.2959,16.4791,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.454881,-1.34213,0.479252,-0.0249051,0.0189981,0.0292825,0.0336435,-0.0395505,1.10704,0.0134825,1173,728,-3.63751,12.9638,34.1941,16.0155,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.472528,-1.3041,0.491046,-0.0205135,0.0189499,0.0333457,0.0379645,-0.0395281,1.05256,0.0149729,1180,728,-3.78675,12.5874,34.0073,15.4262,39.753,2.82127
5.37291,22.3019,-5.07865,-0.485836,-1.24585,0.500459,-0.0156863,0.0186741,0.0371759,0.0424477,-0.0394598,1.00185,0.0148873,1187,728,-3.89752,11.9808,33.8334,14.657,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.498323,-1.17471,0.503891,-0.0107251,0.0181375,0.0407874,0.0469714,-0.039559,0.955434,0.0145264,1194,728,-4.01123,11.2507,33.6551,13.7561,39.6621,2.44725
6.77591,22.3191,-5.077,-0.504791,-1.10342,0.505385,-0.00553528,0.017494,0.0441049,0.0515626,-0.0396039,0.913085,0.013862,1201,728,-4.06821,10.5238,33.5421,12.8603,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.507637,-1.03538,0.509159,-0.000325971,0.0164714,0.0466971,0.0555191,-0.0393737,0.874374,0.0131748,1208,728,-4.08491,9.83012,33.4276,11.9918,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.508841,-0.968392,0.512957,0.00467594,0.0151548,0.0484653,0.0586631,-0.0388324,0.839243,0.0131175,1215,728,-4.08533,9.16208,33.3205,11.1288,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.507711,-0.900284,0.516778,0.0092856,0.0135755,0.0493883,0.0608654,-0.0380043,0.8071,0.0138979,1222,728,-4.06248,8.48193,33.2725,10.2587,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.503306,-0.83336,0.51594,0.0132546,0.0119448,0.0496095,0.0622135,-0.0370141,0.778798,0.0148875,1229,728,-4.01491,7.79759,33.345,9.41969,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.495396,-0.769267,0.501675,0.0165062,0.0104215,0.0490807,0.0626387,-0.035711,0.754444,0.0158123,1236,728,-3.95675,7.15381,33.4934,8.61656,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.484273,-0.707149,0.479777,0.0192907,0.00902727,0.0479109,0.0623439,-0.0340259,0.732047,0.0155663,1243,728,-3.88112,6.547,33.6914,7.82916,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.241911,-0.873462,0.518295,-0.020477,-0.0125419,-0.0361501,0.0198577,-0.0528766,-0.840055,0.0156093,1019,735,3.21458,8.31616,46.1509,14.9657,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.229508,-0.932281,0.498649,-0.0256718,-0.0113215,-0.0371385,0.0193286,-0.0563219,-0.880822,0.0152257,1026,735,3.07181,8.91533,45.5518,15.4407,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.205219,-0.989602,0.497355,-0.0307777,-0.00986796,-0.0378817,0.0189751,-0.0596207,-0.92004,0.0153581,1033,735,2.83487,9.50866,44.8541,15.8333,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.167277,-1.05038,0.495965,-0.0354041,-0.00851492,-0.0383091,0.0186403,-0.0625593,-0.954159,0.0167399,1040,735,2.46052,10.1331,44.0682,16.2583,43.635,6.32946
-8.55339,21.4774,-5.34432,0.127881,-1.12033,0.492337,-0.0389538,-0.00703908,-0.0381163,0.0183254,-0.0643182,-0.983638,0.0162543,1047,735,2.06914,10.8405,43.2629,16.7791,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0861282,-1.19081,0.484551,-0.041692,-0.00543317,-0.0374012,0.0180009,-0.0651261,-1.01108,0.0155655,1054,735,1.6482,11.5519,42.4654,17.3244,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.048028,-1.2531,0.474382,-0.0436333,-0.00360144,-0.0361339,0.01769,-0.0649247,-1.03833,0.0140778,1061,735,1.26031,12.1719,41.7624,17.7936,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00997385,-1.3009,0.468524,-0.0451466,-0.00172323,-0.0343628,0.0172124,-0.0640821,-1.06715,0.012725,1068,735,0.878561,12.6535,41.0489,18.1092,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0314358,-1.34259,0.463685,-0.0460616,0.000157881,-0.0320337,0.0165477,-0.0624514,-1.09788,0.0123774,1075,735,0.464349,13.0806,40.2508,18.3684,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0727229,-1.38064,0.471393,-0.0462503,0.00213339,-0.0290168,0.0157201,-0.059837,-1.13288,0.0126295,1082,735,0.0705965,13.4619,39.3534,18.5678,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.110095,-1.40919,0.478468,-0.0456931,0.00424826,-0.0254496,0.0149317,-0.0563766,-1.17335,0.0120479,1089,735,-0.284734,13.7404,38.3832,18.6915,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.143185,-1.43509,0.486322,-0.0446064,0.00638527,-0.0214182,0.0141877,-0.0524089,-1.22145,0.0114678,1096,735,-0.595598,13.9953,37.4039,18.7811,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.173405,-1.45637,0.491412,-0.0433628,0.00854169,-0.0170377,0.0136346,-0.0484557,-1.28033,0.0113989,1103,735,-0.881907,14.2116,36.4582,18.8166,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.199357,-1.47214,0.496499,-0.0422574,0.0105602,-0.0124691,0.0133559,-0.0450531,-1.35023,0.0119496,1110,735,-1.12508,14.3545,35.6668,18.8183,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.22329,-1.48239,0.501596,-0.041401,0.0123278,-0.0079225,0.0134716,-0.0425449,-1.42741,0.0124329,1117,735,-1.34802,14.4488,35.004,18.77,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.250078,-1.48419,0.495493,-0.0406818,0.0138879,-0.00347938,0.0141089,-0.0409027,-1.50738,0.0124304,1124,735,-1.61798,14.4748,34.4221,18.6258,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.279447,-1.48307,0.479527,-0.0399241,0.0152193,0.000959885,0.015236,-0.0399408,1.5534,0.0123975,1131,735,-1.92998,14.4747,33.8703,18.4676,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.311279,-1.48173,0.464014,-0.0390618,0.0163957,0.00555379,0.0169464,-0.0396125,1.47196,0.013088,1138,735,-2.26622,14.4764,33.3393,18.307,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.336954,-1.48095,0.463274,-0.0379756,0.0173702,0.0103024,0.0192257,-0.0398311,1.3926,0.0142973,1145,735,-2.51626,14.4659,32.874,18.1287,37.273,3.72276
1.73812,21.4835,-4.31457,-0.36628,-1.4674,0.464192,-0.0364277,0.0181437,0.015087,0.0220369,-0.0403209,1.31825,0.0151765,1152,735,-2.80052,14.3111,32.5047,17.8189,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.397482,-1.44415,0.463224,-0.0342267,0.0186608,0.0198864,0.0253039,-0.0408698,1.2484,0.014433,1159,735,-3.10699,14.0603,32.2353,17.4185,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.432193,-1.41562,0.462215,-0.0313215,0.0189259,0.0246004,0.0289644,-0.04136,1.18336,0.013385,1166,735,-3.44871,13.7627,32.0478,16.9563,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.463325,-1.38518,0.462188,-0.0274862,0.0190053,0.0291616,0.0330525,-0.0415334,1.12189,0.0130497,1173,735,-3.75274,13.4534,31.9342,16.4828,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.485638,-1.34981,0.471167,-0.0229552,0.018827,0.0334633,0.037385,-0.0415132,1.06445,0.0148295,1180,735,-3.95352,13.0968,31.7305,15.9327,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.503438,-1.29033,0.484241,-0.0178921,0.01841,0.03752,0.0419388,-0.0414209,1.01069,0.0159117,1187,735,-4.1033,12.472,31.5033,15.1591,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.519747,-1.21677,0.494633,-0.0125652,0.0177457,0.0413105,0.046593,-0.0414125,0.961209,0.0159186,1194,735,-4.24352,11.7088,31.2832,14.2191,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.530271,-1.14072,0.496818,-0.00696127,0.0169935,0.0447126,0.0513051,-0.0412729,0.916263,0.0154366,1201,735,-4.34025,10.9337,31.1413,13.2676,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.532465,-1.06941,0.495171,-0.0013015,0.0160004,0.0473871,0.0555197,-0.0408208,0.875684,0.0144943,1208,735,-4.36009,10.2042,31.0752,12.3808,37.3953,2.08587
8.07084,21.577,-4.49745,-0.527831,-1.004,0.493398,0.0041689,0.0148159,0.0492651,0.0590443,-0.0400595,0.839219,0.0138516,1215,735,-4.31205,9.55507,31.0112,11.5515,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.520211,-0.936353,0.498339,0.00924321,0.0134394,0.0503323,0.0617173,-0.0390348,0.806228,0.014085,1222,735,-4.22246,8.87063,30.9769,10.6902,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.513566,-0.86722,0.499968,0.0136547,0.0120232,0.0507156,0.0635611,-0.0378832,0.777357,0.0143505,1229,735,-4.1483,8.15789,31.0685,9.82037,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.507352,-0.803244,0.489967,0.0172803,0.0106828,0.0503906,0.06448,-0.0365168,0.752713,0.0154311,1236,735,-4.09937,7.51663,31.2207,9.0029,37.2451,1.37642
10.8857,21.614,-4.52447,-0.497564,-0.738208,0.46655,0.0203274,0.00943468,0.0493813,0.0645617,-0.0347997,0.730474,0.0157909,1243,735,-4.04007,6.88512,31.4203,8.19119,37.294,1.1955
11.5887,21.6221,-4.52238,-0.486124,-0.673813,0.434557,0.0231184,0.00843919,0.0479368,0.0642743,-0.0327167,0.709433,0.0152867,1250,735,-3.98101,6.26459,31.5925,7.4043,37.284,1.0186
12.2898,21.6293,-4.50824,-0.473438,-0.607719,0.414721,0.0257242,0.00774099,0.0462208,0.0638199,-0.0303547,0.68933,0.0141744,1257,735,-3.88823,5.61231,31.7159,6.58298,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.45749,-0.542467,0.399949,0.0280153,0.00730594,0.0442996,0.0631543,-0.027833,0.670588,0.0138667,1264,735,-3.75418,4.96308,31.8911,5.77038,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.437181,-0.485415,0.390024,0.0298557,0.00705437,0.0422739,0.0622392,-0.0253292,0.653689,0.0131646,1271,735,-3.56765,4.39889,32.1158,5.01546,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.411741,-0.435744,0.372741,0.0311098,0.00689756,0.0401936,0.0609809,-0.0229735,0.639122,0.0130992,1278,735,-3.3441,3.91904,32.3846,4.35245,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.387735,-0.388357,0.353977,0.0317982,0.00688943,0.0380303,0.0593616,-0.0206739,0.627159,0.0131322,1285,735,-3.13826,3.46231,32.6358,3.70462,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.364925,-0.344663,0.335551,0.0318773,0.00695644,0.0356941,0.0572233,-0.0183896,0.617466,0.012586,1292,735,-2.94422,3.04891,32.8965,3.09517,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.341678,-0.306191,0.314924,0.0312983,0.00701622,0.033219,0.0545254,-0.0162109,0.610197,0.0120181,1299,735,-2.75038,2.68486,33.1691,2.53636,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.315799,-0.272652,0.293072,0.0299969,0.00691659,0.0307528,0.0513035,-0.01439,0.605901,0.0121221,1306,735,-2.53327,2.37371,33.472,2.04558,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.291805,-0.243209,0.275121,0.0281646,0.00676188,0.0283993,0.0478119,-0.0128854,0.605216,0.0121881,1313,735,-2.32784,2.10478,33.7201,1.59361,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.269282,-0.217786,0.25501,0.0259042,0.00654814,0.0262164,0.0441719,-0.0117196,0.608578,0.0116518,1320,735,-2.14171,1.87942,33.9198,1.17994,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.251874,-0.194577,0.235932,0.023417,0.00628769,0.0242013,0.0405244,-0.0108197,0.615329,0.0115892,1327,735,-2.00483,1.67355,34.0176,0.76729,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.237435,-0.172252,0.211625,0.0209711,0.00593112,0.022232,0.0369205,-0.0100183,0.622314,0.0114888,1334,735,-1.90841,1.47547,34.0626,0.39804,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.224441,-0.151072,0.188388,0.0185538,0.00550211,0.0202268,0.0332814,-0.00922556,0.629354,0.0112955,1341,735,-1.82493,1.293,34.0627,0.0241665,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.211278,-0.135465,0.165312,0.0162865,0.00505906,0.018274,0.0297896,-0.00844407,0.636375,0.0114166,1348,735,-1.73954,1.1611,34.1523,-0.27366,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.200577,-0.123526,0.145266,0.0142028,0.00462223,0.0164428,0.0265389,-0.00771389,0.643657,0.0115418,1355,735,-1.67261,1.0624,34.2973,-0.544474,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.191428,-0.112567,0.126767,0.0124471,0.00427689,0.0148519,0.0237654,-0.00704148,0.65119,0.0112798,1362,735,-1.61837,0.971428,34.4359,-0.809895,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.183981,-0.103019,0.114961,0.0111436,0.00403995,0.0135303,0.0215805,-0.00639694,0.65704,0.0109165,1369,735,-1.56755,0.885427,34.482,-1.07189,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.175837,-0.094003,0.10505,0.0102725,0.00391726,0.0123781,0.0198744,-0.00568456,0.659754,0.0106864,1376,735,-1.50632,0.801744,34.4408,-1.32025,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.167136,-0.0862032,0.0961077,0.00971942,0.00389739,0.0113066,0.0184838,-0.00486694,0.659404,0.0108006,1383,735,-1.43787,0.735755,34.383,-1.56273,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.257266,-0.601894,0.491663,3.42221e-05,-0.0137581,-0.0326589,0.0265171,-0.040241,-0.681348,0.0152132,984,742,3.28963,5.62826,46.5636,12.9957,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.25898,-0.641181,0.515533,-0.00230952,-0.0145957,-0.0330049,0.0251191,-0.0420244,-0.693388,0.0149474,991,742,3.34768,5.98957,46.266,13.1999,45.0002,7.38688
-13.417,20.7344,-5.34082,0.258233,-0.682993,0.52977,-0.00531053,-0.015148,-0.0335241,0.0236538,-0.0441123,-0.712557,0.0149054,998,742,3.36831,6.40811,45.8838,13.4347,44.654,7.22783
-12.7337,20.7339,-5.26754,0.254376,-0.737218,0.541617,-0.00897074,-0.0155077,-0.0342952,0.0222114,-0.0466898,-0.73789,0.0149161,1005,742,3.3554,6.96826,45.312,13.7752,44.1441,7.06004
-12.054,20.7309,-5.1682,0.252948,-0.799071,0.532762,-0.0132614,-0.0153985,-0.0352453,0.0209315,-0.0495914,-0.770244,0.014995,1012,742,3.33937,7.5814,44.7224,14.2561,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.251046,-0.861761,0.514957,-0.018038,-0.0147259,-0.0364289,0.0200846,-0.0528484,-0.808112,0.0148091,1019,742,3.30573,8.21308,44.1704,14.7585,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.241952,-0.922603,0.490424,-0.0231656,-0.0134666,-0.0375864,0.0195818,-0.056214,-0.849555,0.0148976,1026,742,3.18918,8.84565,43.5887,15.2551,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.224824,-0.986114,0.477242,-0.0283177,-0.0119777,-0.0384068,0.0191184,-0.0594139,-0.890197,0.0148089,1033,742,3.00741,9.50129,42.9588,15.7516,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.19452,-1.04973,0.472962,-0.0331505,-0.0105759,-0.0388707,0.0186131,-0.0623395,-0.926702,0.0153675,1040,742,2.70535,10.1601,42.2181,16.2206,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.153482,-1.11695,0.475309,-0.0372315,-0.00910983,-0.0388423,0.0181383,-0.0644797,-0.95906,0.0151626,1047,742,2.30506,10.848,41.3859,16.7041,41.042,6.0624
-7.95121,20.7286,-4.73662,0.108355,-1.18629,0.472456,-0.0406006,-0.00755733,-0.0383372,0.0176667,-0.0658247,-0.988851,0.0149575,1054,742,1.85647,11.5448,40.5955,17.239,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0683031,-1.25143,0.473616,-0.0431834,-0.00580245,-0.0373039,0.0172313,-0.0662171,-1.01763,0.0143423,1061,742,1.46534,12.1784,39.8946,17.7255,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0314927,-1.306,0.464373,-0.0452501,-0.00395466,-0.0357443,0.016677,-0.0658817,-1.04731,0.0140666,1068,742,1.09094,12.7219,39.2507,18.1252,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00894231,-1.35222,0.455465,-0.0467043,-0.00203216,-0.0335942,0.0159737,-0.0647102,-1.07878,0.0137266,1075,742,0.679991,13.2005,38.4984,18.4377,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0493275,-1.39488,0.457004,-0.0474581,2.73916e-05,-0.0307733,0.0151525,-0.0625833,-1.11397,0.0131404,1082,742,0.285374,13.6468,37.6409,18.6921,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0896944,-1.42617,0.457081,-0.0474587,0.00225097,-0.0274019,0.0143911,-0.0595988,-1.15375,0.012222,1089,742,-0.111474,13.9631,36.7057,18.8596,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.127639,-1.45393,0.464361,-0.0468335,0.00453632,-0.0235265,0.0136826,-0.0559798,-1.20001,0.0114127,1096,742,-0.472676,14.2403,35.7459,18.9615,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.161084,-1.47657,0.469964,-0.0458864,0.00686636,-0.0192275,0.0131306,-0.0521507,-1.25584,0.0108122,1103,742,-0.791175,14.4709,34.8066,19.0058,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.191623,-1.4929,0.475846,-0.0449214,0.00910272,-0.0146504,0.0128199,-0.0486385,-1.32231,0.0110895,1110,742,-1.07988,14.625,33.9358,19.0127,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.219491,-1.50595,0.477556,-0.0440917,0.0111359,-0.00999198,0.0128881,-0.0458439,-1.3972,0.0121293,1117,742,-1.34815,14.7426,33.1693,19.0081,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.248494,-1.51303,0.479031,-0.0433358,0.0129638,-0.00535923,0.0134694,-0.0438414,-1.47673,0.0126983,1124,742,-1.6284,14.8107,32.52,18.925,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.279096,-1.51393,0.470147,-0.0425306,0.014545,-0.000699931,0.0145536,-0.0425392,-1.55854,0.0125871,1131,742,-1.9418,14.8303,31.9126,18.7717,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.310609,-1.51354,0.459357,-0.0416323,0.0159259,0.00412809,0.0162205,-0.0419268,1.49956,0.0122824,1138,742,-2.26754,14.8417,31.3809,18.6081,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.336503,-1.51263,0.454118,-0.0405356,0.0170628,0.00914569,0.0184801,-0.0419529,1.41705,0.012301,1145,742,-2.52755,14.8328,30.9192,18.4344,35.3037,3.68854
1.64643,20.735,-3.79429,-0.362879,-1.50241,0.446,-0.0389986,0.0179411,0.014233,0.0213006,-0.0423582,1.339,0.0131859,1152,742,-2.79748,14.7171,30.5383,18.184,35.161,3.51077
2.34799,20.7453,-3.81639,-0.395259,-1.48304,0.445498,-0.0367883,0.018522,0.0193217,0.0246031,-0.0428694,1.26588,0.0135916,1159,742,-3.11537,14.5039,30.2124,17.8288,35.1476,3.3331
3.05523,20.759,-3.86952,-0.430699,-1.45502,0.442264,-0.0338083,0.0188219,0.0242851,0.0283153,-0.0433017,1.19815,0.0133523,1166,742,-3.46879,14.211,29.9848,17.3818,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.467642,-1.42383,0.445838,-0.0299011,0.0189063,0.0290633,0.0324528,-0.0434476,1.13463,0.0135246,1173,742,-3.8257,13.8954,29.8017,16.8982,35.439,2.99562
4.47245,20.7865,-3.98353,-0.497131,-1.38912,0.454412,-0.0252327,0.0187191,0.0335921,0.036885,-0.0433987,1.07506,0.0145676,1180,742,-4.09918,13.5311,29.5856,16.3607,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.51904,-1.3339,0.473083,-0.0199376,0.0182732,0.0378592,0.0415745,-0.043239,1.01908,0.0165869,1187,742,-4.28042,12.9407,29.3114,15.6289,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.537444,-1.26061,0.485299,-0.0142655,0.0175831,0.0418117,0.0464003,-0.0430827,0.967346,0.017184,1194,742,-4.43865,12.1775,29.0649,14.6966,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.553094,-1.18226,0.493873,-0.00827412,0.0168003,0.0452835,0.0512501,-0.0427239,0.920446,0.0172672,1201,742,-4.57583,11.3771,28.8629,13.7149,35.4069,2.27214
7.27606,20.822,-4.00515,-0.557255,-1.105,0.493068,-0.00220196,0.0158543,0.0480176,0.0556851,-0.0420328,0.878322,0.016765,1208,742,-4.61424,10.5917,28.806,12.7654,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.549425,-1.03429,0.485888,0.00368739,0.0147712,0.0499901,0.0595257,-0.041067,0.840603,0.0148234,1215,742,-4.5439,9.88151,28.8081,11.8982,35.2806,1.93035
8.67145,20.834,-3.96886,-0.536625,-0.965566,0.487813,0.0091653,0.0135344,0.0511874,0.0625839,-0.0398841,0.806724,0.0143788,1222,742,-4.40776,9.17821,28.8337,11.0345,35.1737,1.75433
9.37284,20.842,-3.96849,-0.525753,-0.896189,0.486911,0.0139535,0.012252,0.0517081,0.0648178,-0.0386123,0.777173,0.0141063,1229,742,-4.29609,8.4719,28.9268,10.1683,35.1477,1.58084
10.078,20.8522,-3.9868,-0.519259,-0.832633,0.472421,0.0178986,0.0110181,0.0515402,0.0661133,-0.0371965,0.752073,0.0149007,1236,742,-4.2526,7.84177,29.0788,9.36922,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.509807,-0.768032,0.449473,0.0211602,0.00985315,0.0506572,0.0664784,-0.0354651,0.729826,0.0157779,1243,742,-4.19587,7.21455,29.2604,8.5665,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.49794,-0.703375,0.421566,0.0240348,0.00888114,0.0492568,0.0662941,-0.0333782,0.709085,0.0159948,1250,742,-4.12518,6.58989,29.4067,7.77441,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.483241,-0.635752,0.399022,0.0265931,0.00816101,0.0475728,0.0658343,-0.0310802,0.689721,0.0152342,1257,742,-4.01756,5.9271,29.5312,6.93632,35.1296,0.878258
12.884,20.8833,-3.96069,-0.46708,-0.570198,0.378259,0.0287381,0.00764954,0.0457145,0.0651086,-0.028721,0.672053,0.0146589,1264,742,-3.89257,5.27561,29.7107,6.11881,35.1019,0.688827
