 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0172605,-0.0702701,0.0229028,-0.00558531,0.00140662,-0.00431426,0.00346355,-0.00764224,-1.1259,0.0108051,1096,721,-0.133441,0.694976,43.7862,5.64368,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.021839,-0.073419,0.0254898,-0.0056902,0.00155307,-0.00368609,0.00309897,-0.00723611,-1.17369,0.0103941,1103,721,-0.174731,0.728709,43.1055,5.50081,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0260108,-0.0764368,0.0252778,-0.00578317,0.00166634,-0.00304274,0.00275117,-0.006868,-1.22832,0.00966636,1110,721,-0.21622,0.759367,42.5642,5.36965,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00895996,-0.0519735,0.00854685,-0.00491581,-0.000809788,-0.00571746,0.00321208,-0.00893768,-0.957767,0.0100411,1061,728,0.10526,0.54131,44.6309,6.31076,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00536045,-0.0573558,0.0122599,-0.00521183,-0.000341329,-0.00570636,0.00342769,-0.00898085,-0.987079,0.00986119,1068,728,0.0751864,0.585752,44.1932,6.18888,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.000849348,-0.0621478,0.014909,-0.00551555,8.7994e-05,-0.00557076,0.00352187,-0.00894942,-1.0184,0.00984382,1075,728,0.0344383,0.625756,43.7304,6.06684,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00439279,-0.0660297,0.0193584,-0.00577692,0.000428527,-0.00530275,0.00346959,-0.00881798,-1.0501,0.00992939,1082,728,-0.010871,0.657549,43.1637,5.92513,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00914408,-0.0684518,0.0219492,-0.00596147,0.000694968,-0.00492454,0.00331049,-0.008577,-1.08256,0.00997684,1089,728,-0.0540583,0.676673,42.4602,5.77026,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0138704,-0.0713905,0.0261725,-0.00609174,0.000923186,-0.00442903,0.00306538,-0.00823393,-1.1203,0.0100091,1096,728,-0.0943975,0.704954,41.7315,5.61785,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0176519,-0.0745162,0.0301775,-0.00619998,0.00114,-0.00383594,0.0027788,-0.00783878,-1.16704,0.00988651,1103,728,-0.125464,0.736674,41.0297,5.4571,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0223248,-0.0774911,0.0305634,-0.00628671,0.00134787,-0.00320948,0.00251781,-0.00745665,-1.22124,0.00956455,1110,728,-0.171052,0.767841,40.4661,5.32931,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0273282,-0.0798886,0.0273994,-0.00634053,0.00152539,-0.00261611,0.00231601,-0.00713115,-1.27731,0.00969064,1117,728,-0.225586,0.794428,40.0262,5.19795,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0323031,-0.0815024,0.0238308,-0.00631405,0.00166683,-0.0020645,0.00216925,-0.00681647,-1.33208,0.00968042,1124,728,-0.280544,0.811266,39.6873,5.03894,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0366983,-0.0822805,0.0190699,-0.00620073,0.00176939,-0.00156451,0.00206549,-0.00649684,-1.38374,0.00976702,1131,728,-0.331779,0.825004,39.4144,4.87326,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0407466,-0.0834002,0.0200859,-0.00602394,0.00184597,-0.00112801,0.00200446,-0.00618243,-1.43121,0.0100319,1138,728,-0.370129,0.836297,39.1795,4.71744,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0451086,-0.0836294,0.0209122,-0.0057785,0.00188739,-0.000767537,0.00196348,-0.00585459,-1.47198,0.0105521,1145,728,-0.411957,0.841089,38.9598,4.54561,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.050243,-0.0825137,0.0212155,-0.00547009,0.00188894,-0.000433673,0.00191441,-0.00549555,-1.51214,0.0105839,1152,728,-0.462258,0.82232,38.8653,4.34605,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0552482,-0.0815613,0.0210166,-0.0050486,0.00188589,-0.000126565,0.0018882,-0.00505091,-1.55255,0.0104307,1159,728,-0.512008,0.805182,38.8726,4.15143,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0595918,-0.081261,0.0233511,-0.00452085,0.00189748,0.000172053,0.00190209,-0.00452545,1.54402,0.00997929,1166,728,-0.550869,0.802341,38.967,3.9497,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.062597,-0.0806961,0.0261039,-0.0038825,0.00196644,0.000488906,0.00200703,-0.00392309,1.48797,0.00959197,1173,728,-0.575594,0.799989,39.0725,3.76245,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0651636,-0.0793499,0.0279889,-0.00318923,0.00202893,0.000813376,0.00215277,-0.00331307,1.4197,0.00945986,1180,728,-0.597449,0.792632,39.047,3.56443,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0672347,-0.0768875,0.0286976,-0.00246878,0.00206658,0.001141,0.00233746,-0.00273966,1.33771,0.00949023,1187,728,-0.61633,0.768552,38.9924,3.35486,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0685957,-0.0740315,0.0298679,-0.00174038,0.00206163,0.00146961,0.00256345,-0.0022422,1.24174,0.00951862,1194,728,-0.627342,0.741565,38.9189,3.13044,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0682792,-0.0714735,0.0318664,-0.000996665,0.00204334,0.0018165,0.0028919,-0.00184522,1.13378,0.00933858,1201,728,-0.620129,0.718405,38.8622,2.91367,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0674804,-0.067909,0.032512,-0.000272335,0.0020141,0.00213952,0.00329669,-0.00155492,1.03077,0.00924093,1208,728,-0.610509,0.683738,38.7808,2.69064,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0669119,-0.063407,0.0310261,0.00039446,0.00196623,0.0024256,0.00373008,-0.00136939,0.94206,0.00967818,1215,728,-0.607016,0.638518,38.6927,2.47409,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0668872,-0.0584791,0.0257186,0.000973882,0.00188807,0.00264357,0.00411377,-0.00125182,0.871006,0.0106162,1222,728,-0.615794,0.586239,38.6425,2.26815,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0656012,-0.0549496,0.0223157,0.00145073,0.00174918,0.00278248,0.00438644,-0.00118653,0.812187,0.0113026,1229,728,-0.608631,0.549917,38.6796,2.0638,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0638607,-0.0527584,0.0238635,0.00183469,0.00152219,0.0028565,0.00453921,-0.00118233,0.758075,0.0115143,1236,728,-0.587938,0.523289,38.7275,1.85667,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0615033,-0.0515244,0.0287598,0.00213902,0.00121083,0.00288749,0.00459947,-0.00124962,0.705716,0.0111926,1243,728,-0.554941,0.508335,38.7791,1.64627,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0343706,-0.0270911,0.00259937,-0.00286454,-0.00354377,-0.00437009,0.00117911,-0.00758742,-0.746619,0.0107221,1019,735,0.351148,0.294016,45.3726,7.07867,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0329472,-0.0297104,0.00777822,-0.00328682,-0.00323892,-0.00468788,0.00142507,-0.00795081,-0.787952,0.0100829,1026,735,0.344281,0.316319,44.8218,6.9444,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0302629,-0.0317041,0.0124808,-0.00371391,-0.00288213,-0.0050047,0.00172393,-0.00831997,-0.826853,0.00975303,1033,735,0.324102,0.335756,44.3194,6.78209,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0254848,-0.0339907,0.0134542,-0.00408969,-0.00246566,-0.00529698,0.00208118,-0.00863653,-0.861455,0.00994722,1040,735,0.277582,0.360851,43.8507,6.62153,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0206179,-0.0382324,0.0109624,-0.00440139,-0.00198024,-0.00554081,0.00248069,-0.00886233,-0.89295,0.00982109,1047,735,0.225318,0.403251,43.3795,6.47925,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0158075,-0.0438536,0.00991093,-0.00471861,-0.0015204,-0.00570826,0.00280851,-0.00904752,-0.921967,0.0098747,1054,735,0.175765,0.460631,42.9276,6.3553,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0123229,-0.0497569,0.0103518,-0.00506072,-0.00109992,-0.00577593,0.00302569,-0.00918632,-0.950553,0.00991833,1061,735,0.14182,0.518233,42.5383,6.22612,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00898197,-0.0552865,0.0139521,-0.00543729,-0.000755753,-0.00575231,0.00311382,-0.00930686,-0.97863,0.00983072,1068,735,0.114126,0.567128,42.1416,6.10009,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00433458,-0.0602936,0.0158175,-0.0058144,-0.000417484,-0.00561087,0.00311009,-0.00934198,-1.00954,0.00967228,1075,735,0.0707724,0.61151,41.6867,5.98537,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00107567,-0.0647346,0.0190509,-0.00614401,-0.000122008,-0.00535553,0.00301092,-0.00927693,-1.04149,0.00961354,1082,735,0.0219011,0.649126,41.1484,5.85549,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00634832,-0.0681565,0.022976,-0.00638786,0.000141645,-0.00500966,0.00285647,-0.00910268,-1.07418,0.00941635,1089,735,-0.0244821,0.678284,40.4972,5.72193,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0107162,-0.0715035,0.0285886,-0.00655728,0.000396499,-0.00455926,0.00265333,-0.00881412,-1.11116,0.00937743,1096,735,-0.0590539,0.708733,39.8019,5.57823,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0144058,-0.0748192,0.0332429,-0.00668152,0.00066217,-0.00400859,0.00242643,-0.00844578,-1.15619,0.00934791,1103,735,-0.088145,0.739929,39.1147,5.42966,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0193555,-0.0775433,0.0313699,-0.00677005,0.00093607,-0.0034069,0.00222626,-0.00806024,-1.20879,0.00935402,1110,735,-0.140121,0.769879,38.5406,5.2894,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0251054,-0.0798828,0.0279183,-0.00681396,0.00119637,-0.00281535,0.00208687,-0.00770446,-1.26445,0.00977246,1117,735,-0.202676,0.795756,38.0704,5.16345,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0309651,-0.0817943,0.0247564,-0.00677013,0.00143464,-0.00225311,0.00201264,-0.00734814,-1.31967,0.00992411,1124,735,-0.265963,0.819458,37.6831,5.01424,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0360922,-0.082918,0.0207704,-0.00663289,0.00164183,-0.00173114,0.0019894,-0.00698046,-1.37266,0.00999323,1131,735,-0.323325,0.835986,37.3398,4.85645,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0402048,-0.0841453,0.0206837,-0.00642671,0.00181822,-0.0012566,0.00200548,-0.00661397,-1.42286,0.0101251,1138,735,-0.364157,0.849257,37.0449,4.7012,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0438431,-0.0846666,0.0195519,-0.00615174,0.00194779,-0.000840939,0.00203418,-0.00623813,-1.46843,0.0104451,1145,735,-0.40197,0.856604,36.7929,4.53015,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0482432,-0.0839197,0.0181551,-0.00580975,0.0020192,-0.00045361,0.0020454,-0.00583594,-1.51311,0.0102516,1152,735,-0.447819,0.843327,36.6684,4.34157,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0531121,-0.0832109,0.018791,-0.00536391,0.00205543,-9.28834e-05,0.00205659,-0.00536507,-1.55828,0.0099261,1159,735,-0.494885,0.826192,36.6487,4.15991,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0579624,-0.0830011,0.0216402,-0.00481847,0.00206285,0.000257095,0.00207244,-0.00482807,1.5335,0.00918516,1166,735,-0.537995,0.820986,36.741,3.97081,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0617136,-0.0823508,0.025111,-0.00417189,0.00208304,0.000611399,0.00214224,-0.00423109,1.47427,0.00892372,1173,735,-0.569033,0.818613,36.8834,3.78671,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0648564,-0.0806502,0.027138,-0.00346474,0.00208334,0.00095531,0.00224322,-0.00362462,1.40497,0.00918261,1180,735,-0.596495,0.809795,36.876,3.58349,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0673925,-0.078288,0.028896,-0.00272259,0.00205892,0.00128459,0.00238218,-0.00304585,1.32427,0.00926808,1187,735,-0.618249,0.786919,36.8136,3.38332,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0693568,-0.0755569,0.0308278,-0.00197109,0.00200341,0.00159993,0.00256742,-0.00253511,1.23188,0.00936582,1194,735,-0.633922,0.757533,36.7426,3.15514,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0697848,-0.073127,0.0342207,-0.00121621,0.00194257,0.00191151,0.00284277,-0.00211641,1.13067,0.00929208,1201,735,-0.631621,0.732007,36.6885,2.93585,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0692955,-0.0696802,0.0350554,-0.000486299,0.00188319,0.00219508,0.00319283,-0.00179595,1.03286,0.00933161,1208,735,-0.624685,0.698255,36.6347,2.7163,37.3953,2.08587
8.07084,21.577,-4.49745,-0.068528,-0.0657939,0.0353775,0.000190146,0.00182138,0.00244754,0.00358562,-0.0015741,0.946231,0.0096739,1215,735,-0.615915,0.659119,36.5199,2.51253,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0682853,-0.0612145,0.0324859,0.000789221,0.00174061,0.00264751,0.00395482,-0.00142499,0.874287,0.0104548,1222,735,-0.61815,0.611026,36.4191,2.30281,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0670765,-0.0576428,0.0287993,0.0012918,0.00161666,0.00278636,0.00424532,-0.00133686,0.814512,0.0109685,1229,735,-0.61219,0.576269,36.4575,2.08896,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0653517,-0.0552315,0.0286144,0.00170059,0.00142898,0.00287148,0.00443947,-0.0013099,0.761769,0.0111595,1236,735,-0.594723,0.550773,36.5374,1.87711,37.2451,1.37642
10.8857,21.614,-4.52447,-0.063224,-0.0530951,0.0287054,0.00202743,0.00118576,0.00291472,0.00455154,-0.00133835,0.713702,0.0109213,1243,735,-0.572766,0.529027,36.6077,1.67461,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0619154,-0.0504047,0.027271,0.00227308,0.000936731,0.00292911,0.00460926,-0.00139945,0.67326,0.0103183,1250,735,-0.561814,0.498764,36.6137,1.47681,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0608928,-0.0466155,0.0246449,0.00245253,0.000721847,0.00288087,0.00459522,-0.00142084,0.639497,0.00987975,1257,735,-0.556034,0.454457,36.5814,1.26696,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0595594,-0.0428892,0.0203646,0.00259726,0.000521475,0.00275781,0.00450602,-0.00138728,0.605422,0.00976225,1264,735,-0.550364,0.414239,36.5842,1.06347,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.057436,-0.0406058,0.0175065,0.0027222,0.000340415,0.00258554,0.00437792,-0.00131531,0.569583,0.009811,1271,735,-0.534294,0.397431,36.6078,0.850409,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0546971,-0.0393268,0.0159421,0.00278923,0.000178703,0.00242595,0.00423877,-0.00127084,0.53859,0.00983365,1278,735,-0.509699,0.391862,36.6154,0.65524,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0522409,-0.0377039,0.0141928,0.00277396,7.97192e-05,0.00232737,0.00411596,-0.00126229,0.523049,0.00988312,1285,735,-0.488322,0.379416,36.6149,0.449415,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0500709,-0.035611,0.0123596,0.00269809,8.73722e-05,0.00225922,0.00400195,-0.00121649,0.523433,0.00978578,1292,735,-0.469972,0.355926,36.6344,0.253284,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0485315,-0.0329417,0.00825624,0.00258941,0.00022184,0.00216254,0.00387097,-0.00105972,0.534974,0.00954955,1299,735,-0.462362,0.325214,36.6559,0.0476459,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0470843,-0.0308981,0.00454691,0.00248035,0.00041017,0.00200055,0.00369772,-0.000807205,0.546661,0.00946851,1306,735,-0.45508,0.309117,36.678,-0.142006,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0452959,-0.0298127,0.00512166,0.00235618,0.000598724,0.00186167,0.00353609,-0.000581186,0.564896,0.00957837,1313,735,-0.436108,0.304843,36.6675,-0.326673,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0433795,-0.0289898,0.00613477,0.002223,0.000795745,0.00174399,0.00339372,-0.000374971,0.591195,0.00976222,1320,735,-0.415002,0.303755,36.6207,-0.514073,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0415477,-0.0282526,0.00620987,0.0020927,0.0010045,0.00162353,0.00326087,-0.000163678,0.623713,0.0099496,1327,735,-0.396524,0.298797,36.5263,-0.715876,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0398706,-0.0268882,0.00340445,0.00198726,0.00121914,0.00145916,0.00311206,9.43474e-05,0.656714,0.00994721,1334,735,-0.385408,0.287969,36.4038,-0.896137,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0384281,-0.0253212,-0.00152434,0.00189615,0.00142517,0.0012691,0.00295142,0.0003699,0.693664,0.00978081,1341,735,-0.381021,0.277353,36.2546,-1.08599,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0375294,-0.024099,-0.00457151,0.00181331,0.00157302,0.00108729,0.00278707,0.000599255,0.730373,0.0099094,1348,735,-0.378257,0.266774,36.1852,-1.25819,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0368136,-0.0233119,-0.00509872,0.0017307,0.00165405,0.000951364,0.00264451,0.00074024,0.765266,0.0100471,1355,735,-0.372182,0.25864,36.1954,-1.43664,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0353554,-0.0222495,-0.00621929,0.00163736,0.0017079,0.000901843,0.00257516,0.000770098,0.804942,0.0101592,1362,735,-0.360056,0.249291,36.2263,-1.62147,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0336652,-0.0208058,-0.00735548,0.00153772,0.00176084,0.00089993,0.0025561,0.000742465,0.847067,0.0101426,1369,735,-0.34574,0.234007,36.1958,-1.8137,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0320872,-0.0198603,-0.00507498,0.00144733,0.00181539,0.000853382,0.00250436,0.000758358,0.891596,0.0100745,1376,735,-0.325445,0.222265,36.0676,-1.99755,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.031003,-0.0195834,-0.00152122,0.0013824,0.00187328,0.000734531,0.00240229,0.000853386,0.946638,0.0101102,1383,735,-0.307335,0.222973,35.9119,-2.18195,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0430412,-0.0128881,-0.0142354,-0.000894064,-0.00280683,-0.00335169,0.00163502,-0.00533592,-0.64642,0.0107009,984,742,0.415945,0.183707,45.7137,7.66531,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0416352,-0.0137479,-0.00999729,-0.00120285,-0.00285133,-0.00351017,0.00157855,-0.00563274,-0.67008,0.0107646,991,742,0.407277,0.180293,45.427,7.50176,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0400047,-0.014743,-0.00637645,-0.00155489,-0.00288968,-0.00367068,0.00150858,-0.00595315,-0.695472,0.0107282,998,742,0.39555,0.187709,45.0565,7.34778,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0382534,-0.0169384,-0.00452036,-0.00190098,-0.00290238,-0.00388847,0.0015189,-0.00632225,-0.721368,0.0105332,1005,742,0.380356,0.209068,44.5253,7.19898,44.1441,7.06004
-12.054,20.7309,-5.1682,0.036817,-0.0203973,-0.00485719,-0.00223574,-0.00284334,-0.0041594,0.00163094,-0.00671002,-0.748943,0.0105703,1012,742,0.365501,0.237414,43.9133,7.06835,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0361666,-0.0240931,-0.00279848,-0.00261116,-0.00272694,-0.00445712,0.00178845,-0.00712654,-0.778904,0.0107117,1019,742,0.361941,0.268955,43.3255,6.93846,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0353899,-0.0270772,0.00186284,-0.00304662,-0.00257245,-0.00476138,0.00195775,-0.00757681,-0.810274,0.0100602,1026,742,0.360817,0.293528,42.7565,6.81379,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0339157,-0.0293844,0.00789854,-0.00350375,-0.00238445,-0.00505984,0.0021466,-0.00803479,-0.840478,0.00937341,1033,742,0.354685,0.313899,42.2343,6.66936,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0303857,-0.0315948,0.0110442,-0.00393567,-0.00214835,-0.00533299,0.00236534,-0.00844936,-0.868413,0.0093753,1040,742,0.323776,0.336609,41.7375,6.51845,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0249792,-0.0349287,0.0101397,-0.00433639,-0.00186152,-0.00555679,0.00259395,-0.00879186,-0.894955,0.00953518,1047,742,0.268215,0.370414,41.2605,6.37224,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0200686,-0.0405419,0.0119439,-0.0047444,-0.00158252,-0.00571077,0.0027621,-0.00908902,-0.920434,0.00982761,1054,742,0.221801,0.423776,40.8526,6.25334,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0166121,-0.0465683,0.0163943,-0.00516667,-0.00131284,-0.0057821,0.00285497,-0.00933448,-0.946238,0.0100587,1061,742,0.19412,0.477204,40.5016,6.11857,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0134519,-0.052314,0.0199984,-0.00561436,-0.001077,-0.00577057,0.00285484,-0.00954619,-0.97269,0.0102117,1068,742,0.168279,0.529401,40.1573,5.99594,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00899006,-0.0575687,0.0224367,-0.00605969,-0.000821473,-0.0056498,0.00278677,-0.00966794,-1.00244,0.00993241,1075,742,0.127645,0.579833,39.7309,5.88348,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00347761,-0.0624125,0.0233149,-0.00645683,-0.000571196,-0.005428,0.0026604,-0.00968843,-1.0338,0.00968987,1082,742,0.07414,0.626541,39.2152,5.77128,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00214374,-0.0664194,0.0245185,-0.00676487,-0.000321008,-0.00512648,0.00251195,-0.00959783,-1.06595,0.00936178,1089,742,0.0200338,0.666703,38.6162,5.65595,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00733771,-0.0701848,0.027936,-0.006983,-5.64335e-05,-0.00472643,0.00233976,-0.0093792,-1.10158,0.00919737,1096,742,-0.0262811,0.703867,37.9838,5.51465,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0116301,-0.0736755,0.031187,-0.00713453,0.000234611,-0.00422101,0.00215299,-0.00905291,-1.14422,0.00909265,1103,742,-0.0636556,0.736031,37.3335,5.36843,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0165542,-0.0763761,0.0304622,-0.00723429,0.000547057,-0.00364839,0.00199006,-0.00867729,-1.19416,0.00913943,1110,742,-0.113642,0.764593,36.7254,5.23261,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0223301,-0.0790069,0.0266113,-0.00727542,0.000860072,-0.00306408,0.00188498,-0.00830032,-1.248,0.00991642,1117,742,-0.177149,0.791603,36.1843,5.11373,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0287252,-0.0816206,0.0246711,-0.00722006,0.00116398,-0.00249295,0.00184923,-0.00790532,-1.30254,0.010242,1124,742,-0.243892,0.820467,35.7605,4.98258,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0345863,-0.0833634,0.0227764,-0.00706338,0.00144356,-0.00194706,0.00186802,-0.00748784,-1.35615,0.0103305,1131,742,-0.305279,0.842819,35.3775,4.82557,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0396795,-0.0848402,0.0239307,-0.00682999,0.0016909,-0.00143201,0.00192512,-0.00706422,-1.40867,0.0101648,1138,742,-0.353948,0.858956,35.0768,4.66773,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0436746,-0.0859919,0.023915,-0.00652316,0.00188534,-0.000959208,0.00199338,-0.00663119,-1.45864,0.00997146,1145,742,-0.393448,0.870983,34.8156,4.50162,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0475048,-0.0857231,0.0220017,-0.00614341,0.00201147,-0.000513446,0.00204367,-0.00617561,-1.50816,0.0096591,1152,742,-0.434422,0.86347,34.6391,4.33017,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0517763,-0.0851722,0.0220123,-0.00566761,0.00208382,-9.41599e-05,0.00208496,-0.00566875,-1.55865,0.00932614,1159,742,-0.476512,0.844752,34.5838,4.16012,35.1476,3.3331
3.05523,20.759,-3.86952,-0.056504,-0.0845195,0.0244809,-0.00509843,0.00210272,0.000307808,0.00211585,-0.00511156,1.52816,0.00887489,1166,742,-0.519021,0.829341,34.6413,3.9786,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.060987,-0.083171,0.0271128,-0.0044344,0.00210609,0.000697663,0.00217968,-0.00450799,1.4657,0.00873253,1173,742,-0.558857,0.818927,34.7741,3.79711,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0644956,-0.0816569,0.0284145,-0.0037065,0.00208038,0.00106089,0.00226874,-0.00389486,1.39508,0.00883614,1180,742,-0.591202,0.812409,34.8227,3.58883,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0670525,-0.0792412,0.0289713,-0.00293871,0.00202699,0.00139448,0.00239179,-0.00330351,1.31493,0.00900063,1187,742,-0.615345,0.797226,34.768,3.3852,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0694586,-0.0767739,0.0309611,-0.00216211,0.00194645,0.00170162,0.00255967,-0.00277533,1.22491,0.00899851,1194,742,-0.635356,0.772154,34.6908,3.16579,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0707089,-0.0742717,0.0338985,-0.00139346,0.00186039,0.00198703,0.00280157,-0.00233464,1.12844,0.00902825,1201,742,-0.64207,0.745657,34.6331,2.95287,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0708882,-0.070839,0.0343224,-0.000655984,0.00177904,0.0022392,0.00311033,-0.00198727,1.03441,0.00927891,1208,742,-0.64251,0.711375,34.6035,2.74045,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0704288,-0.0670232,0.0341796,3.07106e-05,0.00170233,0.00246506,0.00346942,-0.00173639,0.948847,0.00949411,1215,742,-0.637601,0.671292,34.5098,2.53869,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0701694,-0.0630369,0.0331317,0.000647296,0.00161328,0.00265079,0.00382472,-0.00156414,0.875513,0.00998559,1222,742,-0.636335,0.629065,34.408,2.32678,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0691928,-0.0593914,0.0309692,0.00117108,0.00149308,0.00278706,0.00412379,-0.00145962,0.81425,0.0100565,1229,742,-0.629962,0.595027,34.3961,2.11835,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0673462,-0.0565011,0.0274373,0.00159735,0.00133021,0.00287363,0.00434052,-0.00141295,0.762174,0.0101648,1236,742,-0.617377,0.568068,34.4722,1.91878,35.1984,1.40519
