 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0262398,-0.0496876,0.00676242,-0.00542531,0.00316516,-0.00390858,0.00467733,-0.00693749,-1.20165,0.0109512,1096,721,-0.249462,0.476198,43.7346,5.48524,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0302234,-0.0526375,0.00719247,-0.0053861,0.0033215,-0.0033814,0.00448036,-0.00654496,-1.24063,0.0104574,1103,721,-0.288475,0.515273,43.0639,5.33755,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.032699,-0.0553806,0.00946115,-0.0053424,0.00350765,-0.00281555,0.00432745,-0.0061622,-1.28746,0.00959655,1110,721,-0.309339,0.543769,42.5337,5.19745,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.000544232,-0.0318786,0.00463618,-0.00515125,0.000863529,-0.00531526,0.00396321,-0.00825093,-1.04285,0.00965885,1061,728,0.0142392,0.303402,44.5595,6.15455,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00394504,-0.0363888,0.00652648,-0.0054148,0.00117304,-0.00522313,0.00405415,-0.00829591,-1.06672,0.00949814,1068,728,-0.0277154,0.349677,44.1169,6.0171,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00880801,-0.0407311,0.007399,-0.00567387,0.00145216,-0.00502981,0.00405308,-0.00827479,-1.09356,0.00961933,1075,728,-0.0748201,0.389418,43.6542,5.89002,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0137385,-0.044623,0.0109825,-0.00587174,0.00165983,-0.00475394,0.00395878,-0.00817069,-1.12036,0.00988648,1082,728,-0.118405,0.420441,43.0924,5.75106,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.018782,-0.0473806,0.0106953,-0.00597144,0.00183922,-0.0044257,0.0038363,-0.00796852,-1.14691,0.0101419,1089,728,-0.169078,0.446105,42.3919,5.60247,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0232228,-0.0503582,0.012317,-0.00599273,0.00202603,-0.00402826,0.00370013,-0.00766684,-1.17692,0.010218,1096,728,-0.210767,0.477668,41.6713,5.45303,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0268261,-0.0532715,0.0134609,-0.0059776,0.00224796,-0.00354821,0.00356701,-0.00729665,-1.21488,0.00999235,1103,728,-0.244753,0.510258,40.9772,5.29319,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0301399,-0.0557559,0.0131456,-0.00593767,0.00250439,-0.00301226,0.00346899,-0.00690228,-1.26089,0.00953132,1110,728,-0.278069,0.537186,40.4282,5.16116,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0342327,-0.0576282,0.0105973,-0.00587356,0.00276613,-0.00246886,0.00342185,-0.00652929,-1.31119,0.00951623,1117,728,-0.322775,0.559934,39.9957,5.02163,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0388257,-0.059326,0.00934611,-0.00576846,0.00302374,-0.00194998,0.00343681,-0.00618153,-1.36205,0.00956839,1124,728,-0.370432,0.579348,39.6554,4.85662,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0433273,-0.0607865,0.00831413,-0.0056174,0.00325881,-0.00145798,0.00349216,-0.00585075,-1.41209,0.00975533,1131,728,-0.416794,0.594287,39.3735,4.69537,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0477641,-0.0623228,0.0113448,-0.00541155,0.00345783,-0.00100194,0.00356961,-0.00552333,-1.4597,0.0100556,1138,728,-0.455827,0.606209,39.1304,4.54292,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0519065,-0.0628938,0.0145262,-0.00514158,0.00358016,-0.000588046,0.00361963,-0.00518105,-1.50378,0.0105654,1145,728,-0.491616,0.609318,38.9078,4.37454,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0569057,-0.0612032,0.0139369,-0.00482544,0.00363125,-0.000216135,0.00363677,-0.00483096,-1.54526,0.0105235,1152,728,-0.542201,0.589,38.8164,4.16687,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0616612,-0.0596822,0.012417,-0.00444593,0.00364081,0.000123471,0.00364269,-0.00444782,1.55553,0.0103488,1159,728,-0.591785,0.567337,38.8287,3.9682,39.467,3.36084
3.25553,22.2681,-4.99038,-0.065845,-0.0584275,0.00979964,-0.00399911,0.00362956,0.000433018,0.00365406,-0.00402361,1.51428,0.0100291,1166,728,-0.637515,0.554579,38.9346,3.76798,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0686485,-0.0579162,0.0102937,-0.00342342,0.00354661,0.000716658,0.00361954,-0.00349635,1.46939,0.00975756,1173,728,-0.664205,0.553058,39.0464,3.58589,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0705475,-0.0569953,0.0123018,-0.00280915,0.00340829,0.000972748,0.00355692,-0.00295779,1.41917,0.00970202,1180,728,-0.67938,0.552467,39.0269,3.38936,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0717518,-0.0546427,0.0158575,-0.00217176,0.00322539,0.00120794,0.00348341,-0.00242977,1.36036,0.00966317,1187,728,-0.684892,0.528048,38.975,3.17615,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0723372,-0.0513297,0.0186599,-0.00153238,0.00301915,0.00140554,0.00341821,-0.00193143,1.29416,0.00964269,1194,728,-0.685514,0.494158,38.9058,2.94587,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0720044,-0.0479406,0.020745,-0.000887124,0.00281907,0.00156435,0.00339108,-0.00145914,1.22024,0.00947473,1201,728,-0.67817,0.460165,38.8491,2.72304,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0717421,-0.0445667,0.0214888,-0.000267355,0.00258005,0.00166961,0.00335055,-0.00103785,1.13843,0.00936357,1208,728,-0.673841,0.42552,38.7619,2.50359,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0719627,-0.0411185,0.0212568,0.000294813,0.00229026,0.00174378,0.00330157,-0.000716497,1.04525,0.00959984,1215,728,-0.676105,0.394328,38.6633,2.29146,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0723418,-0.0374763,0.0180931,0.000784219,0.00193222,0.00182298,0.00326943,-0.00055299,0.937919,0.0102926,1222,728,-0.6852,0.362041,38.6046,2.08669,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0716628,-0.0348886,0.0187398,0.00118692,0.00153175,0.00192198,0.00328904,-0.000570364,0.830131,0.0107756,1229,728,-0.676866,0.338279,38.6276,1.87994,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0703099,-0.0329543,0.0211213,0.00150973,0.00107848,0.00200901,0.00331466,-0.000726441,0.731938,0.010918,1236,728,-0.658602,0.319197,38.6699,1.66862,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0684478,-0.0312359,0.0248265,0.00176248,0.000602671,0.00207678,0.0033388,-0.000973654,0.649251,0.010756,1243,728,-0.632743,0.297852,38.7189,1.45746,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0252132,-0.00754228,-0.00256479,-0.0030706,-0.0017599,-0.00386205,0.00150201,-0.00633251,-0.869443,0.010377,1019,735,0.251063,0.0637012,45.2974,6.92837,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0238777,-0.0102614,0.00148063,-0.00348655,-0.00143472,-0.00419659,0.00185954,-0.0067808,-0.905279,0.00977334,1026,735,0.24342,0.0865344,44.7498,6.79791,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0215799,-0.0130519,0.00617319,-0.00392168,-0.00114678,-0.00451994,0.00219386,-0.00726232,-0.934314,0.00938652,1033,735,0.227092,0.112864,44.251,6.64466,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0174156,-0.015831,0.00801348,-0.00433914,-0.000871569,-0.00481321,0.00251061,-0.00772131,-0.95827,0.00948491,1040,735,0.18802,0.136948,43.7862,6.49314,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0128016,-0.0199464,0.00708483,-0.00467756,-0.000565498,-0.00504778,0.00282891,-0.00807197,-0.978796,0.00932388,1047,735,0.140514,0.176954,43.3139,6.34729,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00788823,-0.0249398,0.00793169,-0.00496858,-0.000267262,-0.00521753,0.00310468,-0.00834052,-0.997046,0.00938214,1054,735,0.092655,0.225977,42.8568,6.21496,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00380851,-0.0301849,0.00937963,-0.00525709,-2.2351e-05,-0.00526311,0.00323829,-0.00851773,-1.01614,0.00953931,1061,735,0.0541255,0.279694,42.4594,6.07419,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.000353377,-0.0347854,0.0112686,-0.00561435,0.000201787,-0.00518768,0.00324089,-0.00865346,-1.04086,0.00955726,1068,735,0.0154557,0.328134,42.0582,5.93345,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00487065,-0.0391317,0.0124336,-0.00595834,0.00042618,-0.00501554,0.00317919,-0.00871135,-1.0688,0.00948637,1075,735,-0.0277969,0.373152,41.606,5.80614,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0101033,-0.0431151,0.0148683,-0.00623479,0.000620279,-0.00477513,0.00307066,-0.00868517,-1.09668,0.00955087,1082,735,-0.0761942,0.408437,41.0711,5.67097,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0152814,-0.0466304,0.0161741,-0.00640387,0.000817094,-0.00449787,0.00297432,-0.0085611,-1.12359,0.009515,1089,735,-0.125719,0.439805,40.4262,5.54256,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0200692,-0.0499049,0.0181912,-0.00647774,0.00104071,-0.00415868,0.00288741,-0.00832443,-1.15289,0.00961762,1096,735,-0.170195,0.470536,39.7344,5.40469,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0241113,-0.0530872,0.0202527,-0.00649417,0.00131013,-0.00373318,0.0028083,-0.00799233,-1.18916,0.00956202,1103,735,-0.207024,0.499326,39.0491,5.2613,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0284951,-0.0554253,0.0165863,-0.00646649,0.00162056,-0.00323621,0.00275614,-0.00760207,-1.23332,0.00941841,1110,735,-0.256371,0.528078,38.4842,5.11817,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0332602,-0.0575779,0.0129513,-0.00639478,0.0019418,-0.00270948,0.00274502,-0.007198,-1.2826,0.00959793,1117,735,-0.309586,0.556719,38.0237,4.98593,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0384348,-0.0594282,0.012086,-0.00626362,0.0022619,-0.00218888,0.00279104,-0.00679276,-1.33361,0.00965133,1124,735,-0.362544,0.582162,37.6381,4.82871,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0431209,-0.0610541,0.0125438,-0.00607166,0.00255983,-0.00168269,0.00287626,-0.0063881,-1.38491,0.00974662,1131,735,-0.408342,0.596273,37.2896,4.67391,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0475582,-0.0626703,0.0155153,-0.00582126,0.00282249,-0.00119632,0.00298501,-0.00598378,-1.43577,0.00996101,1138,735,-0.447464,0.607988,36.9851,4.52148,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0507668,-0.0636264,0.0156704,-0.00551159,0.00301241,-0.000734395,0.00307522,-0.0055744,-1.48548,0.0103981,1145,735,-0.47884,0.615854,36.7345,4.35587,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0549759,-0.0629887,0.0149213,-0.00515583,0.00312437,-0.000306345,0.00313569,-0.00516715,-1.53387,0.0103036,1152,735,-0.521815,0.610349,36.6104,4.16026,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0592681,-0.0619198,0.0150564,-0.00473873,0.0031787,8.93519e-05,0.00317971,-0.00473974,1.55951,0.0100646,1159,735,-0.564082,0.597009,36.5973,3.96857,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.064169,-0.061044,0.0155994,-0.00425741,0.00318306,0.000455485,0.00321084,-0.00428519,1.50988,0.00944481,1166,735,-0.611655,0.585117,36.6937,3.77773,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0678187,-0.0601965,0.0163862,-0.00367525,0.00311866,0.000787685,0.00320879,-0.00376537,1.45687,0.00926781,1173,735,-0.64626,0.577682,36.8425,3.60054,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0707443,-0.0589639,0.017807,-0.00305298,0.00299693,0.00107256,0.00318145,-0.0032375,1.40043,0.00949222,1180,735,-0.672635,0.572078,36.8383,3.40484,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0725361,-0.0565634,0.0190361,-0.0024028,0.00283376,0.00131579,0.00314578,-0.00271483,1.33796,0.0095009,1187,735,-0.687963,0.547801,36.7841,3.20641,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0735763,-0.053093,0.0199882,-0.00174414,0.00264813,0.00151334,0.00311905,-0.00221507,1.26911,0.00957626,1194,735,-0.696277,0.510749,36.724,2.97308,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0737062,-0.0495421,0.0220704,-0.00108107,0.00246332,0.00166392,0.00312203,-0.00173978,1.19385,0.00959096,1201,735,-0.693479,0.470884,36.6755,2.74837,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0731801,-0.0457636,0.0234122,-0.000443251,0.0022534,0.00176291,0.00312449,-0.00131435,1.11186,0.00964428,1208,735,-0.685438,0.43105,36.6209,2.52712,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0728901,-0.0421471,0.0237355,0.000138082,0.00200751,0.00183449,0.00313169,-0.000986103,1.02102,0.00970608,1215,735,-0.681585,0.395831,36.5011,2.32483,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0730743,-0.0389118,0.0227767,0.00065024,0.00170992,0.00191303,0.00316512,-0.000804965,0.920494,0.0101636,1222,735,-0.684739,0.366018,36.392,2.11971,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0725583,-0.0365477,0.0230077,0.00108097,0.00138187,0.00201314,0.00325017,-0.000787333,0.822696,0.0104472,1229,735,-0.678699,0.345921,36.4157,1.90711,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0716274,-0.0346118,0.023963,0.00143081,0.00101889,0.00210313,0.00333804,-0.000888343,0.736589,0.0106471,1236,735,-0.66715,0.328657,36.4854,1.69417,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0698682,-0.0326793,0.0255473,0.00170597,0.000648474,0.00217387,0.00341447,-0.00106003,0.6661,0.0105716,1243,735,-0.646178,0.309646,36.549,1.48983,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0679975,-0.0301867,0.0262038,0.00191928,0.000272262,0.00224313,0.00348529,-0.00129375,0.609473,0.0101666,1250,735,-0.625803,0.281311,36.5566,1.28958,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0661371,-0.0273019,0.0272486,0.00209158,-0.00011805,0.00229302,0.00353207,-0.00155854,0.560901,0.00982942,1257,735,-0.60481,0.24498,36.5257,1.08207,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0642757,-0.0253294,0.028222,0.00224895,-0.000512304,0.00231038,0.00355979,-0.00182315,0.516081,0.00971267,1264,735,-0.583906,0.222087,36.524,0.885274,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0619706,-0.023779,0.027025,0.00239592,-0.000831328,0.00230744,0.00359798,-0.00203339,0.480266,0.00972379,1271,735,-0.562714,0.210597,36.5464,0.678074,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0598343,-0.0216291,0.0217421,0.00247875,-0.00105935,0.00234253,0.00364517,-0.00222577,0.461991,0.00973532,1278,735,-0.551089,0.197069,36.5548,0.481291,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0583023,-0.0195546,0.0173985,0.00247759,-0.0011558,0.0024204,0.00368723,-0.00236543,0.463463,0.0097881,1285,735,-0.543794,0.181173,36.5499,0.275379,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.057018,-0.0174046,0.0150177,0.00243661,-0.00110247,0.00244504,0.00368526,-0.00235112,0.472161,0.00970774,1292,735,-0.535276,0.160241,36.5614,0.0767128,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0557609,-0.0154184,0.01333,0.002373,-0.000932561,0.00238287,0.00362017,-0.00217974,0.482186,0.0095283,1299,735,-0.525722,0.138589,36.5757,-0.129418,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0538427,-0.0139007,0.0124667,0.00229927,-0.000658615,0.00224647,0.00350992,-0.00186926,0.49429,0.00952857,1306,735,-0.50811,0.127579,36.5975,-0.319686,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0517375,-0.0129853,0.0123864,0.00220258,-0.000354398,0.00212993,0.00340827,-0.00156009,0.515097,0.00962919,1313,735,-0.487137,0.124361,36.5914,-0.50061,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0495465,-0.0119414,0.0087474,0.00208099,-3.28647e-05,0.0020205,0.00330431,-0.00125618,0.544419,0.00972608,1320,735,-0.472392,0.122136,36.5555,-0.681376,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0480036,-0.0106964,0.00519174,0.00194836,0.000270457,0.00188103,0.00316904,-0.000950227,0.575634,0.00994419,1327,735,-0.464007,0.114866,36.4644,-0.883334,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0472275,-0.00856281,-0.000972823,0.00182206,0.000524217,0.00170921,0.00300139,-0.000655117,0.603974,0.0100258,1334,735,-0.46861,0.0983733,36.3386,-1.06625,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0463471,-0.00644288,-0.00552227,0.00169392,0.000736777,0.00150643,0.00279596,-0.000365269,0.631597,0.00996272,1341,735,-0.46914,0.0836005,36.183,-1.26393,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0444557,-0.00577325,-0.00298884,0.0015542,0.000895181,0.00130339,0.00256909,-0.000119709,0.661588,0.0101232,1348,735,-0.445281,0.0792942,36.114,-1.44328,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0429382,-0.00602067,0.000120475,0.00141081,0.00103535,0.00112543,0.00236406,8.20971e-05,0.702756,0.0102428,1355,735,-0.423712,0.0785453,36.1261,-1.61611,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0415737,-0.00590424,2.10944e-05,0.00126328,0.00115575,0.0010336,0.00224451,0.000174521,0.759413,0.010274,1362,735,-0.410186,0.0740848,36.1544,-1.78902,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0410455,-0.00470229,-0.00195968,0.00111199,0.00120741,0.0010266,0.00218741,0.000131984,0.808618,0.010206,1369,735,-0.40893,0.0588903,36.1136,-1.97472,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0405937,-0.00319297,-0.00261052,0.00097639,0.00117969,0.00101935,0.00210244,5.36368e-05,0.835093,0.0100968,1376,735,-0.405837,0.0444529,35.9789,-2.16097,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.039958,-0.00215929,-0.00373118,0.000909231,0.0011101,0.000935294,0.00195034,6.89957e-05,0.838885,0.0102428,1383,735,-0.401974,0.0410568,35.8263,-2.34652,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0352391,0.00431101,-0.00729567,-0.00112289,-0.00290438,-0.0027675,0.000893684,-0.00492096,-0.629704,0.0111199,984,742,0.346229,-0.0443603,45.624,7.53442,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0342334,0.00353842,-0.00376894,-0.00143946,-0.00253031,-0.00292654,0.000992049,-0.00496181,-0.693269,0.0109823,991,742,0.340647,-0.0392952,45.3427,7.36191,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0321548,0.00282278,-0.00298536,-0.00177649,-0.00225098,-0.00310969,0.00110499,-0.00513246,-0.747326,0.0106288,998,742,0.320594,-0.033202,44.9745,7.20959,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0293318,0.00139475,-0.00631611,-0.00209116,-0.00203017,-0.00335387,0.00129335,-0.00541467,-0.789944,0.0102142,1005,742,0.287481,-0.0213882,44.4449,7.06589,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0276324,-0.00155841,-0.0078694,-0.00240694,-0.0018128,-0.00363693,0.00153917,-0.00575891,-0.826149,0.0100981,1012,742,0.268193,0.00560565,43.833,6.92887,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0267484,-0.00508934,-0.0051291,-0.0027697,-0.00159821,-0.00393054,0.00178999,-0.0061579,-0.859366,0.0102255,1019,742,0.263176,0.0360852,43.2413,6.79516,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0259564,-0.00835528,-3.54812e-06,-0.00319338,-0.00140372,-0.00422757,0.00202268,-0.00661978,-0.889691,0.00965502,1026,742,0.26253,0.0641953,42.6708,6.67153,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0242165,-0.0112062,0.00575922,-0.00365348,-0.00124606,-0.00450982,0.00221793,-0.00711746,-0.915812,0.00896839,1033,742,0.253322,0.0911032,42.1465,6.53197,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0208386,-0.0134017,0.00726461,-0.00411414,-0.00110399,-0.00476754,0.0023904,-0.00760853,-0.938293,0.00887948,1040,742,0.22155,0.114558,41.6548,6.3834,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0160904,-0.0168027,0.00755996,-0.0045307,-0.000939927,-0.00498009,0.00255852,-0.00802914,-0.958403,0.00898202,1047,742,0.174356,0.147285,41.1814,6.237,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0117715,-0.0214875,0.0105707,-0.0049185,-0.000775723,-0.00513707,0.00269186,-0.00838608,-0.977039,0.0093081,1054,742,0.135633,0.188894,40.7767,6.10856,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00824561,-0.0269768,0.0165387,-0.005307,-0.000632645,-0.00519438,0.00272614,-0.00866578,-0.996802,0.00971286,1061,742,0.109484,0.235336,40.4216,5.96671,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00450205,-0.0322566,0.019636,-0.00574579,-0.000485313,-0.00514829,0.00266572,-0.00889682,-1.02156,0.0100391,1068,742,0.076947,0.287063,40.0725,5.83614,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.000215548,-0.0370111,0.0217318,-0.00616829,-0.00031484,-0.00501333,0.00256354,-0.00904667,-1.04961,0.00982602,1075,742,0.0331249,0.338634,39.6443,5.71306,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00555356,-0.0410007,0.0213765,-0.00652119,-0.000141085,-0.00482157,0.00245021,-0.00911249,-1.07765,0.0095615,1082,742,-0.020616,0.381779,39.1329,5.58968,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0111445,-0.0448547,0.0199942,-0.00676217,5.88892e-05,-0.00460291,0.0023771,-0.00908039,-1.10424,0.00930072,1089,742,-0.0784624,0.423441,38.5397,5.4751,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0169486,-0.0480877,0.0195222,-0.00689413,0.000301531,-0.00432603,0.00233032,-0.00892293,-1.13228,0.00933523,1096,742,-0.137043,0.455103,37.9096,5.33673,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0215945,-0.0513441,0.0194248,-0.00694956,0.000598711,-0.00395818,0.0022937,-0.00864455,-1.1662,0.00929198,1103,742,-0.183356,0.485959,37.2629,5.19407,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0266844,-0.0540082,0.0168363,-0.00694327,0.000941676,-0.00350486,0.00227435,-0.00827594,-1.20744,0.00931263,1110,742,-0.238146,0.516967,36.6568,5.05887,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0318041,-0.0568058,0.014454,-0.00687524,0.00130193,-0.00299935,0.0022841,-0.00785742,-1.25434,0.00995129,1117,742,-0.292963,0.552019,36.1187,4.93201,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0373191,-0.0596005,0.016348,-0.00673141,0.00166511,-0.00247782,0.00234179,-0.00740809,-1.3042,0.0101787,1124,742,-0.344867,0.58403,35.6952,4.79312,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0421403,-0.0616919,0.0193342,-0.00651088,0.00200979,-0.00195607,0.00243738,-0.00693847,-1.35558,0.010212,1131,742,-0.38789,0.601395,35.3122,4.63775,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0472663,-0.0634011,0.0238478,-0.0062235,0.0023223,-0.00143847,0.00255793,-0.00645913,-1.40843,0.0100463,1138,742,-0.431356,0.613285,35.0041,4.48172,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.05078,-0.0648682,0.02464,-0.00587557,0.00256832,-0.00092788,0.00266908,-0.00597633,-1.46263,0.00990346,1145,742,-0.46464,0.626424,34.7459,4.31909,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0543988,-0.0649205,0.0226264,-0.00547879,0.0027357,-0.000441017,0.00275931,-0.0055024,-1.51731,0.00965148,1152,742,-0.503676,0.627057,34.5716,4.14611,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0582173,-0.0640449,0.0218306,-0.00502341,0.00283511,1.5991e-05,0.00283514,-0.00502345,1.56876,0.00942836,1159,742,-0.542713,0.617173,34.5222,3.9623,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0625957,-0.0628273,0.021126,-0.00450795,0.00286612,0.000441028,0.0028924,-0.00453424,1.51127,0.00914282,1166,742,-0.587184,0.603985,34.5895,3.77386,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0669319,-0.0611498,0.0199243,-0.00391015,0.00282717,0.000821738,0.00292595,-0.00400893,1.45116,0.0090905,1173,742,-0.632079,0.588308,34.7315,3.5992,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0704764,-0.0597478,0.0203224,-0.00327139,0.00272826,0.0011385,0.00293704,-0.00348017,1.38943,0.00910596,1180,742,-0.666357,0.57927,34.7814,3.39765,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0726738,-0.0573223,0.0205633,-0.00260261,0.0025859,0.00139569,0.00293751,-0.00295422,1.32401,0.00918325,1187,742,-0.68748,0.558651,34.7308,3.19995,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0743835,-0.0544,0.0221281,-0.0019237,0.00241675,0.00159787,0.00294153,-0.00244848,1.25347,0.0091892,1194,742,-0.701348,0.5247,34.6613,2.98114,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0749668,-0.0510155,0.0236684,-0.0012452,0.00224006,0.00174289,0.00296206,-0.00196721,1.17806,0.00931779,1201,742,-0.70397,0.485601,34.6129,2.76598,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0746366,-0.0473629,0.0253819,-0.000593063,0.00204352,0.00183435,0.00298416,-0.0015337,1.09697,0.00958401,1208,742,-0.697145,0.444693,34.5858,2.55301,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0741005,-0.0437132,0.025335,5.22029e-06,0.0018211,0.00190098,0.00301983,-0.00119351,1.00819,0.00959525,1215,742,-0.69139,0.4046,34.4925,2.35438,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0738723,-0.0402039,0.024203,0.000538334,0.00155883,0.0019745,0.00308794,-0.000990779,0.911841,0.0098144,1222,742,-0.69071,0.37031,34.3903,2.14428,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0735482,-0.037831,0.0250898,0.0009936,0.00127619,0.00206762,0.00320733,-0.000937549,0.819513,0.00972664,1229,742,-0.685357,0.347488,34.3658,1.94382,35.1477,1.58084
