 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0853395,-0.0675334,0.112004,-0.0101952,-0.000694644,-0.00685033,0.00289127,-0.0137812,-1.08855,0.0115062,1096,721,1.0342,0.566742,44.6039,5.51972,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.07745,-0.080288,0.106415,-0.0103081,-0.000503832,-0.00608277,0.00240627,-0.0132182,-1.12456,0.0109718,1103,721,0.948446,0.707463,43.9089,5.48062,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0701827,-0.092376,0.102438,-0.0102525,-0.000187886,-0.00506116,0.001917,-0.0123574,-1.17667,0.0100434,1110,721,0.871349,0.834798,43.346,5.44324,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.129059,-0.0108824,0.114531,-0.00859746,-0.00205593,-0.00812993,0.0034365,-0.0140899,-0.976647,0.0105993,1061,728,1.46852,0.00816922,45.5782,5.787,44.567,5.82795
-6.40342,22.2373,-5.73623,0.1209,-0.0214024,0.11248,-0.00947361,-0.00181789,-0.00842281,0.00360607,-0.0148976,-0.998678,0.0101843,1068,728,1.38527,0.108798,45.1099,5.7246,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.111865,-0.032178,0.109466,-0.0103065,-0.00163507,-0.0085363,0.00360349,-0.0155451,-1.02038,0.0101728,1075,728,1.29177,0.214869,44.6164,5.6689,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.10332,-0.0439046,0.110784,-0.0110374,-0.00147744,-0.00850108,0.00349536,-0.0160102,-1.04151,0.0104529,1082,728,1.20994,0.326916,44.0253,5.61126,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0957761,-0.0559613,0.10869,-0.0116065,-0.00130808,-0.00829821,0.00330871,-0.0162233,-1.06308,0.0106408,1089,728,1.13306,0.448284,43.3053,5.55775,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0885967,-0.0694713,0.106521,-0.0120148,-0.00106655,-0.00786129,0.00303878,-0.0161201,-1.08953,0.0106341,1096,728,1.05976,0.589999,42.567,5.51813,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0810343,-0.0834412,0.10101,-0.0122511,-0.000723175,-0.00713638,0.00268626,-0.0156605,-1.1251,0.0104426,1103,728,0.977385,0.73768,41.8491,5.48009,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0730139,-0.0971499,0.0987457,-0.0122875,-0.000262392,-0.00615065,0.00232629,-0.0148762,-1.17242,0.0100494,1110,728,0.895421,0.876921,41.2588,5.46593,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0650344,-0.110359,0.0995221,-0.0121495,0.000270204,-0.00504426,0.00206078,-0.0139401,-1.2297,0.0100565,1117,728,0.818612,1.01188,40.7819,5.4352,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0555447,-0.120884,0.0961412,-0.0118735,0.000838432,-0.00391641,0.00194816,-0.0129832,-1.29468,0.0100162,1124,728,0.719802,1.12625,40.3987,5.3576,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.046055,-0.129073,0.0947119,-0.0114686,0.00144915,-0.00279852,0.00202937,-0.0120488,-1.36636,0.0100968,1131,728,0.624046,1.21111,40.0696,5.26284,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0362976,-0.137106,0.0975348,-0.0109366,0.00211459,-0.00170786,0.00233437,-0.0111564,-1.44281,0.0104718,1138,728,0.53257,1.29351,39.7755,5.17125,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0267546,-0.143527,0.0999676,-0.0102578,0.00275884,-0.000688119,0.00279512,-0.010294,-1.51813,0.0110036,1145,728,0.442645,1.361,39.5023,5.05796,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0171946,-0.145298,0.0991003,-0.00942742,0.00338405,0.000224891,0.00338799,-0.00943136,1.55325,0.0108421,1152,728,0.346948,1.37819,39.3676,4.88311,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00875119,-0.145629,0.0941419,-0.00842683,0.00398318,0.00112056,0.00408355,-0.0085272,1.48146,0.010605,1159,728,0.25551,1.38527,39.3518,4.70032,39.467,3.36084
3.25553,22.2681,-4.99038,0.00160199,-0.146685,0.0887207,-0.00726903,0.00453838,0.00199871,0.00486753,-0.00759819,1.40758,0.0103072,1166,728,0.176228,1.40115,39.4353,4.52389,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00381161,-0.149863,0.0928188,-0.00583887,0.00507546,0.00282753,0.00576448,-0.00652789,1.33177,0.0100836,1173,728,0.130653,1.42651,39.5154,4.38129,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00783242,-0.152173,0.0980472,-0.0042888,0.00551461,0.00356013,0.00667106,-0.00544525,1.25671,0.0102022,1180,728,0.10099,1.4473,39.4699,4.22144,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0103658,-0.151507,0.102679,-0.00267118,0.00588436,0.00427425,0.00765378,-0.0044406,1.1783,0.0101485,1187,728,0.0852318,1.42937,39.4043,4.03341,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0119192,-0.14905,0.107743,-0.0010347,0.00615051,0.00500555,0.00871926,-0.00360345,1.09666,0.00998379,1194,728,0.0800009,1.39461,39.3225,3.8164,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0108929,-0.145975,0.112229,0.000696409,0.00629034,0.00573778,0.00987657,-0.00288981,1.01218,0.00969163,1201,728,0.0995357,1.35836,39.2696,3.59696,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00812591,-0.1414,0.116423,0.00239552,0.00628866,0.0063542,0.0109878,-0.00230358,0.934031,0.00940626,1208,728,0.135885,1.30846,39.2023,3.36115,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00510799,-0.134858,0.121666,0.00395072,0.00615593,0.006851,0.0119925,-0.00188583,0.865184,0.00954129,1215,728,0.176515,1.23892,39.1272,3.11332,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00222226,-0.127246,0.125362,0.00528602,0.00593235,0.00726976,0.0128861,-0.00166775,0.80761,0.0101495,1222,728,0.213072,1.15889,39.0898,2.86157,39.3593,1.7334
9.58176,22.3493,-5.05084,0.000906443,-0.118484,0.129316,0.00636456,0.00569756,0.00762494,0.0136633,-0.00160117,0.763543,0.010604,1229,728,0.252525,1.06261,39.1332,2.59596,39.3768,1.55643
10.2877,22.3595,-5.06393,0.00652355,-0.109484,0.133823,0.00719206,0.00541766,0.00786715,0.0142219,-0.00161216,0.729249,0.0107533,1236,728,0.317797,0.962269,39.2164,2.31913,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0134711,-0.100034,0.138213,0.0078386,0.00509862,0.00799647,0.0145816,-0.00164436,0.700559,0.0106705,1243,728,0.39604,0.861501,39.317,2.03034,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.165846,0.00633187,0.114253,-0.00247858,-0.00292724,-0.00580105,0.00310248,-0.00850829,-0.766072,0.0108799,1019,735,1.83279,-0.157474,46.4058,6.61678,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.164721,0.00922884,0.124362,-0.00358775,-0.0029996,-0.00626984,0.00298306,-0.00957041,-0.808832,0.0104719,1026,735,1.83693,-0.199908,45.8496,6.42586,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.161784,0.0112207,0.133228,-0.00478961,-0.00302107,-0.00678226,0.00293432,-0.010745,-0.850223,0.0103148,1033,735,1.82122,-0.226287,45.338,6.22032,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.157125,0.0108606,0.134114,-0.00597082,-0.00296998,-0.00728506,0.00296757,-0.0119084,-0.886957,0.0106203,1040,735,1.77688,-0.221959,44.873,6.04192,43.635,6.32946
-8.55339,21.4774,-5.34432,0.151564,0.00640222,0.129841,-0.00705723,-0.00284821,-0.00778892,0.00311551,-0.0130209,-0.917344,0.0105045,1047,735,1.71618,-0.172728,44.4011,5.90083,43.206,6.1387
-7.86646,21.4792,-5.28651,0.145262,0.000461935,0.122958,-0.00811106,-0.00270196,-0.00830905,0.00333162,-0.0141446,-0.942738,0.0105579,1054,735,1.64414,-0.107358,43.9497,5.78772,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.138123,-0.00820663,0.119635,-0.00915765,-0.00251811,-0.00877877,0.00354763,-0.0152234,-0.966167,0.0105242,1061,735,1.56903,-0.0223972,43.5348,5.69491,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.129556,-0.0191249,0.11674,-0.0103125,-0.00238511,-0.00915354,0.00362608,-0.0163237,-0.989721,0.0102961,1068,735,1.48028,0.0870413,43.1026,5.63063,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.119776,-0.0304448,0.110487,-0.0114193,-0.00224521,-0.00934847,0.00358096,-0.0172454,-1.01348,0.0101256,1075,735,1.37431,0.200477,42.6164,5.59122,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.109953,-0.0423287,0.108096,-0.0124197,-0.00207531,-0.00938763,0.00347068,-0.0179656,-1.03719,0.0101753,1082,735,1.27382,0.318195,42.0482,5.54295,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.100597,-0.0556782,0.105117,-0.0132402,-0.00184539,-0.00925396,0.00332441,-0.01841,-1.06133,0.00994372,1089,735,1.17724,0.454494,41.3726,5.51669,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.092433,-0.07029,0.100682,-0.0138591,-0.00151603,-0.00887418,0.00312164,-0.0184967,-1.08923,0.00991421,1096,735,1.09044,0.607376,40.6622,5.4987,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0842885,-0.0859529,0.095761,-0.0142578,-0.00107313,-0.00819664,0.00285327,-0.0181842,-1.12407,0.0099031,1103,735,1.0031,0.768127,39.9522,5.4897,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0758729,-0.101833,0.0911302,-0.0144202,-0.000508029,-0.00724515,0.00257976,-0.017508,-1.16792,0.0100087,1110,735,0.913397,0.930274,39.3502,5.48815,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0661951,-0.117235,0.0879985,-0.0143685,0.000138479,-0.00612764,0.00238031,-0.0166103,-1.22007,0.0103321,1117,735,0.813236,1.09028,38.8409,5.49056,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0544483,-0.129223,0.0824594,-0.0141336,0.000829668,-0.00493908,0.00231293,-0.0156168,-1.27905,0.0102976,1124,735,0.68805,1.22766,38.4009,5.43582,38.047,4.23931
-0.345641,21.4661,-4.37747,0.042593,-0.137963,0.0767305,-0.0137282,0.00154996,-0.00371963,0.00240742,-0.0145857,-1.34423,0.0102311,1131,735,0.561275,1.32622,37.9954,5.35333,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0312921,-0.146714,0.0780623,-0.0131643,0.00229202,-0.00248047,0.00268034,-0.0135526,-1.41551,0.0104288,1138,735,0.451593,1.41849,37.6272,5.26785,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0220338,-0.155425,0.0827296,-0.012429,0.00298194,-0.00126663,0.00308535,-0.0125324,-1.48933,0.0108803,1145,735,0.368041,1.50771,37.3082,5.16767,37.273,3.72276
1.73812,21.4835,-4.31457,0.0127686,-0.159842,0.0851312,-0.011505,0.00360879,-0.00013316,0.00360996,-0.0115062,-1.56199,0.0106906,1152,735,0.280665,1.54557,37.1287,5.02394,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00444575,-0.160617,0.0843783,-0.0103622,0.00416692,0.000969589,0.00423134,-0.0104267,1.50445,0.0102385,1159,735,0.197315,1.55038,37.0787,4.85317,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00345913,-0.160319,0.0840725,-0.00900742,0.00464345,0.00203516,0.00494041,-0.00930437,1.42591,0.00961745,1166,735,0.118817,1.55019,37.1483,4.66394,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0106504,-0.161012,0.0852399,-0.00737471,0.00507,0.00303708,0.00577163,-0.00807634,1.34376,0.00959069,1173,735,0.0501542,1.55652,37.2624,4.50304,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0171503,-0.162777,0.089953,-0.00558663,0.00539361,0.00392592,0.00665287,-0.0068459,1.26041,0.0100889,1180,735,-0.00524005,1.56551,37.2175,4.34616,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0215197,-0.161788,0.0965555,-0.00370399,0.0056459,0.00475545,0.00763949,-0.00569758,1.17383,0.010232,1187,735,-0.0360336,1.5423,37.1284,4.16367,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0239038,-0.158465,0.102072,-0.00178579,0.0058187,0.00556011,0.00875232,-0.00471941,1.0853,0.0100775,1194,735,-0.0488763,1.49927,37.0475,3.92958,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0239382,-0.155216,0.1095,0.000209814,0.00590472,0.0063233,0.00999212,-0.00387758,0.996955,0.00971305,1201,735,-0.0347333,1.45629,36.9909,3.70263,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0210963,-0.150066,0.115106,0.00216521,0.00590613,0.00695893,0.0112416,-0.00317025,0.916688,0.00956545,1208,735,0.00484067,1.40395,36.9525,3.45713,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0172803,-0.143386,0.123011,0.00397444,0.00581547,0.0074617,0.0124132,-0.00262331,0.846771,0.0095426,1215,735,0.0582628,1.33158,36.8549,3.21411,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.012598,-0.134559,0.130481,0.00555346,0.00566195,0.00786844,0.0134763,-0.00226093,0.788845,0.00998088,1222,735,0.119616,1.23174,36.7801,2.94838,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00795503,-0.124558,0.135961,0.00685528,0.00549545,0.00820666,0.0144101,-0.00205941,0.744068,0.0102524,1229,735,0.177073,1.1164,36.8373,2.66591,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00262792,-0.115309,0.141738,0.00787446,0.0052935,0.00843705,0.0151191,-0.00195119,0.709509,0.0104751,1236,735,0.241973,1.01191,36.9441,2.38248,37.2451,1.37642
10.8857,21.614,-4.52447,0.00473476,-0.10544,0.144324,0.00866506,0.00505792,0.00854206,0.0155919,-0.0018689,0.681356,0.0106306,1243,735,0.321222,0.910807,37.0641,2.09814,37.294,1.1955
11.5887,21.6221,-4.52238,0.0126617,-0.0953985,0.142281,0.00930088,0.00484544,0.00856462,0.0159228,-0.00177644,0.658164,0.0104301,1250,735,0.397449,0.81485,37.1394,1.81923,37.284,1.0186
12.2898,21.6293,-4.50824,0.0198991,-0.0861985,0.141318,0.00980101,0.00465707,0.00852071,0.0161295,-0.00167138,0.638822,0.0101259,1257,735,0.468871,0.717492,37.1681,1.54983,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0268802,-0.0785295,0.142375,0.0101667,0.00447872,0.00843646,0.0162256,-0.00158023,0.622828,0.00997554,1264,735,0.541513,0.636007,37.2196,1.2967,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0333995,-0.0705374,0.142455,0.010409,0.00430406,0.00832493,0.0162234,-0.00151039,0.609677,0.0131282,1271,735,0.60765,0.550417,37.2842,1.0311,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0411612,-0.0616637,0.141285,0.0105285,0.00416545,0.00817057,0.0161151,-0.00142118,0.599737,0.0151481,1278,735,0.683521,0.463305,37.3438,0.763636,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0499161,-0.0519202,0.137405,0.0105296,0.0040953,0.00797055,0.0159078,-0.00128288,0.593582,0.0156472,1285,735,0.763805,0.373798,37.4126,0.475865,37.164,0.0996804
15.8029,21.6672,-4.45215,0.058831,-0.0434136,0.13448,0.010373,0.00407298,0.00767605,0.0155202,-0.00107428,0.590693,0.01413,1292,735,0.847373,0.298856,37.5038,0.204353,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0678192,-0.0367937,0.129112,0.0100093,0.00404413,0.00728821,0.0149016,-0.000848181,0.591179,0.0117683,1299,735,0.926938,0.242456,37.6041,-0.0524383,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0762232,-0.0308795,0.125178,0.0094314,0.00396888,0.00682548,0.0140518,-0.000651528,0.595078,0.0097945,1306,735,1.00333,0.192203,37.6986,-0.285401,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0835715,-0.0252172,0.121723,0.00871548,0.00385288,0.00637898,0.0131108,-0.000542432,0.603325,0.00988974,1313,735,1.07006,0.143096,37.7532,-0.508767,37.131,-0.611447
18.6109,21.6918,-4.36527,0.089706,-0.0196973,0.116481,0.0079116,0.00374159,0.00594375,0.0121254,-0.000472246,0.616709,0.00993915,1320,735,1.12113,0.0935392,37.762,-0.72889,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0944016,-0.0141457,0.110053,0.00705773,0.0036075,0.00548223,0.0110799,-0.000414636,0.632966,0.00987839,1327,735,1.15546,0.0408528,37.7099,-0.965997,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0983898,-0.00882279,0.102458,0.00617453,0.00346414,0.00496747,0.00996835,-0.000329676,0.652232,0.00967944,1334,735,1.18028,-0.0100773,37.6211,-1.17564,36.8106,-1.14267
20.6966,21.699,-4.18424,0.102624,-0.00433172,0.0955248,0.00522869,0.00331302,0.00441471,0.00878827,-0.000246564,0.678571,0.00949368,1341,735,1.20865,-0.0468049,37.5054,-1.394,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.106693,-0.00179439,0.0912794,0.00429404,0.00316731,0.00388222,0.00765356,-0.000192212,0.713344,0.00978282,1348,735,1.2407,-0.0618826,37.4718,-1.58557,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.109447,-0.000287154,0.084655,0.003424,0.0030376,0.00338575,0.00662206,-0.000160456,0.756898,0.0100255,1355,735,1.25481,-0.0675434,37.5146,-1.76782,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.111681,0.00119602,0.0759398,0.00266071,0.00291747,0.00297845,0.00577031,-0.00019213,0.806936,0.0102925,1362,735,1.25923,-0.0679238,37.5677,-1.95366,36.5722,-1.834
23.5004,21.7176,-4.03787,0.113821,0.00374484,0.0669006,0.00203392,0.00281352,0.00265512,0.0051073,-0.000259863,0.858283,0.0103525,1369,735,1.26172,-0.0780924,37.5564,-2.15617,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.115829,0.0069219,0.0612228,0.00155569,0.0027248,0.00234499,0.004557,-0.000276513,0.907548,0.0103554,1376,735,1.26967,-0.0979818,37.4473,-2.35964,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.117493,0.00971157,0.0569156,0.00121551,0.00260064,0.00200883,0.00403294,-0.000216788,0.951398,0.010413,1383,735,1.27703,-0.118975,37.312,-2.55611,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.170614,-0.00800619,0.0832573,0.00102905,-0.00197287,-0.00471858,0.00447965,-0.00542347,-0.631411,0.0109934,984,742,1.83646,0.0307936,46.729,7.51071,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.172163,-0.00338552,0.0965382,0.000854966,-0.00206198,-0.00481002,0.00442276,-0.00562978,-0.638196,0.0108852,991,742,1.87055,-0.0369362,46.4526,7.28223,45.0002,7.38688
-13.417,20.7344,-5.34082,0.172981,0.00176476,0.103516,0.000527072,-0.00222507,-0.00493311,0.00427244,-0.00597044,-0.649383,0.0107034,998,742,1.88893,-0.0997071,46.101,7.06789,44.654,7.22783
-12.7337,20.7339,-5.26754,0.172797,0.00475359,0.106005,3.42327e-05,-0.00239055,-0.0051463,0.00410902,-0.00646534,-0.669715,0.0103957,1005,742,1.89136,-0.131008,45.5863,6.86609,44.1441,7.06004
-12.054,20.7309,-5.1682,0.172972,0.00701624,0.108195,-0.000689082,-0.00252803,-0.00550135,0.00396911,-0.00718622,-0.702596,0.01041,1012,742,1.89719,-0.15695,44.9869,6.66914,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.173624,0.00917469,0.115773,-0.00164968,-0.00266242,-0.00593735,0.00380285,-0.00811495,-0.742858,0.0107521,1019,742,1.9155,-0.185371,44.402,6.46962,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.173347,0.0126448,0.124098,-0.00282545,-0.00277967,-0.00644821,0.0036457,-0.00925081,-0.787173,0.0103521,1026,742,1.92565,-0.231977,43.8325,6.27847,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.171472,0.0151269,0.130992,-0.00415171,-0.00287395,-0.0070133,0.00352951,-0.0105552,-0.830821,0.00981966,1033,742,1.9178,-0.264784,43.3073,6.08899,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.167829,0.0161375,0.130757,-0.00552143,-0.00292222,-0.00758986,0.0034785,-0.0119221,-0.87019,0.00981849,1040,742,1.88194,-0.274525,42.8196,5.91277,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.162656,0.0121035,0.129524,-0.00687462,-0.0029256,-0.00818378,0.00351849,-0.0133187,-0.903772,0.00996123,1047,742,1.82944,-0.232156,42.3478,5.77265,41.042,6.0624
-7.95121,20.7286,-4.73662,0.156656,0.00554037,0.126087,-0.00823059,-0.00291682,-0.0087884,0.00360753,-0.0147549,-0.932189,0.0103439,1054,742,1.76539,-0.162517,41.943,5.66759,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.150032,-0.00414736,0.126035,-0.00958886,-0.00287043,-0.00934959,0.00370509,-0.0161644,-0.957862,0.0107208,1061,742,1.7003,-0.0712113,41.5727,5.57824,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.141257,-0.0162896,0.123155,-0.0110321,-0.00283818,-0.00981898,0.00370429,-0.0175746,-0.983042,0.0109225,1068,742,1.60944,0.048987,41.189,5.53021,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.130358,-0.0285592,0.116459,-0.012432,-0.00275906,-0.0101156,0.00361683,-0.0188079,-1.00839,0.0106179,1075,742,1.49145,0.176192,40.7207,5.50165,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.119432,-0.0409774,0.10957,-0.0137294,-0.00261186,-0.0102501,0.00348975,-0.019831,-1.03386,0.0102786,1082,742,1.37287,0.305649,40.1699,5.47569,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.108312,-0.0549212,0.101595,-0.0148389,-0.00236777,-0.0102045,0.00335556,-0.0205622,-1.05965,0.009715,1089,742,1.25066,0.454906,39.5375,5.47083,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0980228,-0.0708267,0.0945036,-0.0157087,-0.00199782,-0.00989628,0.00318557,-0.0208921,-1.08831,0.00953482,1096,742,1.13817,0.625576,38.8782,5.46284,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0886297,-0.0882606,0.0867881,-0.0163074,-0.0014948,-0.00927396,0.00296733,-0.0207695,-1.12235,0.00957698,1103,742,1.03375,0.80793,38.2014,5.47069,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0788213,-0.106311,0.0798413,-0.0166289,-0.000856134,-0.00835906,0.00274961,-0.0202346,-1.16355,0.00992992,1110,742,0.926256,0.996868,37.5585,5.49719,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0670728,-0.124236,0.0725837,-0.0166916,-0.000118388,-0.00723282,0.00259417,-0.0194041,-1.212,0.0106953,1117,742,0.798617,1.18365,36.9656,5.53431,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0536837,-0.138721,0.0659185,-0.0165211,0.000680489,-0.00598222,0.00255636,-0.018397,-1.26693,0.0107261,1124,742,0.655019,1.34049,36.4828,5.52478,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0400712,-0.148086,0.0595818,-0.016131,0.00150559,-0.00465359,0.00265817,-0.0172836,-1.32801,0.0104833,1131,742,0.50925,1.45014,36.033,5.44383,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0273085,-0.15763,0.0596808,-0.0155353,0.00233481,-0.00325921,0.00291068,-0.0161112,-1.39591,0.0102881,1138,742,0.382531,1.55584,35.6589,5.36158,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0175799,-0.167704,0.0641157,-0.0147252,0.00309989,-0.00184915,0.00328969,-0.014915,-1.46851,0.0102025,1145,742,0.293639,1.66047,35.332,5.27359,35.3037,3.68854
1.64643,20.735,-3.79429,0.00895909,-0.174994,0.068912,-0.0136802,0.00377764,-0.000495819,0.00379171,-0.0136943,-1.54243,0.00999482,1152,742,0.216631,1.72446,35.0946,5.16906,35.161,3.51077
2.34799,20.7453,-3.81639,0.000511871,-0.177709,0.072287,-0.0123728,0.00436072,0.000819392,0.00440075,-0.0124128,1.52198,0.00958929,1159,742,0.138888,1.74137,34.9918,5.02216,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00855902,-0.177377,0.0737326,-0.0108118,0.00483488,0.00208176,0.00510712,-0.011084,1.44076,0.00929994,1166,742,0.0515276,1.73359,35.0092,4.84157,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0183331,-0.176046,0.0756896,-0.00896227,0.00522912,0.00326381,0.00594376,-0.00967691,1.35524,0.0094376,1173,742,-0.0420255,1.72267,35.092,4.66229,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0271674,-0.175537,0.0802451,-0.00692055,0.00551101,0.00431413,0.00686145,-0.00827098,1.26743,0.00976816,1180,742,-0.121417,1.7129,35.0823,4.47067,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0332723,-0.174038,0.089178,-0.0047527,0.00571229,0.00526644,0.00790371,-0.00694412,1.17648,0.00997785,1187,742,-0.165714,1.68504,34.9768,4.28063,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0366269,-0.170401,0.0965791,-0.00253382,0.00583766,0.00615323,0.00909387,-0.00579003,1.08407,0.00981459,1194,742,-0.185002,1.63364,34.8808,4.05257,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0373827,-0.16586,0.105307,-0.000258743,0.00589207,0.00695442,0.0104208,-0.00478742,0.993582,0.00950796,1201,742,-0.175869,1.57668,34.818,3.81677,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0350027,-0.159174,0.113543,0.00196366,0.00589224,0.00761189,0.0117892,-0.00393331,0.911671,0.0095674,1208,742,-0.136314,1.50779,34.8,3.55675,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0302101,-0.150353,0.123107,0.00403854,0.00582618,0.00812691,0.0131083,-0.00324355,0.840169,0.0095661,1215,742,-0.0701994,1.41027,34.7321,3.29097,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0239064,-0.140026,0.133566,0.00587361,0.00571277,0.00853081,0.0143244,-0.002738,0.780685,0.00983006,1222,742,0.0128093,1.28735,34.6702,3.0075,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0177475,-0.128994,0.141303,0.00740873,0.00558311,0.00885561,0.0153984,-0.00240661,0.734041,0.00976541,1229,742,0.0895792,1.15933,34.6932,2.72309,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0121463,-0.119842,0.145436,0.00862712,0.00542542,0.00906843,0.0162349,-0.00218238,0.698033,0.00989797,1236,742,0.154424,1.05675,34.7945,2.45652,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.00522676,-0.110021,0.146328,0.00956435,0.00523936,0.00914535,0.0167994,-0.00199569,0.669301,0.0101933,1243,742,0.226349,0.956717,34.8997,2.18314,35.2337,1.23184
11.4836,20.8688,-3.99128,0.00264376,-0.0996984,0.143982,0.0102852,0.00505831,0.00912622,0.0171648,-0.00182131,0.645948,0.0103152,1250,742,0.301587,0.859454,34.9527,1.90703,35.2013,1.06177
