 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0445433,0.0340496,-0.00691566,0.00207649,-0.000809358,-8.75686e-05,0.00207914,-0.000812013,-0.030307,0.0112156,1096,721,0.43367,-0.320435,44.4647,4.62927,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0460661,0.0327234,-0.00404112,0.00188018,-0.000764938,-0.000117045,0.00188535,-0.000770107,-0.0441343,0.0106659,1103,721,0.4533,-0.308425,43.8435,4.47027,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.04748,0.0307725,-0.00214155,0.00164759,-0.000558646,-3.77896e-05,0.00164824,-0.000559293,-0.0171218,0.00973733,1110,721,0.470406,-0.291562,43.3528,4.32635,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0369912,0.0317475,-0.0127897,0.0018858,-0.000590577,0.000792366,0.00211763,-0.000822407,0.284635,0.0097754,1061,728,0.350796,-0.288772,44.9594,5.50581,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0382039,0.0326705,-0.0123353,0.00204405,-0.000637541,0.000596187,0.00217063,-0.000764115,0.209199,0.00949704,1068,728,0.363332,-0.301883,44.5763,5.32157,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0397295,0.0336393,-0.0117575,0.00211802,-0.000640178,0.000437837,0.00218586,-0.000708012,0.153708,0.00958546,1075,728,0.379216,-0.316821,44.1774,5.14285,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0415026,0.0347914,-0.0108063,0.00214221,-0.000657074,0.000268222,0.00216768,-0.000682542,0.0946705,0.00993854,1082,728,0.398126,-0.33,43.6874,4.95201,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0429481,0.0358833,-0.0105891,0.00210766,-0.000686792,8.59515e-05,0.0021103,-0.000689433,0.0307192,0.0103019,1089,728,0.412651,-0.340907,43.0499,4.761,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.044396,0.035954,-0.00692505,0.00199639,-0.000694423,-6.97439e-05,0.0019982,-0.00069623,-0.0258961,0.0103903,1096,728,0.432603,-0.342012,42.3833,4.57798,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0462134,0.0349539,-0.00167755,0.00181302,-0.000632385,-0.000153325,0.0018226,-0.000641961,-0.0623738,0.010146,1103,728,0.45891,-0.333815,41.7341,4.39465,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0470951,0.0330047,0.00193256,0.00159328,-0.00044269,-0.000142967,0.00160327,-0.000452681,-0.0697644,0.00963885,1110,728,0.473429,-0.317557,41.2185,4.25363,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0469088,0.0309355,0.00193407,0.00139161,-0.000142244,-7.96294e-05,0.00139573,-0.000146367,-0.0517294,0.00955648,1117,728,0.471567,-0.299064,40.8194,4.11653,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0465039,0.0294927,-0.00457025,0.00121026,0.000207074,-3.22959e-05,0.0012113,0.000206036,-0.0321491,0.00940459,1124,728,0.456919,-0.277349,40.5316,3.95526,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.04711,0.0286434,-0.0114299,0.00105164,0.000561055,-4.68632e-05,0.00105608,0.000556619,-0.0943878,0.00941911,1131,728,0.45157,-0.258084,40.3124,3.7898,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0487053,0.0269332,-0.0150636,0.000914491,0.000904078,-0.000129522,0.00103891,0.000779658,-0.765311,0.00967932,1138,728,0.461295,-0.234447,40.1426,3.64338,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0496902,0.0248731,-0.01767,0.000798045,0.00119061,-0.000270408,0.00132847,0.000660191,-1.09934,0.0102224,1145,728,0.466566,-0.212267,39.9826,3.49831,39.4545,3.74924
1.83878,22.2395,-4.8885,0.049447,0.0227649,-0.0226407,0.00067839,0.00144438,-0.000422877,0.00163192,0.00049085,-1.15337,0.0101145,1152,728,0.455633,-0.197834,39.9468,3.34186,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0488875,0.0209528,-0.0280534,0.000597648,0.00161376,-0.000601857,0.00189333,0.00031808,-1.13594,0.00995409,1159,728,0.440617,-0.185133,40.0082,3.18443,39.467,3.36084
3.25553,22.2681,-4.99038,0.0484648,0.018427,-0.0323364,0.000565073,0.00169265,-0.000790798,0.00210006,0.000157667,-1.09508,0.00966653,1166,728,0.428674,-0.157853,40.1541,3.02399,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0487733,0.0153298,-0.0307213,0.000568492,0.00168299,-0.00097946,0.00225262,-1.14331e-06,-1.04403,0.00961306,1173,728,0.433894,-0.119357,40.294,2.87217,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0489801,0.0113099,-0.0262203,0.000552564,0.00157508,-0.00112139,0.00229625,-0.000168612,-0.999279,0.00973605,1180,728,0.443162,-0.0713621,40.29,2.72107,39.753,2.82127
5.37291,22.3019,-5.07865,0.0492256,0.00789544,-0.0222371,0.000516447,0.0014076,-0.00120417,0.00224599,-0.00032194,-0.962601,0.00969203,1187,728,0.452095,-0.0356893,40.2513,2.56285,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0496253,0.0052337,-0.0177658,0.000486948,0.00123543,-0.00121422,0.00213178,-0.000409401,-0.934885,0.00945321,1194,728,0.463507,-0.0103114,40.1881,2.38989,39.6621,2.44725
6.77591,22.3191,-5.077,0.0508387,0.00346352,-0.0145316,0.000478972,0.0010504,-0.0011207,0.00192123,-0.00039186,-0.910211,0.00916422,1201,728,0.480923,0.00636695,40.1377,2.2177,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0516022,0.00228312,-0.0129378,0.000492422,0.000870734,-0.000957943,0.00165802,-0.000294861,-0.882875,0.00901347,1208,728,0.491059,0.0134466,40.0537,2.04632,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0521151,0.00153846,-0.0126559,0.000506905,0.000711616,-0.00076384,0.00137993,-0.000161407,-0.852002,0.00936102,1215,728,0.496388,0.0154945,39.9615,1.88422,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0520103,0.00157013,-0.0170253,0.000506914,0.000601991,-0.000564286,0.00112074,-1.18319e-05,-0.827422,0.0101082,1222,728,0.487158,0.0129748,39.9078,1.725,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0512585,0.00316439,-0.0204102,0.000489706,0.000566914,-0.000371311,0.000901623,0.000154997,-0.837196,0.0106024,1229,728,0.47292,0.000872802,39.9244,1.53545,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0513368,0.00442725,-0.0198212,0.000452524,0.000558277,-0.000195631,0.000708052,0.000302749,-0.917388,0.0106838,1236,728,0.474183,-0.0160855,39.9575,1.33953,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0520381,0.00544459,-0.0134971,0.000400721,0.000547833,-4.33227e-05,0.000559643,0.000388911,-1.30466,0.0104187,1243,728,0.492147,-0.0319167,39.9899,1.13139,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.031765,0.0181822,-0.0178431,-0.000160979,0.000367805,0.00105156,0.0011877,-0.000980877,0.908559,0.010446,1019,735,0.294033,-0.155155,45.3979,6.6626,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0318142,0.0204812,-0.0135493,0.000169889,0.000172897,0.00116465,0.00133604,-0.000993259,0.786044,0.0099459,1026,735,0.300222,-0.184805,44.8637,6.48321,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0320094,0.0227355,-0.00966155,0.000515775,-7.94668e-06,0.00125365,0.00153462,-0.0010268,0.682439,0.00961992,1033,735,0.307355,-0.20944,44.3914,6.28117,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0324252,0.0256375,-0.00851564,0.00086848,-0.000168294,0.00129992,0.00174957,-0.00104938,0.59567,0.00981137,1040,735,0.312782,-0.237509,43.9732,6.06887,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0333456,0.0283703,-0.0111191,0.00123274,-0.00030386,0.00121447,0.00190153,-0.000972645,0.503367,0.00971291,1047,735,0.317832,-0.260734,43.5592,5.85191,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0346547,0.030866,-0.0130377,0.00157461,-0.000410274,0.00103601,0.00201683,-0.000852497,0.403437,0.00966011,1054,735,0.327717,-0.280587,43.1696,5.64353,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0360215,0.0325175,-0.011995,0.00183786,-0.000470747,0.000819566,0.00209922,-0.000732108,0.308706,0.00956543,1061,735,0.342608,-0.297871,42.8269,5.4358,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0373259,0.0336681,-0.0106461,0.00199745,-0.000540738,0.000628988,0.00214477,-0.000688056,0.230068,0.00940903,1068,735,0.357442,-0.315953,42.4811,5.247,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0386545,0.0346596,-0.0104174,0.00206339,-0.00056896,0.000468335,0.00214423,-0.000649801,0.17093,0.00931912,1075,735,0.370851,-0.330505,42.0887,5.07372,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0400673,0.0358903,-0.00971795,0.00207189,-0.000597202,0.000301839,0.0021056,-0.00063091,0.111216,0.00945302,1082,735,0.385794,-0.345135,41.6231,4.88692,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0416774,0.0373314,-0.00967258,0.00202486,-0.000627665,0.000122893,0.00203054,-0.000633347,0.0461986,0.00949312,1089,735,0.401702,-0.358916,41.0481,4.70611,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0437197,0.0379144,-0.00652843,0.00191132,-0.000638975,-4.13676e-05,0.00191199,-0.000639646,-0.016215,0.00962609,1096,735,0.426809,-0.364091,40.4214,4.52351,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0454388,0.0371105,-0.00109609,0.00173494,-0.000598075,-0.000152621,0.00174488,-0.000608016,-0.0650484,0.00963147,1103,735,0.452453,-0.359247,39.7859,4.34838,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0460964,0.0356368,0.0020757,0.00152273,-0.000459577,-0.000183929,0.00153965,-0.000476498,-0.0917418,0.00950362,1110,735,0.464025,-0.347553,39.2564,4.18985,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0457579,0.0339229,0.00222106,0.00131937,-0.000230838,-0.000156637,0.00133504,-0.000246506,-0.0996998,0.00972008,1117,735,0.460803,-0.328941,38.8319,4.0504,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0449722,0.032366,-0.0024455,0.00113353,4.52337e-05,-0.000127345,0.00114823,3.05312e-05,-0.114945,0.00964961,1124,735,0.445307,-0.307998,38.4979,3.8997,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0450936,0.0311267,-0.00835325,0.000975317,0.000331709,-0.00013899,0.00100405,0.000302976,-0.203854,0.00955343,1131,735,0.436709,-0.285862,38.2103,3.74243,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0463538,0.0296933,-0.0138573,0.000846223,0.000610399,-0.000200136,0.000960599,0.000496023,-0.519194,0.00968544,1138,735,0.440054,-0.262893,37.9797,3.59297,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0477231,0.0277085,-0.017295,0.000740652,0.000846371,-0.000302618,0.00110071,0.000486312,-0.871862,0.0100948,1145,735,0.447784,-0.236208,37.7817,3.43678,37.273,3.72276
1.73812,21.4835,-4.31457,0.0483486,0.0250038,-0.0220136,0.000640493,0.0010514,-0.00041709,0.00131089,0.000381,-1.01425,0.00995032,1152,735,0.445985,-0.212799,37.7133,3.28812,37.1889,3.5328
2.4424,21.4954,-4.34795,0.048473,0.0220684,-0.0245783,0.000577283,0.00119096,-0.00055559,0.00151881,0.000249433,-1.03769,0.0096592,1159,735,0.44269,-0.19225,37.7491,3.14911,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0485958,0.0189773,-0.0263706,0.000555469,0.00125366,-0.00069935,0.00168621,0.000122927,-1.01689,0.00897537,1166,735,0.440514,-0.162981,37.8994,3.00217,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0490481,0.0159225,-0.0267271,0.000562185,0.00124436,-0.000832976,0.00180338,3.16766e-06,-0.979725,0.00890512,1173,735,0.443892,-0.124127,38.0906,2.85988,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0491622,0.012467,-0.0242636,0.000560198,0.00115496,-0.000933758,0.00183755,-0.00012239,-0.939559,0.00932548,1180,735,0.44874,-0.0792591,38.1139,2.70593,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0491948,0.00933903,-0.0204481,0.000547533,0.00102008,-0.000998831,0.0018102,-0.000242589,-0.901538,0.00942253,1187,735,0.455269,-0.0462089,38.0722,2.55599,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0492423,0.00684769,-0.017184,0.000538409,0.000880607,-0.00100972,0.00173362,-0.000314608,-0.869327,0.00933564,1194,735,0.461109,-0.0240836,38.0181,2.37862,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0497687,0.00485113,-0.0125418,0.000541795,0.000736667,-0.000937814,0.00158209,-0.000303631,-0.837161,0.00915881,1201,735,0.474216,-0.00868455,37.9707,2.20492,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0505313,0.00321816,-0.00992127,0.000561396,0.000606283,-0.000809305,0.00139346,-0.000225777,-0.799261,0.00911424,1208,735,0.48622,0.00274015,37.9158,2.03872,37.3953,2.08587
8.07084,21.577,-4.49745,0.0514189,0.00200936,-0.00853187,0.000584374,0.000501033,-0.000658141,0.00120216,-0.000116756,-0.753783,0.00928295,1215,735,0.497371,0.00733118,37.8,1.89154,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0516153,0.00156549,-0.0115969,0.000595307,0.000435501,-0.000501065,0.0010228,8.00769e-06,-0.706331,0.00982109,1222,735,0.493647,0.00350547,37.6988,1.73912,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0514414,0.0027156,-0.0148679,0.000588506,0.000419827,-0.000338722,0.000853231,0.000155102,-0.663383,0.010157,1229,735,0.485495,-0.00660346,37.7224,1.54862,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0515753,0.00421583,-0.0152774,0.000562709,0.000421518,-0.000181589,0.000686943,0.000297284,-0.600006,0.0103278,1236,735,0.485489,-0.0215369,37.7868,1.34519,37.2451,1.37642
10.8857,21.614,-4.52447,0.0524682,0.00525914,-0.0107436,0.000524474,0.00042813,-4.09862e-05,0.000539551,0.000413053,-0.352486,0.0102769,1243,735,0.502146,-0.0358765,37.8363,1.14788,37.294,1.1955
11.5887,21.6221,-4.52238,0.053344,0.00623219,-0.00807673,0.000479604,0.000454356,6.09098e-05,0.000529184,0.000404775,0.683216,0.00994269,1250,735,0.515352,-0.0513741,37.8303,0.961178,37.284,1.0186
12.2898,21.6293,-4.50824,0.054259,0.0072186,-0.00685065,0.000439225,0.000497777,9.01765e-05,0.000563311,0.000373691,0.942358,0.00974137,1257,735,0.526329,-0.0654896,37.7896,0.769365,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0552625,0.00784772,-0.00725811,0.00041422,0.000551723,5.6787e-05,0.000572143,0.0003938,1.22561,0.00979954,1264,735,0.535091,-0.0689055,37.7819,0.583201,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0556703,0.00756586,-0.00711759,0.000399303,0.000610244,2.73273e-06,0.00061028,0.000399268,1.55784,0.00990011,1271,735,0.53895,-0.0582398,37.7829,0.387981,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0553888,0.00736387,-0.00775992,0.000391861,0.000684427,-3.0551e-05,0.000687583,0.000388705,-1.46785,0.0098712,1278,735,0.534536,-0.0524858,37.7588,0.209415,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0548865,0.00749113,-0.00744978,0.000395128,0.000767253,-6.35679e-06,0.000767361,0.000395019,-1.55372,0.00969357,1285,735,0.529776,-0.0555728,37.7253,0.0199984,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0543611,0.00895883,-0.00954693,0.000406038,0.00086016,7.68718e-05,0.000872819,0.000393378,1.40758,0.00948079,1292,735,0.520084,-0.0741528,37.7186,-0.167808,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0543702,0.010807,-0.0123988,0.000416316,0.000956395,0.00017393,0.00100756,0.00036515,1.28469,0.00932188,1299,735,0.514114,-0.0938635,37.7227,-0.370512,37.157,-0.273054
17.2094,21.6819,-4.42464,0.055199,0.0118045,-0.0130526,0.00044246,0.00105273,0.00022182,0.00112483,0.000370353,1.2565,0.00947659,1306,735,0.520467,-0.0994717,37.7334,-0.556074,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0562992,0.0119911,-0.00932915,0.000468816,0.00112514,0.000261236,0.00121642,0.000377533,1.23463,0.00967916,1313,735,0.538141,-0.0978779,37.7107,-0.735235,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0569568,0.0119689,-0.00532274,0.000497973,0.00120404,0.000283337,0.00130368,0.000398334,1.23264,0.00981835,1320,735,0.552107,-0.0943289,37.6465,-0.916665,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0571413,0.0123467,-0.00508557,0.000520574,0.0012848,0.000281847,0.0013775,0.000427873,1.25304,0.00981878,1327,735,0.553992,-0.094652,37.5356,-1.1162,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0573687,0.0130918,-0.00762377,0.000527239,0.00137153,0.000238144,0.00143407,0.0004647,1.31398,0.00969595,1334,735,0.550801,-0.103165,37.3986,-1.28691,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0582091,0.0137745,-0.0108224,0.000513076,0.00147134,0.000155204,0.00149585,0.000488565,1.41417,0.00951178,1341,735,0.552305,-0.112016,37.2408,-1.46449,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0590823,0.0137483,-0.0137843,0.000461485,0.00154688,2.28295e-05,0.00154736,0.000461005,1.54978,0.00972156,1348,735,0.554563,-0.113773,37.1714,-1.62057,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0595055,0.0134516,-0.0167498,0.000374317,0.00158157,-0.00011602,0.00159262,0.000363269,-1.47585,0.0099614,1355,735,0.552197,-0.106415,37.183,-1.78739,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0600513,0.0134037,-0.020086,0.000256939,0.00156716,-0.000201829,0.00159755,0.000226554,-1.42137,0.0102045,1362,735,0.550129,-0.098159,37.2086,-1.9626,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0607249,0.0139193,-0.0216507,0.000127108,0.00149592,-0.000237565,0.00153597,8.70499e-05,-1.40375,0.0102927,1369,735,0.552905,-0.100161,37.1687,-2.14846,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0609348,0.0140199,-0.0183573,2.87869e-05,0.00134762,-0.000302234,0.00141359,-3.71761e-05,-1.35591,0.0102411,1376,735,0.56126,-0.10223,37.0254,-2.32713,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0604358,0.0134765,-0.0146836,-1.17465e-05,0.0011083,-0.000421091,0.00124895,-0.000152397,-1.24843,0.0103247,1383,735,0.563551,-0.0961188,36.854,-2.50072,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0376453,0.00815735,-0.0212334,-0.00120477,0.000549266,9.43964e-05,0.000554331,-0.00120983,1.51719,0.0106148,984,742,0.351448,-0.0527868,45.68,7.49447,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.036655,0.00910459,-0.0195019,-0.00114617,0.000716776,0.000259516,0.000752251,-0.00118165,1.43494,0.0105856,991,742,0.343337,-0.0660818,45.4031,7.3096,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0349137,0.0110059,-0.0204223,-0.00103938,0.000798478,0.000468598,0.00091106,-0.00115197,1.33501,0.0104181,998,742,0.323952,-0.0795965,45.0421,7.1278,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0326472,0.013482,-0.0226388,-0.000849022,0.000788325,0.000694167,0.00104301,-0.0011037,1.21915,0.010109,1005,742,0.297475,-0.0994935,44.5154,6.93482,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0310517,0.0159964,-0.0240938,-0.000576522,0.000692454,0.000873179,0.00113733,-0.00102139,1.09959,0.0100946,1012,742,0.27884,-0.124861,43.9046,6.73997,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.03063,0.0180497,-0.02104,-0.000268477,0.000553804,0.00101457,0.00123737,-0.000952045,0.977904,0.0102729,1019,742,0.278401,-0.149683,43.317,6.54855,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0308645,0.020273,-0.0141363,6.28812e-05,0.000392524,0.00112581,0.00136552,-0.000910112,0.858083,0.00970202,1026,742,0.290181,-0.183358,42.753,6.37253,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0310777,0.0226827,-0.00843348,0.000413627,0.000234001,0.00120723,0.00153438,-0.000886752,0.748269,0.00908333,1033,742,0.300121,-0.212258,42.2483,6.183,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0314794,0.0257871,-0.00731107,0.000776411,8.86701e-05,0.0012442,0.00172339,-0.000858308,0.650575,0.00909418,1040,742,0.305378,-0.241087,41.7948,5.98069,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0318708,0.0287823,-0.0097922,0.00114767,-3.80636e-05,0.00117759,0.00187322,-0.000763612,0.552194,0.0092474,1047,742,0.305268,-0.265468,41.3783,5.76826,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0333475,0.0315464,-0.0136544,0.00149057,-0.000152847,0.00102944,0.00198603,-0.000648311,0.448573,0.00940602,1054,742,0.313994,-0.287905,41.046,5.56818,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0351562,0.0335246,-0.0133401,0.00175554,-0.000244073,0.000839395,0.00206118,-0.000549715,0.3492,0.00956709,1061,742,0.332267,-0.310614,40.7562,5.35691,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0367725,0.0349629,-0.0104511,0.00191576,-0.000346394,0.000662699,0.0020956,-0.000526235,0.264994,0.00971344,1068,742,0.352564,-0.33535,40.4606,5.16795,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0381042,0.0360784,-0.00854086,0.00197871,-0.000414653,0.000504605,0.00208075,-0.000516691,0.199523,0.00959348,1075,742,0.368543,-0.350597,40.0925,4.99372,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0394953,0.0375381,-0.00850103,0.00197774,-0.000475007,0.000340877,0.00202423,-0.0005215,0.135556,0.0094572,1082,742,0.382267,-0.36575,39.6468,4.81775,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0409546,0.0387804,-0.00750613,0.00192181,-0.000530054,0.000164655,0.00193282,-0.000541062,0.0667556,0.00926434,1089,742,0.398151,-0.377396,39.1181,4.64836,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0427958,0.039661,-0.0054893,0.00180557,-0.000566976,-3.31458e-06,0.00180558,-0.00056698,-0.00139705,0.0092523,1096,742,0.419484,-0.383328,38.5582,4.45885,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0445265,0.0393561,-0.00171134,0.00163333,-0.00056435,-0.000130966,0.0016411,-0.000572127,-0.059313,0.00926296,1103,742,0.442659,-0.38354,37.9663,4.27903,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0451342,0.0383755,0.000465643,0.00142655,-0.000487327,-0.000191654,0.00144556,-0.00050633,-0.0988315,0.00933388,1110,742,0.452131,-0.375815,37.4066,4.12263,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0451266,0.0366731,0.00298856,0.00122192,-0.000335773,-0.000194109,0.00124575,-0.000359597,-0.122125,0.00992956,1117,742,0.456004,-0.356595,36.9089,3.97872,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0443561,0.0348953,0.000601428,0.00103282,-0.00013698,-0.000182774,0.00106071,-0.000164872,-0.151437,0.0100185,1124,742,0.444358,-0.335496,36.5416,3.83903,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0439678,0.0329199,-0.00312574,0.000875524,7.8704e-05,-0.00019475,0.000920575,3.36525e-05,-0.227331,0.0098566,1131,742,0.434277,-0.307718,36.2165,3.68481,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0441508,0.0310225,-0.00783659,0.000755506,0.000292565,-0.000241277,0.00085839,0.00018968,-0.40307,0.00963487,1138,742,0.428197,-0.279681,35.9801,3.5357,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0454828,0.0285481,-0.0120032,0.000663831,0.00047818,-0.000317478,0.000901775,0.000240236,-0.643171,0.0095274,1145,742,0.434487,-0.248235,35.78,3.38539,35.3037,3.68854
1.64643,20.735,-3.79429,0.0470133,0.0254814,-0.0132079,0.000585029,0.000640815,-0.000406009,0.00101989,0.000205956,-0.819695,0.00935838,1152,742,0.447714,-0.221301,35.6547,3.24513,35.161,3.51077
2.34799,20.7453,-3.81639,0.0481029,0.022249,-0.0140182,0.00054237,0.000757425,-0.000515157,0.00117616,0.000123638,-0.888285,0.0091101,1159,742,0.457197,-0.199252,35.6537,3.11236,35.1476,3.3331
3.05523,20.759,-3.86952,0.0486392,0.0192828,-0.0168594,0.000536148,0.000813953,-0.000625154,0.00131545,3.46513e-05,-0.894717,0.00875044,1166,742,0.457546,-0.172235,35.7737,2.97277,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0488968,0.0166731,-0.0204521,0.000553636,0.00081559,-0.000720182,0.00141661,-4.73825e-05,-0.875348,0.00867032,1173,742,0.453579,-0.137969,35.9655,2.83983,35.439,2.99562
4.47245,20.7865,-3.98353,0.0491225,0.0138564,-0.0220122,0.000570766,0.000756418,-0.000792087,0.0014611,-0.000133916,-0.843728,0.00883106,1180,742,0.452644,-0.0955741,36.0562,2.67614,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0494088,0.0109413,-0.0201484,0.000584351,0.000665137,-0.000843866,0.00146958,-0.000220088,-0.809313,0.00898821,1187,742,0.45832,-0.0607352,36.0266,2.52725,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0493737,0.00864584,-0.0185863,0.000597763,0.000570268,-0.000854648,0.00143877,-0.000270743,-0.777356,0.00893741,1194,742,0.460355,-0.0391901,35.9734,2.35818,35.4467,2.45487
6.57471,20.8133,-4.00019,0.049482,0.00636114,-0.0140956,0.000615417,0.000475426,-0.00079933,0.00134781,-0.000256967,-0.741726,0.00890643,1201,742,0.469058,-0.0229604,35.9257,2.19581,35.4069,2.27214
7.27606,20.822,-4.00515,0.0499752,0.00460232,-0.011094,0.00064363,0.000397792,-0.00069791,0.00122936,-0.00018794,-0.69823,0.00901179,1208,742,0.479017,-0.00860567,35.8974,2.03403,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0506654,0.003114,-0.00860616,0.000675888,0.000346864,-0.000578209,0.00111253,-8.9781e-05,-0.646801,0.0091,1215,742,0.490177,-0.00251718,35.8006,1.8875,35.2806,1.93035
8.67145,20.834,-3.96886,0.0510089,0.00254181,-0.00984699,0.000697956,0.00032668,-0.000448951,0.000998136,2.65008e-05,-0.589356,0.00945629,1222,742,0.491214,-0.0070978,35.6999,1.73029,35.1737,1.75433
9.37284,20.842,-3.96849,0.051321,0.00311822,-0.0139085,0.000701421,0.000337545,-0.000305751,0.000875271,0.000163695,-0.517012,0.00949952,1229,742,0.486604,-0.0151614,35.6848,1.56189,35.1477,1.58084
10.078,20.8522,-3.9868,0.051727,0.00437415,-0.0152669,0.000684732,0.000356513,-0.000162744,0.000751745,0.0002895,-0.390611,0.00965879,1236,742,0.487594,-0.0251607,35.7423,1.37384,35.1984,1.40519
