 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0740529,0.0294456,-0.0190797,0.000701733,0.00186697,-0.00140868,0.00280876,-0.000240055,-0.981483,0.0109592,1096,721,0.711111,-0.281494,44.7799,4.70873,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0738473,0.029332,-0.0173215,0.00061206,0.00180322,-0.00132967,0.0026646,-0.000249323,-0.995958,0.0105398,1103,721,0.711376,-0.28044,44.1444,4.53888,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0746614,0.0274253,-0.00862988,0.00049837,0.0017755,-0.00118562,0.00248359,-0.000209716,-1.03242,0.00972729,1110,721,0.732995,-0.271333,43.6335,4.38702,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0734775,0.0275719,-0.012125,0.000302673,0.00095538,-0.000629253,0.00133787,-7.98223e-05,-1.02462,0.00984986,1061,728,0.718844,-0.259521,45.3148,5.558,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0740464,0.026629,-0.00968657,0.000414094,0.00119144,-0.000828229,0.00171766,-0.000112125,-1.00479,0.00956298,1068,728,0.727896,-0.255397,44.9212,5.38973,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0747344,0.0263035,-0.00926381,0.000484326,0.00142088,-0.000959944,0.00202067,-0.000115468,-1.01232,0.00960149,1075,728,0.735105,-0.254152,44.5145,5.22117,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0753567,0.0266548,-0.00925383,0.000536566,0.00154886,-0.00105955,0.00221695,-0.000131528,-1.00822,0.00983853,1082,728,0.741013,-0.257946,44.0154,5.03913,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0752551,0.0278221,-0.0131288,0.000554117,0.00156604,-0.00112715,0.00229558,-0.000175427,-0.99636,0.0100595,1089,728,0.733685,-0.268412,43.3719,4.85515,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0750844,0.028522,-0.0144355,0.000518316,0.00153005,-0.0011386,0.0022701,-0.000221731,-0.994446,0.0100731,1096,728,0.729568,-0.274304,42.7003,4.67517,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.075408,0.0282624,-0.0110506,0.000433671,0.00146769,-0.00108196,0.00214982,-0.000248459,-1.00828,0.0099077,1103,728,0.737804,-0.274965,42.0407,4.48998,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0755304,0.0270372,-0.00548102,0.000329005,0.00144274,-0.000972334,0.00200638,-0.000234635,-1.04545,0.0096141,1110,728,0.747584,-0.267994,41.5136,4.33952,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0750662,0.0255955,-0.00149046,0.000238653,0.00149193,-0.00084344,0.00191604,-0.000185455,-1.10489,0.00974504,1117,728,0.749103,-0.259917,41.1036,4.19163,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0748033,0.0247937,-0.000569527,0.000165034,0.00154327,-0.000737814,0.00186373,-0.000155428,-1.16104,0.00961058,1124,728,0.747672,-0.251482,40.8019,4.01468,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0750299,0.0251573,-0.00317986,7.96244e-05,0.00161789,-0.000657235,0.00186045,-0.000162937,-1.21724,0.00947372,1131,728,0.74533,-0.251119,40.5704,3.83457,39.8223,4.08421
0.441201,22.2233,-4.89167,0.075602,0.0252354,-0.00396709,-1.15648e-05,0.00170537,-0.000612664,0.00190157,-0.000207765,-1.26087,0.00962871,1138,728,0.749362,-0.249075,40.3852,3.66766,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0751571,0.0259672,-0.00811608,-9.73082e-05,0.00177137,-0.000599893,0.00194737,-0.000273312,-1.28541,0.0101178,1145,728,0.737596,-0.252202,40.2146,3.49512,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0740399,0.0259519,-0.0106295,-0.000179195,0.00177606,-0.0005508,0.00192054,-0.00032368,-1.31426,0.0100933,1152,728,0.721827,-0.258231,40.1656,3.31172,39.4109,3.55386
2.54513,22.2526,-4.92879,0.073091,0.0258137,-0.0135116,-0.000239437,0.00175289,-0.00047183,0.00185898,-0.000345528,-1.34962,0.00991178,1159,728,0.707032,-0.26207,40.2184,3.13169,39.467,3.36084
3.25553,22.2681,-4.99038,0.0730863,0.0248888,-0.012346,-0.000263473,0.00175496,-0.000416165,0.00183739,-0.000345912,-1.37524,0.00959881,1166,728,0.70835,-0.250754,40.3579,2.9432,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0739422,0.0238537,-0.00849206,-0.000236779,0.00171417,-0.000458351,0.00181649,-0.000339097,-1.35117,0.00953565,1173,728,0.722791,-0.2328,40.4991,2.76561,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0740281,0.0225048,-0.00452765,-0.000225484,0.00156872,-0.000514031,0.00170555,-0.000362317,-1.31063,0.0097781,1180,728,0.729857,-0.208382,40.4956,2.58557,39.753,2.82127
5.37291,22.3019,-5.07865,0.0731733,0.0221051,-0.00284149,-0.000215957,0.00131014,-0.000535386,0.00147923,-0.000385047,-1.26488,0.00988312,1187,728,0.723769,-0.20161,40.4511,2.40065,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0725841,0.0217021,0.00142177,-0.000178909,0.00098049,-0.000529508,0.00118592,-0.00038434,-1.20071,0.00968148,1194,728,0.724962,-0.202807,40.3792,2.20934,39.6621,2.44725
6.77591,22.3191,-5.077,0.0724443,0.0217214,0.00382089,-0.000120069,0.000553217,-0.000503712,0.000822424,-0.000389276,-1.07997,0.00929125,1201,728,0.727464,-0.207866,40.3175,2.02476,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0726663,0.0220846,0.00202306,-7.32275e-05,0.000104808,-0.000466727,0.00049093,-0.00045935,-0.87963,0.00903117,1208,728,0.726213,-0.214057,40.2351,1.84299,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0729514,0.022284,-0.00182785,-6.00125e-05,-0.000341415,-0.000419172,0.000241442,-0.000642869,-0.623475,0.00930018,1215,728,0.721882,-0.215584,40.1489,1.67444,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0729946,0.0219185,-0.00571222,-8.12767e-05,-0.00075801,-0.000358908,7.36181e-05,-0.000912905,-0.407424,0.0100423,1222,728,0.714992,-0.210165,40.0959,1.5142,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0725756,0.0214526,-0.00405093,-0.000113264,-0.00114397,-0.000285937,-3.9254e-05,-0.00121798,-0.253275,0.0105548,1229,728,0.713394,-0.207205,40.1063,1.34007,39.3768,1.55643
10.2877,22.3595,-5.06393,0.072779,0.0209818,-0.00140145,-0.000134853,-0.0015287,-0.000210964,-0.000103623,-0.00155993,-0.146969,0.0106954,1236,728,0.71989,-0.209388,40.137,1.15976,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0731781,0.0211531,0.00147413,-0.000162166,-0.00186141,-0.000122514,-0.000153378,-0.0018702,-0.0716056,0.0105766,1243,728,0.728747,-0.217121,40.1732,0.968036,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0756756,0.0275053,-0.00710822,-0.000578068,-4.48824e-05,0.000321622,0.000106272,-0.000729222,1.13146,0.0106779,1019,735,0.751474,-0.270044,45.803,6.56611,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0756048,0.0271242,-0.00450672,-0.000458444,4.74672e-06,0.00019734,7.742e-05,-0.000531117,1.21794,0.0099197,1026,735,0.754249,-0.274913,45.2716,6.41942,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0750234,0.0282423,-0.0054414,-0.000342249,8.26062e-05,0.000101802,0.00010574,-0.000365383,1.34735,0.009541,1033,735,0.746631,-0.27979,44.8028,6.23068,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0744967,0.0296419,-0.00949655,-0.000210148,0.000259144,3.26025e-06,0.000259167,-0.000210171,1.56385,0.00966611,1040,735,0.734956,-0.283119,44.3871,6.03489,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0738606,0.0298786,-0.015842,-4.9273e-05,0.000495451,-0.000157772,0.000537848,-9.16696e-05,-1.30828,0.00953842,1047,735,0.718832,-0.277374,43.9662,5.84716,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0736248,0.0290858,-0.0178634,0.000124049,0.000736435,-0.000373739,0.000913394,-5.29095e-05,-1.12859,0.00954235,1054,735,0.713029,-0.266648,43.5617,5.6746,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0735996,0.027389,-0.0146977,0.00026631,0.000925502,-0.000585061,0.00126742,-7.5607e-05,-1.04192,0.00954071,1061,735,0.71714,-0.258049,43.2007,5.5039,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0737728,0.026257,-0.0118745,0.000339023,0.00106786,-0.00071918,0.00150968,-0.000102799,-1.0199,0.00943764,1068,735,0.722784,-0.254292,42.8405,5.33605,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0739475,0.0258105,-0.0113293,0.000377257,0.00120886,-0.000797751,0.00169267,-0.000106551,-1.02564,0.00941085,1075,735,0.725006,-0.252287,42.4362,5.17449,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0742881,0.0259333,-0.00986957,0.000405398,0.00128164,-0.0008547,0.00180396,-0.00011693,-1.02224,0.0094821,1082,735,0.730282,-0.254586,41.9586,4.99605,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0747162,0.0267259,-0.0110066,0.000410581,0.00128028,-0.000899527,0.00184455,-0.00015369,-1.01055,0.00936049,1089,735,0.732459,-0.260799,41.3748,4.82335,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0756664,0.0269785,-0.00807038,0.000375679,0.00124672,-0.000911832,0.0018217,-0.000199303,-1.0082,0.00934088,1096,735,0.746249,-0.264517,40.738,4.64651,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.076256,0.0265216,-0.0045053,0.000300515,0.00120006,-0.000873877,0.00173311,-0.000232544,-1.02306,0.00932996,1103,735,0.75753,-0.262002,40.0957,4.47084,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0757727,0.0260118,-0.00278223,0.000207211,0.0011848,-0.000792657,0.00162725,-0.000235244,-1.06169,0.00938058,1110,735,0.755167,-0.257779,39.5583,4.30356,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0746891,0.0256248,-0.0034612,0.000126408,0.00122981,-0.000695066,0.00156551,-0.000209299,-1.12085,0.00973775,1117,735,0.742952,-0.254728,39.1285,4.15482,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0739308,0.0252814,-0.00383128,6.54361e-05,0.00128391,-0.00062137,0.00154489,-0.000195539,-1.17317,0.00971832,1124,735,0.734408,-0.248413,38.7859,3.98514,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0741502,0.0256129,-0.00570159,1.15756e-06,0.00135697,-0.000570955,0.00156537,-0.000207247,-1.22081,0.009584,1131,735,0.733189,-0.249058,38.4913,3.81043,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0749641,0.0254826,-0.00431057,-6.61743e-05,0.00143898,-0.000545332,0.00161579,-0.000242984,-1.25727,0.00966998,1138,735,0.743255,-0.248568,38.2423,3.64248,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0750296,0.0257301,-0.00597881,-0.000131513,0.0014972,-0.000535862,0.00165769,-0.000292002,-1.2798,0.010048,1145,735,0.740756,-0.249973,38.0283,3.4657,37.273,3.72276
1.73812,21.4835,-4.31457,0.074279,0.025613,-0.00939244,-0.000196248,0.00150261,-0.000491181,0.0016344,-0.000328036,-1.30866,0.00996068,1152,735,0.727173,-0.252887,37.9441,3.28849,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0732936,0.025248,-0.00975963,-0.000239153,0.00147954,-0.000419642,0.00157653,-0.000336141,-1.34366,0.0096887,1159,735,0.716248,-0.255646,37.9649,3.11632,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0732926,0.0243591,-0.00742185,-0.000250329,0.00145848,-0.000355146,0.00152935,-0.000321201,-1.37383,0.00900417,1166,735,0.71965,-0.246999,38.1061,2.93679,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0742902,0.0235566,-0.00556537,-0.000229262,0.00139324,-0.000348644,0.00146498,-0.000301006,-1.36785,0.00891714,1173,735,0.732181,-0.232103,38.2987,2.76839,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0746525,0.0225017,-0.00235197,-0.000221373,0.00124262,-0.000356588,0.00132485,-0.000303609,-1.34414,0.00939483,1180,735,0.740761,-0.2117,38.3236,2.58898,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0738002,0.0219846,-0.00189464,-0.000214452,0.00100804,-0.00034947,0.00110089,-0.000307302,-1.31111,0.00964453,1187,735,0.732603,-0.203271,38.2804,2.41833,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0729857,0.0215127,0.00133015,-0.000184623,0.00072712,-0.000329449,0.000833703,-0.000291207,-1.2579,0.00970734,1194,735,0.729726,-0.201406,38.2182,2.22068,37.4962,2.4565
6.67264,21.5638,-4.52357,0.072395,0.0216957,0.00394776,-0.000137169,0.000382777,-0.000302643,0.000521776,-0.000276168,-1.14025,0.0094417,1201,735,0.728106,-0.209341,38.1643,2.03081,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0723937,0.0220961,0.00270438,-9.76721e-05,2.93335e-05,-0.000277757,0.000250754,-0.000319093,-0.89778,0.00924757,1208,735,0.7256,-0.217045,38.1098,1.8511,37.3953,2.08587
8.07084,21.577,-4.49745,0.0727646,0.0221282,-0.000553568,-8.53919e-05,-0.000312658,-0.000255321,8.04408e-05,-0.00047849,-0.576029,0.00927904,1215,735,0.723208,-0.217298,37.998,1.69374,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0729648,0.0214298,-0.00503597,-0.000105853,-0.000623874,-0.000226064,-2.10737e-05,-0.000708653,-0.35879,0.00980256,1222,735,0.716848,-0.206992,37.8997,1.53532,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0729066,0.0206512,-0.00456143,-0.000140911,-0.000905404,-0.000180675,-0.000100362,-0.000945953,-0.220771,0.0102315,1229,735,0.716732,-0.200189,37.9174,1.35872,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0731922,0.0201839,-0.00224801,-0.000171193,-0.00117525,-0.000131128,-0.00015435,-0.0011921,-0.127744,0.0105032,1236,735,0.72341,-0.201186,37.9783,1.17514,37.2451,1.37642
10.8857,21.614,-4.52447,0.0737166,0.0201905,0.000959435,-0.000208711,-0.00140063,-7.06821e-05,-0.000204534,-0.00140481,-0.0590253,0.0105268,1243,735,0.734121,-0.206633,38.0268,0.99268,37.294,1.1955
11.5887,21.6221,-4.52238,0.0742245,0.0203306,0.00498402,-0.000265353,-0.00155986,-1.98275e-05,-0.00026505,-0.00156016,-0.0153119,0.0102066,1250,735,0.74625,-0.212577,38.0148,0.810282,37.284,1.0186
12.2898,21.6293,-4.50824,0.0736589,0.0201131,0.00742336,-0.000337088,-0.00162945,-1.86558e-05,-0.000336819,-0.00162971,-0.0144315,0.00978833,1257,735,0.744831,-0.208656,37.9572,0.622083,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0728643,0.0198223,0.00618791,-0.000406585,-0.00158539,-5.01852e-05,-0.000404453,-0.00158753,-0.0424704,0.0095306,1264,735,0.734277,-0.19905,37.9333,0.443221,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0723071,0.0191946,0.00463567,-0.000455334,-0.00141399,-6.95438e-05,-0.000450316,-0.00141901,-0.0720402,0.00942022,1271,735,0.725536,-0.189728,37.9281,0.25995,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0719161,0.0185731,0.00187623,-0.000477856,-0.00107712,-4.26671e-05,-0.000474834,-0.00108014,-0.0707238,0.0093756,1278,735,0.716208,-0.186029,37.907,0.096415,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0714929,0.0183203,-0.000997993,-0.000479533,-0.000612661,5.92651e-06,-0.000479269,-0.000612924,0.0444003,0.00948008,1285,735,0.706225,-0.184452,37.8803,-0.0831859,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0711557,0.0187598,-0.00522265,-0.000474524,-5.32343e-05,2.65506e-05,-5.15676e-05,-0.000476191,1.5081,0.0094837,1292,735,0.694365,-0.189799,37.8793,-0.258953,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0706723,0.0191777,-0.00716869,-0.000471462,0.000531015,1.11275e-05,0.000531139,-0.000471586,1.5597,0.009337,1299,735,0.68533,-0.193585,37.8768,-0.450719,37.157,-0.273054
17.2094,21.6819,-4.42464,0.070271,0.0188507,-0.00494326,-0.000419932,0.00111866,-7.68572e-05,0.00112249,-0.000423761,-1.52101,0.00938018,1306,735,0.685224,-0.188703,37.8703,-0.626284,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0696179,0.0185989,-0.00307604,-0.000331029,0.00161835,-0.000185938,0.00163593,-0.000348605,-1.47655,0.00961675,1313,735,0.681925,-0.179882,37.8335,-0.799844,37.131,-0.611447
18.6109,21.6918,-4.36527,0.069384,0.0181826,-0.000955033,-0.000234322,0.00202808,-0.000290263,0.00206472,-0.000270969,-1.44521,0.00982848,1320,735,0.683403,-0.172406,37.7637,-0.973225,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0693532,0.0182172,-0.00231657,-0.000154738,0.00233426,-0.0003858,0.00239269,-0.000213166,-1.42049,0.00992716,1327,735,0.68001,-0.168868,37.6536,-1.16629,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0696568,0.0177942,-0.00132154,-0.000101787,0.00252978,-0.00046681,0.00261013,-0.000182141,-1.40033,0.00987163,1334,735,0.684686,-0.163375,37.5112,-1.33505,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0698167,0.0171788,-0.000693487,-7.01347e-05,0.00259136,-0.000513699,0.00268707,-0.000165843,-1.3866,0.00964346,1341,735,0.68723,-0.153933,37.3401,-1.51296,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0696625,0.01647,0.00101241,-4.71247e-05,0.00250138,-0.000521856,0.0026041,-0.000149845,-1.37645,0.00983721,1348,735,0.688859,-0.144838,37.2527,-1.67613,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0688853,0.01538,0.00350096,-2.21495e-05,0.00233471,-0.000472823,0.00242603,-0.000113467,-1.38001,0.010041,1355,735,0.686035,-0.136091,37.2433,-1.84009,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0688571,0.0140691,0.00625115,-1.88672e-05,0.00215529,-0.000360993,0.00221366,-7.72387e-05,-1.41049,0.0102588,1362,735,0.691207,-0.12292,37.2534,-2.00789,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0691709,0.0140716,0.00504532,-5.47302e-05,0.00198201,-0.000208285,0.00200309,-7.58119e-05,-1.46992,0.0102988,1369,735,0.69155,-0.121614,37.2097,-2.1875,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0693105,0.0143379,0.00525852,-0.000107314,0.00184545,-7.17451e-05,0.00184808,-0.000109946,-1.53412,0.0102607,1376,735,0.693153,-0.127611,37.0712,-2.35901,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0690862,0.0142565,0.00557517,-0.00014206,0.00174583,1.34252e-05,0.00174592,-0.000142156,1.56369,0.0102672,1383,735,0.691406,-0.128191,36.9084,-2.52804,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0786639,0.0282888,-0.00522131,-0.000558971,-0.000331961,0.000295728,-0.000128704,-0.000762228,0.968637,0.0105904,984,742,0.786772,-0.280784,46.044,7.28301,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0779177,0.029483,-0.0045688,-0.000608877,-0.000151368,0.000303341,-1.95578e-07,-0.00076005,1.10846,0.0106625,991,742,0.77961,-0.288869,45.7723,7.09011,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0771292,0.0305985,-0.00659602,-0.00066057,-1.03745e-06,0.00034129,0.000143775,-0.000805382,1.16951,0.0106812,998,742,0.768409,-0.294253,45.4235,6.91826,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0759372,0.0304151,-0.0105635,-0.000650529,0.000135018,0.000346542,0.00026604,-0.000781552,1.20932,0.0105379,1005,742,0.750548,-0.287068,44.9115,6.75528,44.1441,7.06004
-12.054,20.7309,-5.1682,0.075411,0.0291874,-0.0139801,-0.000567549,0.000204351,0.000279778,0.000295091,-0.000658289,1.25717,0.0105215,1012,742,0.740243,-0.277254,44.3158,6.60458,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0751392,0.0278246,-0.0138764,-0.000470477,0.000241368,0.000183625,0.000285944,-0.000515053,1.33265,0.0106101,1019,742,0.737387,-0.268927,43.7365,6.45493,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0749094,0.0271387,-0.0104288,-0.000373923,0.000260198,8.20482e-05,0.000270642,-0.000384367,1.44418,0.00988706,1026,742,0.739702,-0.271569,43.1759,6.31368,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0745912,0.0275931,-0.00946501,-0.000276576,0.000301486,-5.62112e-06,0.00030154,-0.00027663,-1.56107,0.00914024,1033,742,0.737459,-0.273893,42.6768,6.14687,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0742564,0.0288566,-0.0113415,-0.000162345,0.000422358,-9.69887e-05,0.000438026,-0.000178013,-1.41063,0.00897823,1040,742,0.730825,-0.276403,42.2228,5.96155,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0738665,0.0294362,-0.0159689,-2.56773e-05,0.000585714,-0.000226709,0.000660606,-0.000100569,-1.25174,0.00904422,1047,742,0.719607,-0.272649,41.8034,5.77413,41.042,6.0624
-7.95121,20.7286,-4.73662,0.074178,0.0287497,-0.0166312,0.000112784,0.000749642,-0.000386278,0.000931821,-6.93939e-05,-1.13011,0.00918389,1054,742,0.721306,-0.264898,41.4525,5.60661,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0746019,0.027472,-0.0154521,0.000217511,0.00087433,-0.000535474,0.00117408,-8.22397e-05,-1.06047,0.00937712,1061,742,0.726976,-0.260972,41.1472,5.43255,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.074693,0.0261054,-0.0124791,0.000263731,0.000960928,-0.000624748,0.00132775,-0.000103094,-1.03987,0.0096184,1068,742,0.732039,-0.257881,40.8365,5.27211,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0744049,0.0256003,-0.0117625,0.000281522,0.0010485,-0.000669395,0.00143647,-0.000106451,-1.04552,0.00959592,1075,742,0.729843,-0.255315,40.4552,5.11529,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0744001,0.0255171,-0.0102279,0.000294359,0.00109076,-0.000700173,0.00149804,-0.000112926,-1.04395,0.00950672,1082,742,0.731743,-0.254014,39.9926,4.95083,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0749828,0.0257358,-0.00845093,0.000293517,0.00108268,-0.000731114,0.0015189,-0.000142697,-1.03285,0.0092173,1089,742,0.73996,-0.253636,39.4537,4.78843,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0761619,0.025698,-0.00514761,0.000263675,0.00105479,-0.000744909,0.00150266,-0.000184185,-1.02947,0.0090485,1096,742,0.756615,-0.25026,38.8847,4.60549,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0768436,0.0253639,-0.00222939,0.000200463,0.00102014,-0.000720175,0.00143892,-0.000218324,-1.04409,0.00900687,1103,742,0.767814,-0.246844,38.2845,4.42453,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0761125,0.0252596,-0.00202447,0.000120516,0.00100965,-0.00065971,0.0013606,-0.000230441,-1.08189,0.00916127,1110,742,0.760578,-0.24671,37.7162,4.26236,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0746478,0.0253722,-0.00458821,5.07821e-05,0.00104599,-0.000586544,0.00131757,-0.000220798,-1.13717,0.00973112,1117,742,0.741514,-0.247809,37.2152,4.11313,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0737272,0.0253214,-0.00671243,8.88927e-07,0.00109339,-0.000536212,0.00131259,-0.000218311,-1.18273,0.00981856,1124,742,0.728509,-0.246063,36.8462,3.95749,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.073688,0.025587,-0.0073096,-4.66274e-05,0.00115329,-0.000506401,0.00133843,-0.000231776,-1.22028,0.0096998,1131,742,0.726743,-0.247144,36.5184,3.78038,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0741344,0.0254677,-0.00583368,-9.48765e-05,0.00121737,-0.000493167,0.00138205,-0.000259552,-1.24852,0.00955553,1138,742,0.733259,-0.248015,36.2721,3.61129,35.5255,3.86608
0.950715,20.7281,-3.80519,0.074456,0.0250776,-0.0026524,-0.000143981,0.0012568,-0.000485139,0.00140841,-0.000295592,-1.2679,0.00953586,1145,742,0.741376,-0.246194,36.0473,3.43307,35.3037,3.68854
1.64643,20.735,-3.79429,0.0740895,0.0244046,-0.00238432,-0.000195918,0.00125136,-0.000443832,0.00137663,-0.000321184,-1.29571,0.0094336,1152,742,0.737851,-0.24373,35.9006,3.26593,35.161,3.51077
2.34799,20.7453,-3.81639,0.073669,0.0239319,-0.00204113,-0.000229348,0.00121807,-0.000377998,0.00131084,-0.000322118,-1.33013,0.00920365,1159,742,0.733897,-0.246545,35.8828,3.09994,35.1476,3.3331
3.05523,20.759,-3.86952,0.0737936,0.0236859,-0.00161117,-0.000236909,0.00117605,-0.000309202,0.00124076,-0.00030161,-1.36452,0.00888383,1166,742,0.735421,-0.244752,35.9924,2.92379,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0743812,0.0234935,-0.00272348,-0.000223884,0.00109769,-0.000274114,0.00115229,-0.000278483,-1.37418,0.00875825,1173,742,0.738852,-0.236081,36.183,2.76248,35.439,2.99562
4.47245,20.7865,-3.98353,0.0748616,0.0226903,-0.000213665,-0.000220433,0.000957855,-0.000255002,0.00101067,-0.000273252,-1.36655,0.00887418,1180,742,0.747447,-0.220493,36.2687,2.57641,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0745089,0.0221649,-0.000369706,-0.000216302,0.000762313,-0.000235084,0.000815855,-0.000269844,-1.34686,0.00909235,1187,742,0.743233,-0.210799,36.2373,2.40881,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0738402,0.0215151,0.00163805,-0.000193829,0.000540854,-0.000211608,0.000597444,-0.000250418,-1.30948,0.00920087,1194,742,0.739696,-0.204651,36.1774,2.22103,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0730925,0.021531,0.00144967,-0.000157339,0.00028125,-0.000188907,0.000351396,-0.000227486,-1.21525,0.00917472,1201,742,0.731549,-0.206535,36.1309,2.04033,35.4069,2.27214
7.27606,20.822,-4.00515,0.0726693,0.0219706,-0.000365875,-0.000124344,2.14776e-05,-0.000175581,0.000138684,-0.00024155,-0.982192,0.00923042,1208,742,0.723735,-0.212395,36.1034,1.8647,35.3795,2.09554
7.97397,20.8279,-3.98902,0.072647,0.0221077,-0.00305503,-0.000111434,-0.000222826,-0.000171044,1.27537e-05,-0.000347013,-0.628001,0.00919983,1215,742,0.718375,-0.214678,36.0098,1.70474,35.2806,1.93035
8.67145,20.834,-3.96886,0.0727472,0.0215162,-0.00607618,-0.000128074,-0.00044034,-0.000162077,-5.91592e-05,-0.000509255,-0.402037,0.00946983,1222,742,0.713612,-0.207926,35.9101,1.54033,35.1737,1.75433
9.37284,20.842,-3.96849,0.0730261,0.0205016,-0.00738594,-0.000162613,-0.000633634,-0.000134994,-0.000126667,-0.000669579,-0.260239,0.00958516,1229,742,0.713646,-0.197079,35.8894,1.37926,35.1477,1.58084
