 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0800103,0.0249492,-0.0240108,-3.19032e-05,7.80553e-05,-0.000124351,0.000159039,-0.000112887,-0.993543,0.0106577,1096,721,0.763093,-0.204577,44.8481,4.73237,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0801776,0.0238344,-0.0237883,-8.10314e-05,0.000238662,-0.000162398,0.000306683,-0.000149053,-1.17414,0.010244,1103,721,0.764599,-0.186346,44.2193,4.56877,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0800185,0.0228225,-0.0234039,-0.000117657,0.00045929,-0.000144564,0.000493486,-0.000151853,-1.33852,0.00952274,1110,721,0.763167,-0.179573,43.7164,4.41956,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0797752,0.0229166,-0.0227728,0.000138326,-0.000549198,-3.15709e-06,0.000138341,-0.000549213,-0.00459184,0.00984311,1061,728,0.76622,-0.178339,45.399,5.59273,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0799126,0.0226904,-0.0212793,0.000101816,-0.000291572,-3.48814e-05,0.000104885,-0.000294641,-0.0877566,0.00959682,1068,728,0.76928,-0.177509,45.0031,5.41542,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0799055,0.0229583,-0.0212818,4.0656e-05,-1.74282e-05,-3.18641e-05,5.47273e-05,-3.14995e-05,-0.415849,0.00956818,1075,728,0.768668,-0.182729,44.5905,5.2424,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.079922,0.0236442,-0.0211991,1.84094e-06,0.000185124,-6.10479e-05,0.000203596,-1.66312e-05,-1.27697,0.0096338,1082,728,0.768496,-0.196882,44.0854,5.06398,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0795631,0.0243914,-0.0242466,-7.03232e-06,0.000323107,-0.000141845,0.000375679,-5.96044e-05,-1.21586,0.00977454,1089,728,0.759748,-0.206345,43.4375,4.88572,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0797856,0.0247421,-0.0249732,-2.10559e-05,0.000446068,-0.000228599,0.000539322,-0.00011431,-1.18347,0.00979216,1096,728,0.760303,-0.205708,42.7683,4.70497,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0804094,0.0237371,-0.0231217,-5.85714e-05,0.000582692,-0.000270135,0.000681319,-0.000157198,-1.22073,0.00974775,1103,728,0.76896,-0.191055,42.1147,4.52273,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0802645,0.0228891,-0.0230841,-9.21894e-05,0.00076165,-0.000256518,0.000832789,-0.000163328,-1.30027,0.00945367,1110,728,0.767065,-0.180896,41.5965,4.37351,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0792609,0.022027,-0.0237145,-0.00010058,0.00100313,-0.000234245,0.00105079,-0.000148237,-1.37009,0.00951919,1117,728,0.755498,-0.174511,41.1908,4.22572,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0786617,0.0219136,-0.0259502,-8.51173e-05,0.00124336,-0.000257896,0.00129167,-0.000133426,-1.38563,0.00940269,1124,728,0.745296,-0.173854,40.8922,4.04962,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0786479,0.0223403,-0.0261762,-6.82159e-05,0.00147388,-0.000304451,0.00153181,-0.000126147,-1.38277,0.00932923,1131,728,0.744077,-0.177156,40.6532,3.86679,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0794675,0.0222619,-0.0225084,-5.0367e-05,0.00169882,-0.000342209,0.00176339,-0.000114933,-1.38431,0.00957806,1138,728,0.757596,-0.178675,40.4609,3.69696,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0794393,0.0222436,-0.0205201,-3.32658e-05,0.00188892,-0.00035612,0.00195278,-9.71223e-05,-1.39337,0.010097,1145,728,0.759951,-0.180968,40.2817,3.52539,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0784793,0.0223455,-0.0238051,-1.8243e-05,0.00206118,-0.000323435,0.00211033,-6.73886e-05,-1.42,0.0100251,1152,728,0.744262,-0.185877,40.2357,3.34019,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0776883,0.0228522,-0.027939,3.55522e-05,0.00220028,-0.000283693,0.00223684,-1.00874e-06,-1.44263,0.00973909,1159,728,0.728651,-0.190583,40.2923,3.15075,39.467,3.36084
3.25553,22.2681,-4.99038,0.077794,0.0228938,-0.0309127,0.000123382,0.00228768,-0.000275249,0.00232214,8.89249e-05,-1.44626,0.00939399,1166,728,0.723796,-0.185775,40.4412,2.95832,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0783172,0.0222996,-0.0283733,0.000188873,0.00226741,-0.000276514,0.00230356,0.000152716,-1.44078,0.00938288,1173,728,0.732394,-0.172809,40.5816,2.77974,39.7495,2.99541
4.6703,22.2925,-5.07009,0.07821,0.0210793,-0.0240163,0.000207155,0.00213028,-0.000266065,0.00216642,0.000171023,-1.43582,0.00965766,1180,728,0.737969,-0.154334,40.5752,2.60224,39.753,2.82127
5.37291,22.3019,-5.07865,0.0779995,0.0204748,-0.0231414,0.000190906,0.00193345,-0.000230965,0.00196354,0.000160813,-1.44123,0.00969974,1187,728,0.736663,-0.145873,40.5385,2.42153,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0781174,0.0203364,-0.0230151,0.000170908,0.00170952,-0.000189614,0.00173254,0.000147885,-1.44997,0.00953576,1194,728,0.737371,-0.144834,40.4814,2.23164,39.6621,2.44725
6.77591,22.3191,-5.077,0.0789268,0.0207588,-0.0238984,0.000174102,0.00146024,-0.000176723,0.00148408,0.000150261,-1.4367,0.00919108,1201,728,0.743115,-0.144722,40.4351,2.04089,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0799398,0.0212253,-0.0269637,0.00017664,0.00118896,-0.000198115,0.00122635,0.000139249,-1.38426,0.00890992,1208,728,0.747013,-0.143804,40.3627,1.85267,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0804224,0.0210187,-0.0274389,0.000151859,0.000922432,-0.000244058,0.000993227,8.10638e-05,-1.28847,0.00911921,1215,728,0.750195,-0.137198,40.2715,1.67684,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0803094,0.0200736,-0.0268433,0.00010355,0.000658331,-0.000287619,0.000780528,-1.86468e-05,-1.16905,0.00974635,1222,728,0.749425,-0.126385,40.208,1.51317,39.3593,1.7334
9.58176,22.3493,-5.05084,0.079535,0.0193394,-0.0252091,5.39765e-05,0.000345091,-0.000301365,0.000534209,-0.000135142,-1.01037,0.0102815,1229,728,0.743943,-0.120273,40.2147,1.34138,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0788869,0.0193618,-0.0250537,1.15987e-05,-5.3668e-05,-0.000301538,0.000282264,-0.000324333,-0.731496,0.0105631,1236,728,0.737056,-0.124046,40.2414,1.15821,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0788663,0.0195597,-0.0238932,-3.97559e-05,-0.000513691,-0.000297094,0.000103301,-0.000656748,-0.448754,0.010441,1243,728,0.738225,-0.128678,40.2764,0.966604,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0792096,0.0249066,-0.0166281,-0.00012736,-0.000670027,0.00033347,3.12183e-05,-0.000828604,0.443888,0.0103475,1019,735,0.773543,-0.214259,45.8585,6.58234,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0795521,0.0245299,-0.0123067,-4.88244e-05,-0.00072564,0.000245379,3.07759e-05,-0.00080524,0.313687,0.00966761,1026,735,0.782797,-0.22072,45.3272,6.4335,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0795845,0.0246133,-0.0125373,-3.04337e-06,-0.00070883,0.000186072,4.30075e-05,-0.00075488,0.242615,0.00936165,1033,735,0.782376,-0.221308,44.8627,6.25985,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0791955,0.0251746,-0.016612,4.48309e-05,-0.000624884,0.000115835,6.43001e-05,-0.000644353,0.16652,0.00949635,1040,735,0.772027,-0.21886,44.4483,6.07522,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0789808,0.0251569,-0.0240049,0.000108777,-0.000485074,2.26224e-05,0.000109637,-0.000485935,0.038021,0.00943602,1047,735,0.758479,-0.206255,44.0338,5.88794,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0789538,0.024335,-0.0275575,0.000153209,-0.000321918,-6.53388e-05,0.000162031,-0.00033074,-0.1342,0.0094959,1054,735,0.75233,-0.188531,43.6345,5.71219,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0794047,0.0228734,-0.0255479,0.000148613,-0.000140709,-0.000120065,0.000191948,-0.000184044,-0.346378,0.00958745,1061,735,0.759291,-0.176297,43.2806,5.53554,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0797381,0.0225314,-0.0228411,0.00010224,4.33945e-05,-0.000131553,0.00020762,-6.19856e-05,-0.675381,0.00952672,1068,735,0.766163,-0.180089,42.9222,5.35963,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0794952,0.0227452,-0.0234695,3.59815e-05,0.000250529,-0.000113555,0.000299467,-1.29573e-05,-1.16388,0.00935544,1075,735,0.762259,-0.188618,42.5164,5.19795,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0791607,0.0234817,-0.0239756,-5.08819e-06,0.000410747,-0.000127699,0.000446831,-4.11719e-05,-1.29541,0.00927533,1082,735,0.757581,-0.20022,42.0365,5.02079,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0790821,0.0239176,-0.0247376,-1.22759e-05,0.000526479,-0.000195732,0.000590081,-7.5878e-05,-1.25661,0.0091073,1089,735,0.755085,-0.204798,41.4467,4.85289,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0798643,0.0240459,-0.0226336,-1.89902e-05,0.000627197,-0.000273958,0.00072771,-0.000119503,-1.21915,0.00914785,1096,735,0.765661,-0.203101,40.8099,4.67492,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0806911,0.0233432,-0.019976,-4.75364e-05,0.000734404,-0.000311769,0.000843491,-0.000156624,-1.23421,0.00929098,1103,735,0.777643,-0.19201,40.1716,4.49754,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0803031,0.0229993,-0.0212467,-7.79382e-05,0.000870384,-0.000298327,0.000956426,-0.00016398,-1.29,0.00937046,1110,735,0.771212,-0.183129,39.6413,4.32868,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0792076,0.022532,-0.0240152,-8.85134e-05,0.00105825,-0.000273257,0.00112003,-0.000150298,-1.34843,0.00967899,1117,735,0.755269,-0.176668,39.2156,4.18265,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.078211,0.022114,-0.0256715,-7.50775e-05,0.00124224,-0.000282065,0.00130009,-0.000132933,-1.36849,0.00965391,1124,735,0.742011,-0.171821,38.8732,4.01876,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0779921,0.0224722,-0.0265558,-5.57206e-05,0.00140984,-0.000310072,0.00147274,-0.000118624,-1.37065,0.00948347,1131,735,0.737704,-0.174663,38.572,3.84365,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0787399,0.022408,-0.0225682,-3.68736e-05,0.0015632,-0.000329513,0.0016284,-0.000102076,-1.37545,0.00957831,1138,735,0.75108,-0.17773,38.3168,3.6724,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0793126,0.0221978,-0.0190553,-2.57788e-05,0.00168317,-0.000323926,0.00174251,-8.51177e-05,-1.38962,0.00999561,1145,735,0.761978,-0.176149,38.0969,3.49074,37.273,3.72276
1.73812,21.4835,-4.31457,0.0788585,0.0217708,-0.0201085,-2.15602e-05,0.00178571,-0.000279617,0.00182798,-6.38332e-05,-1.42075,0.00986701,1152,735,0.755082,-0.173731,38.0106,3.30936,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0782725,0.0215245,-0.0217246,1.17944e-05,0.00186605,-0.000226491,0.00189332,-1.54698e-05,-1.451,0.00953124,1159,735,0.745848,-0.173261,38.0377,3.13424,37.2184,3.34961
3.15212,21.5105,-4.41083,0.078198,0.0219075,-0.02635,7.25018e-05,0.00190414,-0.00018973,0.00192359,5.30551e-05,-1.46866,0.00885778,1166,735,0.736426,-0.169547,38.1921,2.94897,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0787737,0.0218492,-0.0267037,0.000118753,0.001864,-0.000156506,0.00187793,0.000104829,-1.48206,0.00877792,1173,735,0.740659,-0.162104,38.3848,2.7778,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0788221,0.0211211,-0.0240059,0.000131463,0.00173685,-0.000119109,0.00174563,0.000122674,-1.49714,0.00930487,1180,735,0.744959,-0.150139,38.4075,2.60141,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0782853,0.020286,-0.0228343,0.000121131,0.00156926,-7.60888e-05,0.00157325,0.000117144,-1.51845,0.0094308,1187,735,0.740964,-0.143334,38.3658,2.43729,37.5442,2.65497
5.9713,21.5548,-4.52133,0.078364,0.0198238,-0.0220978,0.000109614,0.00138883,-4.02756e-05,0.0013901,0.000108347,-1.53935,0.0094057,1194,735,0.742404,-0.142288,38.3172,2.24562,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0784948,0.0199913,-0.0221194,0.000118346,0.00120124,-3.74884e-05,0.00120254,0.000117049,-1.53623,0.00918148,1201,735,0.742983,-0.145255,38.2752,2.05675,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0793638,0.0206795,-0.0241111,0.00013019,0.00100625,-7.10807e-05,0.00101198,0.00012446,-1.49036,0.00908401,1208,735,0.747322,-0.145552,38.2304,1.86543,37.3953,2.08587
8.07084,21.577,-4.49745,0.0801435,0.0205896,-0.0242233,0.000120429,0.000822148,-0.000128266,0.000844858,9.77186e-05,-1.39555,0.00917488,1215,735,0.754136,-0.138305,38.1162,1.69629,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0805393,0.0195974,-0.0236892,8.62698e-05,0.000636272,-0.000177019,0.00068832,3.42217e-05,-1.28483,0.00969063,1222,735,0.758354,-0.123627,38.0098,1.52866,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0801131,0.0188902,-0.0245072,4.51857e-05,0.000414221,-0.000193403,0.000497007,-3.76008e-05,-1.16634,0.0100675,1229,735,0.751937,-0.116112,38.0261,1.35273,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0794174,0.018836,-0.0243823,9.24841e-06,0.000136221,-0.000198015,0.000280678,-0.000135208,-0.940528,0.0103424,1236,735,0.744493,-0.117795,38.0812,1.16626,37.2451,1.37642
10.8857,21.614,-4.52447,0.0792069,0.0187778,-0.0231043,-3.39405e-05,-0.000177408,-0.000203243,0.000109856,-0.000321205,-0.615749,0.010293,1243,735,0.744011,-0.119847,38.1258,0.985891,37.294,1.1955
11.5887,21.6221,-4.52238,0.0795135,0.0192668,-0.022026,-9.28265e-05,-0.000484068,-0.000220161,6.06634e-06,-0.00058296,-0.422176,0.00989364,1250,735,0.748357,-0.130137,38.117,0.807177,37.284,1.0186
12.2898,21.6293,-4.50824,0.0799708,0.0196061,-0.0201346,-0.000164059,-0.000769767,-0.000267511,-6.28308e-05,-0.000870995,-0.361756,0.00956431,1257,735,0.755786,-0.140909,38.0705,0.623656,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0805419,0.0190312,-0.0194018,-0.00022104,-0.00103901,-0.000317159,-0.000112474,-0.00114757,-0.329805,0.00950925,1264,735,0.762254,-0.139174,38.0563,0.454166,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0808749,0.0173207,-0.0168788,-0.000244831,-0.00125948,-0.000335345,-0.000144015,-0.00136029,-0.292038,0.00950054,1271,735,0.769814,-0.125021,38.0522,0.279125,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0804045,0.0153638,-0.0143295,-0.00024808,-0.00137034,-0.000319261,-0.000163613,-0.0014548,-0.258643,0.00936858,1278,735,0.769536,-0.107943,38.0204,0.117731,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0799956,0.0141831,-0.013424,-0.000232285,-0.00134462,-0.000302268,-0.000155452,-0.00142145,-0.248914,0.00916786,1285,735,0.766703,-0.0953567,37.9867,-0.0622736,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0793219,0.0146519,-0.0159841,-0.000209584,-0.00123446,-0.000304089,-0.00012615,-0.0013179,-0.267781,0.00898027,1292,735,0.754501,-0.101656,37.9793,-0.241219,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0785804,0.0157978,-0.0196125,-0.00020002,-0.00106859,-0.000330284,-8.86938e-05,-0.00117991,-0.325102,0.00885952,1299,735,0.739475,-0.117207,37.9773,-0.432256,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0780328,0.0159835,-0.0199094,-0.000180422,-0.000810888,-0.000398197,1.22162e-05,-0.00100353,-0.450584,0.00899769,1306,735,0.732812,-0.120655,37.9737,-0.604388,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0778579,0.0155478,-0.0175832,-0.000142398,-0.000529939,-0.000481072,0.000182462,-0.000854798,-0.593944,0.00933979,1313,735,0.734999,-0.114753,37.9407,-0.772311,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0781966,0.0146445,-0.0148109,-9.21154e-05,-0.000234137,-0.000547732,0.00038919,-0.000715442,-0.720935,0.00965626,1320,735,0.743264,-0.103447,37.8754,-0.941096,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0783644,0.0140073,-0.0148292,-4.01514e-05,5.80233e-05,-0.000585702,0.000596692,-0.00057882,-0.827205,0.00983653,1327,735,0.744334,-0.0921351,37.7648,-1.13125,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0782658,0.0137974,-0.0162196,4.82029e-06,0.000332973,-0.000617101,0.000807438,-0.000469645,-0.915333,0.00969959,1334,735,0.740015,-0.0861733,37.6224,-1.29961,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0783817,0.0134987,-0.0150916,4.84518e-05,0.000547916,-0.00066617,0.00100963,-0.000413258,-0.96473,0.00943287,1341,735,0.742917,-0.0834223,37.4499,-1.47827,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0782459,0.0129657,-0.0126972,8.83726e-05,0.000632404,-0.000704307,0.0011154,-0.000394623,-0.969683,0.00955629,1348,735,0.745933,-0.0800286,37.3614,-1.64075,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0778484,0.0118879,-0.0112987,0.000120498,0.000600063,-0.000687054,0.00108797,-0.000367413,-0.95329,0.0097321,1355,735,0.744433,-0.0720106,37.3576,-1.80187,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0779695,0.0106653,-0.00993336,0.000124106,0.000505592,-0.000584122,0.000929325,-0.000299627,-0.943213,0.00991382,1362,735,0.747979,-0.0580763,37.3713,-1.96921,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0784739,0.0102912,-0.0103256,8.5088e-05,0.000379239,-0.000423203,0.000680195,-0.000215868,-0.952634,0.0099536,1369,735,0.751679,-0.0538288,37.328,-2.1459,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0788674,0.010328,-0.00908043,3.89325e-05,0.000234454,-0.000280035,0.000433302,-0.000159916,-0.953335,0.00994728,1376,735,0.757666,-0.054006,37.1902,-2.32075,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0786509,0.0105659,-0.00898134,3.16618e-05,7.58269e-05,-0.000207209,0.000262127,-0.000154638,-0.838483,0.0101696,1383,735,0.755304,-0.0591086,37.0277,-2.49121,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0807871,0.0251895,-0.017842,-0.000444118,-2.34018e-05,0.000508189,0.000316246,-0.000783766,0.98163,0.0105791,984,742,0.791192,-0.220864,46.0935,7.31152,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0801001,0.0258423,-0.0209383,-0.000438492,4.21952e-05,0.000508739,0.000364506,-0.000760803,1.00607,0.0106046,991,742,0.779447,-0.225921,45.831,7.13449,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0795168,0.026689,-0.0250152,-0.000417742,5.33131e-05,0.000488551,0.000360147,-0.000724575,1.01001,0.0104742,998,742,0.767305,-0.227874,45.4887,6.96896,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0790402,0.027007,-0.0276451,-0.000341842,1.3707e-05,0.00042182,0.000293683,-0.000621818,0.984827,0.0102085,1005,742,0.758203,-0.223282,44.9804,6.79562,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0789064,0.026446,-0.0272327,-0.00022106,-0.000104264,0.000314158,0.000156877,-0.000482201,0.877293,0.0101595,1012,742,0.756882,-0.217604,44.3796,6.6275,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0792155,0.0255012,-0.0243889,-0.000104769,-0.000200614,0.000200437,5.33952e-05,-0.000358778,0.668057,0.0102759,1019,742,0.76354,-0.214774,43.7997,6.46916,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0796029,0.0248665,-0.019271,-2.22971e-05,-0.000252827,0.000110681,2.22384e-05,-0.000297363,0.382555,0.00965858,1026,742,0.77434,-0.221882,43.2413,6.32788,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0796376,0.0245396,-0.0166819,2.55168e-05,-0.000251373,4.79169e-05,3.35745e-05,-0.000259431,0.166602,0.00899639,1033,742,0.777976,-0.224097,42.7419,6.17335,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0791268,0.0250707,-0.0199311,6.88541e-05,-0.0001994,-1.87995e-05,7.01651e-05,-0.000200711,-0.0696273,0.0088196,1040,742,0.767522,-0.219844,42.2892,5.99896,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0786542,0.0251143,-0.0240343,0.00011898,-0.000108418,-9.50694e-05,0.000153489,-0.000142927,-0.348199,0.0089406,1047,742,0.756085,-0.206372,41.8676,5.81146,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0790233,0.0244321,-0.0254934,0.000149696,-8.15535e-07,-0.000162479,0.000253501,-0.000104621,-0.568521,0.00914662,1054,742,0.756976,-0.190288,41.5189,5.63712,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0798866,0.0233835,-0.0245748,0.000136324,0.000122807,-0.000199149,0.00032883,-6.96985e-05,-0.768435,0.00944861,1061,742,0.766487,-0.184021,41.2184,5.45661,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0802615,0.022603,-0.0223885,8.39799e-05,0.000251991,-0.000195708,0.000380961,-4.49896e-05,-0.988127,0.00968287,1068,742,0.773094,-0.190021,40.9122,5.29519,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0798508,0.0226064,-0.0220599,1.6491e-05,0.000404697,-0.000167521,0.00046699,-4.58028e-05,-1.21478,0.00953752,1075,742,0.768966,-0.198202,40.5306,5.13981,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0793804,0.0229456,-0.0232423,-2.44141e-05,0.000528523,-0.000170124,0.000576673,-7.25637e-05,-1.29498,0.00930343,1082,742,0.761871,-0.201915,40.0693,4.97768,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0793247,0.0232244,-0.0238288,-3.01804e-05,0.00062145,-0.000224632,0.000691381,-0.000100111,-1.26899,0.00899166,1089,742,0.759805,-0.199266,39.5291,4.81684,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0800626,0.0232083,-0.0214236,-3.1506e-05,0.000699471,-0.0002911,0.000801231,-0.000133266,-1.2345,0.00890715,1096,742,0.770367,-0.192517,38.9575,4.632,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0807869,0.0229442,-0.0197204,-5.21329e-05,0.000777813,-0.000322237,0.000888235,-0.000162554,-1.24067,0.00904088,1103,742,0.779811,-0.18573,38.3602,4.44884,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0803879,0.0229259,-0.0203614,-7.79381e-05,0.000874066,-0.000307569,0.000964789,-0.000168661,-1.28396,0.00925585,1110,742,0.774273,-0.181724,37.7967,4.28284,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0791106,0.0228607,-0.0224879,-8.86489e-05,0.00101156,-0.000279485,0.00107849,-0.000155575,-1.33576,0.00989496,1117,742,0.757506,-0.178003,37.2964,4.13144,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.078118,0.0223748,-0.0245904,-7.6511e-05,0.00114487,-0.000274773,0.00120384,-0.000135479,-1.3594,0.0099931,1124,742,0.74359,-0.172193,36.9264,3.9805,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0776622,0.0224214,-0.0252099,-5.46947e-05,0.00125967,-0.000285332,0.00131894,-0.000113964,-1.36599,0.00980282,1131,742,0.737368,-0.171504,36.5944,3.80613,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0780427,0.0222271,-0.0219648,-3.33966e-05,0.00135642,-0.000288791,0.00141404,-9.10159e-05,-1.37386,0.00958106,1138,742,0.745879,-0.17289,36.3435,3.63535,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0791029,0.0216242,-0.0173227,-2.36757e-05,0.00142305,-0.000269767,0.00147172,-7.23412e-05,-1.39232,0.0095073,1145,742,0.763575,-0.16683,36.1228,3.45408,35.3037,3.68854
1.64643,20.735,-3.79429,0.0794794,0.0208377,-0.0157939,-2.42911e-05,0.00147452,-0.000221059,0.00150644,-5.62153e-05,-1.42737,0.00932308,1152,742,0.769356,-0.160078,35.9807,3.28224,35.161,3.51077
2.34799,20.7453,-3.81639,0.0794519,0.0201562,-0.0176954,-3.88486e-06,0.00151186,-0.000164937,0.0015296,-2.16251e-05,-1.46365,0.0090437,1159,742,0.765326,-0.154553,35.9711,3.11687,35.1476,3.3331
3.05523,20.759,-3.86952,0.079323,0.0203472,-0.0213368,3.82832e-05,0.00151914,-0.000117216,0.00152836,2.90625e-05,-1.49229,0.00875545,1166,742,0.757142,-0.154022,36.0863,2.94182,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0794883,0.020853,-0.0223133,7.06449e-05,0.00147433,-7.00204e-05,0.00147781,6.71607e-05,-1.52108,0.00867852,1173,742,0.756245,-0.153174,36.2723,2.774,35.439,2.99562
4.47245,20.7865,-3.98353,0.0796388,0.0210149,-0.0216212,7.87026e-05,0.001371,-2.36225e-05,0.00137143,7.82709e-05,-1.55253,0.00886983,1180,742,0.758138,-0.152655,36.3582,2.58746,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0793455,0.0205577,-0.0221978,7.12468e-05,0.00124441,1.63129e-05,0.00124464,7.102e-05,1.55689,0.00897568,1187,742,0.753542,-0.148316,36.3281,2.42478,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0791071,0.0198871,-0.021855,6.33077e-05,0.00111598,4.15626e-05,0.00111762,6.16692e-05,1.5314,0.00892636,1194,742,0.751137,-0.144356,36.2755,2.24317,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0788536,0.0198443,-0.0225406,7.23291e-05,0.000989465,3.40454e-05,0.000990727,7.1067e-05,1.53374,0.00887232,1201,742,0.746728,-0.145565,36.2347,2.06404,35.4069,2.27214
7.27606,20.822,-4.00515,0.0791724,0.0202868,-0.0234576,8.76663e-05,0.00086146,-7.74341e-06,0.000861538,8.75888e-05,-1.56079,0.00905575,1208,742,0.747496,-0.145381,36.2124,1.88039,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0797259,0.0203048,-0.0239745,8.77565e-05,0.00074208,-6.92958e-05,0.000749338,8.04983e-05,-1.46643,0.00918415,1215,742,0.751338,-0.139627,36.12,1.71018,35.2806,1.93035
