 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.11919,-1.59301,0.678285,-0.0421227,0.01016,-0.018035,0.0157776,-0.0477403,-1.26884,0.0130655,1096,721,-0.0452313,15.3364,41.2621,20.1758,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.148033,-1.61132,0.678129,-0.0404355,0.0120848,-0.0131262,0.0151826,-0.0435334,-1.33903,0.0127211,1103,721,-0.322841,15.5315,40.355,20.1908,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.171497,-1.62374,0.670482,-0.0392792,0.0136078,-0.00824139,0.0148623,-0.0405337,-1.41974,0.0121246,1110,721,-0.558349,15.6595,39.6468,20.1737,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0938606,-1.46076,0.604836,-0.0471265,-0.00325683,-0.0375505,0.018296,-0.0686793,-1.04974,0.0146697,1061,728,1.92605,14.1128,44.0317,19.766,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0507858,-1.50653,0.609567,-0.0480775,-0.000861676,-0.0353731,0.018058,-0.0669971,-1.07965,0.0133665,1068,728,1.51176,14.5745,43.2099,20.0417,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00503321,-1.54612,0.610832,-0.0484345,0.00144794,-0.0326552,0.0175972,-0.0645838,-1.11153,0.0135073,1075,728,1.06553,14.9656,42.3509,20.2765,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0390471,-1.57949,0.62223,-0.0479764,0.00379007,-0.0291748,0.0169083,-0.0610946,-1.14824,0.0136858,1082,728,0.651645,15.2909,41.3935,20.4268,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.075238,-1.60462,0.633234,-0.0467545,0.00615793,-0.0250614,0.0161435,-0.0567402,-1.19163,0.0132583,1089,728,0.316718,15.5235,40.3687,20.5066,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.107498,-1.62861,0.645474,-0.0451288,0.00843352,-0.0204741,0.0153632,-0.0520585,-1.24444,0.0130417,1096,728,0.0234699,15.7575,39.3578,20.5648,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.136536,-1.64771,0.650907,-0.0435863,0.0106226,-0.0155956,0.0147891,-0.0477528,-1.30973,0.013102,1103,728,-0.248034,15.9577,38.4104,20.5635,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.161686,-1.6613,0.651867,-0.0423988,0.0125298,-0.0106317,0.0145158,-0.0443848,-1.38612,0.0127843,1110,728,-0.487388,16.0882,37.6507,20.5558,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.182994,-1.66865,0.649224,-0.0416056,0.0141156,-0.00584538,0.0147221,-0.0422122,-1.46739,0.0128933,1117,728,-0.694104,16.1601,37.0565,20.4826,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.210138,-1.66772,0.636998,-0.0410503,0.0154528,-0.00129994,0.0154827,-0.0410802,-1.54781,0.0132465,1124,728,-0.975246,16.1518,36.5254,20.319,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.24109,-1.66493,0.61995,-0.0404702,0.0165395,0.00315686,0.0167137,-0.0406444,1.51565,0.0135995,1131,728,-1.30259,16.1228,36.0246,20.1527,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.276011,-1.66199,0.612804,-0.0397677,0.0175167,0.00774225,0.0185446,-0.0407956,1.4388,0.0152838,1138,728,-1.65386,16.0936,35.51,19.975,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.306061,-1.65739,0.620746,-0.0388131,0.0184037,0.0124685,0.0210027,-0.0414121,1.36529,0.0166895,1145,728,-1.93146,16.0413,35.0298,19.7496,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.338914,-1.63707,0.619467,-0.0373409,0.019216,0.0172218,0.0240474,-0.0421723,1.29729,0.016574,1152,728,-2.25293,15.8355,34.6739,19.353,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.370881,-1.61039,0.615018,-0.0352055,0.0198797,0.0219818,0.0275762,-0.0429019,1.23401,0.0152385,1159,728,-2.5708,15.5595,34.4333,18.9059,39.467,3.36084
3.25553,22.2681,-4.99038,-0.402538,-1.57901,0.593228,-0.0324359,0.0203548,0.0266462,0.031466,-0.043547,1.17573,0.0140084,1166,728,-2.91491,15.2555,34.3168,18.4272,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.43167,-1.54716,0.586187,-0.0286939,0.0207039,0.0312559,0.0358417,-0.0438317,1.11977,0.0136793,1173,728,-3.2089,14.9294,34.1937,17.9518,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.453069,-1.50698,0.596251,-0.0242502,0.0207901,0.035673,0.0404567,-0.0439168,1.06695,0.0153627,1180,728,-3.3973,14.5299,33.975,17.3454,39.753,2.82127
5.37291,22.3019,-5.07865,-0.469505,-1.4455,0.606253,-0.0193168,0.0205701,0.0399396,0.0452687,-0.0440154,1.01696,0.0153041,1187,728,-3.53707,13.8887,33.7709,16.5444,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.485201,-1.36922,0.608732,-0.0142056,0.0200222,0.0440107,0.0501293,-0.0443127,0.970831,0.0149665,1194,728,-3.68342,13.1086,33.5646,15.5918,39.6621,2.44725
6.77591,22.3191,-5.077,-0.496086,-1.29176,0.608894,-0.00882006,0.0192979,0.0477726,0.0550373,-0.0445594,0.928503,0.0142957,1201,728,-3.78579,12.319,33.4125,14.637,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.503135,-1.21596,0.609699,-0.00334821,0.0181558,0.0507764,0.0593061,-0.0444985,0.889733,0.0135419,1208,728,-3.84876,11.5481,33.2642,13.6954,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.508161,-1.1422,0.615125,0.00197463,0.0167186,0.0528872,0.0627452,-0.0440519,0.854647,0.0135496,1215,728,-3.88338,10.8031,33.118,12.7694,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.509702,-1.06761,0.623011,0.00697031,0.0150068,0.0540993,0.0652369,-0.0432598,0.822468,0.0144063,1222,728,-3.87879,10.0481,33.0377,11.8347,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.506374,-0.991674,0.621604,0.0113857,0.013299,0.0545714,0.0669222,-0.0422374,0.794163,0.0154027,1229,728,-3.84215,9.27582,33.1027,10.903,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.4994,-0.918895,0.607039,0.0151066,0.0117796,0.0542346,0.0677032,-0.040817,0.770067,0.0164422,1236,728,-3.79304,8.54832,33.2445,10.0088,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.489852,-0.846786,0.580596,0.018392,0.010448,0.0531896,0.0677577,-0.0389177,0.748129,0.0162285,1243,728,-3.74083,7.85683,33.4374,9.11416,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.327505,-1.06908,0.637661,-0.0225307,-0.0151193,-0.0398186,0.0211656,-0.0588157,-0.831797,0.0163895,1019,735,4.25722,10.1806,46.6982,16.7819,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.31321,-1.13199,0.620951,-0.0281607,-0.0137199,-0.0405282,0.0202261,-0.0621066,-0.873552,0.0158395,1026,735,4.10134,10.8183,46.0756,17.2954,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.286674,-1.19431,0.617259,-0.0336556,-0.0122512,-0.0411467,0.0195623,-0.0654692,-0.912628,0.0156381,1033,735,3.84017,11.4602,45.363,17.746,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.244709,-1.25861,0.610273,-0.0385367,-0.0108516,-0.041544,0.0190954,-0.0684837,-0.946215,0.0170047,1040,735,3.41879,12.1253,44.552,18.2141,43.635,6.32946
-8.55339,21.4774,-5.34432,0.201097,-1.3312,0.601906,-0.0422069,-0.00917806,-0.0413,0.0187869,-0.0701718,-0.975593,0.0165591,1047,735,2.97953,12.8661,43.7176,18.7657,43.206,6.1387
-7.86646,21.4792,-5.28651,0.15573,-1.40519,0.595396,-0.0450397,-0.00728661,-0.0404802,0.0185019,-0.0708282,-1.00357,0.0159623,1054,735,2.52564,13.6124,42.8834,19.3449,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.11458,-1.47091,0.586465,-0.0470585,-0.00510088,-0.0390347,0.0182353,-0.0703947,-1.03197,0.0144071,1061,735,2.11046,14.2659,42.1493,19.8477,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0733418,-1.5208,0.582746,-0.0486155,-0.00286555,-0.0370492,0.0178015,-0.0692826,-1.06196,0.0130813,1068,735,1.70145,14.7662,41.4015,20.183,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0285868,-1.56376,0.579323,-0.0495324,-0.00061372,-0.0344581,0.0171835,-0.0673296,-1.09404,0.0127673,1075,735,1.25729,15.2043,40.5692,20.4551,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0167931,-1.60283,0.587044,-0.0496576,0.00172362,-0.0311425,0.0164045,-0.0643386,-1.13028,0.0130308,1082,735,0.824011,15.5944,39.6333,20.6672,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0571348,-1.63228,0.600039,-0.0489973,0.00414789,-0.0272213,0.0156161,-0.0604655,-1.17207,0.0125204,1089,735,0.449683,15.8746,38.6229,20.7965,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0923614,-1.65891,0.615505,-0.0478039,0.00655175,-0.022799,0.0148483,-0.0561004,-1.22179,0.0120522,1096,735,0.131077,16.1249,37.6082,20.8911,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.124278,-1.6797,0.625499,-0.0464906,0.00892842,-0.018003,0.0142632,-0.0518254,-1.28271,0.0119949,1103,735,-0.162736,16.3318,36.6372,20.9171,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.152541,-1.69394,0.629704,-0.0453597,0.0111162,-0.0130142,0.0139709,-0.0482143,-1.35487,0.0125114,1110,735,-0.428758,16.4607,35.827,20.9048,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.178015,-1.70239,0.630768,-0.0445185,0.0130491,-0.00808905,0.0141642,-0.0456336,-1.43382,0.0129957,1117,735,-0.67198,16.546,35.1597,20.8386,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.20712,-1.70179,0.617426,-0.0438614,0.0147362,-0.00333052,0.0149249,-0.0440501,-1.5142,0.0130101,1124,735,-0.975331,16.5544,34.5723,20.6793,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.238735,-1.69908,0.59782,-0.0431928,0.0161544,0.0013558,0.0161854,-0.0432238,1.54797,0.0128876,1131,735,-1.31428,16.5387,34.0079,20.5125,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.27285,-1.6961,0.581804,-0.0424498,0.0174013,0.00617749,0.0180323,-0.0430808,1.46901,0.0134797,1138,735,-1.67279,16.5215,33.4574,20.339,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.300404,-1.69374,0.579109,-0.0415255,0.0184603,0.0111767,0.0204751,-0.0435403,1.39244,0.0145364,1145,735,-1.9435,16.4999,32.9794,20.1443,37.273,3.72276
1.73812,21.4835,-4.31457,-0.332542,-1.68034,0.580617,-0.0401477,0.0193125,0.016244,0.0234608,-0.044296,1.32077,0.0154733,1152,735,-2.25348,16.3458,32.5829,19.8356,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.366219,-1.65615,0.576671,-0.0380773,0.0199088,0.021319,0.0269032,-0.0450717,1.25378,0.0147801,1159,735,-2.58837,16.0891,32.2969,19.4278,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.404197,-1.6263,0.571761,-0.0352528,0.0202372,0.0262752,0.0307044,-0.04572,1.1917,0.0136316,1166,735,-2.96816,15.7856,32.0868,18.9525,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.438757,-1.59426,0.567769,-0.0314464,0.0203794,0.0311226,0.0349645,-0.0460315,1.13255,0.0132466,1173,735,-3.31202,15.464,31.9492,18.4665,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.465363,-1.55671,0.573911,-0.0268637,0.0202572,0.0357836,0.0395402,-0.0461467,1.07653,0.0151352,1180,735,-3.55939,15.0883,31.7104,17.8974,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.486469,-1.49417,0.588935,-0.0216891,0.0198499,0.040279,0.0443989,-0.0462382,1.02344,0.0163873,1187,735,-3.73769,14.431,31.4483,17.0904,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.506262,-1.41531,0.599714,-0.0162,0.0191581,0.0445358,0.0493955,-0.0464373,0.974341,0.0164278,1194,735,-3.91102,13.6135,31.1949,16.0967,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.52062,-1.33323,0.601361,-0.0103822,0.0183383,0.0483861,0.0544502,-0.046494,0.92965,0.0159763,1201,735,-4.04604,12.7817,31.018,15.081,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.526548,-1.2544,0.596399,-0.00444273,0.0172581,0.0514653,0.0590043,-0.046189,0.889291,0.0149458,1208,735,-4.1081,11.9771,30.9234,14.1244,37.3953,2.08587
8.07084,21.577,-4.49745,-0.525718,-1.18181,0.594492,0.00136408,0.0159967,0.0536769,0.0628536,-0.0454928,0.853132,0.0143321,1215,735,-4.09724,11.2463,30.824,13.232,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.520777,-1.1079,0.602627,0.00683367,0.0145442,0.0550229,0.0658467,-0.0444688,0.820374,0.0145632,1222,735,-4.02754,10.4869,30.759,12.3126,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.515782,-1.02968,0.604547,0.0116869,0.0131014,0.0556441,0.0680427,-0.0432544,0.791753,0.0149428,1229,735,-3.96845,9.67995,30.8357,11.3527,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.510193,-0.956085,0.592557,0.0157672,0.0117977,0.0555043,0.0693223,-0.0417573,0.767527,0.0161558,1236,735,-3.92863,8.94545,30.9877,10.4382,37.2451,1.37642
10.8857,21.614,-4.52447,-0.502267,-0.881318,0.563924,0.0192919,0.0106283,0.0546173,0.0697489,-0.0398287,0.745825,0.0165855,1243,735,-3.89689,8.23351,31.1806,9.52122,37.294,1.1955
11.5887,21.6221,-4.52238,-0.493297,-0.807534,0.530674,0.0226206,0.00977089,0.053232,0.069814,-0.0374226,0.725341,0.0160704,1250,735,-3.86425,7.53041,31.3324,8.62985,37.284,1.0186
12.2898,21.6293,-4.50824,-0.483226,-0.732837,0.51152,0.0258088,0.00924082,0.0515323,0.0697186,-0.0346691,0.705703,0.014926,1257,735,-3.79551,6.78969,31.4304,7.72178,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.468991,-0.658901,0.496822,0.0286762,0.00901554,0.0496247,0.0694349,-0.0317431,0.687617,0.0146337,1264,735,-3.67756,6.04754,31.5903,6.82656,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.449363,-0.5934,0.485982,0.0310442,0.00895781,0.0476369,0.0689012,-0.0288992,0.6715,0.0138765,1271,735,-3.49869,5.39173,31.8119,5.99462,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.423301,-0.535996,0.4648,0.0327482,0.00893545,0.0455518,0.0679239,-0.0262403,0.657567,0.013747,1278,735,-3.27558,4.83953,32.0958,5.25613,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.398043,-0.481164,0.44246,0.0338001,0.00896975,0.04331,0.0664392,-0.0236694,0.645812,0.0138172,1285,735,-3.06352,4.32177,32.3676,4.52668,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.373694,-0.430071,0.423465,0.0341723,0.00897998,0.0408381,0.0643128,-0.0211605,0.635807,0.0133682,1292,735,-2.85466,3.83749,32.6463,3.83998,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.34829,-0.38383,0.400464,0.0338205,0.00890343,0.0382376,0.061578,-0.0188541,0.627912,0.0128456,1299,735,-2.64338,3.39703,32.9463,3.20587,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.319687,-0.342844,0.376899,0.032645,0.00856707,0.0357419,0.058321,-0.017109,0.622951,0.0138533,1306,735,-2.40197,3.00934,33.2812,2.64502,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.293428,-0.305904,0.353321,0.0308022,0.00816268,0.0333538,0.0547048,-0.0157398,0.621804,0.0151742,1313,735,-2.18457,2.66792,33.5634,2.12636,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.269107,-0.274044,0.330032,0.0283969,0.0077105,0.0310604,0.050791,-0.0146835,0.624671,0.0159535,1320,735,-1.98634,2.37657,33.7882,1.65566,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.249777,-0.245754,0.308218,0.0256651,0.00725463,0.0288507,0.0467435,-0.0138238,0.630971,0.0159718,1327,735,-1.8352,2.11515,33.9113,1.20195,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.23347,-0.218812,0.281071,0.0229276,0.00678019,0.0266281,0.042679,-0.0129713,0.638202,0.0145175,1334,735,-1.72545,1.87605,33.9812,0.786744,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.218777,-0.194462,0.255356,0.0202046,0.00629787,0.0243531,0.0385775,-0.0120751,0.646337,0.0119451,1341,735,-1.62951,1.66312,34.0036,0.384733,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.204195,-0.175769,0.228286,0.0176253,0.00584604,0.0220947,0.0346019,-0.0111306,0.655145,0.0118281,1348,735,-1.53761,1.5054,34.1153,0.059083,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.192521,-0.159723,0.201302,0.0152597,0.00538618,0.0198908,0.0308172,-0.0101714,0.66376,0.0120012,1355,735,-1.47478,1.36956,34.2828,-0.242528,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.182656,-0.144734,0.176385,0.0132915,0.00498934,0.0178702,0.0274864,-0.00920558,0.671277,0.011755,1362,735,-1.42631,1.24074,34.4403,-0.537604,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.17511,-0.132079,0.159361,0.0118601,0.00461832,0.0161013,0.0247427,-0.00826424,0.674798,0.011254,1369,735,-1.38489,1.12062,34.497,-0.816959,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.16708,-0.12249,0.147687,0.0109162,0.00431074,0.0145331,0.0225172,-0.0072902,0.673668,0.0109239,1376,735,-1.32787,1.02869,34.4582,-1.06485,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.158622,-0.114383,0.137563,0.0102869,0.00405969,0.0131106,0.0206485,-0.00630197,0.668815,0.0109269,1383,735,-1.26385,0.965935,34.4004,-1.31414,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.350363,-0.781381,0.590161,-0.00145423,-0.0227065,-0.0377102,0.0270984,-0.0512591,-0.648067,0.0160858,984,742,4.37257,7.34128,47.2238,14.6855,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.350501,-0.822522,0.617674,-0.0038509,-0.0215145,-0.0380375,0.0263667,-0.051732,-0.671326,0.0158829,991,742,4.42102,7.71373,46.9042,14.9089,45.0002,7.38688
-13.417,20.7344,-5.34082,0.347803,-0.86604,0.634125,-0.00690507,-0.0204434,-0.0384892,0.0254057,-0.0527541,-0.698352,0.0158837,998,742,4.42645,8.13943,46.4997,15.1671,44.654,7.22783
-12.7337,20.7339,-5.26754,0.342241,-0.923546,0.648778,-0.0106585,-0.0193358,-0.0391201,0.0243628,-0.0543571,-0.730171,0.0160579,1005,742,4.4017,8.74003,45.9063,15.5282,44.1441,7.06004
-12.054,20.7309,-5.1682,0.340353,-0.989886,0.642445,-0.0151249,-0.0180652,-0.0398044,0.0232365,-0.0564266,-0.766939,0.0160782,1012,742,4.38618,9.40513,45.308,16.0432,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.338698,-1.05765,0.626987,-0.0201421,-0.016664,-0.040498,0.0221323,-0.0589384,-0.806855,0.0155959,1019,742,4.36004,10.0917,44.7545,16.5889,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.328653,-1.1234,0.603126,-0.0255748,-0.015217,-0.0411778,0.0211062,-0.0618981,-0.847954,0.0154795,1026,742,4.23659,10.7719,44.1636,17.1364,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.308946,-1.19244,0.58939,-0.0310521,-0.0137301,-0.0417743,0.0202716,-0.0650538,-0.887614,0.0150966,1033,742,4.02976,11.4811,43.5112,17.6929,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.275001,-1.26042,0.582483,-0.036139,-0.0123176,-0.0421908,0.0196115,-0.0680681,-0.922971,0.0154939,1040,742,3.68878,12.1863,42.7423,18.2098,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.229802,-1.33053,0.579349,-0.040375,-0.0107267,-0.0421251,0.0191065,-0.0702082,-0.954585,0.0152662,1047,742,3.23997,12.9101,41.8831,18.7283,41.042,6.0624
-7.95121,20.7286,-4.73662,0.181064,-1.40299,0.576333,-0.0438749,-0.00898082,-0.0415308,0.0186188,-0.0714746,-0.984255,0.0150851,1054,742,2.75614,13.6409,41.0591,19.2932,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.138006,-1.47135,0.578203,-0.0465694,-0.0069735,-0.040345,0.0181694,-0.0717122,-1.01349,0.0144313,1061,742,2.33715,14.3145,40.3286,19.8037,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0980143,-1.52852,0.570368,-0.0487173,-0.00486216,-0.038585,0.0175907,-0.0711701,-1.04379,0.0142304,1068,742,1.93432,14.8777,39.652,20.2341,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0547586,-1.5768,0.563631,-0.0502078,-0.00265363,-0.0361816,0.0168643,-0.0697258,-1.07609,0.0142148,1075,742,1.49979,15.3697,38.8689,20.5712,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0108306,-1.62112,0.56727,-0.0509317,-0.000308808,-0.033069,0.0160238,-0.0672643,-1.11204,0.0138328,1082,742,1.0743,15.8273,37.9737,20.8444,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0326922,-1.65297,0.573144,-0.0508582,0.00216498,-0.0293548,0.015208,-0.0639012,-1.15267,0.012914,1089,742,0.656289,16.1375,36.9967,21.0188,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0737174,-1.68097,0.587021,-0.050146,0.00467258,-0.0251046,0.014432,-0.0599054,-1.20003,0.0120229,1096,742,0.276095,16.4057,35.9942,21.1223,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.10941,-1.70308,0.596562,-0.0491377,0.00719147,-0.0204048,0.0138062,-0.0557525,-1.25731,0.0113152,1103,742,-0.0571263,16.6302,35.0263,21.1554,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.142332,-1.71784,0.604503,-0.0481508,0.00958654,-0.0154163,0.013445,-0.0520092,-1.32555,0.0115034,1110,742,-0.364869,16.7675,34.1296,21.1445,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.172341,-1.7294,0.605242,-0.0473396,0.0117813,-0.010375,0.0135491,-0.0491074,-1.40202,0.0125918,1117,742,-0.654652,16.881,33.3459,21.1166,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.203975,-1.73368,0.598957,-0.0466451,0.0137418,-0.00540871,0.0142224,-0.0471258,-1.48217,0.0131617,1124,742,-0.972377,16.9277,32.6892,21.015,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.236354,-1.73306,0.586063,-0.0459293,0.015423,-0.000477546,0.0154268,-0.045933,-1.56301,0.0130036,1131,742,-1.30863,16.9321,32.0746,20.855,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.269566,-1.73067,0.571678,-0.0451536,0.016882,0.00460352,0.0172218,-0.0454933,1.49713,0.0125965,1138,742,-1.65591,16.9223,31.5357,20.6801,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.297,-1.72853,0.565039,-0.0442199,0.0180953,0.00989134,0.0196276,-0.0457523,1.4171,0.012519,1145,742,-1.93234,16.9047,31.0634,20.4933,35.3037,3.68854
1.64643,20.735,-3.79429,-0.325854,-1.71813,0.55632,-0.0428559,0.019034,0.0152739,0.0225982,-0.0464201,1.34155,0.0134781,1152,742,-2.22679,16.7929,30.661,20.2365,35.161,3.51077
2.34799,20.7453,-3.81639,-0.361103,-1.69785,0.553465,-0.0407848,0.019668,0.020658,0.026053,-0.0471697,1.27103,0.0139721,1159,742,-2.57613,16.575,30.3132,19.8723,35.1476,3.3331
3.05523,20.759,-3.86952,-0.400138,-1.66893,0.549594,-0.0378948,0.0199956,0.0258958,0.0298888,-0.047788,1.20587,0.0136216,1166,742,-2.96546,16.2751,30.053,19.4149,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.441109,-1.6365,0.552527,-0.0340195,0.0200994,0.0309764,0.0341708,-0.0480909,1.1444,0.0137264,1173,742,-3.36261,15.9473,29.8331,18.9191,35.439,2.99562
4.47245,20.7865,-3.98353,-0.475425,-1.59974,0.557944,-0.0293025,0.019921,0.0358654,0.0388071,-0.0481886,1.08611,0.0148391,1180,742,-3.68864,15.563,29.5773,18.3665,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.501494,-1.54153,0.578033,-0.0238935,0.0194557,0.0405654,0.0437739,-0.0482117,1.03076,0.0171146,1187,742,-3.90788,14.9387,29.2608,17.605,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.524011,-1.46299,0.593401,-0.0180486,0.0187278,0.0449818,0.0489348,-0.0482556,0.97943,0.0178881,1194,742,-4.10068,14.115,28.9692,16.6205,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.543189,-1.37813,0.600118,-0.0118265,0.0178849,0.0489008,0.0541367,-0.0480783,0.932865,0.0179883,1201,742,-4.27546,13.2543,28.738,15.571,35.4069,2.27214
7.27606,20.822,-4.00515,-0.55146,-1.29265,0.594233,-0.00545752,0.01687,0.0520354,0.0589257,-0.0475132,0.891067,0.0172932,1208,742,-4.36311,12.3943,28.6523,14.5404,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.546328,-1.21469,0.586159,0.000783572,0.0157286,0.0543384,0.0631058,-0.0465937,0.853729,0.015223,1215,742,-4.32039,11.609,28.6313,13.6035,35.2806,1.93035
8.67145,20.834,-3.96886,-0.535822,-1.13899,0.587018,0.00666563,0.0144349,0.0558121,0.0664974,-0.0453969,0.820143,0.014644,1222,742,-4.20804,10.829,28.6383,12.6777,35.1737,1.75433
9.37284,20.842,-3.96849,-0.52674,-1.06156,0.588029,0.0118922,0.0131339,0.0565671,0.0690836,-0.0440575,0.790886,0.0145138,1229,742,-4.10989,10.035,28.7119,11.7323,35.1477,1.58084
10.078,20.8522,-3.9868,-0.521524,-0.988945,0.572213,0.0162792,0.0119289,0.0565873,0.0707331,-0.042525,0.766188,0.0155827,1236,742,-4.08086,9.31912,28.8558,10.8384,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.513585,-0.914948,0.544913,0.0199958,0.0108212,0.0558355,0.0714321,-0.0406151,0.744411,0.0167322,1243,742,-4.04656,8.60579,29.0326,9.94068,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.504399,-0.841081,0.516784,0.0233738,0.00994396,0.0545155,0.0715863,-0.0382686,0.724119,0.0170587,1250,742,-4.00246,7.89541,29.1545,9.04851,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.492448,-0.764622,0.495974,0.0264784,0.00932766,0.0528823,0.0714762,-0.0356701,0.705018,0.016284,1257,742,-3.91829,7.14002,29.2503,8.12075,35.1296,0.878258
12.884,20.8833,-3.96069,-0.477935,-0.69015,0.475577,0.0291715,0.00893309,0.0510763,0.0711213,-0.0330167,0.687605,0.0156935,1264,742,-3.80822,6.38967,29.4148,7.22097,35.1019,0.688827
