 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.117218,-0.463047,0.177067,-0.021067,0.00386206,-0.0106174,0.00777109,-0.024976,-1.21802,0.0115815,1096,721,1.47852,4.4983,44.7452,9.38463,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.10237,-0.473978,0.173867,-0.020192,0.00495336,-0.00834358,0.00747,-0.0227086,-1.27785,0.0111735,1103,721,1.32785,4.62157,43.9782,9.32346,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0901091,-0.480812,0.172238,-0.019287,0.00596379,-0.00590476,0.00727636,-0.0205996,-1.35206,0.0104094,1110,721,1.20537,4.69292,43.363,9.23319,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.226542,-0.396169,0.157939,-0.0216343,-0.00178673,-0.0177201,0.00859918,-0.0320202,-1.04065,0.0110002,1061,728,2.53379,3.87174,46.4031,9.56241,44.567,5.82795
-6.40342,22.2373,-5.73623,0.206566,-0.417536,0.154108,-0.0228177,-0.00113735,-0.0172612,0.00840528,-0.0323603,-1.06578,0.0105997,1068,728,2.33036,4.0858,45.8235,9.60965,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.184865,-0.437347,0.149849,-0.0236749,-0.000406835,-0.0165104,0.00815673,-0.0322384,-1.09232,0.0106878,1075,728,2.10894,4.28501,45.2091,9.64653,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.162919,-0.455416,0.150897,-0.0240952,0.000443423,-0.0153887,0.00785524,-0.031507,-1.12194,0.0109572,1082,728,1.89322,4.46433,44.4878,9.65165,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.144197,-0.470651,0.152439,-0.0240233,0.00143755,-0.0138897,0.00754826,-0.030134,-1.15634,0.010966,1089,728,1.71083,4.61186,43.6514,9.63071,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.127305,-0.485637,0.1541,-0.0235612,0.00256865,-0.012006,0.00724731,-0.0282399,-1.1992,0.0108625,1096,728,1.5471,4.76016,42.8107,9.60873,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.112294,-0.498135,0.152943,-0.0228561,0.00377117,-0.00978744,0.00698166,-0.0260666,-1.25383,0.0107928,1103,728,1.39773,4.8907,42.0116,9.55142,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0987146,-0.507103,0.154419,-0.0220284,0.00496598,-0.00736479,0.00684456,-0.023907,-1.32105,0.0104915,1110,728,1.26669,4.97811,41.3603,9.48769,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0862918,-0.512388,0.156081,-0.0211932,0.00610392,-0.00496427,0.0069787,-0.022068,-1.39637,0.0105758,1117,728,1.14729,5.03485,40.8395,9.37533,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0716376,-0.512103,0.154937,-0.0203625,0.00715057,-0.00266418,0.00740618,-0.0206181,-1.47515,0.010528,1124,728,1.00079,5.03054,40.403,9.19515,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0560162,-0.508767,0.156146,-0.0194571,0.00806903,-0.000461513,0.00807677,-0.0194649,-1.55404,0.0106674,1131,728,0.848393,4.98287,40.0102,8.99628,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0394205,-0.505228,0.164425,-0.0184409,0.00886831,0.00167953,0.00897122,-0.0185438,1.5096,0.0114114,1138,728,0.697886,4.93096,39.6397,8.79519,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0244311,-0.499542,0.174378,-0.0172647,0.00947141,0.00369718,0.00997326,-0.0177665,1.43588,0.0121659,1145,728,0.566355,4.86241,39.2995,8.55875,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00927474,-0.484683,0.180078,-0.0158659,0.00990571,0.00549528,0.0110285,-0.0169887,1.36924,0.0118737,1152,728,0.425829,4.70148,39.0988,8.21326,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00446472,-0.467213,0.181139,-0.0142309,0.0101926,0.00716117,0.0121374,-0.0161758,1.30561,0.0115572,1159,728,0.29178,4.51713,39.0212,7.85042,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0168208,-0.449668,0.178076,-0.0123552,0.0103462,0.00869858,0.0132959,-0.015305,1.24385,0.0111798,1166,728,0.164617,4.3437,39.0513,7.48332,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0274279,-0.434133,0.185096,-0.010052,0.0104219,0.0101046,0.0145689,-0.014199,1.18135,0.0111064,1173,728,0.0723082,4.18067,39.0769,7.14588,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.034911,-0.415962,0.199222,-0.00753495,0.0103235,0.0113411,0.0158287,-0.0130401,1.11888,0.011724,1180,728,0.0233193,3.99955,38.9822,6.75668,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0384571,-0.391272,0.213743,-0.00486974,0.0101378,0.0124509,0.0171713,-0.0119032,1.05659,0.0117623,1187,728,0.0144982,3.73405,38.8901,6.31161,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0404963,-0.363502,0.226536,-0.00216548,0.00987365,0.0134389,0.0185796,-0.0108714,0.99596,0.0115111,1194,728,0.0178003,3.44255,38.7916,5.82549,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0385686,-0.338865,0.235833,0.000637599,0.00954695,0.0142832,0.020054,-0.00986944,0.936559,0.0108581,1201,728,0.055151,3.18,38.7414,5.38824,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0349795,-0.316181,0.243892,0.00335845,0.00910696,0.0148406,0.0213491,-0.00888369,0.881051,0.0103328,1208,728,0.107156,2.94224,38.6776,4.96772,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0317745,-0.292838,0.252498,0.00579934,0.00857439,0.0151406,0.0223909,-0.00801716,0.831092,0.0103397,1215,728,0.156329,2.70202,38.6007,4.54535,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0278349,-0.269151,0.26104,0.00780861,0.00796885,0.0152447,0.0231337,-0.00735619,0.788026,0.0110092,1222,728,0.212855,2.45587,38.5672,4.12583,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0229377,-0.247767,0.263961,0.0092943,0.00744794,0.0151827,0.0235819,-0.00683961,0.755033,0.0115672,1229,728,0.269114,2.23328,38.6328,3.73468,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0152796,-0.227549,0.261724,0.0102443,0.00707629,0.0148946,0.0236388,-0.00631826,0.732424,0.0119023,1236,728,0.343542,2.02581,38.7514,3.35371,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00426172,-0.209398,0.259475,0.0107918,0.00675689,0.0144077,0.0233226,-0.00577393,0.715837,0.0117386,1243,728,0.451303,1.84386,38.9072,2.98523,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.319166,-0.262087,0.20487,-0.00657136,-0.0034851,-0.015484,0.0105324,-0.0205889,-0.835064,0.0116658,1019,735,3.51969,2.46773,47.6719,9.1855,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.316755,-0.280237,0.19626,-0.00975535,-0.00355042,-0.0163517,0.00999054,-0.0232963,-0.879151,0.011099,1026,735,3.48623,2.65976,47.1455,9.22386,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.309677,-0.299488,0.188426,-0.0129406,-0.00364638,-0.0171711,0.00949537,-0.0260823,-0.91755,0.0109925,1033,735,3.40655,2.8705,46.6309,9.24463,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.296139,-0.32263,0.178654,-0.0158725,-0.0036943,-0.0178752,0.00910046,-0.0286673,-0.949557,0.0114585,1040,735,3.25894,3.12293,46.1026,9.29973,43.635,6.32946
-8.55339,21.4774,-5.34432,0.280578,-0.350326,0.166328,-0.0182735,-0.00354646,-0.0183192,0.00883374,-0.0306537,-0.976494,0.0112277,1047,735,3.08733,3.42162,45.5502,9.39458,43.206,6.1387
-7.86646,21.4792,-5.28651,0.262846,-0.378828,0.152247,-0.020335,-0.00323751,-0.0185484,0.00863736,-0.0322099,-1.00133,0.011163,1054,735,2.89118,3.72365,45.0022,9.51493,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.245256,-0.406367,0.142017,-0.0220788,-0.00274441,-0.0184803,0.00844444,-0.0332676,-1.02638,0.0109282,1061,735,2.70209,3.99494,44.5,9.63117,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.225288,-0.43027,0.134389,-0.023699,-0.00219131,-0.0181693,0.00816811,-0.0340584,-1.05261,0.0106745,1068,735,2.49259,4.23616,43.9665,9.70757,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.203153,-0.451775,0.125145,-0.0249586,-0.00150611,-0.0175381,0.00786476,-0.0343295,-1.08007,0.0105195,1075,735,2.2587,4.45945,43.3658,9.77092,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.179982,-0.472049,0.123359,-0.0257789,-0.000665307,-0.0165413,0.00754535,-0.0339896,-1.11005,0.0107037,1082,735,2.02573,4.6704,42.6655,9.79877,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.158544,-0.489333,0.125761,-0.0260912,0.000346922,-0.0151714,0.00725037,-0.0329946,-1.14377,0.0105198,1089,735,1.81675,4.84456,41.8603,9.80485,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.139863,-0.505536,0.127715,-0.0259495,0.00151887,-0.0133925,0.0069677,-0.0313983,-1.18439,0.0103431,1096,735,1.63498,5.00509,41.0339,9.8004,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.123007,-0.520016,0.13012,-0.0254671,0.00278769,-0.011246,0.00671729,-0.0293967,-1.23464,0.0102481,1103,735,1.47234,5.14572,40.2237,9.77485,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.107833,-0.531255,0.130142,-0.024769,0.00409926,-0.00885274,0.00659779,-0.0272676,-1.29572,0.0103796,1110,735,1.32273,5.25186,39.5468,9.72815,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0927151,-0.53892,0.129393,-0.023975,0.00539397,-0.00639875,0.00672754,-0.0253086,-1.36533,0.0107557,1117,735,1.17211,5.33438,38.9805,9.64874,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0756639,-0.539963,0.127559,-0.0231076,0.00661935,-0.00396761,0.00713979,-0.0236281,-1.44037,0.0107706,1124,735,0.999883,5.35463,38.4824,9.48401,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0578515,-0.53719,0.127012,-0.0221271,0.00772144,-0.00158085,0.00780494,-0.0222106,-1.51803,0.0107251,1131,735,0.822105,5.31925,38.0095,9.29366,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0402762,-0.533822,0.13164,-0.0210335,0.00869571,0.000792059,0.0087168,-0.0210545,1.54418,0.011048,1138,735,0.655226,5.27538,37.5747,9.09412,37.4914,3.8995
1.03902,21.4744,-4.30995,0.025934,-0.530144,0.13871,-0.0197879,0.00946736,0.00309349,0.00979089,-0.0201115,1.46659,0.0115329,1145,735,0.525048,5.22543,37.2027,8.87926,37.273,3.72276
1.73812,21.4835,-4.31457,0.0110891,-0.518342,0.144816,-0.0183079,0.0100352,0.00521464,0.0109642,-0.0192369,1.3945,0.0113785,1152,735,0.387999,5.08839,36.9628,8.57604,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00347366,-0.500996,0.148642,-0.0165439,0.0104005,0.0071922,0.0122001,-0.0183435,1.32561,0.0107577,1159,735,0.249757,4.90227,36.8444,8.22112,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.017846,-0.482576,0.156329,-0.0144741,0.0105742,0.00900807,0.0134773,-0.0173772,1.25903,0.010307,1166,735,0.119988,4.71031,36.8364,7.84095,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0306001,-0.46473,0.165816,-0.0119776,0.0106162,0.0106518,0.014846,-0.0162075,1.19279,0.010562,1173,735,0.00982359,4.52527,36.8813,7.4796,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0411259,-0.44603,0.177991,-0.00921377,0.0104804,0.0120813,0.0162193,-0.0149527,1.12733,0.0116894,1180,735,-0.0731694,4.33219,36.7842,7.09647,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0472669,-0.419924,0.192608,-0.00625467,0.0102487,0.0133235,0.0176689,-0.0136748,1.06266,0.012071,1187,735,-0.108152,4.05522,36.6647,6.64478,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0511539,-0.389548,0.205183,-0.00321759,0.00994306,0.0143844,0.0191808,-0.0124554,0.999919,0.0120618,1194,735,-0.124089,3.73644,36.5582,6.12649,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0517239,-0.361365,0.219184,-9.01147e-05,0.00959245,0.0152331,0.0207351,-0.0112327,0.939257,0.0114411,1201,735,-0.103942,3.44094,36.4865,5.63584,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0486439,-0.336397,0.231189,0.00295378,0.00918271,0.0157735,0.0221462,-0.0100097,0.882869,0.0109616,1208,735,-0.0502459,3.1736,36.4411,5.19254,37.3953,2.08587
8.07084,21.577,-4.49745,-0.044375,-0.311861,0.243411,0.00572013,0.00870799,0.0160416,0.023325,-0.00889693,0.831828,0.0106622,1215,735,0.0159539,2.91223,36.3424,4.76977,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0380851,-0.285401,0.256275,0.00804307,0.00819553,0.0160822,0.0242017,-0.00796307,0.787768,0.0109917,1222,735,0.103643,2.62402,36.276,4.32574,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0317003,-0.261763,0.26203,0.00981845,0.00776321,0.0159348,0.0247587,-0.00717703,0.753198,0.0111718,1229,735,0.179877,2.36731,36.3526,3.90919,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0242514,-0.24123,0.264116,0.0110222,0.00745653,0.0155774,0.0249185,-0.00643971,0.72842,0.011455,1236,735,0.260174,2.15509,36.4899,3.51386,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0132876,-0.221391,0.260924,0.0117638,0.00719202,0.0150144,0.0246654,-0.00570956,0.709855,0.0115197,1243,735,0.36569,1.96105,36.6588,3.13379,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00126707,-0.203853,0.254053,0.0121929,0.00701574,0.0143662,0.0242019,-0.00499328,0.696262,0.0111488,1250,735,0.47489,1.79238,36.7859,2.78676,37.284,1.0186
12.2898,21.6293,-4.50824,0.00945461,-0.187372,0.248701,0.0123911,0.00692973,0.0136861,0.0236163,-0.00429542,0.68693,0.010657,1257,735,0.573825,1.62772,36.8594,2.44731,37.2362,0.835127
12.9923,21.6369,-4.50001,0.019025,-0.172165,0.244941,0.0124233,0.00689016,0.0129739,0.0229224,-0.00360888,0.680351,0.0103468,1264,735,0.664088,1.47658,36.9474,2.12226,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0263847,-0.15671,0.237201,0.012313,0.00684791,0.0122472,0.0221288,-0.00296791,0.675638,0.0218694,1271,735,0.724723,1.31619,37.0366,1.79779,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0338582,-0.141841,0.230301,0.0120552,0.00681504,0.0115216,0.0212509,-0.00238065,0.673597,0.0272599,1278,735,0.787787,1.16481,37.1054,1.48606,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0422237,-0.127788,0.22159,0.0116765,0.00678587,0.010776,0.0202812,-0.00181885,0.673828,0.028187,1285,735,0.855923,1.03118,37.1806,1.16589,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0519716,-0.118581,0.220226,0.011122,0.00668467,0.00997563,0.0191227,-0.00131604,0.675975,0.0239606,1292,735,0.951823,0.956778,37.2784,0.876363,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0614168,-0.112138,0.215224,0.0103429,0.00653106,0.00913751,0.0177712,-0.000897175,0.682581,0.0173909,1299,735,1.03777,0.910717,37.3837,0.611991,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0695943,-0.105895,0.20681,0.00940388,0.00628097,0.00832662,0.0163142,-0.000629335,0.692712,0.00968742,1306,735,1.10436,0.861948,37.485,0.380508,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0766509,-0.099836,0.200877,0.00835777,0.00602575,0.00759852,0.0148792,-0.000495701,0.709266,0.00995969,1313,735,1.1645,0.807807,37.5422,0.159481,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0824876,-0.0944395,0.193128,0.00726739,0.00578912,0.00693936,0.0135069,-0.000450355,0.732341,0.0102062,1320,735,1.20881,0.761912,37.5534,-0.0564131,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0873781,-0.089061,0.183724,0.00617173,0.00550861,0.00635037,0.0121992,-0.000518853,0.759317,0.0104175,1327,735,1.24021,0.717778,37.5093,-0.292118,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0913456,-0.0839758,0.172589,0.00506648,0.00520683,0.00581884,0.0109559,-0.000682605,0.791428,0.0104488,1334,735,1.25873,0.67917,37.4272,-0.501564,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0951297,-0.0798617,0.164578,0.00390307,0.00491543,0.00532402,0.00975727,-0.000938777,0.832793,0.0103386,1341,735,1.2815,0.649543,37.3097,-0.716976,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0979329,-0.0769887,0.156675,0.00278911,0.00478238,0.00485861,0.00874552,-0.00117403,0.886559,0.0105712,1348,735,1.2946,0.633034,37.2706,-0.90595,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0990233,-0.0754841,0.145773,0.00181007,0.004795,0.00437752,0.00792749,-0.00132241,0.949688,0.0105566,1355,735,1.28451,0.628202,37.3047,-1.07978,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0993776,-0.0745052,0.131427,0.00101259,0.00488184,0.00395787,0.00735261,-0.00145818,1.01272,0.0104811,1362,735,1.25974,0.637083,37.3491,-1.25262,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0992979,-0.0729547,0.118832,0.000411257,0.00499374,0.00364284,0.00700599,-0.00160099,1.06612,0.0103743,1369,735,1.23395,0.635941,37.3221,-1.43637,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0998048,-0.0708582,0.111865,-1.2362e-06,0.00511304,0.00334382,0.00676543,-0.00165363,1.11183,0.0104181,1376,735,1.22536,0.625905,37.2006,-1.62504,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.100463,-0.0683799,0.104238,-0.000239647,0.00518323,0.00297473,0.00649683,-0.00155324,1.15496,0.0106744,1383,735,1.21668,0.61051,37.0612,-1.81354,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.314249,-0.186432,0.207279,0.00559681,-0.00512699,-0.0115179,0.0129397,-0.0124699,-0.567552,0.0121451,984,742,3.46339,1.71339,47.8213,9.14856,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.319649,-0.194385,0.215961,0.00441424,-0.0047163,-0.0122192,0.0128931,-0.0131952,-0.60662,0.0120307,991,742,3.53196,1.78065,47.5943,9.04752,45.0002,7.38688
-13.417,20.7344,-5.34082,0.324104,-0.203479,0.217129,0.00282469,-0.00445992,-0.012959,0.0126435,-0.0142787,-0.648401,0.0118988,998,742,3.58096,1.87562,47.2925,8.97408,44.654,7.22783
-12.7337,20.7339,-5.26754,0.326904,-0.220239,0.214055,0.000746503,-0.00433968,-0.0137661,0.0122024,-0.0157956,-0.69406,0.0115197,1005,742,3.60797,2.05799,46.8202,8.96784,44.1441,7.06004
-12.054,20.7309,-5.1682,0.330439,-0.240933,0.20705,-0.00181889,-0.00425823,-0.0146353,0.0116475,-0.0177246,-0.743825,0.0113039,1012,742,3.63733,2.27075,46.2749,9.01414,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.332961,-0.26177,0.198318,-0.00476419,-0.00423213,-0.0155309,0.011035,-0.0200313,-0.793962,0.0113267,1019,742,3.65386,2.48198,45.7458,9.07296,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.332547,-0.281511,0.189214,-0.00800495,-0.00426514,-0.0164327,0.0104037,-0.0226738,-0.84205,0.0108109,1026,742,3.63989,2.68586,45.2144,9.13612,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.327904,-0.302719,0.177916,-0.011343,-0.00432064,-0.0173048,0.00982556,-0.0254892,-0.885491,0.0104198,1033,742,3.57974,2.91372,44.7029,9.20202,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.317938,-0.32586,0.163969,-0.0145386,-0.00434669,-0.0180881,0.00934961,-0.028235,-0.922704,0.0105765,1040,742,3.46173,3.17244,44.1834,9.27325,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.303317,-0.353597,0.152835,-0.0173863,-0.00423451,-0.0186827,0.00899581,-0.0306167,-0.954616,0.0107064,1047,742,3.30086,3.47329,43.6404,9.3737,41.042,6.0624
-7.95121,20.7286,-4.73662,0.28515,-0.382645,0.137231,-0.0199555,-0.00400052,-0.0190719,0.00869511,-0.0326512,-0.983483,0.010975,1054,742,3.09751,3.78197,43.1427,9.50892,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.266996,-0.412425,0.127493,-0.0222119,-0.00360027,-0.0191826,0.00841457,-0.0342267,-1.01123,0.0112568,1061,742,2.90304,4.0736,42.6803,9.6453,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.246918,-0.440073,0.115324,-0.0242777,-0.00309959,-0.0190356,0.00809393,-0.0354712,-1.03922,0.0115642,1068,742,2.68527,4.35092,42.2058,9.77297,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.224104,-0.464183,0.103867,-0.0259717,-0.00244028,-0.0185522,0.00776256,-0.0361746,-1.06799,0.0113645,1075,742,2.44069,4.60358,41.6308,9.86873,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.200594,-0.486628,0.0981657,-0.0272297,-0.00160664,-0.0176992,0.00743124,-0.0362675,-1.09867,0.0110624,1082,742,2.19772,4.84714,40.9536,9.92977,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.177388,-0.505156,0.0971818,-0.0279709,-0.000588094,-0.0164671,0.00713594,-0.035695,-1.13221,0.0105479,1089,742,1.96505,5.04213,40.1876,9.95905,38.696,5.03715
-3.84245,20.7299,-4.32213,0.155087,-0.522422,0.0993907,-0.0282,0.00060347,-0.0147974,0.00685052,-0.0344471,-1.17132,0.0102986,1096,742,1.7466,5.21848,39.3909,9.95578,38.1222,4.86395
-3.16565,20.725,-4.19976,0.135699,-0.53841,0.100074,-0.0279939,0.0019126,-0.0127249,0.00659408,-0.0326754,-1.21827,0.010068,1103,742,1.55522,5.37894,38.5988,9.94133,37.521,4.68601
-2.48744,20.7204,-4.08657,0.117457,-0.551698,0.0991494,-0.0274802,0.00329708,-0.0103621,0.00646062,-0.0306438,-1.27449,0.01013,1110,742,1.3728,5.50997,37.8613,9.91951,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0995191,-0.56281,0.0948074,-0.0267784,0.00469342,-0.00785713,0.00654596,-0.028631,-1.33925,0.0108034,1117,742,1.18782,5.62308,37.2027,9.88878,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0802815,-0.568164,0.0973279,-0.02592,0.00603575,-0.00529528,0.00689035,-0.0267746,-1.41079,0.0110576,1124,742,1.00037,5.67817,36.6445,9.77897,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0610175,-0.566371,0.099181,-0.0248967,0.00725885,-0.00272032,0.00748736,-0.0251252,-1.48699,0.0108884,1131,742,0.811358,5.6543,36.1237,9.5906,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0421652,-0.56359,0.105011,-0.023732,0.0083462,-0.000117308,0.00834663,-0.0237324,-1.56714,0.0107303,1138,742,0.633071,5.61962,35.6797,9.38908,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0274286,-0.56021,0.1114,-0.0223943,0.00923874,0.0024545,0.00942806,-0.0225836,1.49382,0.0105509,1145,742,0.497304,5.57685,35.3014,9.17391,35.3037,3.68854
1.64643,20.735,-3.79429,0.0135384,-0.551481,0.11513,-0.020795,0.00991763,0.00487948,0.0106742,-0.0215516,1.41697,0.0103463,1152,742,0.365629,5.4703,35.0164,8.91955,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00147155,-0.536562,0.121685,-0.0188706,0.0103754,0.00715538,0.0120322,-0.0205274,1.34326,0.00995474,1159,742,0.227172,5.30314,34.8445,8.59428,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0170225,-0.518295,0.131146,-0.0165953,0.0106198,0.00924252,0.0134619,-0.0194374,1.27248,0.00989327,1166,742,0.0881613,5.10821,34.7839,8.2217,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0335079,-0.498598,0.143827,-0.0138899,0.0107039,0.0111206,0.0149865,-0.0181725,1.20319,0.0103812,1173,742,-0.0545362,4.90425,34.781,7.84179,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0480892,-0.477593,0.155499,-0.0108674,0.0106089,0.0127431,0.016535,-0.0167935,1.13551,0.0112438,1180,742,-0.179479,4.68505,34.7026,7.43095,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0572598,-0.451012,0.172889,-0.00760193,0.0104082,0.0141248,0.0181543,-0.015348,1.06918,0.0118383,1187,742,-0.240296,4.40068,34.5528,6.97384,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0625242,-0.419146,0.186236,-0.00422374,0.0101266,0.0152748,0.0198275,-0.0139246,1.00497,0.0118038,1194,742,-0.268906,4.05941,34.4293,6.45391,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0646396,-0.3877,0.203172,-0.000767678,0.00979723,0.0161493,0.021506,-0.0124765,0.943464,0.0114714,1201,742,-0.259434,3.72762,34.34,5.93308,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0622872,-0.357882,0.21902,0.00259812,0.0094299,0.016692,0.0230519,-0.0110239,0.886326,0.0114066,1208,742,-0.206717,3.41473,34.3099,5.43449,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0565139,-0.328883,0.232983,0.00569098,0.00900969,0.0169507,0.0243821,-0.0096814,0.834189,0.0110418,1215,742,-0.122711,3.10536,34.2461,4.9644,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0479088,-0.299792,0.249654,0.00833245,0.0085645,0.016954,0.0254029,-0.00850596,0.78882,0.0110655,1222,742,-0.00514387,2.78101,34.1979,4.49089,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0394866,-0.273296,0.259596,0.0104025,0.00818187,0.0167445,0.0260734,-0.00748907,0.752293,0.0106699,1229,742,0.0988773,2.49029,34.2418,4.05252,35.1477,1.58084
10.078,20.8522,-3.9868,-0.031825,-0.25284,0.262702,0.0118644,0.00789556,0.0163264,0.0263265,-0.00656655,0.724922,0.0106511,1236,742,0.183309,2.27548,34.3679,3.67214,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0220341,-0.232886,0.260714,0.0127992,0.00763954,0.0156955,0.0261255,-0.00568676,0.703943,0.0108512,1243,742,0.27952,2.0765,34.5094,3.29925,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0105648,-0.214337,0.254493,0.0133342,0.007442,0.0149537,0.0256292,-0.00485301,0.688136,0.0108823,1250,742,0.384502,1.89919,34.6075,2.94534,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00147481,-0.196132,0.245435,0.0135442,0.00731356,0.0141894,0.0249563,-0.00409853,0.677337,0.0106297,1257,742,0.489616,1.72584,34.6771,2.58709,35.1296,0.878258
12.884,20.8833,-3.96069,0.0127937,-0.180347,0.240188,0.0135026,0.00720828,0.0134264,0.0241457,-0.00343486,0.670276,0.0103199,1264,742,0.594557,1.57023,34.7765,2.24582,35.1019,0.688827
