 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.036982,-0.0591896,0.0159729,-0.00506222,0.00197857,-0.00441825,0.00410742,-0.00719108,-1.12179,0.0110726,1096,721,-0.342175,0.553149,43.6089,5.57923,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0410202,-0.0627673,0.0208102,-0.0050836,0.00188586,-0.00382124,0.00357271,-0.00677045,-1.15508,0.0106197,1103,721,-0.374559,0.588678,42.9285,5.43816,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0438373,-0.0658849,0.024012,-0.0051017,0.00181152,-0.00315298,0.00303353,-0.0063237,-1.20105,0.00986547,1110,721,-0.39703,0.612464,42.3931,5.30835,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0118031,-0.0416772,0.0102173,-0.00484984,0.00043509,-0.00559144,0.00397703,-0.00839178,-1.00614,0.0100133,1061,728,-0.100851,0.382206,44.4258,6.26095,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0157816,-0.0461633,0.0114205,-0.00506487,0.000608978,-0.00554316,0.00399899,-0.00845489,-1.02192,0.00985925,1068,728,-0.138576,0.428244,43.9897,6.12473,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0202952,-0.0505424,0.014404,-0.00528004,0.000795574,-0.00539008,0.00394495,-0.00842941,-1.04201,0.00993686,1075,728,-0.178863,0.466869,43.5259,5.99495,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0248554,-0.0542539,0.0172234,-0.00545927,0.000908946,-0.00514593,0.00377621,-0.00832653,-1.06245,0.0101239,1082,728,-0.21983,0.501362,42.9692,5.8505,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0296448,-0.0566767,0.0165054,-0.00557679,0.000956321,-0.00482016,0.0035125,-0.00813298,-1.08319,0.0102634,1089,728,-0.268516,0.523597,42.2722,5.69958,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0336809,-0.0598219,0.0201719,-0.00564576,0.000973262,-0.00438954,0.00316111,-0.00783361,-1.10841,0.0103204,1096,728,-0.302799,0.551436,41.5513,5.55288,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.037352,-0.0629535,0.023887,-0.0056902,0.00101112,-0.00385053,0.00276472,-0.00744381,-1.14345,0.0101992,1103,728,-0.333276,0.583573,40.851,5.39236,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0409443,-0.066042,0.0280315,-0.00571272,0.00107736,-0.00323353,0.00237082,-0.00700617,-1.19028,0.00989505,1110,728,-0.362111,0.612629,40.2898,5.26073,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0453353,-0.0686795,0.0278742,-0.00569911,0.00117073,-0.00261634,0.00205367,-0.00658206,-1.24533,0.00996438,1117,728,-0.405648,0.636978,39.8495,5.12987,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0502659,-0.0701817,0.0231893,-0.00562422,0.00124994,-0.00203733,0.00180838,-0.00618266,-1.30326,0.00985014,1124,728,-0.461853,0.649451,39.5133,4.97537,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0548081,-0.071059,0.019142,-0.00548406,0.00135318,-0.00151634,0.00167439,-0.00580527,-1.36206,0.00991592,1131,728,-0.513301,0.660026,39.2374,4.81329,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0586528,-0.0725379,0.0211874,-0.00527854,0.0014724,-0.00105445,0.00163326,-0.00543941,-1.41941,0.0101908,1138,728,-0.547838,0.674015,39.0023,4.65971,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0627964,-0.0729172,0.023156,-0.00501842,0.00158393,-0.000630477,0.0016436,-0.00507809,-1.47644,0.0107646,1145,728,-0.585558,0.683749,38.7821,4.4834,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0673806,-0.071626,0.0221473,-0.00474063,0.0016849,-0.000191074,0.00169058,-0.00474631,-1.54109,0.0107154,1152,728,-0.632515,0.670559,38.6956,4.27749,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0720382,-0.069982,0.0201487,-0.00440705,0.00181507,0.000231489,0.00182367,-0.00441565,1.53366,0.0105094,1159,728,-0.681774,0.649638,38.7099,4.0766,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0761713,-0.0685114,0.0174715,-0.00401114,0.00193894,0.000614144,0.00200167,-0.00407387,1.46901,0.0101368,1166,728,-0.726964,0.63661,38.8165,3.87238,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0787541,-0.0674352,0.0193603,-0.00347108,0.00206376,0.00090781,0.00220886,-0.00361618,1.41231,0.00983382,1173,728,-0.748953,0.628976,38.9278,3.68199,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0804396,-0.0661058,0.0221199,-0.0028752,0.00210177,0.00116097,0.00235926,-0.0031327,1.35254,0.00979436,1180,728,-0.760537,0.622084,38.9091,3.4819,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0815897,-0.0640238,0.0247596,-0.00227188,0.00207445,0.00141865,0.00249651,-0.00269395,1.28162,0.00977166,1187,728,-0.76691,0.603282,38.8596,3.27047,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0821078,-0.0614209,0.0262679,-0.00167293,0.00200153,0.00167159,0.00264818,-0.00231958,1.20168,0.00960711,1194,728,-0.768893,0.578129,38.7935,3.04852,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0820631,-0.0586938,0.0269009,-0.0010642,0.00188503,0.00191382,0.00282645,-0.00200561,1.11365,0.00933027,1201,728,-0.766761,0.551941,38.7368,2.83433,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.082272,-0.054943,0.024606,-0.000461302,0.00169677,0.00209488,0.00297418,-0.00173871,1.02322,0.00913991,1208,728,-0.772362,0.513923,38.6509,2.61726,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0830312,-0.050761,0.0219687,0.000117892,0.00144816,0.00222184,0.00310229,-0.00153624,0.930833,0.00950612,1215,728,-0.784162,0.471946,38.5518,2.40639,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0836998,-0.0467005,0.0190231,0.000652678,0.00116632,0.00231335,0.00323706,-0.00141807,0.84068,0.0103734,1222,728,-0.795631,0.429208,38.4898,2.20319,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0822056,-0.0440557,0.0218358,0.00111397,0.000906669,0.00238759,0.00340016,-0.00137952,0.763706,0.0108734,1229,728,-0.775154,0.40018,38.5169,1.99583,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0805728,-0.0417071,0.0249638,0.00148404,0.000669415,0.00244146,0.00355194,-0.00139848,0.702744,0.0108052,1236,728,-0.752644,0.373986,38.5606,1.78164,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0786782,-0.039726,0.0285841,0.00175831,0.0004766,0.00248547,0.00368421,-0.0014493,0.659226,0.0104195,1243,728,-0.726587,0.354769,38.61,1.56323,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0128781,-0.0172493,0.000978577,-0.00294879,-0.00157268,-0.00424443,0.0020391,-0.00656056,-0.865753,0.0102175,1019,735,0.132249,0.152165,45.1682,7.02779,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.010965,-0.0201192,0.00444499,-0.00336015,-0.00139799,-0.00456255,0.00228777,-0.00704591,-0.8913,0.00976056,1026,735,0.118043,0.178166,44.6162,6.89845,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00827924,-0.0226847,0.00823043,-0.0037753,-0.00122756,-0.0048318,0.00249548,-0.00749833,-0.914287,0.00955446,1033,735,0.0965642,0.204118,44.1157,6.74301,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0042167,-0.0255237,0.00940269,-0.00415648,-0.00100027,-0.00505388,0.00271616,-0.00787291,-0.936729,0.00965589,1040,735,0.0576025,0.231565,43.6532,6.59074,43.635,6.32946
-8.55339,21.4774,-5.34432,-5.24998e-05,-0.0296301,0.00923079,-0.00445234,-0.000759738,-0.00524522,0.00295464,-0.00816672,-0.954625,0.00951812,1047,735,0.0147779,0.267911,43.1826,6.4468,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.004482,-0.0343563,0.00990864,-0.00471898,-0.000578965,-0.00539106,0.00312584,-0.00842379,-0.968704,0.00958995,1054,735,-0.028345,0.309992,42.7306,6.31647,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00833257,-0.0394033,0.0121248,-0.00497674,-0.000433985,-0.00546044,0.00320865,-0.00861938,-0.982497,0.00975528,1061,735,-0.063274,0.353961,42.3338,6.17992,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0121294,-0.0441706,0.0162296,-0.00527814,-0.000336625,-0.00543551,0.00316333,-0.00877809,-0.998717,0.00975634,1068,735,-0.0947948,0.398104,41.9314,6.04214,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0166128,-0.0487674,0.0190127,-0.00557191,-0.000194042,-0.00530675,0.00306614,-0.00883209,-1.0199,0.00972024,1075,735,-0.135105,0.442558,41.476,5.917,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0216182,-0.0530291,0.0222033,-0.00582583,-7.27499e-05,-0.00508992,0.00289723,-0.00879581,-1.0426,0.00972045,1082,735,-0.179954,0.483354,40.9416,5.78027,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0266127,-0.0561489,0.0226894,-0.00601051,2.70342e-05,-0.00480183,0.00268017,-0.00866365,-1.06602,0.00959243,1089,735,-0.228798,0.512247,40.3004,5.64815,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0307896,-0.0592702,0.0249687,-0.00613071,0.000124808,-0.00442347,0.00241461,-0.00842051,-1.09313,0.00966159,1096,735,-0.266602,0.53997,39.614,5.50968,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0346308,-0.062572,0.0278526,-0.00620657,0.000258636,-0.00394356,0.00212519,-0.00807312,-1.12872,0.00975289,1103,735,-0.300019,0.571725,38.9289,5.36397,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0389197,-0.0654733,0.0284396,-0.00624339,0.000429024,-0.00337696,0.00183983,-0.0076542,-1.17506,0.0098118,1110,735,-0.341535,0.605804,38.3558,5.21774,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.043943,-0.0681947,0.0277137,-0.00623003,0.000627833,-0.00278435,0.00161593,-0.00721813,-1.22978,0.0101422,1117,735,-0.392454,0.637508,37.8867,5.08769,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0495211,-0.0700033,0.0251272,-0.00614265,0.000820072,-0.00220961,0.00146209,-0.00678467,-1.28803,0.0100693,1124,735,-0.451882,0.654593,37.501,4.94178,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0545367,-0.0711417,0.021438,-0.00597744,0.00102409,-0.00167841,0.00140564,-0.00635899,-1.34726,0.01001,1131,735,-0.507505,0.664723,37.158,4.79004,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0584934,-0.0724139,0.0207417,-0.00574302,0.001227,-0.00119278,0.00142547,-0.00594149,-1.40591,0.010203,1138,735,-0.54768,0.677338,36.8659,4.6376,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0619335,-0.0733292,0.0195781,-0.00545226,0.00140623,-0.00073801,0.00148474,-0.00553077,-1.46481,0.0106632,1145,735,-0.583494,0.690872,36.6157,4.46829,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0658605,-0.0731321,0.0186878,-0.00513039,0.00155801,-0.000278124,0.00156955,-0.00514193,-1.52931,0.0105634,1152,735,-0.623755,0.69184,36.4946,4.27534,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0700589,-0.0722585,0.0187862,-0.00475254,0.00171107,0.000167702,0.00171542,-0.00475689,1.54487,0.010241,1159,735,-0.665015,0.680654,36.4825,4.08548,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0744268,-0.071428,0.0197003,-0.00431389,0.00183793,0.000581283,0.00189237,-0.00436833,1.47741,0.00946516,1166,735,-0.706493,0.668697,36.5834,3.89478,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0776267,-0.0701772,0.022029,-0.00375671,0.00194809,0.000917077,0.00209189,-0.00390052,1.41526,0.00918499,1173,735,-0.733874,0.656046,36.7336,3.71133,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0801404,-0.06873,0.0257265,-0.00314202,0.00198006,0.00119897,0.00224682,-0.00340878,1.35187,0.00943851,1180,735,-0.752066,0.643639,36.729,3.51321,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0820544,-0.066416,0.0282554,-0.00251112,0.00195372,0.00146495,0.00239146,-0.00294886,1.28043,0.00944098,1187,735,-0.766211,0.620033,36.6711,3.31305,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0832238,-0.0633739,0.0281975,-0.00188146,0.00188658,0.00171654,0.00255129,-0.00254617,1.20134,0.00941767,1194,735,-0.777389,0.589981,36.6118,3.08348,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0839196,-0.0602779,0.0287521,-0.00124671,0.00178578,0.00194638,0.0027368,-0.00219773,1.1163,0.00931082,1201,735,-0.782772,0.559728,36.5606,2.86156,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0842931,-0.0564144,0.025996,-0.000620107,0.00163489,0.00211758,0.00290643,-0.00189165,1.03003,0.00932993,1208,735,-0.790836,0.52373,36.5051,2.64355,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0848054,-0.0525293,0.0241527,-2.17832e-05,0.00144122,0.00223719,0.00306346,-0.00164403,0.943406,0.00954533,1215,735,-0.798737,0.484477,36.3815,2.44454,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.085241,-0.0488541,0.0228242,0.000526476,0.0012212,0.00232378,0.00322344,-0.00147577,0.859589,0.0101873,1222,735,-0.804946,0.444172,36.2707,2.24185,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0840627,-0.0461126,0.0245526,0.000999436,0.00101564,0.00239639,0.00340394,-0.00138887,0.787088,0.010559,1229,735,-0.789494,0.414632,36.2982,2.02787,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0822056,-0.0438631,0.0265793,0.00138399,0.000827886,0.00244875,0.00357042,-0.00135855,0.728866,0.0105775,1236,735,-0.766701,0.393558,36.375,1.81008,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0801024,-0.0416213,0.0278773,0.00167948,0.000680844,0.00248668,0.00371648,-0.00135616,0.686318,0.0103008,1243,735,-0.742768,0.372898,36.4426,1.60175,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0787996,-0.0389708,0.0250028,0.00190395,0.00057672,0.00251939,0.00384565,-0.00136499,0.656622,0.00976992,1250,735,-0.734509,0.347316,36.4511,1.40313,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0778321,-0.0357297,0.0237526,0.00208247,0.000506202,0.00251015,0.00392531,-0.00133663,0.633282,0.0094313,1257,735,-0.726667,0.310332,36.4155,1.19401,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0762699,-0.0327061,0.0209185,0.00224261,0.000449323,0.00243509,0.00394088,-0.00124896,0.608993,0.00941471,1264,735,-0.715973,0.282487,36.4177,0.989168,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0738484,-0.030701,0.0166327,0.00239023,0.000396047,0.00232048,0.00391877,-0.00113249,0.582479,0.00949215,1271,735,-0.699618,0.276714,36.4467,0.773718,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.071157,-0.0289684,0.0111432,0.0024749,0.000347526,0.00222985,0.00388177,-0.00105935,0.56285,0.00950227,1278,735,-0.682939,0.270244,36.4608,0.578716,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0694339,-0.0272334,0.00706801,0.00248854,0.000340553,0.0021738,0.00383919,-0.00101009,0.555955,0.00954659,1285,735,-0.673263,0.25636,36.4571,0.37704,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.068417,-0.0249061,0.00440912,0.00246742,0.000408302,0.00210699,0.00378294,-0.000907214,0.558138,0.00953288,1292,735,-0.668012,0.233329,36.4663,0.177493,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.067636,-0.0224017,0.00340641,0.00242196,0.000551872,0.0019983,0.00369316,-0.000719329,0.56657,0.00947015,1299,735,-0.662009,0.208679,36.4744,-0.0375363,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0659626,-0.0207224,0.00327392,0.00236817,0.000704231,0.0018389,0.00355454,-0.000482143,0.572963,0.00957049,1306,735,-0.645488,0.196392,36.4923,-0.231353,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0638235,-0.0198694,0.00520395,0.00228726,0.000826552,0.00170893,0.00341536,-0.00030155,0.583458,0.00979835,1313,735,-0.620291,0.193261,36.4828,-0.415423,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0614447,-0.0197907,0.00728756,0.00217696,0.000944824,0.00161112,0.00328579,-0.000164,0.602783,0.0100426,1320,735,-0.592245,0.191547,36.4387,-0.58958,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0593628,-0.0197036,0.00907762,0.00203872,0.00106436,0.00153365,0.00316071,-5.76299e-05,0.631607,0.0103475,1327,735,-0.567655,0.186124,36.3438,-0.781582,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0577394,-0.0185934,0.00828582,0.00188973,0.00120253,0.00144352,0.00302998,6.22869e-05,0.668558,0.010376,1334,735,-0.552916,0.177015,36.2172,-0.962808,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0562782,-0.0167605,0.00337042,0.00174123,0.00134891,0.00133006,0.00288952,0.000200617,0.712185,0.0100864,1341,735,-0.548276,0.168362,36.068,-1.16002,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0551399,-0.0148139,-0.00153173,0.00158322,0.00149469,0.00121585,0.00275561,0.0003223,0.767202,0.0100975,1348,735,-0.546932,0.158523,36.0041,-1.34356,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0545841,-0.0138229,-0.00456431,0.00141626,0.00164647,0.00113438,0.00267157,0.000391157,0.835961,0.0101332,1355,735,-0.547461,0.150323,36.0168,-1.52069,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0540297,-0.0134241,-0.00549334,0.00124816,0.00179073,0.00112944,0.002681,0.000357887,0.903262,0.0103037,1362,735,-0.543679,0.144712,36.0382,-1.69634,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0533199,-0.0125899,-0.00686332,0.00109557,0.00185081,0.00118955,0.00272124,0.000225137,0.939092,0.0103269,1369,735,-0.53934,0.133104,35.9981,-1.87953,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.05251,-0.0112897,-0.00653318,0.000981447,0.0017918,0.00124042,0.00269154,8.17105e-05,0.943259,0.0102454,1376,735,-0.530612,0.116952,35.8653,-2.06198,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0520474,-0.00994973,-0.00693031,0.000934938,0.00164122,0.00121848,0.00255671,1.94537e-05,0.926444,0.0102523,1383,735,-0.526892,0.104462,35.7098,-2.24621,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0208681,-0.00267089,-0.00788357,-0.000918862,-0.00246944,-0.0030368,0.00144006,-0.00482836,-0.660419,0.0105143,984,742,0.200571,0.0200267,45.4849,7.61219,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0203399,-0.00414348,-0.00348381,-0.0012405,-0.00206434,-0.00323389,0.0016076,-0.00491244,-0.722051,0.0104,991,742,0.201123,0.0277256,45.2062,7.44932,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0192662,-0.00577839,-0.000838407,-0.00159717,-0.00173802,-0.00342685,0.00175997,-0.00509517,-0.775124,0.0102315,998,742,0.193882,0.0406113,44.8433,7.30474,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0176513,-0.00803013,-0.00140999,-0.00195279,-0.00151078,-0.00365173,0.00192663,-0.0053902,-0.815622,0.00995608,1005,742,0.176852,0.062327,44.3189,7.16179,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0161074,-0.0110133,-0.00362096,-0.00230405,-0.00136905,-0.00391112,0.00210241,-0.00577551,-0.844881,0.00991012,1012,742,0.158297,0.0919549,43.71,7.02411,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0146727,-0.0143849,-0.00289533,-0.00268368,-0.00127755,-0.00419646,0.00227433,-0.00623556,-0.868396,0.010121,1019,742,0.144922,0.12618,43.1174,6.88769,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0129673,-0.0177418,0.00112565,-0.0031051,-0.00123811,-0.00447655,0.00240124,-0.00674445,-0.88819,0.00964432,1026,742,0.133572,0.154806,42.5405,6.76777,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0109332,-0.0205718,0.00595994,-0.00354249,-0.0012174,-0.00472153,0.0024826,-0.00724249,-0.906107,0.00908068,1033,742,0.120117,0.182314,42.0154,6.62919,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00786379,-0.0232681,0.00842631,-0.00396467,-0.00115562,-0.00492537,0.00256157,-0.00768186,-0.924292,0.00902724,1040,742,0.0929193,0.210578,41.5244,6.48386,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00368587,-0.0264524,0.00968758,-0.00434282,-0.00108038,-0.00509385,0.00263706,-0.00806026,-0.940356,0.00914455,1047,742,0.0529525,0.239551,41.0544,6.33483,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000341816,-0.0304806,0.0121688,-0.0047031,-0.0010355,-0.00522861,0.00267156,-0.00841016,-0.954058,0.00944601,1054,742,0.0164865,0.269663,40.6537,6.20586,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00391063,-0.0355055,0.0177266,-0.00505131,-0.000996597,-0.00531551,0.00266505,-0.00871296,-0.967585,0.00983758,1061,742,-0.0105831,0.3051,40.2993,6.06664,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0075155,-0.0409643,0.0229643,-0.00542595,-0.000965814,-0.00533005,0.00258189,-0.00897365,-0.98353,0.0101262,1068,742,-0.0383772,0.352969,39.9468,5.93906,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0121469,-0.0461306,0.0267086,-0.00579028,-0.000870005,-0.00524682,0.0024648,-0.00912509,-1.00462,0.0099717,1075,742,-0.0786963,0.406005,39.5158,5.81934,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0173237,-0.0507446,0.0274761,-0.00611496,-0.000756686,-0.00507751,0.00230516,-0.00917681,-1.02816,0.00968966,1082,742,-0.12897,0.456397,39.0035,5.6989,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0225968,-0.0542981,0.0262096,-0.00636777,-0.000631224,-0.00484103,0.00212745,-0.00912644,-1.05284,0.00934965,1089,742,-0.183329,0.494421,38.4131,5.58168,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0276711,-0.0572482,0.0253911,-0.00654433,-0.000483442,-0.00452081,0.00192866,-0.00895643,-1.08067,0.00931,1096,742,-0.235012,0.524228,37.791,5.4402,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0320917,-0.0605662,0.0252985,-0.0066594,-0.00028832,-0.00409972,0.00171799,-0.00866571,-1.11568,0.00936677,1103,742,-0.278961,0.557697,37.1464,5.29616,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0370778,-0.0637309,0.0254478,-0.00671961,-5.13414e-05,-0.00358209,0.00150817,-0.00827913,-1.16018,0.00957823,1110,742,-0.328259,0.594992,36.5355,5.15896,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0422442,-0.0671266,0.0261678,-0.00671571,0.000217,-0.00301502,0.00134477,-0.00784348,-1.21286,0.0103418,1117,742,-0.378364,0.631329,35.9903,5.03636,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0479519,-0.0697271,0.0256533,-0.00662539,0.000487368,-0.00244374,0.00124604,-0.00738407,-1.26977,0.0104902,1124,742,-0.435814,0.655762,35.5702,4.90631,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0533154,-0.0714083,0.0242665,-0.00644397,0.000764083,-0.00189856,0.00123357,-0.00691346,-1.32837,0.0103504,1131,742,-0.491212,0.668775,35.1911,4.75632,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0583331,-0.0727959,0.0233662,-0.00618522,0.00103076,-0.00138429,0.0012872,-0.00644167,-1.38762,0.0101555,1138,742,-0.542397,0.683939,34.8953,4.60196,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0617747,-0.0742033,0.0224337,-0.00586316,0.00126527,-0.000892813,0.00137539,-0.00597328,-1.44807,0.0100109,1145,742,-0.577827,0.702966,34.6413,4.43584,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0654469,-0.0746565,0.0211307,-0.00549677,0.00146174,-0.000402548,0.00148495,-0.00551998,-1.5132,0.00979466,1152,742,-0.616222,0.71259,34.4648,4.2604,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0691141,-0.0743172,0.0211648,-0.00507431,0.00163974,7.49021e-05,0.00164058,-0.00507514,1.55964,0.00948574,1159,742,-0.652241,0.70559,34.4151,4.08275,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0731581,-0.0732155,0.0223215,-0.00459276,0.00177714,0.00052265,0.00181974,-0.00463536,1.48947,0.00906816,1166,742,-0.690081,0.687629,34.482,3.89747,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0766833,-0.0716987,0.0248203,-0.00401012,0.00188339,0.000897691,0.00201709,-0.00414383,1.42294,0.00887155,1173,742,-0.720386,0.666431,34.6246,3.7237,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0796506,-0.0699837,0.0277824,-0.0033694,0.00191673,0.00120904,0.00218014,-0.00363281,1.35628,0.0088869,1180,742,-0.744323,0.648303,34.6752,3.51948,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.081997,-0.0675603,0.0293067,-0.00270682,0.00189346,0.0014883,0.00233297,-0.00314633,1.28365,0.00891539,1187,742,-0.764537,0.624862,34.6207,3.32191,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0839344,-0.064622,0.0292473,-0.00204553,0.00182945,0.00174341,0.00249836,-0.00271445,1.20444,0.00882374,1194,742,-0.783396,0.596043,34.5521,3.10105,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0851719,-0.0614028,0.0284497,-0.00138685,0.00173478,0.00196614,0.00268431,-0.00233638,1.12089,0.00885547,1201,742,-0.796582,0.566756,34.5018,2.88432,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0856546,-0.0574722,0.025122,-0.000741456,0.00160131,0.0021308,0.00286148,-0.00200163,1.03672,0.00919481,1208,742,-0.806793,0.534182,34.4764,2.66807,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0859112,-0.0536905,0.0231957,-0.000128461,0.00143732,0.00224675,0.00303367,-0.00172481,0.953047,0.00941613,1215,742,-0.812267,0.494552,34.3788,2.4703,35.2806,1.93035
8.67145,20.834,-3.96886,-0.086166,-0.05022,0.0230649,0.000429926,0.001252,0.00233177,0.00320868,-0.00152675,0.87264,0.00982645,1222,742,-0.814494,0.453749,34.2698,2.26539,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0853903,-0.0475952,0.0243242,0.000910676,0.00107597,0.00240281,0.00339755,-0.0014109,0.80259,0.00984926,1229,742,-0.803901,0.426267,34.2491,2.0637,35.1477,1.58084
