 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0704882,0.0167215,-0.00743992,0.000132626,0.00120656,-0.000908626,0.00172502,-0.000385837,-1.05227,0.0112194,1096,721,0.694077,-0.151117,44.719,4.80815,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0702556,0.0156347,-0.00520079,-1.04115e-06,0.0011502,-0.000780146,0.00154409,-0.00039494,-1.10323,0.0106015,1103,721,0.695025,-0.137698,44.0821,4.64445,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0701806,0.0149212,-0.00189908,-0.000133628,0.00117634,-0.000673605,0.0014609,-0.00041819,-1.17109,0.00963708,1110,721,0.699255,-0.131065,43.574,4.48294,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0708981,0.016513,-0.0132849,0.000263495,0.000751881,-0.000810506,0.00135418,-0.000338805,-0.931716,0.00993538,1061,728,0.691613,-0.132705,45.2909,5.65552,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0715802,0.015631,-0.00932018,0.000288075,0.000934659,-0.000939774,0.00160519,-0.00038246,-0.951063,0.00966095,1068,728,0.704064,-0.127699,44.895,5.48185,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0723354,0.0152163,-0.00674807,0.000261124,0.00107354,-0.000975242,0.00172379,-0.000389126,-0.98273,0.00975808,1075,728,0.715253,-0.128736,44.4844,5.31278,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.072294,0.01539,-0.00494658,0.0002254,0.00111086,-0.000963215,0.00172822,-0.000391962,-1.00082,0.0100886,1082,728,0.717353,-0.136589,43.975,5.13461,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0713506,0.0159136,-0.00597225,0.000175447,0.00106053,-0.000913844,0.00163335,-0.000397372,-1.01089,0.0103822,1089,728,0.706132,-0.146758,43.3171,4.95722,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0707186,0.0160604,-0.00522816,9.15069e-05,0.00100805,-0.000828561,0.00149663,-0.000397072,-1.03801,0.0104209,1096,728,0.70074,-0.149786,42.6366,4.78114,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0708081,0.0154071,-0.00269587,-2.24216e-05,0.000995993,-0.000723942,0.00137188,-0.000398304,-1.09189,0.0101743,1103,728,0.70541,-0.141862,41.9765,4.59715,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0704808,0.0152176,-0.00161666,-0.00013849,0.00105158,-0.000627976,0.00132166,-0.000408567,-1.16463,0.00965507,1110,728,0.703571,-0.136345,41.4546,4.43706,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0695001,0.0149951,-0.00121224,-0.000227498,0.00114564,-0.000569824,0.0013513,-0.000433161,-1.22442,0.0096277,1117,728,0.694112,-0.132092,41.047,4.27625,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0687652,0.0155521,-0.00424609,-0.000271298,0.00120994,-0.000573706,0.00140615,-0.000467511,-1.24126,0.00962078,1124,728,0.681553,-0.136624,40.7491,4.09359,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0690643,0.0160345,-0.00722296,-0.000292676,0.00124977,-0.000625424,0.0014715,-0.000514398,-1.23011,0.00971416,1131,728,0.679318,-0.137096,40.519,3.91274,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0703044,0.0158275,-0.00708768,-0.000302473,0.00128855,-0.000689604,0.00154584,-0.000559764,-1.21369,0.00996332,1138,728,0.691557,-0.133292,40.3384,3.7478,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0705208,0.0155831,-0.00530767,-0.000311162,0.0013079,-0.00076056,0.00160913,-0.000612393,-1.19369,0.0103895,1145,728,0.696265,-0.131719,40.1621,3.57734,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0692055,0.0157444,-0.00348714,-0.000320685,0.00128164,-0.000812632,0.00162163,-0.000660676,-1.17454,0.010201,1152,728,0.685735,-0.138989,40.1023,3.38221,39.4109,3.55386
2.54513,22.2526,-4.92879,0.067875,0.015644,-0.00296479,-0.000288621,0.00118439,-0.000864945,0.00158392,-0.000688149,-1.13808,0.0098875,1159,728,0.672903,-0.141366,40.1444,3.19255,39.467,3.36084
3.25553,22.2681,-4.99038,0.0671488,0.0151342,-0.000346493,-0.000205663,0.00100549,-0.000910817,0.00149367,-0.000693846,-1.07878,0.00947499,1166,728,0.66961,-0.135444,40.274,2.99796,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0679755,0.0137821,0.00310043,-9.76228e-05,0.000703437,-0.000940959,0.00132556,-0.000719751,-0.986613,0.00933852,1173,728,0.683361,-0.119685,40.416,2.82985,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0683722,0.0121447,0.005691,-1.57655e-05,0.000324075,-0.000925578,0.0010952,-0.000786891,-0.876179,0.00952913,1180,728,0.691512,-0.101189,40.4185,2.66454,39.753,2.82127
5.37291,22.3019,-5.07865,0.0683735,0.0114645,0.00498363,2.15879e-05,-0.00010217,-0.000843236,0.000805213,-0.000885795,-0.748772,0.00967393,1187,728,0.690088,-0.0948581,40.3873,2.49091,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0676984,0.0114664,0.00486829,4.61053e-05,-0.000513553,-0.000717128,0.000536066,-0.00100351,-0.59938,0.00965565,1194,728,0.682897,-0.0964364,40.3232,2.30133,39.6621,2.44725
6.77591,22.3191,-5.077,0.0677511,0.0117634,0.00710357,0.000102851,-0.000934796,-0.000591886,0.000371115,-0.00120306,-0.425542,0.00941022,1201,728,0.687044,-0.1006,40.2638,2.11062,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0681678,0.0115312,0.0108434,0.000159396,-0.00131626,-0.000477901,0.000300647,-0.00145751,-0.287383,0.0091841,1208,728,0.697603,-0.101476,40.1726,1.92348,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0686149,0.010925,0.013174,0.000176804,-0.00162282,-0.000387617,0.000256741,-0.00170276,-0.203376,0.00933458,1215,728,0.706098,-0.0987203,40.0761,1.75343,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0689312,0.0101814,0.0111939,0.000142252,-0.00180897,-0.000334796,0.000198099,-0.00186481,-0.165287,0.0099163,1222,728,0.705638,-0.0935965,40.0224,1.59696,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0693431,0.00976822,0.00965625,7.05964e-05,-0.00187475,-0.000317466,0.000121094,-0.00192524,-0.157742,0.0103215,1229,728,0.706791,-0.0897943,40.0474,1.42786,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0693982,0.00986485,0.00786479,-1.24468e-05,-0.00187604,-0.000328972,4.39203e-05,-0.00193241,-0.169695,0.0104532,1236,728,0.703886,-0.0942857,40.0851,1.24809,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0690747,0.0104583,0.007429,-9.96261e-05,-0.00186151,-0.000350246,-3.25539e-05,-0.00192858,-0.18921,0.0102858,1243,728,0.699669,-0.109069,40.1206,1.06212,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0710505,0.0169154,-0.00778885,-0.000475302,-0.000425043,0.000404518,-4.48748e-05,-0.000855469,0.81642,0.0106536,1019,735,0.704412,-0.164189,45.7585,6.67452,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0713169,0.0174924,-0.0069201,-0.000375719,-0.000224097,0.000270603,-1.88855e-05,-0.00058093,0.921975,0.0100562,1026,735,0.707954,-0.165812,45.2342,6.50889,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0711203,0.0192717,-0.011654,-0.000284657,-1.04012e-05,0.000117775,3.32332e-05,-0.000328292,1.21599,0.00977672,1033,735,0.698695,-0.173166,44.7776,6.31746,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0706149,0.0206363,-0.0163224,-0.000187073,0.000209642,-6.18077e-05,0.000219049,-0.000196479,-1.41977,0.00997774,1040,735,0.686351,-0.181391,44.3635,6.1287,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0702864,0.0201005,-0.020405,-4.81918e-05,0.000415684,-0.000314404,0.000574445,-0.000206952,-1.10319,0.0098318,1047,735,0.676565,-0.166071,43.9404,5.94204,43.206,6.1387
-7.86646,21.4792,-5.28651,0.069896,0.01847,-0.0189461,0.000105412,0.000584309,-0.000588031,0.000979775,-0.000290054,-0.978749,0.00979361,1054,735,0.674301,-0.1453,43.5264,5.76881,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0701316,0.0163622,-0.0128307,0.000207049,0.000700554,-0.000790687,0.0012821,-0.000374494,-0.936646,0.00976528,1061,735,0.685428,-0.131683,43.1614,5.59503,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0709018,0.0150969,-0.00654512,0.000225928,0.00079604,-0.000879946,0.00143595,-0.000413982,-0.942038,0.00966694,1068,735,0.702306,-0.126231,42.7995,5.42073,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0715997,0.0143451,-0.00474479,0.000195257,0.000870927,-0.000884764,0.00148016,-0.000413977,-0.967774,0.00957355,1075,735,0.711815,-0.123172,42.3976,5.2616,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0716458,0.0144418,-0.00383519,0.000159332,0.000884526,-0.000853866,0.00144959,-0.000405737,-0.986187,0.00963292,1082,735,0.71344,-0.128422,41.9185,5.08792,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.071132,0.01513,-0.00533821,0.000118105,0.000845724,-0.000806465,0.00136664,-0.000402813,-0.997289,0.00955452,1089,735,0.705744,-0.137857,41.3262,4.92146,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0712565,0.0153989,-0.00367881,5.19768e-05,0.000815335,-0.000739238,0.00126561,-0.000398301,-1.0237,0.00965889,1096,735,0.709368,-0.143042,40.6841,4.7486,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0715313,0.0150276,-3.97838e-05,-4.14996e-05,0.000821038,-0.000653197,0.00117249,-0.000392957,-1.07717,0.00969009,1103,735,0.717651,-0.1393,40.0386,4.56987,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0709634,0.0151099,-1.1215e-05,-0.000138801,0.000880753,-0.000567375,0.00113373,-0.000391773,-1.15139,0.00959068,1110,735,0.711762,-0.136735,39.504,4.39599,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0695839,0.0153417,-0.00246283,-0.000214274,0.000970614,-0.00050712,0.00115802,-0.000401676,-1.21682,0.00976846,1117,735,0.693715,-0.134475,39.075,4.23939,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0685983,0.015959,-0.00590683,-0.00025023,0.00103951,-0.000499348,0.00121024,-0.000420961,-1.24135,0.00973752,1124,735,0.677927,-0.136987,38.7367,4.06583,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0684583,0.016615,-0.00920513,-0.00026305,0.00108533,-0.000538808,0.00127419,-0.000451905,-1.23367,0.0097039,1131,735,0.670753,-0.139246,38.4415,3.88928,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0695862,0.016603,-0.00892117,-0.000264351,0.00111937,-0.000594172,0.00133949,-0.000484472,-1.21601,0.00988722,1138,735,0.682122,-0.13854,38.1978,3.72112,37.4914,3.8995
1.03902,21.4744,-4.30995,0.07012,0.0162534,-0.00608123,-0.000268437,0.00112521,-0.000648094,0.00138001,-0.000523238,-1.19621,0.0102576,1145,735,0.691754,-0.135188,37.979,3.54194,37.273,3.72276
1.73812,21.4835,-4.31457,0.0696766,0.0151879,-0.00338332,-0.000280521,0.00108011,-0.000677827,0.00136015,-0.00056056,-1.17901,0.01006,1152,735,0.691468,-0.12822,37.8852,3.3608,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0686121,0.0140287,0.000424933,-0.000265602,0.000968872,-0.000699148,0.00128426,-0.00058099,-1.14703,0.00968407,1159,735,0.686868,-0.121068,37.8967,3.18573,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0678969,0.0133411,0.0027631,-0.000210314,0.000780937,-0.000708596,0.00115004,-0.000579416,-1.09058,0.00895916,1166,735,0.683267,-0.113689,38.0309,3.00341,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0685421,0.0128763,0.00336349,-0.000130698,0.000501968,-0.000708078,0.000961161,-0.000589891,-0.995472,0.00881633,1173,735,0.690349,-0.106714,38.2228,2.83884,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0688346,0.0124082,0.0036382,-6.72271e-05,0.000164783,-0.000680509,0.000739103,-0.000641547,-0.869821,0.0092652,1180,735,0.693444,-0.101899,38.2531,2.66957,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0683519,0.0118594,0.00332027,-3.68259e-05,-0.000197313,-0.000611881,0.000500051,-0.00073419,-0.720199,0.00943468,1187,735,0.687849,-0.0999117,38.2153,2.50769,37.5442,2.65497
5.9713,21.5548,-4.52133,0.06779,0.0117768,0.00237634,-1.67643e-05,-0.000533864,-0.000516531,0.000302312,-0.000852941,-0.553354,0.00948513,1194,735,0.680338,-0.101951,38.164,2.31505,37.4962,2.4565
6.67264,21.5638,-4.52357,0.067545,0.011834,0.00522639,2.85056e-05,-0.000858495,-0.000430283,0.000202934,-0.00103292,-0.385136,0.00934489,1201,735,0.682586,-0.104754,38.1129,2.12206,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0681404,0.0115637,0.00854179,7.9036e-05,-0.00113556,-0.000363841,0.000179686,-0.00123621,-0.269883,0.00928265,1208,735,0.694126,-0.102347,38.0554,1.93594,37.3953,2.08587
8.07084,21.577,-4.49745,0.0690811,0.0107107,0.0109243,0.000101844,-0.00134089,-0.0003249,0.000171635,-0.00141068,-0.211592,0.00930862,1215,735,0.707629,-0.0957762,37.9384,1.77747,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0696529,0.0096056,0.00990863,8.21209e-05,-0.0014488,-0.000319247,0.000146027,-0.0015127,-0.197566,0.0097584,1222,735,0.711444,-0.0862307,37.8372,1.62057,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0699793,0.00911119,0.00876448,2.69394e-05,-0.00146741,-0.000333184,9.7861e-05,-0.00153834,-0.20973,0.0100613,1229,735,0.712439,-0.0814986,37.862,1.44379,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0698265,0.00923585,0.00611216,-4.32464e-05,-0.00143934,-0.000358067,4.32325e-05,-0.00152582,-0.236978,0.0102428,1236,735,0.705864,-0.0859489,37.9282,1.2624,37.2451,1.37642
10.8857,21.614,-4.52447,0.0693126,0.00967398,0.00663842,-0.000121349,-0.00139766,-0.000384532,-1.44496e-05,-0.00150456,-0.271153,0.0101761,1243,735,0.70147,-0.0980426,37.9716,1.08367,37.294,1.1955
11.5887,21.6221,-4.52238,0.0686542,0.00998323,0.00839926,-0.000207306,-0.00132098,-0.000395731,-8.10099e-05,-0.00144727,-0.308928,0.0097892,1250,735,0.697962,-0.108819,37.9523,0.907567,37.284,1.0186
12.2898,21.6293,-4.50824,0.0683687,0.00982611,0.0115604,-0.000297802,-0.00121104,-0.000405856,-0.000143503,-0.00136534,-0.363305,0.00949068,1257,735,0.70083,-0.112247,37.8963,0.723948,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0679719,0.00932496,0.0111535,-0.00037486,-0.00107721,-0.000411038,-0.00018541,-0.00126666,-0.431887,0.00951129,1264,735,0.69597,-0.106973,37.8749,0.55186,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0676724,0.00818123,0.0120625,-0.000423403,-0.000938543,-0.000389644,-0.000213892,-0.00114805,-0.49335,0.00964339,1271,735,0.694547,-0.0916385,37.8678,0.367674,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0676052,0.00679424,0.0137359,-0.00044924,-0.000793608,-0.000333385,-0.0002462,-0.000996648,-0.547029,0.00962297,1278,735,0.697004,-0.079099,37.8419,0.201197,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0670561,0.00561638,0.0148688,-0.000438267,-0.000649768,-0.000266148,-0.00025763,-0.000830405,-0.596294,0.00960683,1285,735,0.693655,-0.0668505,37.8067,0.0209567,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0664834,0.00521939,0.0147014,-0.000376947,-0.000522056,-0.000212632,-0.000224832,-0.000674172,-0.620982,0.00947172,1292,735,0.687534,-0.0622178,37.7962,-0.156648,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0658893,0.00568375,0.0125209,-0.000307007,-0.00044656,-0.000145537,-0.000215384,-0.000538183,-0.561865,0.00927281,1299,735,0.677283,-0.0696011,37.7934,-0.34526,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0657091,0.00588118,0.0118275,-0.000240388,-0.00035064,-3.67648e-05,-0.000229253,-0.000361775,-0.294089,0.00930157,1306,735,0.673991,-0.073881,37.7946,-0.51598,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0656572,0.00567504,0.0129115,-0.000166378,-0.000219127,6.86823e-05,-0.00011918,-0.000266324,0.602076,0.0094811,1313,735,0.675445,-0.0713682,37.7654,-0.682499,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0659684,0.00533399,0.0124501,-8.64588e-05,-2.99756e-05,0.000146666,9.1143e-05,-0.000207577,0.880513,0.00963924,1320,735,0.677454,-0.0636679,37.7058,-0.852074,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0662418,0.00523799,0.00888924,-2.43295e-05,0.000185836,0.000193089,0.000300584,-0.000139078,1.03459,0.00981413,1327,735,0.672861,-0.0536846,37.6026,-1.0442,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0665578,0.00504367,0.00763054,1.43271e-05,0.000412996,0.000187478,0.000487308,-5.9985e-05,1.19342,0.00980989,1334,735,0.673264,-0.0467699,37.4644,-1.21411,36.8106,-1.14267
20.6966,21.699,-4.18424,0.066989,0.00417451,0.00939605,3.16007e-05,0.000670508,0.000143622,0.000701308,8.00152e-07,1.35954,0.00973029,1341,735,0.680969,-0.0365507,37.2941,-1.39012,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0672456,0.00268614,0.0147628,7.30623e-06,0.000910672,7.79013e-05,0.000917341,6.37665e-07,1.4854,0.0100229,1348,735,0.694359,-0.0242363,37.2047,-1.54867,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0666499,0.00233719,0.0154662,-5.50487e-05,0.00110177,4.11304e-05,0.00110323,-5.65093e-05,1.5353,0.0102362,1355,735,0.689821,-0.0224609,37.2004,-1.71675,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0662795,0.00262254,0.0117624,-0.000149092,0.00125294,7.04918e-05,0.00125648,-0.000152627,1.52069,0.0103654,1362,735,0.678344,-0.0200135,37.218,-1.8921,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0662962,0.00356981,0.00552687,-0.00026484,0.00135313,0.000129354,0.00136341,-0.000275116,1.49152,0.0103831,1369,735,0.665331,-0.0240159,37.1797,-2.07461,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0665718,0.00380225,0.00521417,-0.00036265,0.00140682,0.000125633,0.00141569,-0.000371526,1.50027,0.0103448,1376,735,0.667167,-0.025861,37.0433,-2.2484,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.066009,0.00342988,0.00813145,-0.000394606,0.0014017,3.05767e-05,0.00140222,-0.000395127,1.55378,0.0103769,1383,735,0.667558,-0.0233673,36.8729,-2.4202,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0732265,0.0169222,-0.00359171,-0.000226278,-0.00111355,5.26852e-05,-0.000223161,-0.00111667,0.0591022,0.0105733,984,742,0.73434,-0.15324,45.986,7.38034,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.073057,0.0169475,-0.00321344,-0.000341043,-0.000869392,0.000199185,-0.000274366,-0.000936069,0.323024,0.0105274,991,742,0.732831,-0.157875,45.7205,7.2082,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0729488,0.0175774,-0.00593204,-0.000449758,-0.000636956,0.000313682,-0.000216008,-0.000870707,0.64041,0.0104227,998,742,0.727734,-0.167899,45.38,7.05238,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0717625,0.0180242,-0.0123255,-0.000511006,-0.000434335,0.000371058,-9.96374e-05,-0.000845704,0.836872,0.010233,1005,742,0.706665,-0.173192,44.8738,6.8945,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0713505,0.017329,-0.0135622,-0.000482807,-0.00026933,0.000333184,-2.62047e-05,-0.000725932,0.940412,0.010294,1012,742,0.700485,-0.165993,44.2742,6.73109,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0713669,0.0165674,-0.0113164,-0.000411345,-0.000107216,0.000241205,2.58572e-05,-0.000544418,1.06665,0.0105099,1019,742,0.703469,-0.157252,43.6928,6.56431,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0711515,0.0167894,-0.00998287,-0.000329168,5.87785e-05,0.000117548,9.1616e-05,-0.000362005,1.29839,0.00991855,1026,742,0.702834,-0.159078,43.1371,6.40836,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0706897,0.0181481,-0.0136134,-0.000254399,0.000225596,-1.38963e-05,0.000225998,-0.000254801,-1.54188,0.00925667,1033,742,0.692454,-0.161837,42.6469,6.23345,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0700852,0.0197667,-0.019409,-0.000175072,0.000390812,-0.000160642,0.000433235,-0.000217494,-1.31261,0.00918904,1040,742,0.677373,-0.166393,42.199,6.05138,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0693365,0.0199192,-0.02395,-6.2701e-05,0.000533287,-0.00036078,0.000703227,-0.000232641,-1.13059,0.0093509,1047,742,0.662573,-0.156015,41.7757,5.86576,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0694723,0.0186082,-0.0205756,6.37392e-05,0.000632804,-0.000577689,0.000992231,-0.000295688,-1.01423,0.00954755,1054,742,0.668398,-0.142969,41.414,5.69698,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.070136,0.0168779,-0.0131191,0.000149337,0.000684983,-0.000737748,0.00120202,-0.000367698,-0.959515,0.00973494,1061,742,0.685848,-0.138826,41.0971,5.51856,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0709619,0.015078,-0.00542997,0.000161998,0.000719135,-0.000799768,0.00128746,-0.000406328,-0.952983,0.00996217,1068,742,0.705494,-0.134789,40.7832,5.35592,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0714964,0.0139794,-0.00140152,0.000129517,0.00074664,-0.000789166,0.00128542,-0.000409267,-0.971759,0.00980415,1075,742,0.716762,-0.128436,40.4028,5.20027,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.071518,0.0138951,-0.00217709,9.46744e-05,0.000740916,-0.000752025,0.0012363,-0.000400709,-0.988307,0.00959837,1082,742,0.715557,-0.12634,39.9456,5.03997,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0714023,0.0143403,-0.0033668,6.14921e-05,0.000706284,-0.000710581,0.00116419,-0.000396409,-0.998365,0.00930309,1089,742,0.712324,-0.130399,39.4064,4.88385,38.696,5.03715
-3.84245,20.7299,-4.32213,0.071628,0.0147145,-0.00288426,1.17361e-05,0.000684496,-0.000658302,0.00108738,-0.000391149,-1.0216,0.00924527,1096,742,0.715085,-0.132143,38.8342,4.70381,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0718657,0.01455,-7.87688e-05,-6.13816e-05,0.000692702,-0.000587437,0.00101369,-0.000382367,-1.07071,0.00928857,1103,742,0.72168,-0.13032,38.2299,4.52134,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0713937,0.0147333,0.00106045,-0.000138903,0.000743176,-0.000511419,0.000977463,-0.000373189,-1.14122,0.0093607,1110,742,0.718525,-0.130176,37.6621,4.35139,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0700316,0.0150795,-0.000693429,-0.00019934,0.000817079,-0.000452122,0.000989084,-0.000371345,-1.20727,0.0099017,1117,742,0.701776,-0.128866,37.1604,4.19332,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0689249,0.0158426,-0.0053201,-0.000226217,0.000877195,-0.000435837,0.00102858,-0.0003776,-1.2365,0.00995319,1124,742,0.682894,-0.134265,36.7949,4.03376,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0684349,0.0163377,-0.00875529,-0.000230565,0.000915257,-0.000462139,0.00107842,-0.000393724,-1.2314,0.00988133,1131,742,0.671986,-0.133765,36.4686,3.85648,35.7735,4.03533
0.258494,20.7232,-3.83554,0.068669,0.0164882,-0.00936604,-0.00022377,0.000934244,-0.000505408,0.0011238,-0.000413324,-1.21198,0.00978004,1138,742,0.6729,-0.132725,36.2244,3.68446,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0695386,0.0155606,-0.00335801,-0.000222737,0.000920592,-0.000543005,0.00113738,-0.000439523,-1.19095,0.00970663,1145,742,0.691162,-0.123107,35.999,3.50327,35.3037,3.68854
1.64643,20.735,-3.79429,0.0698205,0.01409,0.00191202,-0.000235347,0.000858228,-0.000555456,0.00109087,-0.000467988,-1.17417,0.00952728,1152,742,0.702507,-0.111605,35.8484,3.33254,35.161,3.51077
2.34799,20.7453,-3.81639,0.0693967,0.0125003,0.00587572,-0.000233249,0.000740006,-0.000556667,0.00099276,-0.000486002,-1.14458,0.00924221,1159,742,0.704727,-0.102008,35.823,3.16897,35.1476,3.3331
3.05523,20.759,-3.86952,0.0691309,0.0119168,0.00703092,-0.000201308,0.000559367,-0.000546875,0.000845159,-0.0004871,-1.08924,0.00888834,1166,742,0.703744,-0.0986924,35.9275,2.99657,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0691779,0.0123901,0.00483355,-0.000147136,0.000317171,-0.000534064,0.000667357,-0.000497322,-0.990424,0.00874639,1173,742,0.7001,-0.103291,36.1151,2.83745,35.439,2.99562
4.47245,20.7865,-3.98353,0.0693586,0.0127809,0.00361768,-0.000101167,3.70479e-05,-0.000507989,0.000480609,-0.000544728,-0.853004,0.00887426,1180,742,0.699477,-0.108493,36.2056,2.65606,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0689773,0.0125425,0.00225403,-7.83383e-05,-0.000250697,-0.000459777,0.000303266,-0.000632301,-0.692755,0.00896168,1187,742,0.693034,-0.107745,36.1765,2.49421,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0685036,0.0120339,0.00196516,-6.38514e-05,-0.000507413,-0.000396016,0.000168257,-0.000739521,-0.530143,0.00893036,1194,742,0.687547,-0.105425,36.1231,2.3123,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0678949,0.0117871,0.00345204,-3.00746e-05,-0.000741486,-0.000344907,0.000109686,-0.000881247,-0.384993,0.00893466,1201,742,0.68378,-0.10447,36.0747,2.13049,35.4069,2.27214
7.27606,20.822,-4.00515,0.0679548,0.0117954,0.00467265,1.21085e-05,-0.000929258,-0.000316154,0.000108432,-0.00102558,-0.295737,0.0091373,1208,742,0.686209,-0.103117,36.0459,1.94987,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0685619,0.0110802,0.00494831,3.59704e-05,-0.00105656,-0.000312599,0.000119089,-0.00113968,-0.259881,0.00918884,1215,742,0.692567,-0.0967237,35.9528,1.79212,35.2806,1.93035
8.67145,20.834,-3.96886,0.0692607,0.00989227,0.00382424,2.63822e-05,-0.00111099,-0.000334962,0.000117698,-0.00120231,-0.266149,0.00948474,1222,742,0.697364,-0.0843918,35.8555,1.63014,35.1737,1.75433
9.37284,20.842,-3.96849,0.0698824,0.00886667,0.00283742,-1.69955e-05,-0.00110549,-0.000364655,9.38742e-05,-0.00121636,-0.295159,0.0094738,1229,742,0.701596,-0.0763099,35.8378,1.47137,35.1477,1.58084
