 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0464873,-0.0344587,0.0304052,-0.00763899,0.000931801,-0.00499021,0.00322416,-0.00993135,-1.14018,0.0111812,1096,721,0.515554,0.311788,44.399,5.2903,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0400981,-0.0380904,0.0305575,-0.00753531,0.00117594,-0.00418868,0.0028632,-0.00922257,-1.18787,0.0107422,1103,721,0.452277,0.352292,43.7061,5.15555,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0358769,-0.0414954,0.029705,-0.00739961,0.00145894,-0.00333081,0.00257158,-0.00851225,-1.24841,0.00992312,1110,721,0.409225,0.384019,43.1661,5.03242,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0832611,-0.00864303,0.0182801,-0.00746417,-0.0010773,-0.0069314,0.00336093,-0.0119024,-1.00126,0.0100021,1061,728,0.864289,0.0902738,45.3406,5.86894,44.567,5.82795
-6.40342,22.2373,-5.73623,0.077052,-0.0153233,0.0206352,-0.00775766,-0.000716333,-0.00694037,0.00354528,-0.0120193,-1.02012,0.00961753,1068,728,0.805876,0.149927,44.8808,5.76082,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0702054,-0.0211975,0.0220531,-0.00804276,-0.000388286,-0.00675584,0.00354908,-0.0119801,-1.04311,0.00972018,1075,728,0.739763,0.198277,44.3982,5.65484,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0632146,-0.0262298,0.0251462,-0.00824671,-0.00014152,-0.00640098,0.0033819,-0.0117701,-1.06761,0.0100716,1082,728,0.674856,0.235923,43.8178,5.5333,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0566424,-0.0301464,0.0272758,-0.00832397,6.68467e-05,-0.0059278,0.00313369,-0.0113908,-1.09335,0.010344,1089,728,0.612727,0.267344,43.0979,5.39704,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0502979,-0.0341648,0.031086,-0.00830768,0.000302396,-0.00531904,0.00284027,-0.0108456,-1.12561,0.0104423,1096,728,0.555534,0.304126,42.3547,5.25859,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0441513,-0.0384125,0.0347321,-0.00823922,0.000589972,-0.00458052,0.00253697,-0.0101862,-1.16888,0.0102143,1103,728,0.500152,0.348127,41.6309,5.10875,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0387991,-0.0425316,0.0378031,-0.0081191,0.000922158,-0.00376646,0.0022856,-0.00948254,-1.22347,0.00978437,1110,728,0.451968,0.387198,41.0553,4.99015,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0341326,-0.046006,0.0388798,-0.00793947,0.00127142,-0.00296212,0.00214177,-0.00880981,-1.28501,0.00977011,1117,728,0.407499,0.423645,40.6101,4.86129,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0289494,-0.0478055,0.0345833,-0.0076862,0.00161582,-0.00222358,0.00212002,-0.0081904,-1.34781,0.00970914,1124,728,0.349144,0.446409,40.2711,4.7016,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0232637,-0.0486066,0.0266989,-0.00737191,0.00193301,-0.00157562,0.00219257,-0.00763147,-1.40753,0.00980645,1131,728,0.279731,0.465734,39.9924,4.53754,39.8223,4.08421
0.441201,22.2233,-4.89167,0.017153,-0.0495499,0.0255375,-0.00701006,0.00224258,-0.00100372,0.00235021,-0.00711769,-1.46397,0.0100962,1138,728,0.216886,0.482819,39.742,4.37709,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0111258,-0.0500607,0.0260175,-0.00658964,0.00252487,-0.000512045,0.00255355,-0.00661832,-1.51485,0.0106271,1145,728,0.15755,0.496432,39.5068,4.20285,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00502096,-0.048885,0.0253755,-0.00610635,0.00278361,-7.21702e-05,0.0027842,-0.00610694,-1.56268,0.0104849,1152,728,0.0957088,0.478136,39.405,4.00373,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000403247,-0.0473877,0.0246443,-0.00555426,0.00299199,0.00034448,0.00300585,-0.00556812,1.53058,0.0102636,1159,728,0.0405842,0.453604,39.4096,3.8068,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00473923,-0.0461183,0.0235819,-0.00493544,0.00312243,0.000721981,0.00318661,-0.00499962,1.48214,0.00990019,1166,728,-0.00421857,0.436032,39.5113,3.60783,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0072467,-0.0452576,0.0252907,-0.00418159,0.00325151,0.00105396,0.00339807,-0.00432815,1.43263,0.00970549,1173,728,-0.0260384,0.425112,39.6241,3.42559,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00936438,-0.044329,0.0294815,-0.00336746,0.00328325,0.00137496,0.0035563,-0.00364051,1.37476,0.00977308,1180,728,-0.0396994,0.415926,39.5988,3.23286,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0110836,-0.0419375,0.0306361,-0.00253889,0.00322003,0.0017314,0.00370048,-0.00301935,1.30011,0.00978063,1187,728,-0.054577,0.391907,39.5471,3.02372,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.01235,-0.0386963,0.0309225,-0.00173221,0.00310481,0.0021344,0.00391195,-0.00253936,1.20926,0.00957508,1194,728,-0.0664574,0.359164,39.4765,2.79925,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0123693,-0.0352429,0.0322738,-0.000927203,0.00291979,0.00253122,0.00417543,-0.00218285,1.1103,0.00923869,1201,728,-0.0640777,0.326829,39.4182,2.57509,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0122091,-0.031005,0.0316155,-0.000154865,0.00268039,0.00286324,0.00445773,-0.0019322,1.01526,0.00894,1208,728,-0.0634814,0.287322,39.3332,2.34619,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0123413,-0.0264706,0.031973,0.000550833,0.0024016,0.00312942,0.00473959,-0.00178716,0.929154,0.00899758,1215,728,-0.0640309,0.243179,39.2349,2.12392,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0121073,-0.021827,0.0308463,0.00115464,0.00208564,0.00334754,0.00499989,-0.00175961,0.854484,0.00947121,1222,728,-0.0635473,0.194824,39.1789,1.91071,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0104085,-0.0173821,0.028334,0.00163814,0.00173826,0.00353521,0.00522377,-0.00184736,0.792478,0.00985262,1229,728,-0.0510634,0.15394,39.2187,1.69062,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00861767,-0.0137109,0.0252239,0.0020028,0.0013724,0.00365954,0.00536069,-0.00198549,0.742439,0.0101331,1236,728,-0.0387236,0.116833,39.2762,1.47436,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0064492,-0.0108367,0.0229096,0.00226873,0.00100693,0.00369647,0.00538775,-0.00211209,0.700874,0.0101651,1243,728,-0.0212902,0.0930927,39.3398,1.25546,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.118366,0.0256143,0.0160163,-0.00436398,-0.00366135,-0.00472566,0.00072604,-0.00875136,-0.822501,0.0108025,1019,735,1.21448,-0.268484,46.1669,6.55172,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.116234,0.0224308,0.0200336,-0.0050021,-0.00326347,-0.00521381,0.001153,-0.00941857,-0.868005,0.0101831,1026,735,1.19879,-0.240877,45.6124,6.42583,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.112334,0.0194737,0.0234323,-0.00564458,-0.00285353,-0.00567771,0.00159764,-0.0100957,-0.905905,0.00999122,1033,735,1.16442,-0.2093,45.1017,6.2734,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.105957,0.0157432,0.0224427,-0.00623056,-0.00246311,-0.00611365,0.00205044,-0.0107441,-0.934842,0.0102946,1040,735,1.09881,-0.163448,44.6221,6.12516,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0998649,0.00935466,0.0202613,-0.00671455,-0.00210123,-0.00648834,0.00247826,-0.0112941,-0.956185,0.0100869,1047,735,1.03454,-0.0932464,44.1385,5.9974,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0937413,0.00198667,0.0193187,-0.00713299,-0.00176319,-0.00680244,0.00286505,-0.0117612,-0.973361,0.00993789,1054,735,0.971801,-0.0139042,43.6739,5.88625,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0882273,-0.00554536,0.0205846,-0.00751613,-0.00142222,-0.00698232,0.00314901,-0.0120874,-0.991134,0.00972865,1061,735,0.918594,0.0575884,43.2634,5.77418,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0822127,-0.0124088,0.0243251,-0.00794693,-0.00117278,-0.00700854,0.00322423,-0.0123439,-1.01049,0.00952535,1068,735,0.864198,0.114428,42.8407,5.6668,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0753042,-0.018544,0.0262088,-0.00835766,-0.000924943,-0.006849,0.003151,-0.0124336,-1.03398,0.00952372,1075,735,0.798136,0.164884,42.3641,5.56869,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.067933,-0.0238755,0.0274448,-0.00868017,-0.000708661,-0.0065378,0.00296255,-0.0123514,-1.05914,0.00968524,1082,735,0.726492,0.210081,41.8114,5.45336,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0610443,-0.0282501,0.028059,-0.00886132,-0.000492153,-0.00612692,0.00274282,-0.0120963,-1.08501,0.00963518,1089,735,0.658746,0.25117,41.1519,5.33398,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0548933,-0.0329735,0.0324387,-0.00892294,-0.000233118,-0.00558949,0.00250157,-0.0116576,-1.11578,0.00973408,1096,735,0.604347,0.295148,40.4422,5.20693,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0484065,-0.0380073,0.0375646,-0.00890333,8.5088e-05,-0.0049165,0.00225195,-0.0110702,-1.15568,0.00968016,1103,735,0.547895,0.343609,39.7269,5.07454,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0419846,-0.0422151,0.039804,-0.00880878,0.000454828,-0.00415182,0.00204325,-0.0103972,-1.20539,0.00958266,1110,735,0.487599,0.386761,39.1299,4.94203,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0355817,-0.0458633,0.0399447,-0.00863257,0.000852903,-0.0033695,0.00192799,-0.00970766,-1.26194,0.00978655,1117,735,0.42417,0.42627,38.646,4.82101,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.029555,-0.0480763,0.0362691,-0.0083605,0.00126038,-0.00262794,0.0019314,-0.00903152,-1.3208,0.00979336,1124,735,0.358307,0.454151,38.2586,4.67473,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0233924,-0.0491458,0.029229,-0.00800989,0.00164953,-0.00195134,0.00202883,-0.0083892,-1.37881,0.00989127,1131,735,0.285473,0.473258,37.9119,4.51978,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0176908,-0.0501895,0.0260157,-0.00760682,0.00201988,-0.00132634,0.00219928,-0.00778621,-1.43636,0.0100966,1138,735,0.223379,0.490055,37.6082,4.36398,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0124184,-0.0510091,0.0253366,-0.00714615,0.0023467,-0.000762313,0.00240753,-0.00720697,-1.49117,0.0104486,1145,735,0.169687,0.505088,37.3394,4.19027,37.273,3.72276
1.73812,21.4835,-4.31457,0.00703362,-0.0505552,0.0245002,-0.00662256,0.00262293,-0.000249262,0.00262964,-0.00662927,-1.54386,0.0102066,1152,735,0.114658,0.497622,37.2043,4.00061,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00145968,-0.0499837,0.0255605,-0.0060287,0.00283108,0.000234213,0.00283727,-0.00603489,1.54439,0.00989459,1159,735,0.0610133,0.480831,37.1771,3.82055,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00352354,-0.0492193,0.0274181,-0.00536534,0.0029496,0.000678713,0.00300463,-0.00542038,1.48988,0.00922455,1166,735,0.0146288,0.467637,37.2704,3.63052,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00715239,-0.0482383,0.0285812,-0.00459145,0.00303478,0.00108006,0.00318479,-0.00474146,1.43279,0.00908832,1173,735,-0.019338,0.456226,37.4191,3.4539,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00998979,-0.047123,0.030981,-0.00375814,0.00302304,0.00145741,0.003323,-0.0040581,1.36781,0.00948029,1180,735,-0.043262,0.446982,37.4143,3.26217,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0124883,-0.0448755,0.03184,-0.0029031,0.00292492,0.00184383,0.00345926,-0.00343744,1.28872,0.009607,1187,735,-0.0664066,0.42323,37.3543,3.06715,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.014048,-0.0415511,0.0324947,-0.00206209,0.0027822,0.00224955,0.00366569,-0.00294559,1.19656,0.00958136,1194,735,-0.080523,0.38548,37.2902,2.83815,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0145013,-0.0379458,0.0341877,-0.00122299,0.00259199,0.00262204,0.00392697,-0.00255797,1.09987,0.00934314,1201,735,-0.081815,0.348324,37.2396,2.6105,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0142211,-0.0335303,0.0343273,-0.000408549,0.00237248,0.00291494,0.00421158,-0.00224765,1.00795,0.00915072,1208,735,-0.07854,0.303002,37.1855,2.38453,37.3953,2.08587
8.07084,21.577,-4.49745,-0.013904,-0.0289695,0.0341529,0.00034579,0.00213253,0.00314274,0.00450641,-0.00202809,0.923877,0.00907205,1215,735,-0.0754834,0.256741,37.0675,2.17536,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0133074,-0.0244593,0.0327158,0.000999965,0.00186842,0.00333278,0.00479515,-0.00192676,0.850178,0.00947097,1222,735,-0.0719194,0.212022,36.9676,1.96052,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0120685,-0.0202452,0.0304308,0.00153147,0.0015856,0.00350282,0.00506146,-0.00194439,0.789261,0.00975643,1229,735,-0.0635699,0.175452,37.0038,1.73258,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0102347,-0.0166931,0.0265584,0.00194219,0.0012971,0.00361548,0.00524949,-0.0020102,0.74091,0.0099737,1236,735,-0.0521722,0.143583,37.0921,1.5121,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00825548,-0.0134397,0.0238935,0.00225331,0.00102022,0.00363773,0.00532637,-0.00205284,0.701452,0.00999536,1243,735,-0.0372663,0.117804,37.1662,1.2971,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00626071,-0.0110543,0.0215176,0.00249332,0.00080117,0.00360301,0.00534826,-0.00205377,0.670075,0.00969543,1250,735,-0.021615,0.0940688,37.181,1.10095,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00444236,-0.00872827,0.0238431,0.00267914,0.000654201,0.00353726,0.00534597,-0.00201264,0.64601,0.00935656,1257,735,0.000989606,0.0642764,37.1474,0.895436,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0020694,-0.00646873,0.0242711,0.0028256,0.000582418,0.00345727,0.00533866,-0.00193064,0.628547,0.00920317,1264,735,0.025541,0.0408706,37.1521,0.694579,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00047255,-0.00420186,0.0219556,0.00293744,0.000615366,0.00338101,0.00535121,-0.00179841,0.620007,0.00910197,1271,735,0.0465512,0.0213298,37.1792,0.483444,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00271391,-0.00147861,0.0146963,0.00298926,0.00073561,0.0033098,0.00535878,-0.00163392,0.621327,0.00900293,1278,735,0.05506,0.000204324,37.1925,0.286992,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00448857,0.00144552,0.0065919,0.00298691,0.000901821,0.00323107,0.00533947,-0.00145074,0.62934,0.00887627,1285,735,0.0570767,-0.0217918,37.1971,0.0781809,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00626761,0.0041173,0.000958187,0.00294955,0.0010733,0.00312811,0.00527718,-0.00125433,0.639715,0.00882462,1292,735,0.0636416,-0.0399293,37.2195,-0.126747,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00834114,0.00641435,-0.000999929,0.00287433,0.00123429,0.00298786,0.00515266,-0.00104404,0.651471,0.00878861,1299,735,0.0801074,-0.0561681,37.2424,-0.343902,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0110581,0.00844852,-0.00157299,0.00277241,0.00137535,0.00282414,0.00498312,-0.000835366,0.66416,0.00898397,1306,735,0.105624,-0.0723762,37.2719,-0.539955,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0135498,0.0104796,-0.00295637,0.0026532,0.00146714,0.00263907,0.00476505,-0.000644714,0.674878,0.00929008,1313,735,0.127298,-0.0899975,37.2721,-0.726125,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0160636,0.0122224,-0.00697158,0.00252035,0.00145973,0.00240883,0.00445656,-0.000476476,0.677051,0.00951752,1320,735,0.144002,-0.106715,37.2403,-0.905679,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0182064,0.0132413,-0.0104379,0.00238176,0.00135067,0.00213182,0.00405948,-0.000327062,0.666759,0.00959755,1327,735,0.158049,-0.115117,37.1553,-1.10215,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0200223,0.0143556,-0.0126277,0.00225723,0.00116402,0.00181884,0.00360982,-0.000188579,0.63943,0.00948914,1334,735,0.171247,-0.121309,37.0332,-1.28337,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0212971,0.0151986,-0.0130596,0.00212996,0.000895002,0.00152006,0.00315318,-0.00012821,0.592469,0.00922028,1341,735,0.182585,-0.125247,36.8747,-1.47501,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0219666,0.0160405,-0.0131608,0.001992,0.00055265,0.00127069,0.00273267,-0.000188013,0.527737,0.00951747,1348,735,0.188606,-0.131603,36.7982,-1.65012,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0224332,0.0165716,-0.012948,0.00185745,0.00016729,0.00105709,0.00236574,-0.000340997,0.448199,0.00994322,1355,735,0.193303,-0.13706,36.8048,-1.82766,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0236486,0.01713,-0.0142016,0.00174132,-0.000218762,0.000894491,0.00208815,-0.000565594,0.369896,0.010348,1362,735,0.202411,-0.144419,36.8336,-2.00405,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0256027,0.0173136,-0.0129568,0.00164722,-0.000579581,0.000805459,0.00190802,-0.00084038,0.313136,0.0104121,1369,735,0.224009,-0.151804,36.802,-2.18397,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0273507,0.0172331,-0.0116131,0.00158111,-0.000865491,0.00075303,0.0017943,-0.00107869,0.275896,0.0103069,1376,735,0.243744,-0.14995,36.6772,-2.35876,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0285221,0.0173079,-0.011375,0.00155585,-0.00101946,0.000697411,0.00173259,-0.00119619,0.248191,0.0102441,1383,735,0.255409,-0.14365,36.528,-2.5376,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.128937,0.0422888,0.0162408,-0.00119842,-0.00423918,-0.00355222,0.00114511,-0.00658272,-0.58319,0.0109719,984,742,1.32286,-0.416865,46.4843,7.09033,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.127882,0.0413466,0.0191502,-0.0017264,-0.0040721,-0.00361515,0.00090139,-0.00669989,-0.628541,0.0109827,991,742,1.31594,-0.417053,46.2049,6.92796,45.0002,7.38688
-13.417,20.7344,-5.34082,0.126003,0.0402684,0.0170367,-0.00227668,-0.00389303,-0.00373269,0.00073432,-0.00690403,-0.678788,0.0109602,998,742,1.29392,-0.407857,45.8461,6.78598,44.654,7.22783
-12.7337,20.7339,-5.26754,0.123791,0.0373949,0.0129559,-0.00280058,-0.00368994,-0.00396679,0.000746374,-0.00723689,-0.729581,0.0107405,1005,742,1.26592,-0.374132,45.3248,6.6508,44.1441,7.06004
-12.054,20.7309,-5.1682,0.122167,0.0335509,0.0102909,-0.00332762,-0.00344578,-0.0043284,0.000942103,-0.0077155,-0.778573,0.0106881,1012,742,1.24588,-0.335127,44.7169,6.52188,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.121264,0.0294433,0.0125277,-0.00390089,-0.0031723,-0.00476375,0.00124106,-0.00831426,-0.82356,0.0107183,1019,742,1.24001,-0.300222,44.127,6.39635,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.119926,0.0258462,0.0192736,-0.00454006,-0.00288534,-0.0052194,0.00157187,-0.00899727,-0.864002,0.0101018,1026,742,1.23624,-0.274577,43.5485,6.27842,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.116943,0.0226668,0.0237892,-0.00520745,-0.00259799,-0.00566095,0.00190664,-0.00971208,-0.89866,0.0095333,1033,742,1.21274,-0.245997,43.0157,6.14644,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.11186,0.0194764,0.0228948,-0.00585113,-0.00233018,-0.00607829,0.00223745,-0.0104188,-0.926358,0.00956142,1040,742,1.16025,-0.207543,42.5133,6.00791,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.105622,0.0141076,0.0208355,-0.00644037,-0.00208934,-0.00644804,0.0025403,-0.01107,-0.948097,0.00963678,1047,742,1.09449,-0.14505,42.031,5.87621,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0998276,0.00693808,0.0215723,-0.00698986,-0.00187633,-0.00676176,0.0027959,-0.0116621,-0.96615,0.0097925,1054,742,1.03745,-0.0702526,41.6173,5.76933,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0947064,-0.000949448,0.0266591,-0.00751487,-0.0016624,-0.00696153,0.00296291,-0.0121402,-0.984358,0.00991443,1061,742,0.993902,-0.00294814,41.249,5.65686,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0889374,-0.00880909,0.031521,-0.0080711,-0.00150172,-0.0070202,0.00296423,-0.0125371,-1.00421,0.0101129,1068,742,0.943695,0.0626186,40.8767,5.56087,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0818083,-0.015867,0.0340179,-0.00860177,-0.00131908,-0.00690698,0.00284763,-0.0127685,-1.02798,0.00994791,1075,742,0.876322,0.126843,40.4245,5.47085,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0741462,-0.021861,0.0342276,-0.00904254,-0.00112973,-0.0066559,0.00265687,-0.0128291,-1.05355,0.00972121,1082,742,0.800119,0.187269,39.8897,5.36942,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0667047,-0.026966,0.0337416,-0.00933542,-0.000912843,-0.00631359,0.00246509,-0.0127134,-1.07952,0.00943274,1089,742,0.725039,0.244594,39.2768,5.26244,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0595889,-0.0314128,0.0327113,-0.00948735,-0.000642866,-0.00584723,0.00226608,-0.0123963,-1.10916,0.00943237,1096,742,0.652384,0.296159,38.6356,5.12971,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0529824,-0.0358903,0.0347845,-0.00952917,-0.000309063,-0.00523921,0.00205956,-0.0118978,-1.1462,0.00940779,1103,742,0.589782,0.34383,37.9654,4.99019,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0456549,-0.0400286,0.036708,-0.00947088,8.12869e-05,-0.00452572,0.00188495,-0.0112745,-1.19155,0.00946384,1110,742,0.519789,0.384747,37.3283,4.8653,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0379758,-0.0442325,0.0378572,-0.00930769,0.000509083,-0.00376958,0.00178955,-0.0105882,-1.24334,0.0100096,1117,742,0.445124,0.424998,36.7582,4.75423,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0308182,-0.0476298,0.0349226,-0.00902729,0.000955596,-0.00302641,0.00180142,-0.00987311,-1.29827,0.0101024,1124,742,0.369128,0.458515,36.3294,4.63632,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0238284,-0.0498282,0.0314343,-0.00864972,0.00138755,-0.00231949,0.00189763,-0.0091598,-1.35433,0.0101264,1131,742,0.293776,0.483077,35.9391,4.48967,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0177551,-0.0512383,0.0284334,-0.00820772,0.00179213,-0.00164007,0.00205425,-0.00846983,-1.41232,0.00998279,1138,742,0.228336,0.498497,35.6378,4.34001,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0131221,-0.0530372,0.030197,-0.00770095,0.00214376,-0.00100463,0.00224524,-0.00780242,-1.47013,0.00976452,1145,742,0.185196,0.517337,35.367,4.17635,35.3037,3.68854
1.64643,20.735,-3.79429,0.00859327,-0.0531174,0.0298852,-0.00712635,0.00242974,-0.0004183,0.00244801,-0.00714462,-1.52713,0.0094342,1152,742,0.139622,0.518981,35.1805,3.99936,35.161,3.51077
2.34799,20.7453,-3.81639,0.00345738,-0.0528552,0.0301396,-0.00648099,0.0026392,0.000131536,0.0026411,-0.00648289,1.55638,0.00913797,1159,742,0.0889781,0.511134,35.1163,3.82376,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00158409,-0.0516982,0.0310467,-0.00576795,0.00275615,0.000637923,0.00280363,-0.00581543,1.49651,0.00883541,1166,742,0.0403808,0.493601,35.1742,3.63758,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00634649,-0.0503043,0.0322874,-0.00496291,0.00282132,0.001098,0.00297324,-0.00511482,1.43331,0.00877734,1173,742,-0.00484428,0.477984,35.3075,3.4635,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0101038,-0.0489733,0.0330561,-0.00410011,0.00279343,0.00152166,0.00311437,-0.00442105,1.36292,0.0089271,1180,742,-0.040762,0.46623,35.355,3.26539,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0131877,-0.0467085,0.0329311,-0.00321032,0.00268669,0.00193003,0.0032622,-0.00378583,1.281,0.00910626,1187,742,-0.0714848,0.444296,35.2968,3.07309,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0153284,-0.0435809,0.0334368,-0.00232975,0.00254064,0.00233239,0.00347742,-0.00326653,1.18888,0.00913134,1194,742,-0.0916492,0.407977,35.2256,2.85479,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.016327,-0.0402365,0.0349783,-0.00145534,0.00236188,0.00267973,0.00374321,-0.00283668,1.09484,0.00907952,1201,742,-0.0986024,0.371994,35.1735,2.63735,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0162781,-0.0360054,0.0365939,-0.000603973,0.0021666,0.0029389,0.00403034,-0.00246771,1.00564,0.00910907,1208,742,-0.0949828,0.327291,35.1443,2.41676,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0156891,-0.0316425,0.0357241,0.000191153,0.00195903,0.00313604,0.00433332,-0.00218314,0.922767,0.00905496,1215,742,-0.0903742,0.28223,35.0536,2.21049,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0148882,-0.0273079,0.0337138,0.000887353,0.00173261,0.00330213,0.00463904,-0.00201908,0.849046,0.00934095,1222,742,-0.0857352,0.238294,34.9593,1.99528,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0136864,-0.0230813,0.0307331,0.00145809,0.00149439,0.00345245,0.00492873,-0.00197626,0.788027,0.00932151,1229,742,-0.0789873,0.202247,34.9514,1.7789,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0118692,-0.0191002,0.0263188,0.00190435,0.00126019,0.00354895,0.00514581,-0.00198127,0.740145,0.00941643,1236,742,-0.0688033,0.170618,35.0292,1.56393,35.1984,1.40519
