 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0845813,-0.0223917,0.135479,-0.00800913,0.00161515,-0.00633476,0.00475825,-0.0111522,-1.11022,0.0112616,1096,721,1.06055,0.0874279,44.5504,5.04175,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0784042,-0.0337558,0.137206,-0.00834983,0.00162632,-0.00590163,0.00436548,-0.011089,-1.13625,0.0108936,1103,721,1.0037,0.203342,43.8571,4.98327,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0722957,-0.0459589,0.135661,-0.0085407,0.00174917,-0.00516633,0.00389541,-0.0106869,-1.17706,0.0101093,1110,721,0.942418,0.3312,43.3007,4.94211,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.118145,0.0158313,0.143099,-0.00642669,0.000214837,-0.00566591,0.00346142,-0.00967327,-1.05046,0.0101727,1061,728,1.40016,-0.298909,45.4114,5.49655,44.567,5.82795
-6.40342,22.2373,-5.73623,0.112963,0.0107562,0.143131,-0.00709473,0.000397897,-0.00613539,0.00384031,-0.0105371,-1.05949,0.00988194,1068,728,1.34996,-0.248993,44.9684,5.37077,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.106802,0.00511581,0.141791,-0.00778267,0.000538199,-0.00649679,0.00409252,-0.011337,-1.07019,0.00988197,1075,728,1.28795,-0.192785,44.5,5.25797,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.100232,-0.00155455,0.14135,-0.00846952,0.000616931,-0.00678883,0.00424249,-0.0120951,-1.08028,0.0101184,1082,728,1.2234,-0.131113,43.9328,5.15274,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0936769,-0.00956672,0.139313,-0.00910411,0.000656151,-0.00695758,0.00427447,-0.0127224,-1.09123,0.010378,1089,728,1.1567,-0.0523977,43.2231,5.06024,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0872324,-0.019846,0.139798,-0.00967116,0.000739348,-0.00689516,0.00417342,-0.0131052,-1.10872,0.0104265,1096,728,1.09513,0.051854,42.4869,4.98713,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0808636,-0.0321796,0.140346,-0.0101318,0.000891503,-0.00652165,0.0039186,-0.0131589,-1.13623,0.0103273,1103,728,1.03455,0.178753,41.7683,4.92353,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0736623,-0.0457207,0.140012,-0.0104315,0.00115487,-0.00585186,0.00359607,-0.0128727,-1.17558,0.0100253,1110,728,0.964238,0.322522,41.1823,4.89697,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0657618,-0.0588566,0.137275,-0.0105606,0.00149921,-0.0050113,0.00330976,-0.0123712,-1.22409,0.00999329,1117,728,0.883023,0.465211,40.7139,4.86443,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0567822,-0.070322,0.129,-0.0105351,0.00188108,-0.00410855,0.00311749,-0.0117715,-1.27848,0.0097094,1124,728,0.78197,0.590427,40.3463,4.80539,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.048019,-0.0794387,0.120388,-0.0103498,0.00228358,-0.003197,0.00304654,-0.0111128,-1.33653,0.00965163,1131,728,0.68232,0.685395,40.0396,4.73468,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0397854,-0.0888463,0.119432,-0.0100192,0.00270785,-0.00227617,0.00310268,-0.010414,-1.39904,0.00996971,1138,728,0.600342,0.780817,39.7686,4.66582,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0320073,-0.0969885,0.122388,-0.00955401,0.0030819,-0.00137994,0.00323084,-0.00970295,-1.46328,0.0106202,1145,728,0.529276,0.867056,39.5118,4.56718,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0238386,-0.103386,0.12232,-0.00898949,0.00343691,-0.000545686,0.00346082,-0.00901341,-1.527,0.0106386,1152,728,0.449362,0.931012,39.3892,4.43687,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0158467,-0.109576,0.116319,-0.00829912,0.00381358,0.000255175,0.00381895,-0.00830449,1.54974,0.0104874,1159,728,0.361397,0.991456,39.3798,4.32093,39.467,3.36084
3.25553,22.2681,-4.99038,0.0083575,-0.116803,0.106856,-0.00746539,0.00418702,0.00104365,0.00427976,-0.00755812,1.48217,0.0101472,1166,728,0.272567,1.06894,39.468,4.21587,39.6088,3.16752
3.96604,22.2824,-5.04974,0.00234204,-0.125782,0.10503,-0.00638308,0.00457004,0.00180906,0.00486109,-0.00667414,1.41127,0.0100472,1173,728,0.211429,1.16023,39.5537,4.13684,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00230182,-0.133862,0.108279,-0.0051716,0.00487388,0.00251244,0.00546721,-0.00576493,1.33889,0.0101741,1180,728,0.172601,1.24557,39.5057,4.03278,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00570159,-0.139635,0.110573,-0.00386696,0.00514221,0.00319478,0.00616012,-0.00488487,1.26235,0.0101336,1187,728,0.144602,1.30269,39.4357,3.9042,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00874742,-0.143747,0.112207,-0.00249484,0.00541341,0.00391255,0.00702194,-0.00410337,1.18074,0.00987048,1194,728,0.118993,1.34174,39.3455,3.7529,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00961254,-0.146757,0.1126,-0.000964431,0.00569879,0.00467709,0.00810955,-0.00337519,1.09487,0.00965452,1201,728,0.112943,1.37185,39.2814,3.59835,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00970289,-0.147692,0.114705,0.000663486,0.00593638,0.00534889,0.00926328,-0.00266341,1.01437,0.00943084,1208,728,0.117543,1.37768,39.1895,3.4222,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00903263,-0.145834,0.116113,0.0022766,0.00607261,0.0059169,0.0103885,-0.00203926,0.940602,0.00965786,1215,728,0.12827,1.36018,39.0981,3.22486,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00761494,-0.141984,0.116062,0.00377002,0.00611352,0.00641469,0.0114626,-0.00157906,0.875736,0.010362,1222,728,0.143641,1.32767,39.0529,3.0094,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00489842,-0.136349,0.119518,0.00507594,0.00613887,0.00685583,0.0124838,-0.00126899,0.824081,0.0109761,1229,728,0.178226,1.26563,39.0928,2.77352,39.3768,1.55643
10.2877,22.3595,-5.06393,-9.2983e-05,-0.130179,0.124662,0.00617078,0.00616071,0.00719026,0.013356,-0.00102452,0.785048,0.0111651,1236,728,0.236785,1.18882,39.1664,2.52869,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00687808,-0.124013,0.131458,0.00709922,0.00613159,0.00740939,0.0140406,-0.000809764,0.752796,0.0110544,1243,728,0.319928,1.11539,39.2625,2.27338,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.148987,-0.00531051,0.1355,-0.00325419,-0.00170134,-0.00326263,0.000875977,-0.00583151,-0.902213,0.0108104,1019,735,1.69358,-0.0747107,46.1923,6.72336,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.146554,0.00294901,0.147406,-0.00376286,-0.00142704,-0.00360745,0.00119685,-0.00638675,-0.941949,0.0100654,1026,735,1.68727,-0.179713,45.62,6.48361,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.143148,0.0111747,0.154801,-0.00437707,-0.0012008,-0.00398895,0.00150454,-0.00708241,-0.974846,0.00969879,1033,735,1.66481,-0.271993,45.1079,6.22192,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.138903,0.0174781,0.156113,-0.00500953,-0.000965821,-0.00440651,0.00186054,-0.00783589,-1.00049,0.00993481,1040,735,1.62524,-0.331877,44.6467,5.97281,43.635,6.32946
-8.55339,21.4774,-5.34432,0.134313,0.0210404,0.153563,-0.00562774,-0.000776059,-0.00492087,0.00228442,-0.00868822,-1.0144,0.00991664,1047,735,1.57673,-0.361313,44.1813,5.74537,43.206,6.1387
-7.86646,21.4792,-5.28651,0.129711,0.0222179,0.151749,-0.00629197,-0.000636883,-0.00549182,0.00271255,-0.00964141,-1.02313,0.0099899,1054,735,1.52925,-0.368177,43.736,5.55042,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.125013,0.0205005,0.153469,-0.00703,-0.000529551,-0.00605035,0.00308832,-0.0106479,-1.03188,0.0100887,1061,735,1.48624,-0.354764,43.3348,5.37846,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.119091,0.0156359,0.154722,-0.00791399,-0.000475466,-0.0065771,0.00336114,-0.0117506,-1.04273,0.0100065,1068,735,1.43046,-0.308036,42.9202,5.24612,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.112231,0.0100576,0.151384,-0.00882367,-0.000405795,-0.00700097,0.00355403,-0.0127835,-1.05605,0.00991902,1075,735,1.35847,-0.254402,42.4572,5.14463,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.104848,0.00360489,0.148197,-0.00973524,-0.000332882,-0.00734258,0.00368457,-0.0137527,-1.07015,0.00994716,1082,735,1.28153,-0.192826,41.9155,5.04477,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0972684,-0.00535777,0.145005,-0.0105846,-0.000244812,-0.00755954,0.0037436,-0.014573,-1.08531,0.00984407,1089,735,1.20276,-0.103273,41.2586,4.9772,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0904223,-0.0165222,0.142869,-0.0113379,-8.37325e-05,-0.00755155,0.00370671,-0.0151284,-1.1056,0.00988553,1096,735,1.13309,0.0121918,40.5569,4.92202,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0831439,-0.0302936,0.142972,-0.0119547,0.000164046,-0.00723947,0.00354533,-0.015336,-1.13384,0.00990657,1103,735,1.06273,0.153003,39.8453,4.88376,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0755133,-0.0451942,0.139911,-0.0123955,0.000531292,-0.00662694,0.00332488,-0.0151891,-1.17185,0.00994338,1110,735,0.983791,0.314917,39.2481,4.85899,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0664195,-0.0602758,0.136034,-0.0126485,0.000987631,-0.00580814,0.00312616,-0.014787,-1.218,0.0101551,1117,735,0.888772,0.4807,38.7465,4.85048,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0557636,-0.0732588,0.127696,-0.0127237,0.00149631,-0.00488705,0.0030139,-0.0142413,-1.2697,0.00998955,1124,735,0.770686,0.628067,38.3236,4.81165,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0445468,-0.0836885,0.117527,-0.012615,0.00202719,-0.00392005,0.00301063,-0.0135984,-1.325,0.00990134,1131,735,0.643835,0.73919,37.9341,4.76008,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0344312,-0.0936378,0.110828,-0.0123335,0.00256362,-0.00289711,0.0031072,-0.012877,-1.38532,0.0102076,1138,735,0.533507,0.843238,37.5947,4.70404,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0265612,-0.104392,0.111864,-0.0118841,0.00303928,-0.00185339,0.00326602,-0.0121108,-1.44907,0.0107133,1145,735,0.458423,0.952205,37.2971,4.63297,37.273,3.72276
1.73812,21.4835,-4.31457,0.0183781,-0.112323,0.111473,-0.0112777,0.0034648,-0.00084967,0.00351361,-0.0113265,-1.51342,0.0105801,1152,735,0.37771,1.03416,37.134,4.52181,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0106038,-0.118569,0.11011,-0.0104831,0.00386493,0.00012277,0.00386598,-0.0104841,1.56224,0.0102429,1159,735,0.299481,1.09381,37.0906,4.40774,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00228204,-0.124866,0.107154,-0.00948205,0.00422038,0.00107342,0.00430396,-0.00956563,1.49309,0.00961312,1166,735,0.213065,1.16004,37.1613,4.2907,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00568022,-0.132148,0.104608,-0.0082076,0.0045556,0.00199253,0.00485943,-0.00851143,1.41948,0.00953503,1173,735,0.131026,1.23748,37.2751,4.19943,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0130169,-0.139793,0.106195,-0.00674915,0.00481052,0.00283303,0.00546749,-0.00740613,1.34292,0.0100291,1180,735,0.0624461,1.31355,37.2278,4.10053,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0182834,-0.14498,0.108995,-0.00515472,0.00502816,0.00361493,0.00618096,-0.00630751,1.26209,0.0101863,1187,735,0.0166509,1.3611,37.1371,3.97979,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0223801,-0.148096,0.110542,-0.00346872,0.00524503,0.0043917,0.00707439,-0.00529807,1.17611,0.0100252,1194,735,-0.0196335,1.38706,37.0467,3.81486,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0240273,-0.151255,0.113562,-0.00163309,0.00547808,0.00517802,0.00820374,-0.00435875,1.08626,0.00974813,1201,735,-0.028784,1.41312,36.9823,3.65736,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0239689,-0.15254,0.118409,0.000280162,0.00569221,0.00587308,0.00945268,-0.00348032,1.00128,0.00967595,1208,735,-0.0177783,1.42416,36.9175,3.4797,37.3953,2.08587
8.07084,21.577,-4.49745,-0.022716,-0.151017,0.121827,0.002164,0.00583454,0.00646472,0.0107195,-0.00272091,0.923704,0.00970795,1215,735,0.00249527,1.40933,36.8027,3.29263,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0198726,-0.146608,0.123091,0.00391068,0.00590885,0.00698034,0.0119612,-0.00214171,0.856479,0.010195,1222,735,0.0346239,1.36606,36.7211,3.07261,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0159252,-0.139747,0.125396,0.00544604,0.00596292,0.00744083,0.0131498,-0.00174084,0.802757,0.0106202,1229,735,0.0795866,1.28597,36.7771,2.82496,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0110443,-0.133262,0.131119,0.0067387,0.00600196,0.00780833,0.0141873,-0.00144669,0.761827,0.0109378,1236,735,0.140131,1.20576,36.8793,2.57302,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00428818,-0.126526,0.136091,0.0078219,0.00598855,0.00805117,0.0150084,-0.00119796,0.728714,0.0110045,1243,735,0.217966,1.12903,36.9884,2.32229,37.294,1.1955
11.5887,21.6221,-4.52238,0.00306418,-0.120024,0.136126,0.00875183,0.0060066,0.00821078,0.0157039,-0.000945505,0.702578,0.0106296,1250,735,0.29259,1.0656,37.0538,2.07767,37.284,1.0186
12.2898,21.6293,-4.50824,0.0107588,-0.113659,0.135817,0.00953289,0.00603977,0.00832432,0.0162919,-0.000719243,0.681991,0.0101882,1257,735,0.369958,1.00011,37.0856,1.8321,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0182821,-0.107937,0.13848,0.0101687,0.00606302,0.00837931,0.016743,-0.000511257,0.66527,0.010015,1264,735,0.451152,0.938488,37.1393,1.59488,37.2176,0.65729
13.6956,21.6454,-4.49412,0.025018,-0.0998789,0.13899,0.0106643,0.00604774,0.0083602,0.017029,-0.000317004,0.650704,0.0133717,1271,735,0.520342,0.846526,37.2053,1.33339,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0323667,-0.0905374,0.136965,0.011002,0.00599823,0.00829678,0.0171659,-0.000165678,0.63896,0.0155067,1278,735,0.590554,0.748777,37.2623,1.06897,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0411681,-0.0806067,0.132673,0.011192,0.00594551,0.00822903,0.0172058,-6.8292e-05,0.631101,0.0160772,1285,735,0.670566,0.653554,37.3324,0.78402,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0507502,-0.0723711,0.131631,0.0112194,0.00585302,0.00812306,0.0170909,-1.85398e-05,0.625882,0.0144837,1292,735,0.764448,0.578127,37.4267,0.514396,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0607073,-0.0654633,0.127516,0.0110462,0.00567497,0.00792702,0.0167302,-9.00216e-06,0.62207,0.011973,1299,735,0.856124,0.513608,37.5346,0.257207,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0701017,-0.0588794,0.124208,0.0106705,0.00532212,0.00759838,0.0160515,-5.8936e-05,0.616197,0.00983932,1306,735,0.943539,0.456574,37.6378,0.0161861,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0778909,-0.0520859,0.123158,0.0101321,0.00494177,0.00722575,0.0152146,-0.000140699,0.612993,0.0100775,1313,735,1.01928,0.396435,37.6926,-0.224083,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0849959,-0.0457142,0.121555,0.00948924,0.00457787,0.00678986,0.0142538,-0.000186735,0.611882,0.0101812,1320,735,1.0871,0.340735,37.7048,-0.462999,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0915175,-0.0391194,0.119798,0.00878327,0.00417229,0.00628586,0.0131731,-0.000217543,0.609628,0.0101195,1327,735,1.14881,0.276061,37.6631,-0.719132,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0976647,-0.0321185,0.114282,0.00802034,0.00374111,0.00571905,0.0119869,-0.000225463,0.606398,0.00985782,1334,735,1.19912,0.211517,37.5925,-0.953377,36.8106,-1.14267
20.6966,21.699,-4.18424,0.103795,-0.0256394,0.106952,0.00715699,0.00328989,0.00510987,0.0106869,-0.000240022,0.604526,0.0096598,1341,735,1.24539,0.157957,37.4967,-1.19405,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.10941,-0.0209369,0.100241,0.00625206,0.00288246,0.00448898,0.00936199,-0.000227473,0.605873,0.0100078,1348,735,1.28769,0.121279,37.4831,-1.40233,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.113402,-0.0177739,0.0920301,0.00535558,0.00250292,0.00387753,0.0080608,-0.000202295,0.609157,0.0103586,1355,735,1.31079,0.0974326,37.5413,-1.59636,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.116801,-0.0147164,0.0821549,0.00453084,0.00216133,0.00335807,0.00690702,-0.000214857,0.615811,0.0105437,1362,735,1.32436,0.0748706,37.6083,-1.7893,36.5722,-1.834
23.5004,21.7176,-4.03787,0.119837,-0.0119124,0.0769239,0.00381264,0.00189655,0.00297499,0.00598004,-0.000270853,0.629625,0.010474,1369,735,1.34371,0.05372,37.5999,-1.9942,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.122742,-0.00928068,0.0780213,0.00320916,0.00173213,0.00266597,0.00523702,-0.000295718,0.650278,0.0103324,1376,735,1.37484,0.0331964,37.489,-2.20061,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.1253,-0.00649943,0.0778927,0.00273378,0.00167829,0.00235225,0.00461676,-0.000204692,0.675047,0.0103653,1383,735,1.40001,0.0094397,37.3562,-2.4031,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.164922,-0.0417008,0.0919167,-0.00174989,-0.00251944,-0.00264044,0.000533659,-0.00480299,-0.713045,0.0111638,984,742,1.79213,0.354629,46.6502,7.84614,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.163113,-0.0330702,0.10157,-0.00176282,-0.00219737,-0.00268686,0.000715537,-0.00467572,-0.745053,0.0110217,991,742,1.78729,0.255473,46.3499,7.57617,45.0002,7.38688
-13.417,20.7344,-5.34082,0.161936,-0.0248301,0.109751,-0.00183813,-0.00196638,-0.00278205,0.000880533,-0.00468505,-0.773876,0.0108295,998,742,1.78714,0.162793,45.9764,7.32717,44.654,7.22783
-12.7337,20.7339,-5.26754,0.15992,-0.0172869,0.114277,-0.00199024,-0.0017429,-0.00294877,0.00108479,-0.00481793,-0.806355,0.0105805,1005,742,1.77388,0.0781233,45.4397,7.08314,44.1441,7.06004
-12.054,20.7309,-5.1682,0.157922,-0.0104666,0.122848,-0.00226506,-0.00151493,-0.00321468,0.00134649,-0.00512648,-0.843472,0.0105359,1012,742,1.76673,-0.00384098,44.805,6.83736,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.156475,-0.00314324,0.135889,-0.00270108,-0.00132994,-0.00352037,0.001571,-0.00560201,-0.881566,0.0106281,1019,742,1.77166,-0.0963943,44.1879,6.58681,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.154425,0.00586605,0.149194,-0.00329612,-0.00120202,-0.0038602,0.00175062,-0.00624875,-0.917833,0.0100012,1026,742,1.77119,-0.211985,43.5905,6.34293,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.151619,0.0153281,0.155793,-0.00402598,-0.00113135,-0.00424737,0.00190852,-0.00706586,-0.949606,0.009302,1033,742,1.75361,-0.31868,43.0578,6.08759,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.14797,0.0231723,0.156461,-0.00481847,-0.00106547,-0.00468568,0.0021055,-0.00798943,-0.975856,0.00934404,1040,742,1.71897,-0.391741,42.5687,5.83513,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.143498,0.026907,0.15789,-0.00565299,-0.00104226,-0.00521495,0.00235417,-0.00904942,-0.993518,0.00957513,1047,742,1.67737,-0.424096,42.0985,5.6076,41.042,6.0624
-7.95121,20.7286,-4.73662,0.138797,0.0281724,0.160614,-0.00655736,-0.00106295,-0.00581319,0.00261949,-0.0102398,-1.00613,0.00993578,1054,742,1.63552,-0.43421,41.6937,5.41154,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.134039,0.0260456,0.165831,-0.00753737,-0.00109857,-0.00642858,0.00287169,-0.0115076,-1.01754,0.0103552,1061,742,1.5972,-0.42438,41.3311,5.24023,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.127613,0.0209553,0.16746,-0.00864596,-0.00115032,-0.00702832,0.003067,-0.0128633,-1.03034,0.0106318,1068,742,1.537,-0.380432,40.9615,5.11685,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.119832,0.0152114,0.163628,-0.00979118,-0.00115417,-0.00753558,0.00321263,-0.014158,-1.04559,0.0103907,1075,742,1.45502,-0.324449,40.5186,5.02191,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.111985,0.00886109,0.157093,-0.0109485,-0.00111481,-0.00795095,0.00331676,-0.0153801,-1.06232,0.0101526,1082,742,1.36827,-0.258415,39.9983,4.93621,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.103595,-0.000629061,0.151767,-0.0120439,-0.00101961,-0.00823749,0.00337984,-0.0164434,-1.08026,0.00981534,1089,742,1.27798,-0.155974,39.3879,4.88256,38.696,5.03715
-3.84245,20.7299,-4.32213,0.095188,-0.0126076,0.146285,-0.0130198,-0.000824772,-0.00829612,0.00337359,-0.0172182,-1.10231,0.00974079,1096,742,1.18731,-0.0238964,38.7444,4.8303,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0868311,-0.0277717,0.142099,-0.0138287,-0.000521131,-0.0080483,0.00326768,-0.0176175,-1.13081,0.00975452,1103,742,1.09936,0.134846,38.0709,4.8082,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0777912,-0.0446168,0.137529,-0.0144426,-8.40988e-05,-0.00748926,0.00311118,-0.0176378,-1.16753,0.00992045,1110,742,1.00391,0.315473,37.4311,4.81334,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0675514,-0.0617469,0.130147,-0.0148455,0.000458331,-0.0066876,0.00296888,-0.0173561,-1.21167,0.0105109,1117,742,0.891797,0.502905,36.8539,4.83367,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0555232,-0.0768371,0.122683,-0.0150412,0.00107411,-0.00573941,0.00290921,-0.0168763,-1.26133,0.0104667,1124,742,0.761285,0.669548,36.3868,4.82801,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0429231,-0.0883008,0.112384,-0.0150209,0.00172102,-0.00470148,0.00295094,-0.0162508,-1.31493,0.0102864,1131,742,0.620158,0.794169,35.9557,4.7827,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0308657,-0.0999392,0.10461,-0.014788,0.00237045,-0.00356383,0.00308122,-0.0154988,-1.37394,0.0102222,1138,742,0.488447,0.91941,35.6055,4.73974,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0217574,-0.112445,0.102334,-0.01434,0.00296315,-0.00236638,0.00328094,-0.0146578,-1.4373,0.0102101,1145,742,0.395409,1.04957,35.299,4.68937,35.3037,3.68854
1.64643,20.735,-3.79429,0.0136435,-0.122704,0.101808,-0.0136734,0.00349281,-0.0011867,0.00357446,-0.0137551,-1.5021,0.0100421,1152,742,0.315193,1.15175,35.0777,4.61771,35.161,3.51077
2.34799,20.7453,-3.81639,0.00581421,-0.129954,0.103206,-0.0127598,0.00396942,-3.20153e-05,0.00396948,-0.0127599,-1.56888,0.00963122,1159,742,0.240972,1.21743,34.985,4.51768,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00380655,-0.135951,0.102159,-0.0115853,0.00437245,0.00109404,0.00444711,-0.0116599,1.50266,0.0093116,1166,742,0.144624,1.27696,35.002,4.40274,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0144462,-0.141546,0.100794,-0.0101084,0.00472607,0.00217736,0.00503905,-0.0104214,1.42803,0.00933293,1173,742,0.0374954,1.34001,35.0827,4.29628,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0243724,-0.147676,0.102254,-0.00839362,0.00499124,0.00316707,0.00570279,-0.00910517,1.34979,0.00961536,1180,742,-0.0574726,1.40505,35.0681,4.17029,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0315824,-0.152382,0.107713,-0.00649554,0.00520534,0.00406748,0.00648035,-0.00777055,1.26703,0.00987097,1187,742,-0.118162,1.44349,34.9584,4.0464,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0364114,-0.154656,0.110089,-0.00447961,0.00539718,0.00492708,0.00743473,-0.00651716,1.17867,0.00980516,1194,742,-0.160341,1.45709,34.8574,3.88315,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0388215,-0.156992,0.115526,-0.00232469,0.00558972,0.005757,0.0086184,-0.00535337,1.0865,0.00964394,1201,742,-0.172867,1.47244,34.7843,3.72066,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0386576,-0.157493,0.123148,-0.000110577,0.00576959,0.00648812,0.0099527,-0.00429368,0.998133,0.00977036,1208,742,-0.155834,1.47376,34.7452,3.53667,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0366,-0.154584,0.128612,0.00206339,0.00589368,0.007112,0.0113439,-0.00338681,0.91692,0.00978387,1215,742,-0.123791,1.44102,34.6578,3.33398,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0326765,-0.149259,0.132457,0.00408432,0.00596603,0.00765052,0.0127333,-0.00268297,0.84658,0.0100185,1222,742,-0.0760092,1.37835,34.5846,3.10515,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0277862,-0.141654,0.134269,0.00586762,0.006015,0.00812772,0.0140694,-0.00218674,0.789931,0.0100349,1229,742,-0.0223217,1.28887,34.606,2.86385,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0228332,-0.135236,0.137735,0.00737456,0.00604528,0.00851267,0.0152485,-0.00182866,0.746439,0.010294,1236,742,0.035053,1.21295,34.7018,2.62718,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.016519,-0.128991,0.142793,0.00862462,0.00602905,0.00876297,0.0161854,-0.00153171,0.711883,0.0105191,1243,742,0.108915,1.14164,34.7928,2.38836,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0089732,-0.122375,0.143695,0.00966542,0.00601922,0.00890982,0.0169367,-0.00125211,0.684483,0.0105357,1250,742,0.187261,1.07971,34.8362,2.14476,35.2013,1.06177
12.1827,20.8754,-3.97105,0.000119756,-0.115097,0.14227,0.010512,0.00601131,0.00900968,0.0175481,-0.00102482,0.663018,0.0102351,1257,742,0.276583,1.01149,34.86,1.88568,35.1296,0.878258
