 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0645701,0.0211728,-0.0187482,0.000850461,6.94908e-05,-0.000803184,0.00135305,-0.000433099,-0.559136,0.0109967,1096,721,0.616911,-0.188328,44.6853,4.78098,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0648651,0.0198956,-0.0158214,0.000766931,0.000241568,-0.000720618,0.00127125,-0.000262752,-0.610621,0.0103758,1103,721,0.624036,-0.169182,44.052,4.61378,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0659303,0.0187448,-0.0118562,0.000603404,0.000496185,-0.000589041,0.00114127,-4.16814e-05,-0.740017,0.00958756,1110,721,0.640665,-0.161312,43.5535,4.45835,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0639182,0.0205403,-0.0216648,0.000268585,-0.000418687,-0.000474879,0.00051112,-0.000661222,-0.472194,0.00966043,1061,728,0.608709,-0.161305,45.2413,5.62155,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0637703,0.0205687,-0.022913,0.000384427,-0.000319836,-0.000600445,0.000728378,-0.000663787,-0.520199,0.00942213,1068,728,0.604885,-0.164922,44.8486,5.44955,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0638587,0.0206805,-0.0230071,0.000468939,-0.000207039,-0.000660268,0.000872698,-0.000610799,-0.548838,0.00965032,1075,728,0.60519,-0.173384,44.4371,5.28316,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0641272,0.0209975,-0.0213092,0.000570518,-0.000105041,-0.000713325,0.001022,-0.000556519,-0.564275,0.0100513,1082,728,0.610045,-0.183959,43.9307,5.10505,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0641363,0.0213113,-0.0210709,0.000660237,-5.53683e-06,-0.000755012,0.00115249,-0.000497791,-0.577767,0.0104201,1089,728,0.610126,-0.19246,43.2792,4.92741,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0646309,0.0209785,-0.018615,0.000684407,0.000111052,-0.000758544,0.00120864,-0.000413179,-0.604729,0.01038,1096,728,0.618496,-0.188777,42.6058,4.75046,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0659305,0.0197205,-0.014484,0.000619432,0.000278625,-0.00070445,0.0011738,-0.000275738,-0.66673,0.0100764,1103,728,0.637628,-0.171797,41.9539,4.56602,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0666104,0.0187986,-0.0119737,0.00048649,0.000516286,-0.000599967,0.00110154,-9.87638e-05,-0.797811,0.00958574,1110,728,0.648077,-0.161971,41.4386,4.41322,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0661695,0.0179952,-0.00965037,0.000342349,0.000821905,-0.000501301,0.00113782,2.64321e-05,-1.00847,0.00963576,1117,728,0.647043,-0.156556,41.0322,4.25878,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0653929,0.0179361,-0.0117,0.000186014,0.00110396,-0.000410375,0.00126067,2.93059e-05,-1.20602,0.00962594,1124,728,0.63552,-0.15024,40.7315,4.07546,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0653727,0.0185063,-0.0154687,1.42559e-05,0.00133996,-0.000333007,0.00141891,-6.46918e-05,-1.33802,0.00967943,1131,728,0.628638,-0.145724,40.4998,3.88954,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0660066,0.0191233,-0.019436,-0.000140513,0.00154234,-0.00030558,0.00159611,-0.000194284,-1.39662,0.00984129,1138,728,0.6279,-0.144376,40.3216,3.71938,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0655354,0.019947,-0.02282,-0.000254485,0.00170626,-0.000342102,0.00176424,-0.000312459,-1.40293,0.0101998,1145,728,0.61699,-0.150679,40.149,3.54654,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0642323,0.0203361,-0.0248737,-0.000340073,0.00183432,-0.000385945,0.00190079,-0.000406544,-1.40024,0.0100208,1152,728,0.599938,-0.159574,40.097,3.35688,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0628979,0.0203502,-0.0252353,-0.000374143,0.0018736,-0.000423342,0.00195069,-0.000451231,-1.39067,0.00979618,1159,728,0.585342,-0.164166,40.1406,3.16907,39.467,3.36084
3.25553,22.2681,-4.99038,0.0625167,0.019639,-0.0229571,-0.000356894,0.00182918,-0.000442277,0.00191527,-0.000442984,-1.37855,0.00953811,1166,728,0.584734,-0.160829,40.274,2.98188,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0632739,0.0184265,-0.0182103,-0.000273017,0.00165507,-0.000459641,0.00175904,-0.000376986,-1.34834,0.00955729,1173,728,0.599761,-0.150582,40.4124,2.81368,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0633554,0.0171329,-0.0148896,-0.00018305,0.00138183,-0.000450556,0.00150229,-0.000303501,-1.30957,0.00982483,1180,728,0.605746,-0.137207,40.4101,2.64501,39.753,2.82127
5.37291,22.3019,-5.07865,0.0628024,0.0164646,-0.0147182,-9.14627e-05,0.00105063,-0.000405109,0.00117973,-0.000220564,-1.26229,0.00992187,1187,728,0.600009,-0.1279,40.3714,2.46625,39.7201,2.63867
6.07437,22.3107,-5.07851,0.062706,0.0160735,-0.0131856,1.9344e-05,0.000681311,-0.000336685,0.000822457,-0.000121802,-1.17383,0.00982126,1194,728,0.601213,-0.123452,40.3094,2.27496,39.6621,2.44725
6.77591,22.3191,-5.077,0.0637119,0.0156627,-0.0112595,0.000125469,0.000297443,-0.000219191,0.00044691,-2.39982e-05,-0.97232,0.00945271,1201,728,0.614163,-0.120534,40.2597,2.09205,39.6059,2.26313
7.47589,22.3264,-5.06488,0.064714,0.0151155,-0.0103776,0.000201053,-6.18757e-05,-6.87246e-05,0.000217933,-7.87554e-05,-0.240845,0.00912616,1208,728,0.625318,-0.117525,40.1796,1.91355,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0651689,0.0152016,-0.0118645,0.000245568,-0.000373253,8.2359e-05,0.000256342,-0.000384026,0.130074,0.0092754,1215,728,0.62675,-0.117434,40.0903,1.74053,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0647417,0.0155493,-0.0161282,0.000262796,-0.000642568,0.000209928,0.000309104,-0.000688876,0.217111,0.00993309,1222,728,0.614341,-0.118158,40.0332,1.57293,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0642695,0.0159499,-0.0179868,0.000257958,-0.000898082,0.000308117,0.000334952,-0.000975076,0.244871,0.0104265,1229,728,0.605722,-0.123341,40.0497,1.39717,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0644329,0.0163307,-0.0183562,0.000229718,-0.00119645,0.000371108,0.000320506,-0.00128723,0.239928,0.010705,1236,728,0.606096,-0.129859,40.0855,1.21064,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0651491,0.0163119,-0.0153421,0.000164153,-0.00154875,0.000402214,0.000253897,-0.00163849,0.219529,0.0106332,1243,728,0.618158,-0.132367,40.1243,1.01721,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0649833,0.0207904,-0.021963,-0.000415195,-0.000561897,0.000201623,-0.000273994,-0.000703097,0.610939,0.0103233,1019,735,0.622913,-0.176542,45.7315,6.63926,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0651256,0.0203455,-0.0174942,-0.000357569,-0.00052953,0.000116336,-0.000298889,-0.00058821,0.467164,0.00971862,1026,735,0.630265,-0.176892,45.1977,6.4853,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0649117,0.0206984,-0.0147923,-0.000301714,-0.000477941,4.06327e-05,-0.000292797,-0.000486859,0.21604,0.00934141,1033,735,0.631474,-0.177129,44.724,6.29955,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0641689,0.0215674,-0.0162216,-0.000219659,-0.000396138,-2.09249e-05,-0.000217212,-0.000398585,-0.116418,0.00941245,1040,735,0.621348,-0.175179,44.3001,6.10353,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0637063,0.021804,-0.0214798,-8.0375e-05,-0.000300279,-0.000130673,-1.95498e-05,-0.000361104,-0.43565,0.00937418,1047,735,0.608544,-0.173108,43.8784,5.91722,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0634689,0.0212457,-0.0257814,7.98103e-05,-0.000203343,-0.000276149,0.000248559,-0.000372092,-0.548527,0.00944543,1054,735,0.599328,-0.16483,43.4788,5.74732,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0637399,0.0202069,-0.0253107,0.000223097,-0.000150936,-0.000422616,0.000498227,-0.000426066,-0.577089,0.00950435,1061,735,0.602307,-0.161316,43.1266,5.57427,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.063537,0.0198739,-0.0248593,0.000317478,-0.000125585,-0.000530721,0.000671047,-0.000479155,-0.587684,0.00939115,1068,735,0.60048,-0.166071,42.7678,5.404,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0637115,0.0196636,-0.024195,0.00038385,-7.65474e-05,-0.000587446,0.00078459,-0.000477288,-0.598662,0.00939823,1075,735,0.602772,-0.170251,42.3631,5.24369,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.06376,0.0198345,-0.0209783,0.000461343,-2.0116e-05,-0.000637867,0.000902394,-0.000461167,-0.604963,0.00957216,1082,735,0.607682,-0.176525,41.8787,5.06457,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0638483,0.0203963,-0.0207324,0.00052995,4.92276e-05,-0.000682144,0.00101284,-0.000433663,-0.61601,0.00966175,1089,735,0.608484,-0.182649,41.2883,4.89352,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.064769,0.0202982,-0.0174184,0.000550783,0.000144355,-0.000700664,0.00107711,-0.000381969,-0.644255,0.00976065,1096,735,0.622429,-0.179017,40.6501,4.71557,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0662899,0.0194446,-0.0137613,0.000502007,0.000287735,-0.000670209,0.00107359,-0.000283847,-0.706142,0.00971603,1103,735,0.64308,-0.168096,40.0165,4.53925,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0666507,0.0189458,-0.0133379,0.000396452,0.000488209,-0.000587221,0.00103134,-0.00014668,-0.824383,0.00954498,1110,735,0.647025,-0.161944,39.49,4.37261,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0660733,0.0186437,-0.0132912,0.000276865,0.000743017,-0.000494443,0.00105657,-3.66836e-05,-1.00565,0.00972717,1117,735,0.640917,-0.158321,39.0635,4.22004,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.064943,0.0182903,-0.0135648,0.000143411,0.000980113,-0.000398206,0.00113933,-1.58069e-05,-1.19043,0.00970312,1124,735,0.62869,-0.151339,38.7169,4.04971,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0646744,0.0184612,-0.0148302,-4.10063e-06,0.00118006,-0.000309757,0.00125619,-8.02336e-05,-1.32979,0.00966471,1131,735,0.62343,-0.146953,38.4159,3.87191,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0650534,0.0188135,-0.0161276,-0.000135725,0.00134768,-0.000263596,0.00139313,-0.000181173,-1.40006,0.0097438,1138,735,0.624576,-0.146156,38.1681,3.6997,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0652414,0.019545,-0.0213146,-0.000233216,0.00147194,-0.000268412,0.00151319,-0.000274469,-1.4183,0.0100469,1145,735,0.617332,-0.148687,37.9623,3.52186,37.273,3.72276
1.73812,21.4835,-4.31457,0.0647518,0.0195762,-0.0240951,-0.000307667,0.00154888,-0.000281743,0.0015907,-0.000349481,-1.42346,0.00986613,1152,735,0.607214,-0.149784,37.8792,3.33846,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0641021,0.0193249,-0.0237972,-0.000339666,0.00154164,-0.000291705,0.00158583,-0.000383858,-1.42044,0.009566,1159,735,0.600585,-0.151081,37.9017,3.1611,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0637675,0.0186618,-0.0202915,-0.000329264,0.00145287,-0.000285414,0.00149746,-0.000373858,-1.41581,0.00892814,1166,735,0.60253,-0.149369,38.037,2.98148,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0639727,0.0180937,-0.0174698,-0.000268625,0.00127018,-0.000277062,0.00131855,-0.00031699,-1.39797,0.00887146,1173,735,0.608768,-0.146409,38.2198,2.81828,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0634297,0.017235,-0.0159261,-0.000197737,0.00101289,-0.000257817,0.00106551,-0.000250355,-1.36947,0.00938604,1180,735,0.60549,-0.140831,38.239,2.65341,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0624454,0.0165797,-0.0152907,-0.000120274,0.000718476,-0.000222518,0.000773853,-0.000175651,-1.32689,0.00956939,1187,735,0.596245,-0.133681,38.194,2.48645,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0621971,0.0160922,-0.0129915,-2.51936e-05,0.000405782,-0.000177963,0.000469768,-8.91801e-05,-1.22564,0.0096047,1194,735,0.597286,-0.130283,38.139,2.28955,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0628062,0.0155864,-0.00935554,6.32684e-05,9.3567e-05,-0.000104972,0.000184477,-2.76414e-05,-0.857062,0.00941484,1201,735,0.6093,-0.127427,38.0946,2.10054,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0640375,0.0153307,-0.00858216,0.000125562,-0.00018452,-1.482e-05,0.000126268,-0.000185227,-0.047649,0.00928691,1208,735,0.622537,-0.125356,38.0481,1.91991,37.3953,2.08587
8.07084,21.577,-4.49745,0.064604,0.0151815,-0.0100303,0.000163218,-0.000408755,7.24076e-05,0.000172242,-0.000417778,0.123987,0.00929202,1215,735,0.625198,-0.122359,37.9346,1.75907,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0643828,0.0151421,-0.0138299,0.000180455,-0.000590917,0.000150849,0.000208906,-0.000619368,0.186414,0.00977172,1222,735,0.615718,-0.1182,37.8306,1.59207,37.1639,1.75005
9.47328,21.5927,-4.48772,0.063889,0.0152188,-0.0154536,0.000181699,-0.000757764,0.000221832,0.000231445,-0.00080751,0.220602,0.010143,1229,735,0.607332,-0.118633,37.8479,1.41001,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0642022,0.0154566,-0.0153088,0.000162631,-0.000947651,0.000274565,0.000226818,-0.00101184,0.229653,0.0103981,1236,735,0.610162,-0.123186,37.913,1.22044,37.2451,1.37642
10.8857,21.614,-4.52447,0.0650203,0.0155165,-0.0140508,0.000107812,-0.00116757,0.000304304,0.000176698,-0.00123646,0.222619,0.0104059,1243,735,0.620068,-0.125783,37.9679,1.03824,37.294,1.1955
11.5887,21.6221,-4.52238,0.0658276,0.0155335,-0.0126987,2.64129e-05,-0.00139991,0.000301541,8.75424e-05,-0.00146104,0.200013,0.0101052,1250,735,0.630032,-0.123482,37.9635,0.855815,37.284,1.0186
12.2898,21.6293,-4.50824,0.0652145,0.0153324,-0.010956,-5.30143e-05,-0.00161881,0.000246482,-1.51306e-05,-0.00165669,0.152504,0.00980305,1257,735,0.62663,-0.117422,37.9065,0.66666,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0647031,0.0146949,-0.0110083,-0.000108605,-0.00178973,0.000145868,-9.60423e-05,-0.00180229,0.085913,0.00970492,1264,735,0.620969,-0.106997,37.8829,0.491429,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0647461,0.0135834,-0.0103718,-0.000134626,-0.0018916,3.48565e-05,-0.000133934,-0.00189229,0.0198286,0.00969562,1271,735,0.622253,-0.0995095,37.8795,0.315031,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0650763,0.0124159,-0.0111368,-0.00014913,-0.00188351,-1.82507e-05,-0.000148938,-0.0018837,-0.0105214,0.00954337,1278,735,0.623793,-0.0933203,37.8617,0.155716,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0646696,0.0117078,-0.0134435,-0.000162964,-0.00175038,-2.93127e-06,-0.000162959,-0.00175039,-0.00184656,0.00943316,1285,735,0.615004,-0.0902389,37.8339,-0.0174347,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0634854,0.0119272,-0.0163802,-0.000176852,-0.00149343,2.77529e-05,-0.000176267,-0.00149401,0.0210671,0.00930323,1292,735,0.597129,-0.0948863,37.822,-0.192223,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0624167,0.0126217,-0.0167669,-0.00019817,-0.00111922,3.59643e-05,-0.000196768,-0.00112062,0.0389679,0.00924436,1299,735,0.585169,-0.100984,37.8108,-0.390577,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0625871,0.012806,-0.0142639,-0.000182573,-0.000602277,3.35601e-07,-0.000182573,-0.000602277,0.000799612,0.00941259,1306,735,0.591135,-0.100607,37.8093,-0.572517,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0632596,0.0126915,-0.011114,-0.000139133,-4.4208e-05,-2.81472e-05,-3.64894e-05,-0.000146852,-1.30315,0.00966575,1313,735,0.603429,-0.0963623,37.7834,-0.747027,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0634498,0.0122469,-0.0087721,-8.77324e-05,0.00055594,-4.54428e-05,0.000559132,-9.09247e-05,-1.50066,0.00977939,1320,735,0.609531,-0.0928817,37.7174,-0.916325,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0633698,0.012294,-0.0108501,-4.53671e-05,0.00116819,-8.07334e-05,0.00117353,-5.07144e-05,-1.50466,0.00986266,1327,735,0.604254,-0.096582,37.608,-1.10089,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0633978,0.0126476,-0.0147447,-6.40803e-07,0.00178128,-0.000169552,0.00179727,-1.66303e-05,-1.47677,0.0097752,1334,735,0.596297,-0.0995308,37.4712,-1.26635,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0638908,0.0127107,-0.0189395,5.65712e-05,0.00234052,-0.000296606,0.00237841,1.86809e-05,-1.44374,0.00958277,1341,735,0.59224,-0.0972126,37.3114,-1.44045,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0641581,0.0118882,-0.0190717,0.00011531,0.00278098,-0.00042885,0.00284828,4.80156e-05,-1.41515,0.00979116,1348,735,0.594059,-0.082263,37.231,-1.60319,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0633872,0.0106868,-0.0172501,0.000151177,0.00309163,-0.000526062,0.00318291,5.98949e-05,-1.39899,0.0100266,1355,735,0.589688,-0.0699136,37.2225,-1.76706,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0627387,0.0095196,-0.0152949,0.000141869,0.0032758,-0.000566628,0.0033751,4.25671e-05,-1.39731,0.0102162,1362,735,0.586853,-0.0581364,37.2274,-1.93465,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0632544,0.00925049,-0.0174395,9.94484e-05,0.00331943,-0.000559688,0.00341394,4.93927e-06,-1.40351,0.010187,1369,735,0.586991,-0.050936,37.187,-2.11263,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0641358,0.0090085,-0.0164723,5.87202e-05,0.00323801,-0.000556716,0.00333268,-3.5946e-05,-1.40236,0.0101171,1376,735,0.597184,-0.0459896,37.0542,-2.28638,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0644114,0.00874416,-0.0147027,4.56598e-05,0.00305479,-0.00059303,0.00316745,-6.69948e-05,-1.38307,0.0101959,1383,735,0.603093,-0.0399975,36.8937,-2.46134,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0672401,0.0208882,-0.013674,-0.000339423,-0.000774278,0.000137854,-0.000299405,-0.000814296,0.28253,0.0107613,984,742,0.660187,-0.191116,45.9517,7.3601,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0665945,0.0214192,-0.0117106,-0.000379125,-0.00056699,0.000159148,-0.000288256,-0.000657859,0.518799,0.0107039,991,742,0.655862,-0.200236,45.6778,7.17892,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0659228,0.0216692,-0.012106,-0.000412755,-0.000381346,0.000199147,-0.000197285,-0.000596816,0.824747,0.0103999,998,742,0.648073,-0.198609,45.3261,7.01403,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0649302,0.022192,-0.0183796,-0.000406338,-0.000241747,0.000218416,-9.0637e-05,-0.000557448,0.965564,0.00999475,1005,742,0.628943,-0.194918,44.8213,6.84519,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0648709,0.0218646,-0.0243255,-0.000374125,-0.00018694,0.000216706,-4.44793e-05,-0.000516585,0.989243,0.0100106,1012,742,0.619608,-0.184044,44.2357,6.68055,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0654405,0.0211552,-0.0248544,-0.000332758,-0.000151452,0.000180113,-4.04648e-05,-0.000443745,1.01854,0.0102798,1019,742,0.624158,-0.177467,43.6659,6.52078,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0659747,0.0201778,-0.0202267,-0.000286547,-0.000119573,0.000105563,-6.84732e-05,-0.000337647,1.11998,0.00973167,1026,742,0.635725,-0.1753,43.1098,6.37807,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0659241,0.0198543,-0.0171236,-0.000239997,-8.78493e-05,3.60641e-05,-7.97338e-05,-0.000248113,1.34945,0.00901619,1033,742,0.639201,-0.172144,42.6083,6.21694,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0648854,0.0206599,-0.0189378,-0.000171757,-4.22285e-05,-2.0711e-05,-3.89976e-05,-0.000174988,-1.41604,0.00887486,1040,742,0.625517,-0.170439,42.1471,6.03654,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0637082,0.021533,-0.0241221,-6.19807e-05,4.8886e-06,-0.000110871,8.72565e-05,-0.000144349,-0.931844,0.00903428,1047,742,0.605487,-0.171242,41.7211,5.84904,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0634295,0.021525,-0.0284925,6.40156e-05,4.62329e-05,-0.000229361,0.000284658,-0.000174409,-0.766025,0.00928866,1054,742,0.595659,-0.168382,41.3727,5.68064,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0641401,0.0207555,-0.0282135,0.000178776,5.51624e-05,-0.000352726,0.00047507,-0.000241131,-0.698665,0.00955392,1061,742,0.602742,-0.169825,41.072,5.50365,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.064344,0.0197428,-0.0270359,0.000255517,4.43963e-05,-0.000448582,0.000610791,-0.000310878,-0.66984,0.00976971,1068,742,0.606116,-0.171312,40.7661,5.3445,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0644345,0.0189265,-0.0240381,0.000307927,5.75079e-05,-0.000505865,0.000703848,-0.000338413,-0.664078,0.00964206,1075,742,0.611074,-0.1686,40.3834,5.189,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0644318,0.0187623,-0.0210013,0.000365734,8.433e-05,-0.000557902,0.000800403,-0.000350339,-0.661875,0.00949697,1082,742,0.615174,-0.167946,39.9173,5.02367,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0645363,0.0191081,-0.0190056,0.00041662,0.000128476,-0.000607517,0.000896914,-0.000351819,-0.668974,0.0093458,1089,742,0.618758,-0.166042,39.373,4.85675,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0651377,0.0193882,-0.01675,0.000434266,0.000199192,-0.000639766,0.000967202,-0.000333744,-0.694552,0.00936119,1096,742,0.627792,-0.16174,38.8004,4.66871,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0662811,0.0191413,-0.0150275,0.000399249,0.000309895,-0.000627985,0.000984145,-0.000275,-0.749886,0.00937161,1103,742,0.641591,-0.156274,38.2071,4.48649,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0665381,0.0192318,-0.016148,0.000317952,0.000463195,-0.000561776,0.000957024,-0.000175878,-0.849677,0.00938419,1110,742,0.642015,-0.155934,37.651,4.323,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0661494,0.0192345,-0.0171088,0.00022132,0.000656994,-0.000474411,0.000961191,-8.28764e-05,-1.00063,0.00985799,1117,742,0.636162,-0.15551,37.1571,4.17105,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0651536,0.0187676,-0.0166144,0.00011024,0.000837568,-0.000375076,0.000996335,-4.8526e-05,-1.17037,0.00993036,1124,742,0.626532,-0.152484,36.7816,4.01701,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.064709,0.0181893,-0.0142946,-1.30086e-05,0.000990106,-0.000278421,0.0010622,-8.51044e-05,-1.31742,0.00981771,1131,742,0.6254,-0.147277,36.4435,3.84448,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0644187,0.0177922,-0.0119952,-0.000121182,0.00111585,-0.000217324,0.00115292,-0.000158251,-1.40185,0.00963036,1138,742,0.625802,-0.143062,36.188,3.67417,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0646717,0.0177563,-0.0137327,-0.000200425,0.00120129,-0.000197562,0.0012286,-0.000227738,-1.43342,0.00955665,1145,742,0.625018,-0.140275,35.9725,3.49828,35.3037,3.68854
1.64643,20.735,-3.79429,0.0647973,0.0176457,-0.0149346,-0.00026148,0.00124012,-0.000188061,0.00126331,-0.000284674,-1.44808,0.00937294,1152,742,0.623796,-0.138463,35.8336,3.32354,35.161,3.51077
2.34799,20.7453,-3.81639,0.0649082,0.0174451,-0.0155718,-0.000290148,0.00120813,-0.000179491,0.00122934,-0.00031135,-1.45321,0.00912964,1159,742,0.62336,-0.140532,35.8228,3.15338,35.1476,3.3331
3.05523,20.759,-3.86952,0.0647781,0.0173656,-0.015218,-0.000286035,0.00110726,-0.000160667,0.00112554,-0.000304322,-1.45746,0.0088009,1166,742,0.622108,-0.143529,35.9299,2.97885,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0643578,0.0175987,-0.0156506,-0.000244072,0.000942201,-0.00014335,0.000959278,-0.000261149,-1.45223,0.00868577,1173,742,0.616553,-0.147566,36.109,2.82028,35.439,2.99562
4.47245,20.7865,-3.98353,0.0635826,0.017602,-0.0166003,-0.00018993,0.000726348,-0.000125875,0.000743326,-0.000206907,-1.43673,0.00885967,1180,742,0.60658,-0.147419,36.1891,2.6408,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0628717,0.0170645,-0.0167976,-0.000126729,0.000489814,-0.000106076,0.000507554,-0.000144469,-1.40509,0.00903985,1187,742,0.598605,-0.141545,36.1541,2.47737,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0625334,0.0163614,-0.0137076,-4.94754e-05,0.000247594,-8.51627e-05,0.000270276,-7.21577e-05,-1.3105,0.00905568,1194,742,0.600108,-0.135193,36.095,2.28816,35.4467,2.45487
6.57471,20.8133,-4.00019,0.062798,0.0157101,-0.00957983,1.96893e-05,1.28399e-05,-4.92925e-05,6.56759e-05,-3.31467e-05,-0.750715,0.00902106,1201,742,0.609531,-0.129279,36.0498,2.10393,35.4069,2.27214
7.27606,20.822,-4.00515,0.0635876,0.0156525,-0.00918518,6.76943e-05,-0.00018687,-7.05338e-06,6.78896e-05,-0.000187065,-0.0276794,0.00915066,1208,742,0.617649,-0.12722,36.0297,1.92567,35.3795,2.09554
7.97397,20.8279,-3.98902,0.06403,0.0154832,-0.0120462,9.74698e-05,-0.000336804,3.24917e-05,9.98873e-05,-0.000339222,0.0742672,0.00914833,1215,742,0.616531,-0.122405,35.9409,1.76515,35.2806,1.93035
8.67145,20.834,-3.96886,0.0638203,0.015329,-0.0162578,0.000112974,-0.000451409,7.58669e-05,0.000122995,-0.00046143,0.131319,0.00945546,1222,742,0.606414,-0.118282,35.8402,1.5971,35.1737,1.75433
