 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00920257,-0.0566724,0.0253624,-0.00604952,0.00200287,-0.00326399,0.00315971,-0.00720636,-1.23018,0.0107001,1096,721,-0.0496779,0.561208,43.8611,5.49893,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.013515,-0.0594948,0.0212872,-0.00601892,0.00231956,-0.00268167,0.00310753,-0.00680688,-1.28501,0.010411,1103,721,-0.0987284,0.594594,43.1973,5.36438,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0171115,-0.0619508,0.0195193,-0.00598728,0.0026364,-0.00210855,0.00312435,-0.00647523,-1.34339,0.00972664,1110,721,-0.137022,0.619722,42.6649,5.23082,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0185644,-0.038489,0.0167419,-0.00553292,0.000108608,-0.00555259,0.00351584,-0.00894016,-1.02042,0.0100992,1061,728,0.213333,0.393504,44.7082,6.17001,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0139776,-0.0432376,0.0210749,-0.00584286,0.000259117,-0.00531336,0.00333514,-0.00891888,-1.04602,0.009803,1068,728,0.174248,0.435691,44.2596,6.03625,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00848331,-0.047451,0.0239176,-0.00612812,0.000454266,-0.00498188,0.00313393,-0.00880778,-1.0773,0.00974952,1075,728,0.123964,0.46964,43.7869,5.90822,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00332026,-0.05122,0.0288822,-0.00632749,0.000673531,-0.00458923,0.0029449,-0.00859886,-1.11121,0.00977507,1082,728,0.0803173,0.499918,43.2201,5.76458,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00145897,-0.0541096,0.0295588,-0.00642087,0.000937956,-0.00415654,0.00280966,-0.00829257,-1.14769,0.00985964,1089,728,0.0340168,0.525971,42.5205,5.61621,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00593318,-0.0572278,0.0293551,-0.00643962,0.00124884,-0.00366449,0.0027156,-0.00790638,-1.19006,0.00992407,1096,728,-0.0106075,0.560848,41.8038,5.47027,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.010088,-0.0600007,0.0273011,-0.00642865,0.00160455,-0.00311206,0.00266909,-0.00749319,-1.2412,0.00989772,1103,728,-0.0549259,0.592905,41.1114,5.31515,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.014437,-0.0625831,0.0253726,-0.00640143,0.00197216,-0.00254037,0.00268259,-0.00711185,-1.29811,0.00962559,1110,728,-0.100998,0.61986,40.5559,5.18864,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0186861,-0.0648861,0.0257637,-0.00635521,0.00230501,-0.0020036,0.00274609,-0.00679629,-1.35411,0.00964213,1117,728,-0.14237,0.639767,40.116,5.05434,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0229663,-0.0666292,0.0240414,-0.00626113,0.00257734,-0.00156121,0.002845,-0.0065288,-1.401,0.00953682,1124,728,-0.187487,0.659626,39.78,4.89084,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0271158,-0.0682164,0.0220078,-0.00613183,0.00278809,-0.00119723,0.00294598,-0.00628972,-1.43967,0.00961069,1131,728,-0.231851,0.681038,39.5039,4.72781,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0312389,-0.0698407,0.0229456,-0.00597402,0.00291936,-0.000856975,0.00300118,-0.00605584,-1.4756,0.00998027,1138,728,-0.271068,0.698044,39.2684,4.57658,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0358527,-0.0702185,0.0236352,-0.00575579,0.00293081,-0.000543479,0.00296469,-0.00578966,-1.50855,0.0105741,1145,728,-0.315594,0.699955,39.0466,4.41095,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0415394,-0.0679331,0.0220935,-0.00544603,0.00284434,-0.000260366,0.00285251,-0.00545419,-1.53943,0.0105569,1152,728,-0.374569,0.668733,38.9506,4.20436,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0470523,-0.0654617,0.0212698,-0.00503574,0.00268073,2.72889e-05,0.00268082,-0.00503584,1.56726,0.01034,1159,728,-0.430601,0.636802,38.9543,3.99536,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0515883,-0.0644204,0.021671,-0.00455126,0.00247839,0.000337357,0.00249454,-0.00456742,1.52295,0.00995408,1166,728,-0.474724,0.625004,39.0508,3.79194,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0545115,-0.0643473,0.0260598,-0.00395956,0.0022735,0.000664945,0.00234365,-0.00402971,1.46569,0.00974273,1173,728,-0.495887,0.625439,39.1538,3.60828,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0566998,-0.0644644,0.032601,-0.00330471,0.0020328,0.000985161,0.00220883,-0.00348074,1.39398,0.00982917,1180,728,-0.505961,0.63131,39.1227,3.41636,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0584958,-0.0627566,0.0363885,-0.00259499,0.00179483,0.00131246,0.00215729,-0.00295746,1.30134,0.00987119,1187,728,-0.516725,0.612979,39.0648,3.20954,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0599979,-0.0595401,0.0370222,-0.00185206,0.0015619,0.0016377,0.00222048,-0.00251063,1.18845,0.00981888,1194,728,-0.530058,0.582469,38.9911,2.98256,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0602907,-0.0562382,0.0355498,-0.00108085,0.00132683,0.00195474,0.00241869,-0.00217272,1.0614,0.00954712,1201,728,-0.535022,0.554169,38.9354,2.76351,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0595858,-0.0525435,0.0333905,-0.000337532,0.00107542,0.00223143,0.00270954,-0.00197165,0.938707,0.00936906,1208,728,-0.531303,0.520058,38.8585,2.54337,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0587857,-0.0486876,0.0316261,0.000325527,0.000796027,0.00246736,0.00303933,-0.00191777,0.832927,0.00962696,1215,728,-0.526006,0.482821,38.7733,2.33242,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0586192,-0.04457,0.0285606,0.000887122,0.00049592,0.00263797,0.00333673,-0.00195369,0.748392,0.0103359,1222,728,-0.529383,0.440763,38.72,2.12767,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0584093,-0.0409815,0.0283658,0.0013456,0.000201075,0.00273646,0.00356899,-0.00202232,0.682321,0.0107412,1229,728,-0.527158,0.400765,38.7404,1.91889,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0574398,-0.0378602,0.0287086,0.00171069,-0.000109787,0.00274195,0.00368954,-0.00208864,0.625138,0.0107916,1236,728,-0.51637,0.365223,38.7831,1.7046,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0552399,-0.0352592,0.0304642,0.00198577,-0.000420718,0.00267447,0.00371521,-0.00215015,0.574013,0.0105772,1243,728,-0.49076,0.336713,38.8393,1.48709,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0444567,-0.0121039,-0.00191476,-0.00283117,-0.000646684,-0.0050828,0.00345991,-0.00693776,-0.891234,0.0107813,1019,735,0.44576,0.145193,45.4827,6.93585,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0428127,-0.0145866,0.00415298,-0.0033749,-0.000652828,-0.00533392,0.00349097,-0.00751869,-0.910316,0.0102529,1026,735,0.4379,0.159083,44.9278,6.80541,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0401649,-0.0170299,0.0112712,-0.00391381,-0.000702537,-0.00554563,0.00346522,-0.00808156,-0.926311,0.00996458,1033,735,0.421501,0.180203,44.4204,6.64527,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0357464,-0.0199331,0.0150488,-0.00441063,-0.000748125,-0.00569878,0.0034064,-0.00856516,-0.940858,0.0101526,1040,735,0.382615,0.21138,43.9488,6.48495,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0309301,-0.0249147,0.0160378,-0.0048525,-0.000744847,-0.00573545,0.00329342,-0.00889076,-0.957332,0.00993036,1047,735,0.335953,0.260006,43.4704,6.34382,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0259982,-0.0308331,0.0169775,-0.00525531,-0.00070736,-0.00571152,0.00316622,-0.00912889,-0.974849,0.00987248,1054,735,0.288145,0.319759,43.013,6.21917,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0216242,-0.0369236,0.0200094,-0.00562102,-0.000612263,-0.00561361,0.00303027,-0.00926356,-0.995212,0.00988611,1061,735,0.249177,0.376529,42.6094,6.08907,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0172832,-0.0417947,0.0243216,-0.00600239,-0.000497857,-0.00543524,0.00284223,-0.00934248,-1.01977,0.00978739,1068,735,0.212523,0.419872,42.2015,5.95381,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0118217,-0.0460264,0.0251989,-0.00635191,-0.000321755,-0.00516276,0.00264186,-0.00931552,-1.04969,0.00967182,1075,735,0.159565,0.45514,41.741,5.83473,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00662202,-0.0499676,0.0277747,-0.00661561,-0.000102881,-0.00482797,0.00246426,-0.00918275,-1.08209,0.00950803,1082,735,0.11189,0.486366,41.2065,5.70256,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0016249,-0.0535008,0.0298158,-0.00677053,0.000172663,-0.00445214,0.00234673,-0.0089446,-1.11654,0.00922861,1089,735,0.065472,0.517232,40.5621,5.57348,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00291178,-0.0567391,0.030797,-0.0068387,0.000501223,-0.00401165,0.00226835,-0.00860583,-1.15587,0.00925812,1096,735,0.0220194,0.552527,39.8752,5.43253,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00755942,-0.0595982,0.0304352,-0.00685805,0.00088175,-0.00349588,0.00222695,-0.00820325,-1.20346,0.00930925,1103,735,-0.0246216,0.584131,39.1894,5.28503,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0124693,-0.0622602,0.029192,-0.00684188,0.00128768,-0.00293719,0.00223783,-0.00779204,-1.25793,0.00934616,1110,735,-0.0752794,0.613472,38.6144,5.14271,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0173616,-0.0648683,0.029261,-0.00678708,0.00167794,-0.00238696,0.00230462,-0.00741376,-1.31405,0.00962042,1117,735,-0.123647,0.639812,38.1451,5.0141,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0223478,-0.0669871,0.0280959,-0.00667262,0.00202749,-0.00190424,0.00242603,-0.00707115,-1.36449,0.00966025,1124,735,-0.174967,0.664861,37.7623,4.86339,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0269015,-0.0687148,0.0257038,-0.00651517,0.00231979,-0.00147785,0.00256044,-0.00675582,-1.40938,0.00972114,1131,735,-0.223939,0.685633,37.4213,4.71007,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0308437,-0.0701753,0.0247689,-0.00632797,0.00253379,-0.00106068,0.00265898,-0.00645316,-1.45332,0.0100004,1138,735,-0.264424,0.702277,37.13,4.55792,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0345208,-0.0708192,0.0239898,-0.00608581,0.0026349,-0.000660604,0.00268466,-0.00613557,-1.49562,0.0104946,1145,735,-0.302016,0.709095,36.8769,4.38911,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0394484,-0.0695245,0.0212434,-0.00575849,0.00263217,-0.000290055,0.00264219,-0.00576851,-1.53628,0.0104025,1152,735,-0.355427,0.690648,36.7501,4.19758,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0446206,-0.0678452,0.0210692,-0.00533439,0.0025437,7.12449e-05,0.00254434,-0.00533503,1.56175,0.0100408,1159,735,-0.407007,0.666526,36.7293,4.00511,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0497934,-0.067168,0.022647,-0.00483091,0.00239613,0.000436876,0.00242244,-0.00485723,1.51064,0.00928939,1166,735,-0.455547,0.656241,36.821,3.81445,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0538775,-0.0665736,0.0244503,-0.00422857,0.00222652,0.000802053,0.00232469,-0.00432673,1.44901,0.00909253,1173,735,-0.492755,0.651668,36.9636,3.63732,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0570468,-0.0665157,0.0312625,-0.00355944,0.00201191,0.00114387,0.00223762,-0.00378515,1.37598,0.00944678,1180,735,-0.512188,0.653513,36.9463,3.44629,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0598193,-0.0645658,0.0352634,-0.00283213,0.00178834,0.00147322,0.0022181,-0.00326189,1.28696,0.00955801,1187,735,-0.532354,0.62967,36.8771,3.2506,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0617054,-0.0610449,0.0351223,-0.00207182,0.00156359,0.00179102,0.00229771,-0.00280594,1.1818,0.00963321,1194,735,-0.55086,0.592188,36.8112,3.01905,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0625073,-0.0575515,0.0355924,-0.00128979,0.00133695,0.00208765,0.00249,-0.00244284,1.06618,0.00948872,1201,735,-0.557497,0.557885,36.7593,2.7934,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.061431,-0.0537539,0.0348914,-0.000531451,0.00110344,0.00233914,0.00276385,-0.00219186,0.953497,0.009505,1208,735,-0.547515,0.52484,36.7143,2.56934,37.3953,2.08587
8.07084,21.577,-4.49745,-0.060241,-0.0501312,0.0340763,0.000156616,0.000857713,0.00254858,0.00307974,-0.00206541,0.853743,0.00968984,1215,735,-0.536636,0.493012,36.6059,2.36597,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0594818,-0.046381,0.0318887,0.000752122,0.000604713,0.00269763,0.00337706,-0.00202022,0.771741,0.0102906,1222,735,-0.532535,0.458569,36.5087,2.15776,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0592629,-0.0428668,0.0300261,0.00124971,0.000361747,0.00278625,0.00362713,-0.00201567,0.706389,0.010536,1229,735,-0.533139,0.41743,36.5339,1.94758,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0582953,-0.0398396,0.0302393,0.00165324,0.000113091,0.00279625,0.00378352,-0.00201718,0.651031,0.0105805,1236,735,-0.522534,0.381663,36.6057,1.73277,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0562222,-0.0367459,0.0295951,0.00196421,-0.000128472,0.00273595,0.00384708,-0.00201134,0.602759,0.0104515,1243,735,-0.502569,0.350068,36.6769,1.52243,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0539913,-0.0339719,0.0286168,0.00219336,-0.000332973,0.00265469,0.00387009,-0.0020097,0.563338,0.0101066,1250,735,-0.481712,0.324074,36.6912,1.31768,37.284,1.0186
12.2898,21.6293,-4.50824,-0.05226,-0.03109,0.027661,0.00234907,-0.000497853,0.00256107,0.00385568,-0.00200446,0.531753,0.00977118,1257,735,-0.465822,0.294365,36.6627,1.10791,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0508569,-0.0288589,0.0256247,0.00246292,-0.000618498,0.00246727,0.00383102,-0.0019866,0.506293,0.00964027,1264,735,-0.455177,0.269767,36.6621,0.914091,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0492151,-0.027188,0.0238747,0.00258078,-0.000667035,0.00237753,0.00383605,-0.00192231,0.485777,0.00960487,1271,735,-0.441688,0.254276,36.679,0.70967,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0467998,-0.0260015,0.0220489,0.00269186,-0.000626727,0.00228899,0.00385971,-0.00179458,0.471776,0.00954671,1278,735,-0.42072,0.246143,36.6839,0.519479,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0441944,-0.0243815,0.0208974,0.00276241,-0.000504017,0.00220494,0.00387313,-0.00161473,0.466634,0.00947372,1285,735,-0.396733,0.236617,36.684,0.309513,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.04179,-0.022068,0.0199137,0.00276738,-0.000329362,0.00211023,0.00383635,-0.00139834,0.46889,0.00935412,1292,735,-0.374516,0.218515,36.7043,0.101748,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0402836,-0.0189082,0.0166447,0.00271045,-9.7595e-05,0.00201059,0.00375873,-0.00114587,0.480602,0.00921902,1299,735,-0.36568,0.186972,36.724,-0.114708,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0386424,-0.0166017,0.0135925,0.00263112,0.000158736,0.00189585,0.0036582,-0.000868348,0.49649,0.00928374,1306,735,-0.355153,0.166923,36.7472,-0.307112,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.037503,-0.0151681,0.0116193,0.00252983,0.000397441,0.00177697,0.00353592,-0.000608652,0.515185,0.00945999,1313,735,-0.347549,0.158168,36.7348,-0.488852,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0354624,-0.0140983,0.00766968,0.00240189,0.000610313,0.00166536,0.0033971,-0.000384892,0.538647,0.00959457,1320,735,-0.334952,0.153409,36.698,-0.666932,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0333561,-0.0135395,0.00505257,0.00224645,0.000774093,0.00158216,0.00325532,-0.00023478,0.567647,0.00965869,1327,735,-0.319129,0.152234,36.611,-0.863166,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0311547,-0.0129121,0.00549539,0.00207838,0.000880148,0.00150217,0.0030965,-0.000137971,0.595648,0.0095945,1334,735,-0.296247,0.141629,36.4883,-1.03584,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0291759,-0.0122045,0.00715673,0.00190926,0.00094943,0.00137911,0.00288957,-3.08811e-05,0.617957,0.00952559,1341,735,-0.273151,0.131088,36.3333,-1.22268,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0275954,-0.0111315,0.00739505,0.00175442,0.000995271,0.00121678,0.00264946,0.000100239,0.634206,0.00983981,1348,735,-0.256879,0.117828,36.2654,-1.39629,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.026932,-0.00990593,0.00526478,0.00160799,0.00104436,0.00107051,0.00243316,0.000219194,0.656692,0.0100773,1355,735,-0.254569,0.10816,36.278,-1.57859,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0263933,-0.00857237,0.00321083,0.00147337,0.00111068,0.00102027,0.00232828,0.000255765,0.697445,0.0101896,1362,735,-0.253445,0.0999557,36.3013,-1.768,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0257969,-0.00739325,0.00206276,0.00135513,0.00119104,0.00104632,0.00232262,0.000223554,0.746274,0.010056,1369,735,-0.249903,0.0907102,36.2599,-1.96091,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0247273,-0.00627611,0.00182427,0.00125801,0.00126683,0.00107505,0.00233748,0.000187357,0.787448,0.00984444,1376,735,-0.239831,0.0806232,36.1309,-2.14447,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0235766,-0.00518567,0.00119809,0.00120695,0.0013744,0.00106143,0.0023554,0.000225943,0.824756,0.00996233,1383,735,-0.229783,0.0705975,35.9828,-2.32564,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0522702,0.00117856,-0.00827603,-0.000684388,-0.00157004,-0.00357068,0.00247082,-0.00472525,-0.723705,0.0105303,984,742,0.516696,0.0304291,45.7911,7.52321,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0512943,0.000550543,-0.00549541,-0.000996338,-0.00120721,-0.00382139,0.00272107,-0.00492462,-0.771606,0.0104977,991,742,0.510369,0.030025,45.512,7.35495,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0504489,-0.000463092,-0.00502744,-0.00134691,-0.00096276,-0.00408793,0.00293761,-0.00524727,-0.808874,0.0103703,998,742,0.502206,0.0452309,45.1565,7.20006,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0490718,-0.0028968,-0.00563527,-0.00171635,-0.000833249,-0.00437638,0.00312381,-0.0056734,-0.835675,0.0101641,1005,742,0.487336,0.0738729,44.6346,7.05385,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0479164,-0.00655781,-0.00601809,-0.0021213,-0.000780127,-0.00466699,0.0032642,-0.00616563,-0.856753,0.0102496,1012,742,0.475221,0.103339,44.0255,6.92622,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0472566,-0.0103778,-0.00197959,-0.00259932,-0.000801084,-0.00492311,0.00330434,-0.00670474,-0.875719,0.0106046,1019,742,0.474356,0.130611,43.4333,6.79893,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.046194,-0.0131639,0.00481001,-0.00313981,-0.000881318,-0.00515468,0.00326636,-0.00728749,-0.893231,0.0102394,1026,742,0.473416,0.14491,42.8568,6.67613,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0440253,-0.0154183,0.00987742,-0.00369576,-0.000993866,-0.00536537,0.00318803,-0.00787765,-0.908729,0.00960041,1033,742,0.458896,0.164227,42.3301,6.53373,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.040417,-0.017855,0.013714,-0.00423128,-0.00109955,-0.00553797,0.00308967,-0.0084205,-0.923177,0.0095027,1040,742,0.428169,0.191169,41.831,6.3816,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0351589,-0.0217328,0.0153099,-0.00473741,-0.00116151,-0.00562583,0.00295365,-0.00885257,-0.939256,0.00946259,1047,742,0.377743,0.232593,41.3498,6.23335,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0300565,-0.02738,0.0193193,-0.00521646,-0.00118317,-0.00565872,0.00280751,-0.00920714,-0.956571,0.00965439,1054,742,0.332669,0.285587,40.9353,6.1108,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0259808,-0.0336634,0.0269996,-0.0056644,-0.00114068,-0.00562487,0.00266006,-0.00946514,-0.976563,0.00994545,1061,742,0.303666,0.336228,40.5713,5.97721,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0216227,-0.0389554,0.0305403,-0.00611928,-0.00106133,-0.00551302,0.0024751,-0.00965571,-1.00044,0.0102381,1068,742,0.265782,0.37978,40.2156,5.8543,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0160278,-0.0434279,0.0306747,-0.00653906,-0.000911967,-0.0053093,0.00228321,-0.00973423,-1.02905,0.0100763,1075,742,0.210352,0.419469,39.7834,5.74176,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0106772,-0.0475459,0.0303402,-0.00687542,-0.000706101,-0.00504113,0.00211924,-0.00970076,-1.05996,0.00972866,1082,742,0.156698,0.455952,39.2722,5.62771,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00518618,-0.0514189,0.0289857,-0.00710247,-0.000436636,-0.00472761,0.00201479,-0.0095539,-1.09243,0.00924916,1089,742,0.100041,0.493541,38.6801,5.51762,38.696,5.03715
-3.84245,20.7299,-4.32213,9.50097e-05,-0.0550912,0.0299571,-0.00723116,-0.000108747,-0.00434289,0.00194635,-0.00928626,-1.12881,0.00907949,1096,742,0.0509634,0.532264,38.0541,5.37797,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00477686,-0.0581907,0.0312595,-0.00729067,0.000277154,-0.00387098,0.00190642,-0.00891993,-1.17241,0.00901454,1103,742,0.00461095,0.566854,37.4023,5.22544,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0102426,-0.0609994,0.03159,-0.00729426,0.000699224,-0.00333613,0.00190861,-0.00850364,-1.22302,0.00907717,1110,742,-0.0492319,0.600873,36.7866,5.08399,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.015832,-0.0639031,0.0316344,-0.00723963,0.00112232,-0.00278321,0.00196398,-0.00808129,-1.27714,0.00978224,1117,742,-0.104704,0.633945,36.239,4.95618,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0214048,-0.0669285,0.0314884,-0.00711288,0.00152215,-0.00226732,0.00208128,-0.00767201,-1.32902,0.0100974,1124,742,-0.160225,0.665125,35.8196,4.82717,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0263306,-0.0691438,0.0301966,-0.00693169,0.00187171,-0.00178404,0.00221951,-0.0072795,-1.37826,0.0101701,1131,742,-0.211091,0.686639,35.4447,4.67924,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0310201,-0.0708382,0.0296325,-0.00671227,0.00214947,-0.00129669,0.00233531,-0.00689811,-1.42845,0.0100923,1138,742,-0.258424,0.703699,35.1517,4.52849,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0346997,-0.0721543,0.0305125,-0.00643555,0.00232527,-0.000817549,0.00240091,-0.00651119,-1.47854,0.00999776,1145,742,-0.293217,0.714934,34.892,4.36457,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0387772,-0.071806,0.0298963,-0.00607527,0.00239923,-0.000366901,0.00241509,-0.00609113,-1.52761,0.00980847,1152,742,-0.334519,0.708724,34.7104,4.18744,35.161,3.51077
2.34799,20.7453,-3.81639,-0.043327,-0.0708539,0.0294148,-0.00562342,0.00238462,6.41982e-05,0.00238513,-0.00562394,1.56278,0.00951592,1159,742,-0.380273,0.691519,34.6534,4.00882,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0481928,-0.0698855,0.028317,-0.00509286,0.00229831,0.000483391,0.00232979,-0.00512434,1.50576,0.00914557,1166,742,-0.430211,0.677216,34.7169,3.82739,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.052859,-0.0685599,0.0275251,-0.00447157,0.00217426,0.000885656,0.00229026,-0.00458758,1.44056,0.00901684,1173,742,-0.477703,0.666757,34.855,3.65372,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0568017,-0.0677143,0.0312239,-0.00378255,0.00199948,0.00125069,0.00225842,-0.00404149,1.36665,0.00906124,1180,742,-0.51023,0.660961,34.8945,3.45317,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0600025,-0.0654012,0.0343052,-0.00303368,0.00180449,0.00158597,0.00227803,-0.00350722,1.28064,0.00914818,1187,742,-0.536336,0.635198,34.8285,3.25691,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0624148,-0.0619902,0.0341909,-0.0022537,0.00160024,0.00189899,0.0023787,-0.00303217,1.18175,0.00915096,1194,742,-0.560053,0.596078,34.7557,3.03699,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0635742,-0.0587145,0.0352907,-0.00145977,0.00139184,0.00217767,0.00256895,-0.00263688,1.07525,0.00915607,1201,742,-0.569164,0.564181,34.7026,2.81775,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0630339,-0.0551815,0.0344832,-0.000688295,0.00118038,0.00240493,0.00282609,-0.00233401,0.970678,0.00943288,1208,742,-0.564712,0.536206,34.6825,2.59958,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0620462,-0.051833,0.034522,2.13315e-05,0.000967243,0.00258907,0.0031262,-0.00213763,0.875739,0.00960342,1215,742,-0.554318,0.508981,34.5936,2.39396,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0611991,-0.0484073,0.0334713,0.00064648,0.000755017,0.00271765,0.00341894,-0.00201744,0.795381,0.0100247,1222,742,-0.547231,0.475508,34.4976,2.18457,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0605965,-0.0448874,0.0316994,0.00117752,0.000554816,0.00279433,0.00367778,-0.00194545,0.729916,0.00997264,1229,742,-0.543822,0.433902,34.4813,1.98544,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0590808,-0.0415626,0.0293377,0.00161079,0.000355253,0.00280177,0.00385426,-0.00188821,0.675188,0.0100015,1236,742,-0.532439,0.397662,34.5521,1.78393,35.1984,1.40519
