 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0848256,-0.568488,0.159344,-0.025801,0.00403791,-0.0123938,0.00851426,-0.0302774,-1.2242,0.0118371,1096,721,-0.569169,5.54592,42.7915,10.498,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.102019,-0.5837,0.158177,-0.0250932,0.00526324,-0.00955638,0.0080211,-0.027851,-1.28984,0.0114789,1103,721,-0.739715,5.71241,41.9952,10.4756,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.116729,-0.594917,0.155529,-0.0245492,0.00632631,-0.00662157,0.00768646,-0.0259093,-1.3682,0.0107098,1110,721,-0.887736,5.83211,41.3561,10.4276,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0367151,-0.463423,0.148931,-0.0267882,-0.00319006,-0.0221794,0.0101335,-0.0401118,-1.02985,0.011776,1061,728,0.61605,4.51596,44.5592,10.2941,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0129057,-0.493852,0.151069,-0.027783,-0.00213349,-0.0212974,0.00990248,-0.0398189,-1.05641,0.0111904,1068,728,0.384045,4.81905,43.9269,10.4217,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0125569,-0.521966,0.154217,-0.0284394,-0.00105179,-0.0200693,0.0095504,-0.0390416,-1.08478,0.0113916,1075,728,0.137167,5.09201,43.2577,10.5359,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0376425,-0.545516,0.155666,-0.0286392,0.000122606,-0.0183696,0.00907094,-0.0375875,-1.1175,0.0116663,1082,728,-0.108552,5.3253,42.5031,10.5966,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0585618,-0.563905,0.152941,-0.0283767,0.00142531,-0.0162535,0.00857457,-0.035526,-1.15641,0.0115094,1089,728,-0.318959,5.50856,41.6525,10.6129,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0772046,-0.581934,0.150886,-0.0278209,0.00280632,-0.0137744,0.0080898,-0.0331044,-1.20453,0.0113519,1096,728,-0.505557,5.69652,40.8007,10.6208,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0943082,-0.597694,0.145451,-0.027208,0.00424544,-0.0110087,0.00771563,-0.0306782,-1.26543,0.0113383,1103,728,-0.682164,5.86997,39.9883,10.5958,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.110612,-0.610392,0.14389,-0.0266594,0.00559735,-0.00807078,0.007504,-0.028566,-1.33881,0.011143,1110,728,-0.844709,6.00197,39.3148,10.5693,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.125865,-0.619833,0.145393,-0.0261766,0.00678462,-0.0051489,0.00757021,-0.0269622,-1.41939,0.0111061,1117,728,-0.991919,6.10019,38.7647,10.4996,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.143161,-0.623551,0.144654,-0.0256316,0.00781896,-0.00231174,0.00797797,-0.0257906,-1.50212,0.0109377,1124,728,-1.16327,6.13322,38.2997,10.3619,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.162176,-0.623151,0.138848,-0.0248481,0.0087247,0.000439214,0.00873044,-0.0248539,1.55772,0.0111404,1131,728,-1.36011,6.12193,37.8865,10.2009,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.183272,-0.622212,0.139262,-0.0237758,0.0095179,0.00315759,0.00981472,-0.0240726,1.47707,0.0120583,1138,728,-1.56772,6.10587,37.4863,10.0332,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.202832,-0.618716,0.145589,-0.0223829,0.0101752,0.00583351,0.0111888,-0.0233966,1.39875,0.0130713,1145,728,-1.75027,6.06714,37.1067,9.81889,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.223509,-0.603806,0.150095,-0.0206361,0.0107392,0.00839957,0.0128464,-0.0227433,1.325,0.0127858,1152,728,-1.94728,5.90894,36.8525,9.47211,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.243091,-0.58444,0.152724,-0.0184571,0.0112547,0.0108723,0.0148082,-0.0220106,1.2549,0.0119931,1159,728,-2.13628,5.69944,36.7129,9.09276,39.467,3.36084
3.25553,22.2681,-4.99038,-0.260778,-0.562564,0.149109,-0.0158895,0.011655,0.0132699,0.0170078,-0.0212422,1.18739,0.0114637,1166,728,-2.31669,5.47071,36.6907,8.69478,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.27426,-0.53954,0.1537,-0.0127408,0.0118577,0.015553,0.0193869,-0.02027,1.11995,0.0112676,1173,728,-2.44117,5.22703,36.692,8.29228,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.281297,-0.512412,0.168259,-0.00931081,0.0118596,0.0175866,0.0218009,-0.0192521,1.0563,0.0119832,1180,728,-2.4847,4.95511,36.5999,7.81258,39.753,2.82127
5.37291,22.3019,-5.07865,-0.284027,-0.475781,0.182824,-0.00574348,0.0116642,0.0193828,0.0242077,-0.018287,0.99643,0.011885,1187,728,-2.48529,4.56722,36.5151,7.24951,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.285005,-0.434496,0.193728,-0.00223373,0.0112717,0.0209574,0.0265374,-0.0174994,0.941252,0.0116182,1194,728,-2.47485,4.14047,36.4302,6.63074,39.6621,2.44725
6.77591,22.3191,-5.077,-0.282462,-0.396277,0.198538,0.00128683,0.0107306,0.0223144,0.0288172,-0.0167998,0.889664,0.0109597,1201,728,-2.43949,3.74805,36.394,6.05971,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.27845,-0.36222,0.200633,0.00461141,0.0099111,0.0232194,0.0306314,-0.0161089,0.842213,0.010347,1208,728,-2.394,3.40168,36.345,5.53177,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.274011,-0.329746,0.20437,0.00757028,0.00889336,0.0236369,0.031878,-0.0154144,0.799388,0.0103835,1215,728,-2.34134,3.07483,36.2884,5.02275,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.268747,-0.297972,0.206679,0.010015,0.00771099,0.0236093,0.0325004,-0.0147744,0.76102,0.0110354,1222,728,-2.28282,2.74722,36.2787,4.53538,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.26151,-0.270026,0.203508,0.0118159,0.0065095,0.0232245,0.0325382,-0.0142128,0.728524,0.0115571,1229,728,-2.21422,2.46505,36.3777,4.08479,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.252774,-0.244243,0.194395,0.012976,0.00533941,0.022479,0.0319587,-0.0136433,0.701271,0.0116686,1236,728,-2.14158,2.21335,36.5183,3.65082,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.24153,-0.220929,0.184206,0.0136983,0.00424457,0.0214591,0.030945,-0.0130021,0.676992,0.0114763,1243,728,-2.04626,1.9971,36.6893,3.22983,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.156784,-0.245515,0.178928,-0.0111062,-0.00811966,-0.020407,0.0108486,-0.0300745,-0.82192,0.0124298,1019,735,1.84512,2.30115,46.1476,9.07998,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.151053,-0.27504,0.173157,-0.0144634,-0.00755579,-0.0214214,0.0106885,-0.0327076,-0.865326,0.0120658,1026,735,1.7829,2.6019,45.5799,9.23214,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.139061,-0.305381,0.174063,-0.0177992,-0.0070452,-0.0222961,0.0105131,-0.0353575,-0.903721,0.0123453,1033,735,1.667,2.91516,44.9953,9.35475,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.117594,-0.339478,0.169207,-0.0208366,-0.00654123,-0.0230051,0.0104009,-0.0377788,-0.936021,0.0134107,1040,735,1.44764,3.26589,44.3763,9.52153,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0947658,-0.379598,0.161031,-0.0232586,-0.00589125,-0.023296,0.0102869,-0.0394368,-0.963798,0.0130944,1047,735,1.21013,3.6762,43.7414,9.74597,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0701668,-0.421356,0.152864,-0.0252622,-0.00519363,-0.0232227,0.0100699,-0.0405257,-0.989328,0.0127191,1054,735,0.954866,4.10389,43.1108,9.9948,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0479119,-0.460362,0.147295,-0.0268501,-0.00434804,-0.0227899,0.00981683,-0.0410149,-1.01469,0.0119128,1061,735,0.727028,4.49297,42.5503,10.2139,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.025152,-0.493028,0.146074,-0.0282273,-0.0034039,-0.0220802,0.00951393,-0.0411451,-1.04145,0.0111708,1068,735,0.500357,4.81721,41.9736,10.37,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.000515174,-0.522799,0.145426,-0.0292426,-0.00235868,-0.0209904,0.00912493,-0.0407262,-1.07019,0.0109373,1075,735,0.255661,5.11533,41.3279,10.5067,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0251066,-0.55009,0.147455,-0.0298148,-0.0011723,-0.019446,0.0086569,-0.039644,-1.10279,0.0111823,1082,735,0.00520421,5.38685,40.5936,10.6073,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0480419,-0.572322,0.148872,-0.0299108,0.000185122,-0.0174974,0.00821531,-0.0379409,-1.14054,0.0108559,1089,735,-0.219254,5.60843,39.7743,10.668,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.068256,-0.592352,0.146695,-0.0296313,0.00166552,-0.0151656,0.00780858,-0.0357744,-1.18593,0.0105964,1096,735,-0.421989,5.8166,38.9399,10.7019,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0870717,-0.609676,0.141139,-0.0291723,0.00323561,-0.0124935,0.00749276,-0.0334294,-1.24239,0.0105582,1103,735,-0.616111,6.0023,38.1258,10.7057,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.105061,-0.623372,0.135243,-0.0286754,0.00477433,-0.00957663,0.00732206,-0.0312231,-1.31078,0.0109495,1110,735,-0.802598,6.14318,37.4321,10.6865,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.122796,-0.634809,0.136011,-0.0281746,0.00619705,-0.00658915,0.00741692,-0.0293944,-1.38774,0.0113785,1117,735,-0.976083,6.26214,36.8352,10.6437,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.142196,-0.639612,0.135124,-0.0275754,0.00748795,-0.00362857,0.00785952,-0.027947,-1.46875,0.0112207,1124,735,-1.1692,6.31662,36.3106,10.5186,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.16253,-0.639928,0.128342,-0.0267452,0.00864406,-0.000723251,0.00865883,-0.02676,-1.55037,0.0110523,1131,735,-1.38129,6.3193,35.8243,10.3657,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.18391,-0.639341,0.123893,-0.0256528,0.00966112,0.00218685,0.00979603,-0.0257877,1.50918,0.0114232,1138,735,-1.60015,6.3139,35.3693,10.2031,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.201559,-0.638109,0.124135,-0.024268,0.010495,0.00509985,0.0112277,-0.0250007,1.4281,0.0122324,1145,735,-1.77383,6.30039,34.9771,10.0156,37.273,3.72276
1.73812,21.4835,-4.31457,-0.221033,-0.627665,0.129637,-0.0225234,0.0111527,0.00793991,0.0129308,-0.0243015,1.35048,0.0124685,1152,735,-1.95727,6.17775,34.6914,9.72657,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.241152,-0.610098,0.132951,-0.0203193,0.0116487,0.0106845,0.0148909,-0.0235615,1.27618,0.0117576,1159,735,-2.1509,5.98526,34.518,9.37455,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.262069,-0.588975,0.138636,-0.0176666,0.0119493,0.0133111,0.0170527,-0.0227699,1.20469,0.0109051,1166,735,-2.34838,5.75637,34.4484,8.98092,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.27926,-0.565671,0.144409,-0.0144551,0.012043,0.0157766,0.0193959,-0.021808,1.13467,0.010774,1173,735,-2.50827,5.51346,34.4563,8.57507,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.290021,-0.539449,0.157387,-0.0109072,0.0119362,0.0179718,0.0218086,-0.0207797,1.06847,0.0119292,1180,735,-2.59173,5.24525,34.3544,8.11366,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.295597,-0.501768,0.17381,-0.0071556,0.0116459,0.0198974,0.0242515,-0.0197612,1.00609,0.0123006,1187,735,-2.61772,4.84377,34.2363,7.54938,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.298946,-0.458676,0.188115,-0.00339248,0.0111803,0.0215577,0.0266496,-0.0188618,0.948368,0.0123302,1194,735,-2.62518,4.39256,34.1312,6.90361,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.298856,-0.417037,0.195783,0.000385388,0.0105948,0.0229243,0.0289758,-0.0179957,0.894949,0.0117674,1201,735,-2.60953,3.96466,34.0779,6.28765,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.29439,-0.38063,0.198025,0.00399058,0.00982567,0.0238231,0.0309092,-0.0170929,0.846328,0.0110614,1208,735,-2.55921,3.58998,34.0644,5.74196,37.3953,2.08587
8.07084,21.577,-4.49745,-0.287455,-0.347976,0.199824,0.00725595,0.00892155,0.0242361,0.0323391,-0.0161616,0.802572,0.0108048,1215,735,-2.485,3.26151,34.011,5.24484,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.278799,-0.314722,0.202695,0.0100211,0.00790264,0.0242026,0.0331876,-0.0152639,0.76353,0.0111874,1222,735,-2.39172,2.91934,33.9857,4.73913,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.270674,-0.285212,0.199673,0.0121438,0.00687346,0.0238168,0.0334707,-0.0144535,0.730301,0.0113862,1229,735,-2.31398,2.61852,34.0948,4.26699,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.262146,-0.258906,0.192147,0.0135959,0.00586747,0.0230955,0.0331482,-0.0136849,0.702509,0.0114846,1236,735,-2.24049,2.36469,34.2593,3.81737,37.2451,1.37642
10.8857,21.614,-4.52447,-0.251402,-0.234156,0.180509,0.0145409,0.00491364,0.0220748,0.0323208,-0.0128662,0.678048,0.0113613,1243,735,-2.15273,2.13349,34.4401,3.3935,37.294,1.1955
11.5887,21.6221,-4.52238,-0.240011,-0.210099,0.167063,0.0152086,0.00411655,0.0208832,0.0312697,-0.0119445,0.655607,0.0110021,1250,735,-2.06227,1.90324,34.5714,2.99072,37.284,1.0186
12.2898,21.6293,-4.50824,-0.228981,-0.186034,0.160002,0.0156998,0.0035128,0.0196371,0.0301671,-0.0109545,0.634956,0.0106973,1257,735,-1.96399,1.66025,34.6492,2.58044,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.217048,-0.162834,0.151123,0.0160284,0.00312206,0.0183981,0.0290723,-0.00992181,0.616726,0.0106452,1264,735,-1.86044,1.43193,34.7683,2.1824,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.204083,-0.143697,0.142596,0.0161779,0.00292561,0.0171998,0.0279837,-0.00888022,0.601537,0.0103785,1271,735,-1.74614,1.25413,34.9124,1.80278,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.191161,-0.127725,0.131756,0.0161125,0.00288746,0.0160765,0.0268833,-0.00788331,0.590286,0.010209,1278,735,-1.63678,1.10904,35.0401,1.47088,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.179736,-0.113062,0.123936,0.0158675,0.00301138,0.0149984,0.0257573,-0.00687845,0.582948,0.0100809,1285,735,-1.53683,0.972776,35.1417,1.13906,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.169393,-0.0993237,0.11562,0.0154275,0.00321204,0.0139179,0.0245189,-0.00587935,0.578632,0.00993077,1292,735,-1.44878,0.841491,35.2558,0.829907,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.158892,-0.0876243,0.107162,0.0147582,0.00346139,0.0128594,0.023155,-0.00493546,0.578462,0.00986244,1299,735,-1.35949,0.723666,35.3759,0.538659,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.146943,-0.0781283,0.0983375,0.0138794,0.00367269,0.0118973,0.0217217,-0.00416963,0.582792,0.0100869,1306,735,-1.25681,0.635206,35.5132,0.282061,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.136153,-0.069823,0.0879421,0.0128745,0.00387018,0.0110273,0.0202833,-0.00353858,0.591588,0.0103305,1313,735,-1.1691,0.568671,35.613,0.0376506,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.126383,-0.0622803,0.0762882,0.0117988,0.00402918,0.0102184,0.0188459,-0.00301796,0.603747,0.0103312,1320,735,-1.09432,0.510309,35.6677,-0.20074,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.11864,-0.0547585,0.065548,0.0107185,0.00411602,0.00945493,0.0174319,-0.00259743,0.617438,0.0102375,1327,735,-1.03821,0.449751,35.6519,-0.460442,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.111907,-0.0468644,0.0532148,0.00969062,0.00411631,0.00871176,0.0160502,-0.00224328,0.630578,0.010048,1334,735,-0.995705,0.385584,35.5969,-0.698479,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.105276,-0.0400329,0.0448708,0.00867588,0.00405293,0.0079748,0.0146674,-0.00193863,0.64434,0.00987808,1341,735,-0.946503,0.331725,35.5059,-0.943834,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0987615,-0.0352222,0.0365883,0.00769951,0.00392726,0.00724586,0.0133007,-0.00167394,0.658072,0.0101721,1348,735,-0.898412,0.300574,35.5019,-1.15651,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0937862,-0.0304759,0.0280147,0.00677599,0.00373384,0.0065344,0.011964,-0.00145419,0.671045,0.0103564,1355,735,-0.866241,0.260618,35.5687,-1.36568,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.089647,-0.0251078,0.0206326,0.00597269,0.00348553,0.00587565,0.0107349,-0.0012767,0.681112,0.010373,1362,735,-0.84015,0.208296,35.6373,-1.58092,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.085855,-0.0202447,0.0172151,0.00535612,0.00316256,0.00530963,0.00968106,-0.00116239,0.683548,0.0102718,1369,735,-0.809531,0.159832,35.6318,-1.80405,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0819134,-0.0166388,0.0181841,0.004943,0.00280005,0.00480365,0.00879322,-0.00105017,0.675668,0.01017,1376,735,-0.768378,0.122824,35.5296,-2.01348,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0782791,-0.0136673,0.0170832,0.00469593,0.00242261,0.00432081,0.00802708,-0.000908544,0.656779,0.0102798,1383,735,-0.734598,0.0970999,35.4073,-2.21585,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.157807,-0.109262,0.169646,0.00195874,-0.0115778,-0.0155394,0.0121398,-0.0217589,-0.580009,0.0125328,984,742,1.82797,0.955811,46.3935,8.43983,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.159634,-0.127034,0.178116,0.000457459,-0.0108334,-0.0163816,0.0121391,-0.022515,-0.619462,0.0124586,991,742,1.86057,1.12303,46.1297,8.43657,45.0002,7.38688
-13.417,20.7344,-5.34082,0.160753,-0.145732,0.181214,-0.00144709,-0.0102323,-0.0173029,0.0120121,-0.0236914,-0.661092,0.012263,998,742,1.8789,1.31442,45.7886,8.4556,44.654,7.22783
-12.7337,20.7339,-5.26754,0.160184,-0.172103,0.18639,-0.00375382,-0.00966618,-0.0183284,0.0118552,-0.0252752,-0.705442,0.0120206,1005,742,1.8837,1.58218,45.2619,8.53976,44.1441,7.06004
-12.054,20.7309,-5.1682,0.161566,-0.203118,0.183677,-0.006491,-0.00907764,-0.0193644,0.0116232,-0.0271919,-0.752053,0.0119186,1012,742,1.89787,1.88382,44.6835,8.69569,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.162899,-0.234907,0.180684,-0.0095405,-0.00851392,-0.0203904,0.0113697,-0.0294241,-0.797982,0.0120091,1019,742,1.9111,2.19864,44.1272,8.85897,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.159908,-0.265806,0.174499,-0.012833,-0.00804461,-0.0213752,0.01107,-0.0319476,-0.84117,0.0117584,1026,742,1.876,2.51065,43.5616,9.03224,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.151328,-0.298057,0.170427,-0.0161962,-0.00762048,-0.0222532,0.0107542,-0.0345709,-0.880574,0.011671,1033,742,1.78741,2.84125,42.993,9.20244,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.134601,-0.331482,0.162755,-0.019391,-0.00721119,-0.0229998,0.0104913,-0.0370935,-0.914818,0.01239,1040,742,1.61134,3.19264,42.3911,9.37495,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.110919,-0.369331,0.155832,-0.0221779,-0.00670386,-0.0234355,0.0102387,-0.0391205,-0.944836,0.0125513,1047,742,1.36644,3.58551,41.748,9.57834,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0852259,-0.41062,0.150557,-0.0246051,-0.00614094,-0.0235494,0.00992134,-0.0406674,-0.972207,0.012628,1054,742,1.10392,4.0081,41.1514,9.82455,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0620997,-0.451535,0.151747,-0.0266231,-0.00541323,-0.0233297,0.00960875,-0.041645,-0.998721,0.0124805,1061,742,0.87716,4.4078,40.6141,10.0541,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0397692,-0.488081,0.148958,-0.0283793,-0.0045488,-0.0228136,0.00927369,-0.0422018,-1.02606,0.0122407,1068,742,0.652474,4.76484,40.0953,10.2616,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0158526,-0.520846,0.146839,-0.0297699,-0.00353525,-0.0218975,0.00887319,-0.0421784,-1.05525,0.0116595,1075,742,0.412665,5.09487,39.4875,10.4347,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00927837,-0.550769,0.145637,-0.0307325,-0.00234826,-0.0205308,0.00841817,-0.0414989,-1.08782,0.0113505,1082,742,0.161985,5.40043,38.7832,10.5752,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0338443,-0.57554,0.14369,-0.0312126,-0.00096583,-0.0187593,0.00800703,-0.0401855,-1.12465,0.0107924,1089,742,-0.0843226,5.65693,38.0046,10.671,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0577531,-0.597804,0.141807,-0.0312506,0.000569681,-0.016576,0.00763551,-0.0383164,-1.16785,0.0104214,1096,742,-0.32398,5.88981,37.1993,10.7206,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0793026,-0.617186,0.136642,-0.0309993,0.00221697,-0.013999,0.00732984,-0.0361122,-1.22062,0.0100352,1103,742,-0.545138,6.09519,36.397,10.7421,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0998232,-0.631834,0.129906,-0.0306104,0.00387382,-0.011112,0.00714433,-0.0338809,-1.28456,0.0103474,1110,742,-0.758668,6.24883,35.6481,10.7375,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.119645,-0.645816,0.125859,-0.0301391,0.00545738,-0.00807056,0.00720169,-0.0318834,-1.35794,0.0112934,1117,742,-0.96092,6.39221,34.9689,10.734,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.140799,-0.654749,0.126154,-0.0295214,0.0069321,-0.00498777,0.00760224,-0.0301916,-1.43724,0.011611,1124,742,-1.16985,6.48497,34.3953,10.6635,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.162347,-0.656756,0.121027,-0.0286627,0.00827168,-0.00191661,0.00837087,-0.0287619,-1.51909,0.0113541,1131,742,-1.39177,6.50848,33.8652,10.519,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.184344,-0.656896,0.117804,-0.0275467,0.00945464,0.00119742,0.00949335,-0.0275854,1.53848,0.0111097,1138,742,-1.61514,6.5137,33.4076,10.3555,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.202203,-0.656508,0.117528,-0.0261399,0.0104314,0.00435383,0.0109426,-0.0266511,1.45392,0.011079,1145,742,-1.79197,6.50714,33.0109,10.1785,35.3037,3.68854
1.64643,20.735,-3.79429,-0.219499,-0.649347,0.119746,-0.0243542,0.0111894,0.00746606,0.012694,-0.0258588,1.37194,0.0112431,1152,742,-1.95911,6.41936,32.6941,9.94017,35.161,3.51077
2.34799,20.7453,-3.81639,-0.239561,-0.634756,0.124594,-0.0220892,0.0117319,0.0104786,0.0147152,-0.0250725,1.29343,0.0110512,1159,742,-2.14979,6.25529,32.4746,9.62191,35.1476,3.3331
3.05523,20.759,-3.86952,-0.260557,-0.614195,0.129122,-0.0193415,0.0120411,0.0133318,0.01694,-0.0242403,1.21866,0.0106629,1166,742,-2.35034,6.03096,32.3695,9.24262,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.281511,-0.590206,0.135293,-0.0160474,0.0121357,0.0159786,0.0193488,-0.0232605,1.14676,0.0107178,1173,742,-2.54767,5.78414,32.3349,8.83238,35.439,2.99562
4.47245,20.7865,-3.98353,-0.297506,-0.564244,0.147487,-0.0123685,0.0120228,0.0183295,0.0218431,-0.0221888,1.07895,0.0114953,1180,742,-2.6849,5.51153,32.2407,8.37364,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.306303,-0.5279,0.166246,-0.00842416,0.0117272,0.020376,0.0243826,-0.0210795,1.01501,0.0123763,1187,742,-2.73914,5.12369,32.0913,7.82012,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.311493,-0.484702,0.182504,-0.00440966,0.0112633,0.0221163,0.0268904,-0.0200367,0.955662,0.0125651,1194,742,-2.76157,4.66121,31.9622,7.18661,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.313607,-0.440791,0.194142,-0.000379254,0.0106866,0.0234923,0.0292887,-0.0189814,0.90105,0.0123786,1201,742,-2.76116,4.20845,31.8828,6.54633,35.4069,2.27214
7.27606,20.822,-4.00515,-0.309867,-0.400469,0.197663,0.00349078,0.0099765,0.0243812,0.0313295,-0.0178623,0.851513,0.0119364,1208,742,-2.71603,3.79798,31.8899,5.95929,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.301504,-0.364217,0.195548,0.00703874,0.00916411,0.0247911,0.0329153,-0.0167125,0.806818,0.0111437,1215,742,-2.63458,3.43467,31.8819,5.43059,35.2806,1.93035
8.67145,20.834,-3.96886,-0.290323,-0.329329,0.196829,0.0100937,0.00826072,0.0247563,0.0339505,-0.0155961,0.766896,0.0111426,1222,742,-2.51889,3.07409,31.8873,4.90869,35.1737,1.75433
9.37284,20.842,-3.96849,-0.280316,-0.297806,0.195061,0.0125027,0.00734108,0.0243669,0.0344251,-0.0145813,0.732638,0.0109322,1229,742,-2.42027,2.7548,31.9676,4.42207,35.1477,1.58084
10.078,20.8522,-3.9868,-0.271582,-0.271275,0.185686,0.0142142,0.00643252,0.0236535,0.0342947,-0.013648,0.703881,0.0109702,1236,742,-2.34803,2.49944,32.1264,3.98596,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.261379,-0.246223,0.174433,0.0153534,0.00556094,0.0226244,0.0336053,-0.012691,0.678835,0.0109697,1243,742,-2.2649,2.26242,32.2875,3.56773,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.24978,-0.221463,0.162074,0.0161207,0.00480585,0.0213825,0.0325816,-0.011655,0.656071,0.0108238,1250,742,-2.17039,2.02742,32.3965,3.15916,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.237408,-0.196788,0.152254,0.0166069,0.00420673,0.0200738,0.0314163,-0.0106027,0.635614,0.0105796,1257,742,-2.06392,1.78598,32.4687,2.74007,35.1296,0.878258
