 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0221607,0.0124668,-0.00526438,0.000149695,0.000256914,-0.000166262,0.000377996,2.86134e-05,-0.941355,0.0105974,1096,721,0.213252,-0.118197,44.2399,4.85724,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0218006,0.0121214,-0.00526465,8.33223e-05,0.000265,-9.74932e-05,0.000307415,4.09072e-05,-1.16044,0.0102089,1103,721,0.209417,-0.105097,43.6062,4.68381,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0221455,0.0124907,-0.00821874,2.40353e-05,0.000355636,1.01319e-05,0.000355946,2.3726e-05,1.54028,0.00940511,1110,721,0.208034,-0.10583,43.1152,4.52162,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0224328,0.0133455,-0.0198289,0.000223505,-0.000108249,-2.93232e-05,0.000226077,-0.000110821,-0.0874845,0.00979319,1061,728,0.194964,-0.0957213,44.8308,5.69771,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0228258,0.0131873,-0.0197741,0.000261506,4.75071e-06,-0.000139845,0.000322964,-5.67069e-05,-0.414062,0.0095282,1068,728,0.198671,-0.0957601,44.4402,5.52301,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0231627,0.0132142,-0.0184817,0.000252522,0.000119466,-0.000188332,0.000385731,-1.37433e-05,-0.615616,0.00953748,1075,728,0.203727,-0.10254,44.0279,5.35359,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0228814,0.0133147,-0.0148195,0.000237224,0.000205674,-0.000237262,0.000459235,-1.63367e-05,-0.752203,0.00970937,1082,728,0.206259,-0.113703,43.5117,5.1762,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0222973,0.0131604,-0.0117965,0.000219838,0.000267656,-0.000280702,0.000525466,-3.79718e-05,-0.827883,0.00988404,1089,728,0.204881,-0.120283,42.8481,5.00005,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.021691,0.0124485,-0.00897642,0.000181742,0.000301044,-0.000287468,0.000534984,-5.21988e-05,-0.887698,0.00990864,1096,728,0.202973,-0.112,42.1628,4.82537,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0219709,0.0120268,-0.0073949,0.000116162,0.000343502,-0.000236501,0.000492232,-3.25669e-05,-1.00942,0.00976867,1103,728,0.208028,-0.101503,41.5061,4.63615,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0220302,0.0123065,-0.00686527,4.9841e-05,0.000435441,-0.000145723,0.000484316,9.65534e-07,-1.24719,0.0093142,1110,728,0.209268,-0.103977,40.9888,4.47583,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0223157,0.0131526,-0.0067989,3.60413e-06,0.000577695,-7.27445e-05,0.000586769,-5.47012e-06,-1.4467,0.0093363,1117,728,0.212028,-0.113838,40.5942,4.30836,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0223287,0.0139445,-0.00771376,-2.30223e-05,0.00074451,-4.84896e-05,0.000747561,-2.60735e-05,-1.50795,0.00922376,1124,728,0.210497,-0.124942,40.2989,4.12293,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0224462,0.0140576,-0.0100098,-3.88106e-05,0.000937111,-6.37528e-05,0.000941258,-4.29577e-05,-1.50584,0.00924525,1131,728,0.207689,-0.120574,40.0653,3.94315,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0226947,0.0138288,-0.0112763,-6.00871e-05,0.0011426,-8.19757e-05,0.00114816,-6.56489e-05,-1.50305,0.00945543,1138,728,0.207853,-0.115166,39.8774,3.78008,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0223659,0.0136263,-0.0121789,-8.03062e-05,0.00132454,-0.000108025,0.00133279,-8.85642e-05,-1.4945,0.00991861,1145,728,0.202778,-0.108823,39.7009,3.60978,39.4545,3.74924
1.83878,22.2395,-4.8885,0.02161,0.0139883,-0.014988,-7.31861e-05,0.00150824,-0.000158097,0.00152389,-8.88364e-05,-1.47213,0.00982941,1152,728,0.190328,-0.118274,39.6558,3.42281,39.4109,3.55386
2.54513,22.2526,-4.92879,0.02109,0.0147896,-0.0178272,-2.8365e-05,0.00162119,-0.000235051,0.00165403,-6.12045e-05,-1.43198,0.0096611,1159,728,0.180048,-0.129336,39.7124,3.23096,39.467,3.36084
3.25553,22.2681,-4.99038,0.0213833,0.0149227,-0.0182893,4.34059e-05,0.00163944,-0.000309258,0.00169727,-1.44228e-05,-1.38594,0.0093988,1166,728,0.181814,-0.129911,39.858,3.03657,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0221092,0.0139533,-0.0141048,0.000118159,0.00160202,-0.000343704,0.00167776,4.24141e-05,-1.35388,0.00934248,1173,728,0.195865,-0.122182,39.9971,2.86718,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0222681,0.0124872,-0.00968537,0.000182843,0.00150184,-0.000383323,0.00160515,7.95338e-05,-1.30754,0.00951649,1180,728,0.204766,-0.106184,39.9932,2.69692,39.753,2.82127
5.37291,22.3019,-5.07865,0.0217766,0.0116461,-0.00822937,0.000222592,0.0013713,-0.000420259,0.00150863,8.52583e-05,-1.25495,0.00950347,1187,728,0.202173,-0.0977787,39.9525,2.51972,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0213056,0.0116878,-0.00863534,0.000239413,0.00119344,-0.000434487,0.00136165,7.11965e-05,-1.20141,0.00933678,1194,728,0.19653,-0.0972339,39.8905,2.32781,39.6621,2.44725
6.77591,22.3191,-5.077,0.0217812,0.0121761,-0.00931921,0.000257244,0.000980323,-0.00039707,0.00115579,8.17769e-05,-1.1547,0.00901392,1201,728,0.199791,-0.100264,39.8405,2.1384,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0229227,0.0122531,-0.00943521,0.000254721,0.000753631,-0.000342387,0.000927799,8.05529e-05,-1.10022,0.00883875,1208,728,0.210745,-0.102571,39.7636,1.9548,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0241234,0.0121664,-0.00923407,0.000221935,0.000518288,-0.000279696,0.000686633,5.35891e-05,-1.02899,0.00909125,1215,728,0.222894,-0.10662,39.6782,1.7857,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0245505,0.012411,-0.0114231,0.000163487,0.00028147,-0.000210436,0.000441027,3.93008e-06,-0.922056,0.00974956,1222,728,0.223062,-0.115762,39.6255,1.62406,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0243828,0.0126736,-0.009533,8.11092e-05,6.73847e-05,-0.000128864,0.000203294,-5.48e-05,-0.758797,0.0102821,1229,728,0.224517,-0.121232,39.6378,1.44318,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0241808,0.012562,-0.00595877,-1.43216e-05,-0.000142231,-4.15272e-05,-2.02203e-06,-0.00015453,-0.28795,0.0104662,1236,728,0.228769,-0.123832,39.6624,1.25402,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0237875,0.0120947,-0.000714249,-9.96344e-05,-0.000347923,3.09164e-05,-9.58427e-05,-0.000351714,0.122036,0.01019,1243,728,0.234243,-0.119339,39.6859,1.05774,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0219736,0.0123311,-0.00949728,-6.37247e-05,-0.000170131,0.000116794,1.14127e-05,-0.000245269,0.571675,0.0103046,1019,735,0.207676,-0.129263,45.2833,6.73715,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0222845,0.0116611,-0.00425066,-2.53978e-05,-0.000227731,0.000170094,7.13416e-05,-0.00032447,0.517117,0.00984122,1026,735,0.218064,-0.12256,44.7491,6.57888,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0223881,0.0116857,-0.00152212,4.67265e-06,-0.00027112,0.000204146,0.000113132,-0.000379579,0.488359,0.00963068,1033,735,0.222797,-0.116477,44.2783,6.39327,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0219018,0.0125712,-0.00259921,4.23463e-05,-0.000266618,0.000206686,0.000145903,-0.000370174,0.464473,0.00978325,1040,735,0.216113,-0.117631,43.856,6.19929,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0215942,0.0129483,-0.00905323,9.85796e-05,-0.000256522,0.000150073,0.000153507,-0.00031145,0.350863,0.00955197,1047,735,0.203401,-0.113077,43.4384,6.01015,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0216355,0.0129973,-0.0143922,0.000175782,-0.00020309,3.91052e-05,0.000179776,-0.000207085,0.101785,0.0094749,1054,735,0.19565,-0.102707,43.0436,5.82805,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0222496,0.0125093,-0.0170138,0.000243113,-0.000114793,-7.88758e-05,0.000259725,-0.000131405,-0.207573,0.00947977,1061,735,0.197627,-0.0922615,42.7013,5.64343,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0228109,0.0121546,-0.0155196,0.000276654,-2.16591e-05,-0.000187053,0.000366739,-0.000111744,-0.44882,0.00940982,1068,735,0.205254,-0.0925668,42.3475,5.46682,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0231079,0.0122954,-0.0163878,0.0002638,8.00743e-05,-0.000236669,0.000425809,-8.1935e-05,-0.600274,0.00936665,1075,735,0.206684,-0.0984646,41.9472,5.30443,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0226301,0.012839,-0.0163126,0.000242123,0.000166211,-0.000280925,0.000487645,-7.93107e-05,-0.71825,0.00940942,1082,735,0.201746,-0.110629,41.4643,5.1305,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0221981,0.0130389,-0.0151722,0.00022059,0.000236403,-0.00032027,0.000548864,-9.18714e-05,-0.79774,0.00931164,1089,735,0.198875,-0.113863,40.8666,4.96194,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0222884,0.0124976,-0.0109604,0.000183323,0.000282284,-0.000326503,0.000563035,-9.7428e-05,-0.8606,0.00935546,1096,735,0.206087,-0.109319,40.2181,4.79013,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0227848,0.0120275,-0.0081025,0.000121864,0.000326512,-0.000279709,0.000522025,-7.36493e-05,-0.960749,0.00934072,1103,735,0.215329,-0.101447,39.5759,4.6109,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0228134,0.0124342,-0.00749528,5.52484e-05,0.000397314,-0.000193856,0.000484801,-3.22387e-05,-1.14686,0.00923144,1110,735,0.216362,-0.104774,39.0455,4.43513,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0224187,0.0133502,-0.00733797,-1.15856e-06,0.000498118,-0.000114491,0.00052312,-2.61609e-05,-1.35579,0.00942174,1117,735,0.212428,-0.115559,38.6205,4.27221,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0217834,0.0142631,-0.00700447,-4.41012e-05,0.000614933,-7.2764e-05,0.000622871,-5.20395e-05,-1.46213,0.00933701,1124,735,0.206379,-0.128206,38.2775,4.09474,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0215274,0.0144029,-0.00788409,-7.2009e-05,0.000747663,-6.76273e-05,0.000753205,-7.75511e-05,-1.48903,0.00925016,1131,735,0.202142,-0.125545,37.9756,3.91845,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0218181,0.0143351,-0.00874588,-9.63133e-05,0.00088683,-6.67736e-05,0.000891344,-0.000100828,-1.50329,0.00940227,1138,735,0.203446,-0.12409,37.7259,3.75311,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0219772,0.0144469,-0.0113137,-0.000116635,0.00100682,-7.18073e-05,0.00101139,-0.000121206,-1.50722,0.00984326,1145,735,0.200539,-0.120548,37.5142,3.57601,37.273,3.72276
1.73812,21.4835,-4.31457,0.021741,0.0141973,-0.0132906,-0.000115397,0.00112031,-9.8014e-05,0.00112803,-0.000123123,-1.49213,0.00972967,1152,735,0.194651,-0.118524,37.4318,3.39337,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0217312,0.0141765,-0.0148043,-8.27952e-05,0.00117734,-0.000149119,0.00119475,-0.000100201,-1.4546,0.00941895,1159,735,0.191765,-0.121734,37.4643,3.21711,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0223305,0.0138686,-0.0142978,-2.64376e-05,0.00116265,-0.000199014,0.00119507,-5.88619e-05,-1.40929,0.00870715,1166,735,0.198315,-0.119668,37.6149,3.03635,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0228967,0.0133588,-0.0118663,3.594e-05,0.00111111,-0.000219611,0.00115423,-7.18725e-06,-1.37688,0.00858218,1173,735,0.207819,-0.116,37.8019,2.87204,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0229076,0.0124078,-0.00815343,9.38255e-05,0.00101463,-0.000243876,0.00107523,3.32231e-05,-1.32723,0.00908445,1180,735,0.214062,-0.107566,37.8221,2.70146,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0222246,0.0117325,-0.00705847,0.000134437,0.000894515,-0.000267901,0.00097945,4.95025e-05,-1.26378,0.00924854,1187,735,0.208945,-0.10157,37.779,2.53504,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0215734,0.0118207,-0.0083536,0.000157063,0.000739672,-0.000275163,0.000849084,4.76521e-05,-1.19234,0.00928029,1194,735,0.199978,-0.102879,37.7271,2.33894,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0215351,0.0120974,-0.00732588,0.000178692,0.00056347,-0.00024458,0.00068226,5.99009e-05,-1.11866,0.00907431,1201,735,0.201166,-0.107497,37.6813,2.14722,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0225436,0.0123297,-0.0065373,0.000185261,0.000387227,-0.000200931,0.000511124,6.13643e-05,-1.01825,0.00897345,1208,735,0.212373,-0.1084,37.6324,1.95968,37.3953,2.08587
8.07084,21.577,-4.49745,0.0236982,0.0122275,-0.00507365,0.000169739,0.000213657,-0.000153052,0.000346317,3.70788e-05,-0.856649,0.00903092,1215,735,0.226331,-0.110068,37.5189,1.79627,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0245129,0.0121724,-0.00616905,0.000134411,4.34658e-05,-0.000101574,0.000200227,-2.23496e-05,-0.574936,0.0094996,1222,735,0.232374,-0.114113,37.42,1.63196,37.1639,1.75005
9.47328,21.5927,-4.48772,0.024852,0.0120961,-0.00609311,7.51813e-05,-0.00010746,-3.70164e-05,8.23984e-05,-0.000114677,-0.192553,0.00984377,1229,735,0.235705,-0.115562,37.4422,1.45029,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0247777,0.0116059,-0.00120274,-2.64355e-06,-0.000249092,3.1342e-05,1.27988e-06,-0.000253016,0.124534,0.0100478,1236,735,0.2437,-0.114978,37.4944,1.26002,37.2451,1.37642
10.8857,21.614,-4.52447,0.0242958,0.0114632,0.00163246,-7.8038e-05,-0.000378072,7.95986e-05,-5.82285e-05,-0.000397881,0.243912,0.00986895,1243,735,0.243926,-0.11317,37.5333,1.07409,37.294,1.1955
11.5887,21.6221,-4.52238,0.0236013,0.0120732,-0.000848558,-0.000138722,-0.000485047,0.000106418,-0.000108636,-0.000515134,0.275528,0.00937148,1250,735,0.232283,-0.118678,37.5212,0.895743,37.284,1.0186
12.2898,21.6293,-4.50824,0.0230724,0.0128421,-0.00554289,-0.000185677,-0.000588937,0.00011669,-0.000154345,-0.000620269,0.262319,0.00911397,1257,735,0.218145,-0.127807,37.4771,0.716019,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0231378,0.013258,-0.00873616,-0.000211635,-0.000677234,0.00010969,-0.000187087,-0.000701781,0.220163,0.00914866,1264,735,0.212613,-0.132421,37.465,0.541303,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0235525,0.0132605,-0.00832792,-0.000209912,-0.000736352,9.44595e-05,-0.000193477,-0.000752787,0.172274,0.00915564,1271,735,0.217233,-0.130616,37.4655,0.348608,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0237672,0.0129613,-0.00724503,-0.000189954,-0.000729399,0.000101812,-0.000171378,-0.000747975,0.180467,0.00901236,1278,735,0.221161,-0.12441,37.443,0.167808,37.1921,0.289036
15.0998,21.6598,-4.4645,0.02345,0.0128923,-0.00801413,-0.000148428,-0.000635428,0.000143861,-0.000109106,-0.00067475,0.266814,0.00882246,1285,735,0.21627,-0.119136,37.4131,-0.0237213,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0228872,0.0127954,-0.00930762,-7.90917e-05,-0.00049505,0.000173151,-1.64481e-05,-0.000557694,0.347135,0.00876762,1292,735,0.20797,-0.117313,37.4042,-0.202166,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0226127,0.0125731,-0.0089345,-6.29352e-06,-0.000292105,0.00013615,4.8181e-05,-0.00034658,0.380597,0.00865605,1299,735,0.205771,-0.117453,37.3994,-0.389699,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0229628,0.0121877,-0.00594133,5.00163e-05,-4.38147e-05,2.22332e-05,5.50179e-05,-4.88163e-05,0.221274,0.0087131,1306,735,0.214839,-0.112695,37.3988,-0.565643,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0232204,0.0119673,-0.0026868,9.80641e-05,0.000161059,-6.54472e-05,0.000202194,5.69295e-05,-1.00967,0.00895588,1313,735,0.223541,-0.107862,37.3684,-0.738866,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0233598,0.0114408,-0.00143019,0.000143803,0.000345427,-0.000114758,0.000397364,9.18656e-05,-1.1458,0.00934532,1320,735,0.227224,-0.097646,37.3036,-0.910927,37.0671,-0.781208
19.308,21.6958,-4.31483,0.023152,0.0116295,-0.00457345,0.000188843,0.00048418,-0.000148881,0.000546206,0.000126818,-1.17605,0.00970621,1327,735,0.218755,-0.0971818,37.1946,-1.10022,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0227629,0.0125252,-0.00721705,0.000247491,0.00056956,-0.000208892,0.000672283,0.000144768,-1.11377,0.00984903,1334,735,0.20942,-0.109407,37.0514,-1.27006,36.8106,-1.14267
20.6966,21.699,-4.18424,0.022988,0.0128472,-0.00666738,0.000309487,0.000604317,-0.000283334,0.000776291,0.000137513,-1.02527,0.0097081,1341,735,0.212614,-0.119612,36.8808,-1.44712,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0231798,0.012551,-0.00295755,0.000356963,0.000569202,-0.000340645,0.000819875,0.000106291,-0.936396,0.00994844,1348,735,0.221927,-0.12351,36.7933,-1.61,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0227254,0.0115889,0.000850357,0.000382363,0.000455089,-0.000358155,0.000778722,5.87301e-05,-0.835989,0.0100986,1355,735,0.225179,-0.118759,36.7847,-1.77542,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0225727,0.0111907,0.00195529,0.000375823,0.000286117,-0.000311095,0.000645282,1.66582e-05,-0.713802,0.0101976,1362,735,0.225865,-0.115137,36.796,-1.94858,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0234227,0.0115065,0.00120465,0.000333299,7.04387e-05,-0.000192538,0.000434989,-3.12506e-05,-0.485915,0.0100485,1369,735,0.232594,-0.118772,36.7567,-2.13059,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0242831,0.0114782,0.00276756,0.000278119,-0.000148048,-6.77453e-05,0.000288629,-0.000158557,-0.153912,0.00990785,1376,735,0.244197,-0.11579,36.6228,-2.30801,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0246454,0.0109833,0.00507295,0.00024119,-0.000379643,7.69741e-06,0.000241285,-0.000379738,0.012396,0.00989725,1383,735,0.252484,-0.105392,36.4623,-2.48392,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0229286,0.0121637,-0.00527059,-0.000237211,-7.3472e-05,-0.000173631,3.66232e-05,-0.000347306,-1.0057,0.0106477,984,742,0.223933,-0.10045,45.4999,7.42844,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0231498,0.0121907,-0.00348044,-0.000221584,3.59854e-05,-0.000155293,0.000108947,-0.000294545,-1.13157,0.0105477,991,742,0.228479,-0.107438,45.2347,7.25563,45.0002,7.38688
-13.417,20.7344,-5.34082,0.022994,0.0125149,-0.004518,-0.000222745,6.35345e-05,-7.30388e-05,8.10922e-05,-0.000240303,-1.33488,0.0102357,998,742,0.225359,-0.112537,44.8895,7.09741,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0222817,0.0131725,-0.00956299,-0.000204894,3.49578e-05,2.54034e-05,3.76188e-05,-0.000207555,1.46643,0.00986382,1005,742,0.211108,-0.122821,44.3845,6.93745,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0219122,0.0131634,-0.0127993,-0.000155179,-6.65032e-06,9.86885e-05,4.2595e-05,-0.000204424,1.10795,0.00984995,1012,742,0.202751,-0.127733,43.7897,6.77667,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0220008,0.0123724,-0.0110485,-0.000103,-5.17017e-05,0.000153849,7.8622e-05,-0.000233324,0.867997,0.010115,1019,742,0.206009,-0.129366,43.2099,6.62207,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0222998,0.0116241,-0.00583603,-6.16963e-05,-0.000100875,0.000194584,0.000114282,-0.000276853,0.735231,0.00963506,1026,742,0.21627,-0.12556,42.6501,6.4718,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0223401,0.0118092,-0.00435258,-2.29745e-05,-0.000140072,0.000213567,0.000139924,-0.000302971,0.651612,0.00909115,1033,742,0.218588,-0.122927,42.153,6.30431,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0216956,0.0127503,-0.00597615,2.41304e-05,-0.000142637,0.000202369,0.000159621,-0.000278128,0.589977,0.00899413,1040,742,0.209444,-0.12182,41.695,6.12134,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0210311,0.0132347,-0.0112031,8.88626e-05,-0.000134036,0.000136056,0.000153289,-0.000198462,0.442246,0.00902322,1047,742,0.194799,-0.113492,41.2739,5.93249,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0212836,0.0130409,-0.0151384,0.000166388,-9.44715e-05,2.23898e-05,0.000168296,-9.63793e-05,0.0850022,0.00907689,1054,742,0.191216,-0.101247,40.9294,5.75738,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0220358,0.0122449,-0.0158309,0.000228954,-3.22912e-05,-9.49882e-05,0.00025984,-6.31771e-05,-0.314373,0.00923708,1061,742,0.197503,-0.0922412,40.6311,5.57237,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.023085,0.0115264,-0.0141451,0.000255486,3.15919e-05,-0.000194661,0.000368094,-8.10167e-05,-0.524449,0.00949559,1068,742,0.210405,-0.0918097,40.3323,5.4042,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0234576,0.0114671,-0.013319,0.000239111,0.000103927,-0.000241347,0.000422152,-7.9114e-05,-0.648866,0.00948868,1075,742,0.215202,-0.0975054,39.957,5.24648,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0234751,0.0118923,-0.0134935,0.000214157,0.000168503,-0.000279876,0.000472136,-8.94754e-05,-0.744708,0.00940869,1082,742,0.214862,-0.104462,39.4981,5.08374,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0235818,0.0121474,-0.012413,0.000191692,0.000222729,-0.00031383,0.000521424,-0.000107003,-0.810103,0.0091891,1089,742,0.217329,-0.106931,38.9556,4.92502,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0238341,0.0122095,-0.0097638,0.000157651,0.000258374,-0.000316945,0.000528933,-0.000112909,-0.864188,0.00913147,1096,742,0.223674,-0.101933,38.3785,4.73986,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0242644,0.0119558,-0.00779036,0.000103454,0.000287425,-0.000269687,0.000480382,-8.95031e-05,-0.949753,0.00909404,1103,742,0.230877,-0.0965049,37.7774,4.55731,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0241698,0.0124517,-0.00800673,4.24931e-05,0.000329146,-0.000185058,0.00041989,-4.82506e-05,-1.1149,0.0091539,1110,742,0.229385,-0.101768,37.2158,4.38935,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0231396,0.0134556,-0.00859614,-1.47629e-05,0.000388797,-0.000101839,0.00041304,-3.90057e-05,-1.3371,0.00963581,1117,742,0.217868,-0.114153,36.7146,4.22928,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0220944,0.0144315,-0.00809415,-6.34007e-05,0.000460267,-5.03028e-05,0.000465055,-6.81889e-05,-1.47589,0.00964326,1124,742,0.207952,-0.128356,36.3386,4.06338,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0212614,0.0146411,-0.00755369,-9.49426e-05,0.000542143,-3.3594e-05,0.00054391,-9.67091e-05,-1.51826,0.00948415,1131,742,0.200245,-0.130536,36.0003,3.88611,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0212011,0.0145343,-0.00619693,-0.000116074,0.000626701,-2.32709e-05,0.000627429,-0.000116802,-1.53951,0.00935686,1138,742,0.201663,-0.129627,35.7489,3.71522,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0219181,0.0141777,-0.00679098,-0.000131102,0.000696833,-1.85348e-05,0.000697248,-0.000131517,-1.54842,0.00931093,1145,742,0.207677,-0.122025,35.5354,3.5385,35.3037,3.68854
1.64643,20.735,-3.79429,0.022292,0.0135507,-0.00791985,-0.000130297,0.00075849,-3.31985e-05,0.000759728,-0.000131535,-1.53351,0.00917095,1152,742,0.209383,-0.114529,35.3986,3.3683,35.161,3.51077
2.34799,20.7453,-3.81639,0.0225902,0.013167,-0.00957073,-0.000105777,0.000778281,-7.20903e-05,0.000784121,-0.000111617,-1.48996,0.00892985,1159,742,0.209454,-0.11442,35.3915,3.20176,35.1476,3.3331
3.05523,20.759,-3.86952,0.0230628,0.0128974,-0.00919208,-6.26984e-05,0.000746251,-0.000113173,0.000761786,-7.8233e-05,-1.43438,0.00849836,1166,742,0.214616,-0.114676,35.5044,3.0282,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0231099,0.0129232,-0.00868304,-1.29326e-05,0.000692806,-0.000133283,0.000717139,-3.7265e-05,-1.39022,0.00833405,1173,742,0.215699,-0.116856,35.6862,2.8699,35.439,2.99562
4.47245,20.7865,-3.98353,0.0230164,0.0127106,-0.00698293,3.66555e-05,0.000611115,-0.00015456,0.00065006,-2.28919e-06,-1.32396,0.00849112,1180,742,0.217444,-0.115898,35.7677,2.68829,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0226226,0.0124357,-0.00775507,7.58985e-05,0.000513409,-0.000175898,0.000575356,1.39509e-05,-1.23218,0.00873794,1187,742,0.211946,-0.110937,35.7368,2.52166,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0220258,0.0124402,-0.00991168,0.000101684,0.000391956,-0.000184368,0.000481461,1.21795e-05,-1.11884,0.00879247,1194,742,0.201983,-0.109206,35.6855,2.33391,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0218542,0.0124176,-0.00945514,0.000125228,0.000257739,-0.000164878,0.000369176,1.3791e-05,-0.976447,0.00877516,1201,742,0.200833,-0.110295,35.6431,2.15177,35.4069,2.27214
7.27606,20.822,-4.00515,0.0223336,0.0125534,-0.00723763,0.000137284,0.000130637,-0.000135172,0.000269173,-1.2524e-06,-0.773106,0.00887285,1208,742,0.209263,-0.110589,35.6162,1.96807,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0230545,0.0127032,-0.00559857,0.000133759,1.313e-05,-0.000101527,0.000191535,-4.46465e-05,-0.517372,0.00891998,1215,742,0.219168,-0.113324,35.5212,1.79909,35.2806,1.93035
