 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00210518,-0.801662,0.221722,-0.0282686,0.0061309,-0.0125468,0.0102209,-0.0323586,-1.25568,0.012561,1096,721,0.413523,7.85189,43.4921,12.7363,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0170275,-0.813447,0.223239,-0.0266858,0.00714496,-0.00935507,0.00955954,-0.0291004,-1.31821,0.0119574,1103,721,0.228494,7.97998,42.6729,12.6791,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0327779,-0.820444,0.223714,-0.0253043,0.00797354,-0.0060872,0.00905206,-0.0263829,-1.39544,0.0110296,1110,721,0.0757125,8.04847,42.019,12.5918,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.150625,-0.712141,0.175991,-0.0307314,-0.00170216,-0.0239739,0.0118086,-0.0442421,-1.0576,0.011787,1061,728,1.81477,7.02484,45.5927,12.7183,44.567,5.82795
-6.40342,22.2373,-5.73623,0.121118,-0.744215,0.174609,-0.0319731,-0.000261112,-0.0229767,0.0117996,-0.0440338,-1.08742,0.0111345,1068,728,1.52061,7.34451,44.9134,12.8708,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0899412,-0.77265,0.172544,-0.0327074,0.00110529,-0.0215505,0.0115896,-0.0431917,-1.11801,0.0113929,1075,728,1.20874,7.62128,44.2007,12.9999,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0586306,-0.796358,0.174329,-0.0327595,0.00241589,-0.0195499,0.0111251,-0.0414687,-1.1517,0.011822,1082,728,0.901281,7.85597,43.3854,13.063,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0333803,-0.814547,0.178571,-0.0320884,0.00371083,-0.0170647,0.0105418,-0.0389193,-1.19003,0.0119495,1089,728,0.658496,8.03103,42.4786,13.0702,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0113708,-0.831571,0.185068,-0.0309004,0.00502213,-0.0141915,0.00995205,-0.0358304,-1.23645,0.0117715,1096,728,0.451834,8.20172,41.5767,13.0586,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00829266,-0.844775,0.189074,-0.0295154,0.00632481,-0.0110271,0.0094458,-0.0326364,-1.29498,0.0116449,1103,728,0.264816,8.33955,40.7205,12.9991,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0253655,-0.853555,0.194172,-0.0281901,0.00748083,-0.00770044,0.00907217,-0.0297815,-1.36701,0.0112125,1110,728,0.105562,8.4223,40.0271,12.9301,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0402081,-0.858311,0.20126,-0.027081,0.00845539,-0.00442967,0.00899923,-0.0276249,-1.44863,0.0111057,1117,728,-0.0281548,8.46361,39.4711,12.812,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0575732,-0.85633,0.198758,-0.0261685,0.00926759,-0.00131523,0.00931634,-0.0262173,-1.53375,0.0110934,1124,728,-0.202705,8.43941,39.011,12.6212,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0766208,-0.851922,0.196416,-0.0252852,0.00994455,0.00166711,0.0100233,-0.0253639,1.52362,0.0114921,1131,728,-0.393888,8.38407,38.592,12.4165,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0974832,-0.847275,0.201257,-0.0243619,0.0105469,0.00462955,0.0111505,-0.0249654,1.44116,0.0125599,1138,728,-0.591517,8.32691,38.1866,12.2061,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.116134,-0.840092,0.211946,-0.0232904,0.0110492,0.00755031,0.012636,-0.0248772,1.36365,0.0135544,1145,728,-0.757313,8.24804,37.8087,11.9487,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.136549,-0.821425,0.215598,-0.0218596,0.0115065,0.010342,0.014452,-0.0248051,1.29333,0.0133627,1152,728,-0.952736,8.0557,37.5606,11.5622,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.156005,-0.798952,0.214702,-0.0200083,0.0118148,0.0130856,0.0165045,-0.024698,1.22667,0.0127201,1159,728,-1.14606,7.822,37.431,11.1517,39.467,3.36084
3.25553,22.2681,-4.99038,-0.174801,-0.773912,0.203526,-0.0177394,0.0119614,0.0157452,0.0187546,-0.0245326,1.16348,0.0122296,1166,728,-1.35013,7.57221,37.4146,10.7268,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.191895,-0.748792,0.207671,-0.0148001,0.0119633,0.0182514,0.0212131,-0.0240498,1.10173,0.012276,1173,728,-1.51118,7.30344,37.3827,10.3078,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.204101,-0.717402,0.225981,-0.0113817,0.0117853,0.0205064,0.0237537,-0.0233501,1.04249,0.0134086,1180,728,-1.59965,6.97923,37.2337,9.78665,39.753,2.82127
5.37291,22.3019,-5.07865,-0.210918,-0.673948,0.247504,-0.00760049,0.0115489,0.022581,0.0265012,-0.0225528,0.985916,0.0134221,1187,728,-1.6289,6.51421,37.0965,9.14858,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.21671,-0.624025,0.266047,-0.00365796,0.0112267,0.024459,0.0293505,-0.0217818,0.933087,0.0131801,1194,728,-1.65316,5.99329,36.9509,8.43389,39.6621,2.44725
6.77591,22.3191,-5.077,-0.216241,-0.577625,0.279569,0.000499923,0.0108053,0.0260859,0.0322425,-0.0209373,0.882907,0.0122785,1201,728,-1.62294,5.50609,36.8793,7.77429,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.212965,-0.534706,0.290971,0.00466378,0.0102153,0.0271739,0.0347548,-0.0198757,0.836296,0.0114336,1208,728,-1.56807,5.06294,36.8071,7.14481,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.209407,-0.491965,0.304959,0.00857239,0.00953856,0.0276732,0.0367329,-0.0186219,0.794126,0.0111601,1215,728,-1.50566,4.6245,36.7244,6.51879,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.204281,-0.449339,0.320351,0.0119843,0.00874599,0.0276677,0.0380802,-0.0173499,0.75617,0.0118859,1222,728,-1.42472,4.17787,36.6908,5.90382,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.19644,-0.410747,0.32676,0.0146722,0.00798547,0.027285,0.0388178,-0.0161602,0.724435,0.0124805,1229,728,-1.33223,3.77182,36.7803,5.34205,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.1848,-0.37269,0.321408,0.0165294,0.00730416,0.0265111,0.0388262,-0.0149926,0.699266,0.012516,1236,728,-1.2233,3.38591,36.9457,4.78694,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.169387,-0.337816,0.314739,0.0177198,0.0066978,0.0254386,0.0382375,-0.0138199,0.678727,0.0119932,1243,728,-1.07946,3.0443,37.1545,4.25088,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.282676,-0.465286,0.256676,-0.0106159,-0.00861687,-0.022316,0.012722,-0.0319547,-0.807777,0.0126965,1019,735,3.23495,4.46566,47.1794,11.1617,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.278141,-0.503205,0.23841,-0.0149007,-0.00796213,-0.0234231,0.0122472,-0.0351101,-0.858921,0.0123033,1026,735,3.16829,4.86352,46.6528,11.4128,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.267028,-0.54302,0.224238,-0.0191828,-0.00721019,-0.0243985,0.0119256,-0.0383186,-0.9057,0.0121517,1033,735,3.04073,5.28767,46.1115,11.6476,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.24648,-0.586572,0.208988,-0.0230983,-0.00642697,-0.0251727,0.0117543,-0.0412796,-0.945285,0.0126265,1040,735,2.81646,5.74703,45.5253,11.9185,43.635,6.32946
-8.55339,21.4774,-5.34432,0.222852,-0.634076,0.190346,-0.0262258,-0.00547515,-0.0254998,0.0116793,-0.0433802,-0.978609,0.0123138,1047,735,2.55624,6.24706,44.9065,12.2246,43.206,6.1387
-7.86646,21.4792,-5.28651,0.195551,-0.681611,0.17189,-0.0288064,-0.00437294,-0.0254602,0.0116498,-0.0448292,-1.00909,0.0123662,1054,735,2.25905,6.74579,44.273,12.5411,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.168907,-0.725874,0.15693,-0.0308314,-0.00307547,-0.0249905,0.011632,-0.0455389,-1.03886,0.0120275,1061,735,1.97337,7.19683,43.6909,12.8245,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.140598,-0.76212,0.150499,-0.0325574,-0.00172717,-0.0241328,0.0114936,-0.0457782,-1.06962,0.0114931,1068,735,1.68321,7.56244,43.0719,13.0231,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.109529,-0.793194,0.145205,-0.0337483,-0.000361766,-0.0228023,0.0112046,-0.0453147,-1.10137,0.0111487,1075,735,1.36688,7.87346,42.3742,13.184,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0772127,-0.820423,0.143975,-0.0342746,0.00102206,-0.0209257,0.010748,-0.0440005,-1.13572,0.0112035,1082,735,1.04413,8.14477,41.5823,13.2918,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0484561,-0.840658,0.146855,-0.0340696,0.00245391,-0.0185868,0.010249,-0.0418647,-1.17369,0.0110004,1089,735,0.763415,8.33866,40.7038,13.3386,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0235994,-0.859015,0.150295,-0.0332714,0.00394225,-0.0158344,0.00976784,-0.0390969,-1.21826,0.0107719,1096,735,0.522808,8.5223,39.8129,13.3533,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00178245,-0.873884,0.155303,-0.0321455,0.00544601,-0.0127255,0.00934867,-0.0360482,-1.27322,0.0108534,1103,735,0.315182,8.67341,38.9478,13.3216,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0171585,-0.884526,0.160878,-0.0309462,0.00684796,-0.00937297,0.00904478,-0.033143,-1.34057,0.0110894,1110,735,0.137425,8.77285,38.2218,13.2595,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0348048,-0.891334,0.168056,-0.0298469,0.00809314,-0.00598465,0.00901477,-0.0307686,-1.418,0.0114159,1117,735,-0.0248215,8.83842,37.6137,13.1642,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0546366,-0.890512,0.166895,-0.0288562,0.00917307,-0.00268986,0.00936239,-0.0290455,-1.50053,0.0113126,1124,735,-0.222655,8.83439,37.087,12.9856,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0753844,-0.886104,0.161741,-0.0278726,0.0100909,0.000504602,0.0100976,-0.0278793,1.55751,0.011304,1131,735,-0.436207,8.78914,36.5948,12.7826,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0964924,-0.881565,0.161247,-0.0268718,0.0108788,0.00370732,0.0112395,-0.0272324,1.47383,0.0116964,1138,735,-0.645747,8.73985,36.1358,12.5763,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.113638,-0.877074,0.167643,-0.0257728,0.011505,0.00691136,0.0127451,-0.027013,1.39325,0.0124347,1145,735,-0.803993,8.68574,35.7374,12.3511,37.273,3.72276
1.73812,21.4835,-4.31457,-0.133274,-0.863152,0.173198,-0.0243648,0.011983,0.0100278,0.0145659,-0.0269478,1.3187,0.0127126,1152,735,-0.988835,8.53135,35.4513,12.0237,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.153465,-0.841598,0.174502,-0.0225111,0.0122446,0.013073,0.0166129,-0.0268793,1.24832,0.0121036,1159,735,-1.1866,8.30799,35.2827,11.6261,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.175672,-0.816843,0.175589,-0.0201573,0.0123037,0.015983,0.0188522,-0.0267059,1.18194,0.0115146,1166,735,-1.40486,8.05277,35.211,11.1949,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.195712,-0.790582,0.180434,-0.0171268,0.0122159,0.0186889,0.0213043,-0.0262152,1.11817,0.0116841,1173,735,-1.59486,7.77745,35.1939,10.7634,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.2118,-0.760183,0.19445,-0.0135547,0.0119608,0.0211186,0.023876,-0.0254699,1.05711,0.013315,1180,735,-1.7297,7.45366,35.0387,10.2712,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.222834,-0.715423,0.218453,-0.00954452,0.0116388,0.0233235,0.0266629,-0.0245686,0.998536,0.0138266,1187,735,-1.79729,6.97017,34.8532,9.63049,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.232169,-0.66259,0.239035,-0.00528457,0.0112429,0.0252855,0.0295808,-0.0236225,0.943336,0.013979,1194,735,-1.8539,6.41468,34.6782,8.87956,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.236264,-0.61182,0.257782,-0.000778435,0.0107866,0.0269221,0.0325402,-0.022532,0.891185,0.0133921,1201,735,-1.86077,5.88691,34.5635,8.15605,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.233703,-0.566026,0.269599,0.00376289,0.0102454,0.0280073,0.0351984,-0.0211901,0.843006,0.0124866,1208,735,-1.81257,5.41191,34.5144,7.5012,37.3953,2.08587
8.07084,21.577,-4.49745,-0.227529,-0.522637,0.284588,0.00806991,0.00965325,0.0285112,0.0373838,-0.0196606,0.799278,0.011803,1215,735,-1.72235,4.96015,34.4301,6.88316,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.218504,-0.476466,0.302936,0.0118814,0.00898307,0.0285157,0.0389847,-0.0181203,0.76001,0.0119187,1222,735,-1.59748,4.46777,34.3814,6.2345,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.208398,-0.434672,0.314209,0.0149671,0.00834051,0.0281452,0.0399934,-0.0166858,0.726808,0.012069,1229,735,-1.47383,4.02255,34.4856,5.62859,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.197179,-0.396578,0.31598,0.0172047,0.00775664,0.0274,0.0402849,-0.0153236,0.700033,0.0124232,1236,735,-1.35607,3.6318,34.6621,5.05827,37.2451,1.37642
10.8857,21.614,-4.52447,-0.181825,-0.359492,0.309487,0.0187125,0.0072297,0.0263149,0.039905,-0.0139628,0.677991,0.0123929,1243,735,-1.21254,3.27142,34.882,4.50375,37.294,1.1955
11.5887,21.6221,-4.52238,-0.166242,-0.324905,0.297982,0.0196963,0.00684545,0.0250486,0.0391305,-0.0125887,0.659846,0.01179,1250,735,-1.07624,2.94054,35.0542,3.98512,37.284,1.0186
12.2898,21.6293,-4.50824,-0.151997,-0.292504,0.294574,0.020241,0.00657562,0.0237067,0.03808,-0.0112634,0.645092,0.0110998,1257,735,-0.938429,2.61526,35.1599,3.48125,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.137381,-0.262638,0.295568,0.0204276,0.00638601,0.0223502,0.0368338,-0.0100201,0.633215,0.0108278,1264,735,-0.788721,2.30941,35.2903,3.0052,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.122104,-0.237968,0.297612,0.0203056,0.00621464,0.021066,0.0354731,-0.00895285,0.624021,0.0106605,1271,735,-0.630249,2.05984,35.441,2.56313,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.106089,-0.215783,0.291329,0.0198864,0.00604673,0.0198778,0.0340144,-0.00808129,0.617899,0.01098,1278,735,-0.480286,1.84736,35.5942,2.16357,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0904665,-0.194451,0.282821,0.0192178,0.00588353,0.0187111,0.0324141,-0.00731279,0.614251,0.0111118,1285,735,-0.33884,1.64921,35.742,1.76068,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0760143,-0.175864,0.271046,0.0182633,0.00563695,0.0174468,0.030504,-0.00660377,0.611801,0.010737,1292,735,-0.215387,1.4734,35.9062,1.40569,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.062116,-0.161913,0.257987,0.0170006,0.00536128,0.0161081,0.0283082,-0.00594624,0.61205,0.0102104,1299,735,-0.0998788,1.33604,36.0712,1.09841,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0495132,-0.15131,0.247408,0.0154902,0.00504469,0.0148404,0.0260001,-0.00546519,0.616203,0.0100736,1306,735,0.00731585,1.23783,36.2208,0.832992,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0391392,-0.14272,0.238866,0.0138344,0.00476968,0.0136842,0.0237174,-0.00511324,0.625478,0.010047,1313,735,0.0961372,1.16165,36.3158,0.588497,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0296592,-0.135109,0.226845,0.0121236,0.00455833,0.0126256,0.021521,-0.00483908,0.639852,0.0100555,1320,735,0.168945,1.09934,36.3709,0.353491,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0220378,-0.127268,0.213308,0.0104628,0.00436651,0.0115938,0.0194025,-0.00457318,0.656852,0.0100907,1327,735,0.219939,1.03197,36.3613,0.100202,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0154779,-0.119733,0.194121,0.00891052,0.00415516,0.0105379,0.0173357,-0.00426999,0.674441,0.0101249,1334,735,0.248592,0.978754,36.3188,-0.12675,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00964686,-0.112987,0.176805,0.00740272,0.00393787,0.00946806,0.0152955,-0.00395496,0.694911,0.00998768,1341,735,0.273295,0.933363,36.2374,-0.359471,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0044974,-0.108702,0.163381,0.00604352,0.00373996,0.00844993,0.0134198,-0.00363633,0.717663,0.0102916,1348,735,0.298836,0.912564,36.2307,-0.560768,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00125187,-0.105494,0.151143,0.00487552,0.00359375,0.00754355,0.0118054,-0.00333609,0.743021,0.0104861,1355,735,0.30783,0.889473,36.2884,-0.747908,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00131509,-0.102619,0.136977,0.00394832,0.00349643,0.00681591,0.010542,-0.00309728,0.768829,0.0105289,1362,735,0.305786,0.874148,36.3544,-0.935244,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00348087,-0.0997185,0.126126,0.00326702,0.00345261,0.0062578,0.00961831,-0.00289867,0.792812,0.0104375,1369,735,0.306217,0.85884,36.3468,-1.13584,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00645911,-0.096954,0.121427,0.00281036,0.0034533,0.00576957,0.00891035,-0.00264669,0.813228,0.0102884,1376,735,0.327167,0.843421,36.246,-1.33746,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00950316,-0.0941606,0.11703,0.00254918,0.00350307,0.0052628,0.00831049,-0.00225825,0.830588,0.0102496,1383,735,0.34933,0.821274,36.125,-1.53253,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.27609,-0.300014,0.270084,0.00566151,-0.010304,-0.0172623,0.0166975,-0.02134,-0.568823,0.0130364,984,742,3.16759,2.77975,47.2927,10.2357,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.281021,-0.321988,0.277379,0.00392796,-0.0101078,-0.0181601,0.016379,-0.0225589,-0.601014,0.0129045,991,742,3.23132,2.98461,47.0637,10.2821,45.0002,7.38688
-13.417,20.7344,-5.34082,0.28443,-0.345617,0.276026,0.0016572,-0.0100241,-0.0191444,0.0158321,-0.024199,-0.637341,0.012609,998,742,3.268,3.23215,46.7567,10.3537,44.654,7.22783
-12.7337,20.7339,-5.26754,0.286148,-0.38036,0.272157,-0.00120331,-0.00989857,-0.0202597,0.01517,-0.0262719,-0.679704,0.0122373,1005,742,3.28474,3.60958,46.2742,10.516,44.1441,7.06004
-12.054,20.7309,-5.1682,0.289953,-0.420731,0.261367,-0.00466507,-0.00956727,-0.0214301,0.0144536,-0.0286859,-0.728457,0.0121734,1012,742,3.31349,4.02484,45.7389,10.7642,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.292576,-0.461572,0.243515,-0.0085619,-0.00909771,-0.0226103,0.0137821,-0.0314417,-0.779474,0.0123648,1019,742,3.3201,4.44654,45.23,11.0348,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.291282,-0.501746,0.223318,-0.0128109,-0.00855582,-0.0237325,0.0131443,-0.034511,-0.830102,0.0121373,1026,742,3.28327,4.86871,44.7136,11.3148,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.284025,-0.545035,0.207075,-0.0171634,-0.00792793,-0.0247329,0.0126146,-0.0377059,-0.877688,0.0117918,1033,742,3.19151,5.32499,44.1858,11.6077,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.268588,-0.589776,0.18735,-0.0212934,-0.00726093,-0.0255564,0.0122249,-0.0407792,-0.919367,0.0118725,1040,742,3.01177,5.80697,43.624,11.9033,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.245302,-0.637045,0.170073,-0.0248845,-0.00644177,-0.0260428,0.011964,-0.0432903,-0.955553,0.0117157,1047,742,2.75627,6.30941,43.0082,12.2091,41.042,6.0624
-7.95121,20.7286,-4.73662,0.216831,-0.685678,0.153142,-0.0279992,-0.0054805,-0.0261851,0.0117633,-0.045243,-0.988443,0.0120079,1054,742,2.44886,6.81562,42.4108,12.5447,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.18992,-0.733199,0.14329,-0.0305701,-0.00431802,-0.0259115,0.0116024,-0.0464905,-1.01984,0.0123145,1061,742,2.16762,7.29502,41.8611,12.8513,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.162617,-0.775391,0.135058,-0.0327748,-0.00305285,-0.0252191,0.0113582,-0.0471858,-1.05165,0.0127487,1068,742,1.8846,7.71986,41.3058,13.1167,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.131842,-0.810647,0.127503,-0.0344424,-0.00170543,-0.0240266,0.0109985,-0.0471463,-1.08442,0.0125102,1075,742,1.56733,8.07947,40.6431,13.3228,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.10027,-0.841759,0.12358,-0.0354649,-0.000282229,-0.0222991,0.010529,-0.0462761,-1.11936,0.0118316,1082,742,1.24742,8.39999,39.8821,13.4792,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0690028,-0.862962,0.118188,-0.0357553,0.00123584,-0.0201143,0.0100656,-0.0445851,-1.15715,0.0110369,1089,742,0.928089,8.60622,39.0463,13.5623,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0394583,-0.882303,0.118849,-0.03539,0.00284316,-0.017484,0.0096328,-0.0421796,-1.20039,0.0105907,1096,742,0.635378,8.79857,38.1812,13.59,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0143465,-0.899275,0.121648,-0.0345812,0.00449074,-0.0144377,0.00924679,-0.0393373,-1.25257,0.0103237,1103,742,0.390563,8.97542,37.3277,13.5764,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00812062,-0.911632,0.12678,-0.0335762,0.00607851,-0.0110767,0.00896274,-0.0364605,-1.31606,0.0104744,1110,742,0.176012,9.10011,36.5353,13.5312,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0290534,-0.921063,0.129922,-0.032555,0.007542,-0.00758933,0.00893038,-0.0339434,-1.38986,0.0113263,1117,742,-0.0261735,9.19241,35.8312,13.4733,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0511842,-0.924028,0.132439,-0.0315502,0.00885015,-0.0041218,0.00926638,-0.0319665,-1.47015,0.0116338,1124,742,-0.241595,9.21819,35.2447,13.3456,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0733196,-0.92069,0.131323,-0.0305149,0.0099815,-0.0007093,0.00999392,-0.0305273,-1.55329,0.0114855,1131,742,-0.463187,9.18511,34.7017,13.1423,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0951255,-0.916437,0.131873,-0.0294545,0.010943,0.00273897,0.0111279,-0.0296394,1.50341,0.0112329,1138,742,-0.678652,9.14065,34.2394,12.9325,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.112094,-0.912325,0.13671,-0.0283042,0.0117109,0.00622104,0.0126558,-0.0292491,1.42007,0.0111099,1145,742,-0.83824,9.09342,33.8422,12.7107,35.3037,3.68854
1.64643,20.735,-3.79429,-0.129759,-0.901829,0.138149,-0.0268623,0.0122784,0.00964549,0.0145263,-0.0291102,1.34184,0.0113658,1152,742,-1.01049,8.97305,33.5245,12.4395,35.161,3.51077
2.34799,20.7453,-3.81639,-0.150482,-0.883445,0.139931,-0.0249576,0.012605,0.012978,0.0166528,-0.0290054,1.26846,0.0113462,1159,742,-1.21323,8.77822,33.3059,12.0818,35.1476,3.3331
3.05523,20.759,-3.86952,-0.173811,-0.859292,0.140648,-0.0225049,0.0127122,0.0161313,0.0189842,-0.0287769,1.19997,0.011206,1166,742,-1.44404,8.52968,33.1863,11.6618,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.198516,-0.832073,0.146893,-0.0193715,0.0126598,0.0190417,0.0215256,-0.0282373,1.13504,0.0116201,1173,742,-1.67921,8.25097,33.1154,11.2176,35.439,2.99562
4.47245,20.7865,-3.98353,-0.220178,-0.80143,0.159734,-0.0156414,0.0124337,0.0216531,0.0242014,-0.0274091,1.07299,0.0126715,1180,742,-1.87238,7.92161,32.965,10.7198,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.235809,-0.758323,0.186129,-0.0114002,0.0121166,0.023998,0.027082,-0.0263656,1.0132,0.0136104,1187,742,-1.98218,7.45009,32.734,10.0978,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.247733,-0.704746,0.208721,-0.00683074,0.0117161,0.0260559,0.0300996,-0.0252142,0.956361,0.013927,1194,742,-2.06158,6.87802,32.5272,9.35151,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.25528,-0.650374,0.231897,-0.0019896,0.011263,0.0277187,0.0331364,-0.023863,0.902724,0.0139918,1201,742,-2.09579,6.31181,32.3728,8.58962,35.4069,2.27214
7.27606,20.822,-4.00515,-0.254642,-0.598105,0.248976,0.00290972,0.010762,0.028818,0.0359201,-0.0222484,0.853101,0.0137019,1208,742,-2.05821,5.77298,32.3243,7.86146,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.246262,-0.548803,0.263416,0.00759758,0.0102211,0.0293489,0.0382875,-0.0204688,0.807731,0.0125171,1215,742,-1.94735,5.25753,32.2865,7.18696,35.2806,1.93035
8.67145,20.834,-3.96886,-0.233745,-0.499511,0.283687,0.0117963,0.00961496,0.0293802,0.0401061,-0.0186948,0.766845,0.0120673,1222,742,-1.78432,4.72297,32.2711,6.50862,35.1737,1.75433
9.37284,20.842,-3.96849,-0.221226,-0.45419,0.299199,0.0152668,0.00902138,0.0290251,0.0413367,-0.0170486,0.731811,0.0116312,1229,742,-1.62927,4.24136,32.346,5.86945,35.1477,1.58084
10.078,20.8522,-3.9868,-0.209367,-0.416325,0.304299,0.0178712,0.00846869,0.0282944,0.0418523,-0.0155124,0.703072,0.0119254,1236,742,-1.49901,3.84871,32.511,5.3112,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.194476,-0.378996,0.299759,0.0196808,0.00796024,0.0271936,0.0416385,-0.0139974,0.67927,0.0122877,1243,742,-1.35645,3.48474,32.709,4.75783,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.178849,-0.343491,0.291499,0.0208663,0.00755318,0.0258575,0.0409103,-0.0124909,0.659418,0.0121656,1250,742,-1.21368,3.14203,32.8532,4.23137,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.162926,-0.308825,0.285187,0.0214975,0.00724494,0.0244375,0.0398265,-0.0110841,0.643526,0.0115561,1257,742,-1.06469,2.8016,32.9571,3.7022,35.1296,0.878258
12.884,20.8833,-3.96069,-0.146943,-0.278034,0.28465,0.0216486,0.00699063,0.023025,0.0384829,-0.00984368,0.631316,0.0110443,1264,742,-0.90415,2.48388,33.0951,3.21019,35.1019,0.688827
