 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0553819,-0.0104582,0.0276536,-0.00913361,0.000583687,-0.00540012,0.00298918,-0.0115391,-1.15173,0.011062,1096,721,0.598954,0.0804741,44.494,5.04569,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0478904,-0.0152598,0.03048,-0.0089935,0.0008306,-0.00457983,0.00263443,-0.0107973,-1.19559,0.0108464,1103,721,0.528768,0.134058,43.7845,4.91537,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0421821,-0.0196877,0.031068,-0.00875078,0.0010595,-0.00365428,0.00227107,-0.00996235,-1.25065,0.0100361,1110,721,0.47303,0.181115,43.2268,4.79418,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0977267,0.0229508,0.0143338,-0.00842762,-0.00184055,-0.00734708,0.00291743,-0.0131856,-0.996109,0.0102008,1061,728,1.0023,-0.24111,45.4938,5.5745,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0904325,0.0153357,0.0149786,-0.00894003,-0.0014657,-0.0073217,0.00301746,-0.0134232,-1.02137,0.009804,1068,728,0.930291,-0.167366,45.027,5.47466,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0823316,0.00808567,0.0163144,-0.00940561,-0.00107481,-0.00714848,0.00303332,-0.0135137,-1.0492,0.00972251,1075,728,0.851306,-0.0984876,44.5321,5.37582,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0742881,0.00157614,0.0209939,-0.0097518,-0.000724766,-0.00683385,0.00295155,-0.0134281,-1.07725,0.00985375,1082,728,0.778131,-0.0414236,43.9378,5.26094,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.066074,-0.00351715,0.0236984,-0.00992926,-0.00041382,-0.00638139,0.00278824,-0.0131313,-1.10573,0.0100828,1089,728,0.700304,0.00664912,43.2003,5.13026,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0581025,-0.00922175,0.0292978,-0.0099595,-0.000119525,-0.00576734,0.00254128,-0.0126203,-1.13854,0.0102662,1096,728,0.629528,0.0625296,42.4371,5.00257,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0511074,-0.0145768,0.0340405,-0.00987736,0.000172687,-0.00499069,0.00222988,-0.0119346,-1.17981,0.0103268,1103,728,0.567324,0.119304,41.7025,4.8597,41.2736,4.76106
-2.32397,22.211,-5.06291,0.044031,-0.0194683,0.0366716,-0.00967549,0.000460851,-0.00409782,0.00191023,-0.0111249,-1.23083,0.0100313,1110,728,0.501085,0.170624,41.1108,4.74524,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0364718,-0.0235132,0.0352916,-0.00935975,0.000730627,-0.00319864,0.00165915,-0.0102883,-1.28827,0.00993545,1117,728,0.423622,0.217003,40.6423,4.62323,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0296314,-0.0259262,0.0263023,-0.0089327,0.000975898,-0.00234643,0.00150346,-0.00946026,-1.34964,0.00964839,1124,728,0.341084,0.246575,40.2966,4.47927,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0228938,-0.0282789,0.020986,-0.00843643,0.00118488,-0.00154259,0.00142615,-0.00867771,-1.41564,0.00952732,1131,728,0.265342,0.272905,40.0021,4.33391,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0169249,-0.031388,0.022331,-0.00790447,0.001362,-0.00078848,0.00142861,-0.00797108,-1.48651,0.00967789,1138,728,0.20819,0.299993,39.7478,4.20164,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0113393,-0.0338433,0.0265239,-0.00732437,0.00147046,-7.7557e-05,0.00147114,-0.00732506,-1.56198,0.0101414,1145,728,0.159568,0.322633,39.5092,4.04946,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00502055,-0.0331804,0.0264192,-0.0066999,0.00155714,0.000603183,0.00160097,-0.00674373,1.49826,0.0101127,1152,728,0.0964805,0.310863,39.4042,3.85296,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000671777,-0.0318354,0.0252153,-0.00597811,0.00162395,0.0012095,0.00181174,-0.00616591,1.41676,0.00995523,1159,728,0.0378201,0.293728,39.407,3.65271,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00510164,-0.0300589,0.0220211,-0.00515737,0.0016716,0.00169313,0.00206833,-0.00555411,1.34063,0.00967229,1166,728,-0.0116821,0.282079,39.512,3.44222,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00796332,-0.0287658,0.0251834,-0.00422173,0.00173212,0.00207462,0.00238371,-0.00487332,1.26648,0.00952759,1173,728,-0.034779,0.277171,39.6182,3.2421,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0103455,-0.0270824,0.0291834,-0.00327284,0.00168778,0.00244192,0.00268812,-0.00427318,1.182,0.00961074,1180,728,-0.0515775,0.26827,39.5905,3.03431,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0124635,-0.0236968,0.0306087,-0.00232037,0.00160467,0.00282014,0.00307795,-0.00379365,1.08938,0.00956134,1187,728,-0.0700283,0.231592,39.5344,2.81728,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0138428,-0.019666,0.0315366,-0.00139004,0.00153173,0.00319451,0.00358355,-0.00344186,0.999856,0.00922173,1194,728,-0.081921,0.184794,39.4616,2.58964,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0137839,-0.0151343,0.0294042,-0.000445834,0.00144228,0.00352254,0.00414507,-0.00314863,0.916323,0.00877014,1201,728,-0.0848702,0.137428,39.411,2.36641,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0129422,-0.00999139,0.0270701,0.000467987,0.00130785,0.00376136,0.00467265,-0.00289681,0.84099,0.00852928,1208,728,-0.0804701,0.0827967,39.3361,2.13808,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0121333,-0.00545422,0.0278699,0.00128949,0.00113229,0.00392152,0.0051332,-0.00271142,0.775378,0.00886159,1215,728,-0.0708377,0.0309453,39.2463,1.9225,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.011148,-0.00180751,0.0304182,0.00198207,0.000927544,0.00404711,0.00553612,-0.0026265,0.720622,0.00965993,1222,728,-0.0561977,-0.0163063,39.1907,1.72024,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0086935,0.00157956,0.0308785,0.00253928,0.000730037,0.00416833,0.00590002,-0.0026307,0.678544,0.0101741,1229,728,-0.030721,-0.0523526,39.2323,1.51014,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00604487,0.00494884,0.0285959,0.00297305,0.000531516,0.00424448,0.00616883,-0.00266426,0.645371,0.0102295,1236,728,-0.00835302,-0.0838028,39.2968,1.29248,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00284777,0.00830611,0.0258392,0.00330116,0.000357635,0.00427527,0.0063509,-0.00269211,0.619627,0.00996839,1243,728,0.0184766,-0.112442,39.3715,1.06972,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.132873,0.0619328,0.00679831,-0.00409358,-0.00290354,-0.00592389,0.00245514,-0.00945226,-0.835452,0.0109731,1019,735,1.34607,-0.635494,46.3328,6.20877,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.131179,0.0587557,0.0136772,-0.00491148,-0.00292385,-0.00622661,0.00238775,-0.0102231,-0.864535,0.0103754,1026,735,1.33874,-0.615223,45.7762,6.0839,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.127842,0.0553025,0.0218765,-0.00576275,-0.00290498,-0.00652086,0.00234171,-0.0110094,-0.893256,0.0101401,1033,735,1.31685,-0.587578,45.2602,5.93506,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.122122,0.0510535,0.0253842,-0.00656999,-0.00282742,-0.00680803,0.00236182,-0.0117592,-0.919518,0.0104299,1040,735,1.26439,-0.545662,44.7771,5.79154,43.635,6.32946
-8.55339,21.4774,-5.34432,0.115646,0.044317,0.0246013,-0.00727257,-0.00264585,-0.00707825,0.00248748,-0.0124059,-0.94334,0.0102665,1047,735,1.19828,-0.474676,44.2868,5.66692,43.206,6.1387
-7.86646,21.4792,-5.28651,0.108333,0.0363319,0.0211067,-0.0079188,-0.00241251,-0.00731077,0.00264633,-0.0129776,-0.965479,0.0101373,1054,735,1.11978,-0.384428,43.8162,5.56262,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.10142,0.0274954,0.0201788,-0.00853708,-0.00213352,-0.00743872,0.00276321,-0.0134338,-0.988625,0.0100532,1061,735,1.04916,-0.292421,43.3967,5.46084,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0943025,0.0196571,0.0212685,-0.00919456,-0.001909,-0.00745502,0.00274564,-0.0138492,-1.01266,0.00986874,1068,735,0.979598,-0.219032,42.9688,5.36206,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0861157,0.0123977,0.0209574,-0.00980257,-0.00162928,-0.00731698,0.00266494,-0.0140968,-1.04008,0.00970012,1075,735,0.897254,-0.151614,42.4844,5.27417,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0778946,0.00536048,0.0225742,-0.0102902,-0.00134367,-0.00704202,0.00252573,-0.0141596,-1.06836,0.00964671,1082,735,0.817591,-0.0875224,41.9223,5.17332,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.069699,-0.000790363,0.0256193,-0.0105972,-0.00105003,-0.0066428,0.00235647,-0.0140037,-1.09695,0.0094762,1089,735,0.740398,-0.0258767,41.2445,5.06375,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0620682,-0.00724057,0.0324389,-0.0107305,-0.000741413,-0.00608763,0.00213835,-0.0136103,-1.12894,0.00957678,1096,735,0.674903,0.0381887,40.5148,4.94597,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0542776,-0.0136087,0.0385839,-0.0107215,-0.00040943,-0.00536433,0.00187501,-0.013006,-1.1682,0.00967125,1103,735,0.606963,0.101666,39.7844,4.8231,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0461853,-0.018662,0.0401147,-0.0105715,-6.67311e-05,-0.00451055,0.00160423,-0.0122424,-1.21602,0.00976904,1110,735,0.528776,0.15488,39.1725,4.699,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.037149,-0.0225133,0.0363999,-0.0102822,0.000271455,-0.00361979,0.00139367,-0.0114044,-1.27017,0.0100099,1117,735,0.432716,0.198977,38.6707,4.58572,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0292865,-0.0253754,0.0302595,-0.00985204,0.00059471,-0.00274939,0.00127411,-0.0105314,-1.32854,0.00985723,1124,735,0.344418,0.234471,38.2703,4.45018,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0218948,-0.0278553,0.0241993,-0.0093224,0.000886722,-0.00190928,0.00123211,-0.00966778,-1.39183,0.00968583,1131,735,0.26087,0.263812,37.9093,4.31132,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0157892,-0.0306046,0.0218666,-0.00873394,0.00114456,-0.00110287,0.00126619,-0.00885557,-1.46095,0.00974954,1138,735,0.196255,0.29204,37.5996,4.17657,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0109548,-0.033579,0.0244065,-0.0080839,0.00133524,-0.000333937,0.00134706,-0.00809572,-1.5354,0.0100376,1145,735,0.15242,0.320724,37.3283,4.0257,37.273,3.72276
1.73812,21.4835,-4.31457,0.00496359,-0.0340043,0.0240204,-0.00737466,0.00148949,0.000394799,0.00150704,-0.00739221,1.52637,0.00983906,1152,735,0.0920916,0.322251,37.1862,3.84379,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00104775,-0.0335376,0.025783,-0.00656507,0.00161186,0.00104501,0.0017433,-0.00669651,1.44568,0.00951784,1159,735,0.0351573,0.312644,37.1532,3.65713,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00618889,-0.0322748,0.024645,-0.00565867,0.00169486,0.00158247,0.00202094,-0.00598476,1.36758,0.00888631,1166,735,-0.0180188,0.30564,37.2508,3.45728,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00950688,-0.0311088,0.0267607,-0.00466062,0.00175979,0.00202977,0.00234766,-0.00524849,1.28888,0.00880093,1173,735,-0.0474358,0.30249,37.4005,3.26662,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0124116,-0.0291188,0.0289039,-0.00364702,0.00172961,0.00244455,0.00267487,-0.00459228,1.20183,0.00920673,1180,735,-0.0726447,0.290903,37.3955,3.06016,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0152904,-0.0254566,0.0289596,-0.00262848,0.00166344,0.00284395,0.00308023,-0.00404527,1.10861,0.00933729,1187,735,-0.101089,0.251018,37.3334,2.85455,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0176488,-0.020994,0.0283503,-0.00163694,0.001599,0.00322453,0.00358872,-0.00362665,1.01793,0.00925619,1194,735,-0.125482,0.199753,37.2639,2.61889,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0181405,-0.016567,0.0281818,-0.000651778,0.00152287,0.00355093,0.00414922,-0.00327813,0.93397,0.00893846,1201,735,-0.13045,0.147923,37.2166,2.3934,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0167618,-0.0117328,0.0273865,0.000297321,0.00141568,0.00378947,0.004687,-0.00297401,0.85865,0.00871698,1208,735,-0.11793,0.0951466,37.1751,2.16845,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0148791,-0.00748675,0.0285949,0.00116035,0.00127804,0.00394819,0.00516782,-0.00272943,0.79285,0.00882582,1215,735,-0.0968339,0.0484741,37.0699,1.96303,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0133574,-0.00348822,0.0300467,0.00189543,0.00111193,0.00406772,0.00559022,-0.00258286,0.737392,0.0094722,1222,735,-0.0788419,0.00156339,36.9736,1.75447,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0116168,4.12529e-05,0.0294079,0.00249025,0.000947793,0.00417838,0.00596798,-0.00252994,0.694138,0.00987922,1229,735,-0.0624375,-0.0354061,37.0116,1.5372,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00913707,0.00344078,0.0275665,0.0029602,0.000783115,0.00424438,0.0062534,-0.00251009,0.65987,0.00996913,1236,735,-0.0409416,-0.0662549,37.1024,1.31441,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00581307,0.00664688,0.0263144,0.00332473,0.000638957,0.00425757,0.00644618,-0.00248249,0.632631,0.00973984,1243,735,-0.01004,-0.0943466,37.1873,1.09964,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00276189,0.0104445,0.0228058,0.00360853,0.000545743,0.00422212,0.0065684,-0.00241413,0.611423,0.00933147,1250,735,0.0139258,-0.132368,37.2148,0.891769,37.284,1.0186
12.2898,21.6293,-4.50824,-0.000495904,0.0141796,0.0191815,0.00383071,0.00045626,0.00414885,0.00662228,-0.00233532,0.592275,0.00910436,1257,735,0.0297518,-0.170498,37.1969,0.678971,37.2362,0.835127
12.9923,21.6369,-4.50001,0.00221162,0.017483,0.0167538,0.00401498,0.000357619,0.00405221,0.00663203,-0.00225943,0.573439,0.0091151,1264,735,0.0520968,-0.203219,37.2101,0.472534,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00553381,0.0200764,0.015575,0.00417573,0.000270537,0.00393077,0.00661217,-0.0021659,0.554878,0.00912469,1271,735,0.082773,-0.22224,37.2428,0.251863,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00866486,0.0228697,0.0113645,0.00429115,0.000241088,0.00376761,0.00654346,-0.00201122,0.538807,0.00915006,1278,735,0.105715,-0.241967,37.2593,0.0460551,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0117581,0.0252914,0.00811559,0.00436218,0.000271024,0.00354551,0.00640989,-0.00177669,0.523749,0.00920199,1285,735,0.130017,-0.259317,37.2682,-0.167719,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0146153,0.0281187,0.00388328,0.00438885,0.000328448,0.00327881,0.00621511,-0.00149781,0.508193,0.00925988,1292,735,0.149965,-0.283149,37.299,-0.373112,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0174723,0.0308538,0.000736234,0.00435189,0.000379986,0.00299204,0.00595708,-0.00122521,0.492409,0.00918627,1299,735,0.171914,-0.309538,37.332,-0.586414,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0211723,0.0328856,0.00101875,0.00427137,0.000432887,0.00269165,0.00565796,-0.000953697,0.475688,0.00932583,1306,735,0.208831,-0.328939,37.3698,-0.781091,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0249277,0.0345672,0.000732225,0.00413466,0.000516483,0.00243209,0.00535672,-0.000705581,0.465625,0.00960132,1313,735,0.245122,-0.339935,37.3808,-0.969212,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0283464,0.0351596,0.000775509,0.00393605,0.000678514,0.00221486,0.00505655,-0.000441991,0.468359,0.0098677,1320,735,0.278791,-0.34021,37.3509,-1.15075,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0307917,0.0356505,0.000300092,0.0036951,0.000911832,0.00200968,0.00474794,-0.000141006,0.482572,0.0100103,1327,735,0.30178,-0.339329,37.2639,-1.35231,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0328758,0.0367882,-0.000278165,0.00342707,0.00120446,0.00182041,0.00444858,0.000182954,0.511358,0.00994699,1334,735,0.320928,-0.347176,37.1419,-1.53584,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0352156,0.038163,-0.00151477,0.00312301,0.00152773,0.00167239,0.00417824,0.000472506,0.562881,0.00975127,1341,735,0.34119,-0.354363,36.9956,-1.73327,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0374174,0.0394104,-0.00293073,0.00279357,0.00188073,0.00157578,0.0039777,0.0006966,0.644431,0.0100455,1348,735,0.359645,-0.358739,36.9369,-1.91568,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0389203,0.0407305,-0.00657373,0.00245888,0.00226337,0.00152817,0.00389241,0.000829834,0.753458,0.0103456,1355,735,0.366613,-0.366252,36.9605,-2.09876,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0404342,0.0420506,-0.0106218,0.00214127,0.002693,0.00153436,0.00397609,0.000858176,0.874344,0.0105771,1362,735,0.372743,-0.373613,36.9971,-2.28443,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0419507,0.0438474,-0.0166612,0.00186192,0.00311366,0.00159603,0.00420215,0.000773424,0.972255,0.0105969,1369,735,0.374619,-0.384356,36.9731,-2.47777,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0434993,0.0448826,-0.017369,0.00164808,0.00350166,0.00164733,0.00446501,0.000684723,1.04163,0.010533,1376,735,0.387858,-0.392668,36.8497,-2.6605,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0447378,0.0455541,-0.0177109,0.00152104,0.00384217,0.00161524,0.00467055,0.000692653,1.09692,0.0105978,1383,735,0.398806,-0.396987,36.7022,-2.8396,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.143077,0.0761475,-0.00861859,-0.000980529,-0.00210965,-0.00449788,0.00298809,-0.00607827,-0.722966,0.011081,984,742,1.43111,-0.761262,46.6835,6.80677,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.141561,0.0749289,-0.00100873,-0.00138598,-0.00205314,-0.00471483,0.00300706,-0.00644618,-0.750081,0.0110287,991,742,1.42548,-0.759787,46.3884,6.63832,45.0002,7.38688
-13.417,20.7344,-5.34082,0.139835,0.0738994,0.0018008,-0.00188797,-0.0021159,-0.00494234,0.00294172,-0.00694558,-0.773871,0.0109121,998,742,1.41137,-0.750416,46.0195,6.48467,44.654,7.22783
-12.7337,20.7339,-5.26754,0.137707,0.0723086,0.00321024,-0.00244197,-0.00219859,-0.00518814,0.00286928,-0.00750985,-0.797123,0.0106821,1005,742,1.39148,-0.73418,45.4864,6.32951,44.1441,7.06004
-12.054,20.7309,-5.1682,0.136239,0.069908,0.00150261,-0.00306978,-0.00228193,-0.0054524,0.00279075,-0.00814247,-0.82146,0.0106737,1012,742,1.37413,-0.713315,44.878,6.1876,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.13587,0.0670827,0.0054646,-0.00377057,-0.00235406,-0.00572728,0.0027086,-0.00883322,-0.846917,0.0108712,1019,742,1.37583,-0.691506,44.2895,6.04554,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.135066,0.0642488,0.0104705,-0.00455735,-0.00243527,-0.00602541,0.00262181,-0.00961443,-0.872552,0.0102873,1026,742,1.37476,-0.673038,43.7201,5.92295,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.132597,0.0612412,0.0177156,-0.00540297,-0.00250441,-0.00633197,0.00254202,-0.0104494,-0.897902,0.00969185,1033,742,1.36019,-0.650699,43.1863,5.78789,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.1279,0.057555,0.0214272,-0.00624519,-0.00253527,-0.00664575,0.00250954,-0.01129,-0.921494,0.00974665,1040,742,1.31818,-0.612767,42.6773,5.65002,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.120963,0.0515019,0.0228742,-0.00704266,-0.00249563,-0.00695999,0.00255277,-0.0120911,-0.943262,0.00987536,1047,742,1.25046,-0.547108,42.1804,5.52144,41.042,6.0624
-7.95121,20.7286,-4.73662,0.113557,0.0434202,0.0237096,-0.0078166,-0.00241732,-0.00724343,0.0026132,-0.0128471,-0.963775,0.0101012,1054,742,1.17727,-0.459931,41.7506,5.42025,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.106626,0.0342972,0.027452,-0.00857822,-0.00229082,-0.00743493,0.00263772,-0.0135068,-0.985413,0.0103112,1061,742,1.11343,-0.374555,41.3675,5.31733,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0995242,0.0254951,0.0288143,-0.00936984,-0.00217636,-0.00751376,0.00255715,-0.0141034,-1.00862,0.0105152,1068,742,1.04448,-0.294042,40.9897,5.23269,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0914768,0.0174493,0.02865,-0.0101169,-0.00198336,-0.00743852,0.0024275,-0.0145277,-1.03556,0.0102557,1075,742,0.963728,-0.214227,40.5342,5.15248,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0832454,0.00969237,0.0290033,-0.0107488,-0.00174995,-0.00722689,0.00226373,-0.0147624,-1.06383,0.00986609,1082,742,0.88199,-0.136656,39.9933,5.069,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.074958,0.00238863,0.0302266,-0.0111962,-0.00147528,-0.00689527,0.00210043,-0.0147719,-1.0924,0.00942707,1089,742,0.801079,-0.0612801,39.3682,4.98456,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0664836,-0.00458617,0.0342617,-0.0114475,-0.00116101,-0.00640605,0.001911,-0.0145195,-1.12364,0.00932516,1096,742,0.722728,0.0109196,38.7025,4.8713,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0584371,-0.0111959,0.0394376,-0.011526,-0.000804984,-0.00573917,0.00168773,-0.0140187,-1.16105,0.00930461,1103,742,0.650649,0.0764734,38.0114,4.7502,37.521,4.68601
-2.48744,20.7204,-4.08657,0.049185,-0.0165936,0.0400548,-0.0114389,-0.000425291,-0.00492564,0.0014562,-0.0133204,-1.20592,0.00944693,1110,742,0.559312,0.132572,37.3581,4.63818,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0391018,-0.0210668,0.0347579,-0.0111852,-3.88708e-05,-0.00404529,0.00127451,-0.0124986,-1.25686,0.0100054,1117,742,0.450162,0.18206,36.7779,4.53688,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0299668,-0.0248396,0.0304243,-0.0107611,0.00034169,-0.0031568,0.00117648,-0.0115959,-1.31227,0.0100448,1124,742,0.351953,0.223258,36.3324,4.42177,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0217172,-0.0278893,0.0262812,-0.0102053,0.000695751,-0.00227827,0.00115274,-0.0106623,-1.37284,0.00991336,1131,742,0.262811,0.260292,35.9309,4.28114,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0144203,-0.0308661,0.025043,-0.0095629,0.00101552,-0.00141686,0.001202,-0.00974938,-1.43993,0.00972477,1138,742,0.187953,0.293592,35.6136,4.14143,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00955358,-0.034232,0.0282081,-0.00883939,0.00127048,-0.000586445,0.00130438,-0.0088733,-1.51305,0.00957186,1145,742,0.14483,0.327824,35.3373,3.99097,35.3037,3.68854
1.64643,20.735,-3.79429,0.00437819,-0.0353387,0.0283374,-0.00803951,0.00147923,0.000196964,0.0014833,-0.00804358,1.55012,0.00921111,1152,742,0.0935416,0.339473,35.1434,3.82374,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00118666,-0.035157,0.02997,-0.00713796,0.00164583,0.000899795,0.00173705,-0.00722919,1.46976,0.0088488,1159,742,0.0408883,0.332307,35.0721,3.64618,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00658678,-0.0340012,0.0294685,-0.00614538,0.00175859,0.00149597,0.00203225,-0.00641904,1.38986,0.00854245,1166,742,-0.0137545,0.321709,35.1291,3.45607,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0108564,-0.0322451,0.0297105,-0.00507789,0.00183046,0.00200495,0.00237018,-0.0056176,1.30784,0.00851818,1173,742,-0.0558545,0.309302,35.2692,3.27359,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0144829,-0.0302013,0.0301607,-0.00399295,0.00181342,0.00246244,0.00271709,-0.00489661,1.21908,0.00869378,1180,742,-0.0911137,0.29269,35.3186,3.06666,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0178047,-0.026792,0.0304191,-0.00290251,0.00175806,0.00288049,0.00313284,-0.00427728,1.1255,0.00888833,1187,742,-0.123649,0.256971,35.2573,2.86429,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.020638,-0.0226386,0.0299126,-0.00184374,0.00169434,0.00326483,0.0036386,-0.003788,1.03368,0.00886971,1194,742,-0.1526,0.209596,35.1813,2.63853,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0215244,-0.0183413,0.0297932,-0.000810154,0.00161729,0.0035848,0.00418826,-0.00338113,0.948628,0.00881231,1201,742,-0.161417,0.161267,35.1336,2.41777,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0203992,-0.0137467,0.0305535,0.000179172,0.00151757,0.00381668,0.00472328,-0.00302653,0.872184,0.0088265,1208,742,-0.148629,0.111928,35.1166,2.19629,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0182561,-0.00958355,0.0316644,0.00108614,0.00139415,0.00397027,0.0052134,-0.00273311,0.804784,0.00884806,1215,742,-0.125036,0.0679018,35.0374,1.98878,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0162211,-0.00532754,0.0312987,0.00186588,0.00124457,0.00408145,0.00564848,-0.00253803,0.747414,0.0092407,1222,742,-0.105163,0.0223488,34.9521,1.77325,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0142117,-0.00135752,0.0290208,0.00250009,0.00109369,0.00417715,0.00603282,-0.00243903,0.702008,0.00931179,1229,742,-0.0890581,-0.0156927,34.9509,1.56254,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0116548,0.00220426,0.0265485,0.00300401,0.000944746,0.00422621,0.0063242,-0.00237545,0.665911,0.00931752,1236,742,-0.0679413,-0.0462402,35.0323,1.35083,35.1984,1.40519
