 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.000977493,-0.0125444,-0.0050963,5.85662e-05,0.00137028,-0.000154811,0.0013883,4.05426e-05,-1.4549,0.0103484,1096,721,-0.016938,0.126572,44.0106,5.11465,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.000552426,-0.0129682,-0.00515529,-1.48692e-05,0.00178752,-9.88853e-05,0.00179293,-2.02782e-05,-1.51615,0.00985783,1103,721,-0.0129166,0.140508,43.3845,4.94219,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.000168439,-0.0132715,-0.00574906,-8.2764e-05,0.00219769,5.15239e-06,0.0021977,-8.27757e-05,1.56854,0.00909025,1110,721,-0.00671977,0.148333,42.892,4.77982,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00137504,-0.0144925,-0.00667444,0.000147035,-0.000915874,8.37138e-05,0.000153587,-0.000922427,0.0781173,0.00951548,1061,728,0.00447424,0.167202,44.5935,5.9658,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00167601,-0.0146517,-0.00303396,0.000145107,-0.000536972,-3.15119e-05,0.000146559,-0.000538425,-0.046069,0.00921086,1068,728,0.0129873,0.15807,44.1944,5.7926,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00114554,-0.0142416,-0.00108499,0.000125512,-0.000101418,-8.1113e-05,0.000151523,-0.000127429,-0.310319,0.0092083,1075,728,0.0106822,0.142057,43.7723,5.62345,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.000790722,-0.0135546,0.00103084,0.000115384,0.000323332,-0.000131949,0.000387349,5.13666e-05,-1.11909,0.00938169,1082,728,0.0104222,0.124331,43.2588,5.44429,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.000364171,-0.0130054,0.000118417,0.000106807,0.000715427,-0.000194879,0.000772479,4.97553e-05,-1.286,0.00947913,1089,728,0.00475948,0.116992,42.6053,5.26336,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.000247995,-0.0129709,-0.000546319,7.28344e-05,0.00109089,-0.000232053,0.00114129,2.24356e-05,-1.35693,0.00939909,1096,728,0.00251282,0.122155,41.9323,5.08442,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.000623029,-0.0135459,2.17748e-05,5.86304e-07,0.00145975,-0.000205294,0.00148808,-2.7747e-05,-1.43365,0.00919112,1103,728,0.00708209,0.138054,41.2786,4.89517,41.2736,4.76106
-2.32397,22.211,-5.06291,0.000509082,-0.0140089,-0.000209546,-7.20875e-05,0.00182297,-0.000125188,0.00183121,-8.03216e-05,-1.50512,0.00888092,1110,728,0.00552575,0.150168,40.761,4.73686,40.7568,4.60506
-1.63756,22.2104,-4.99148,-2.19515e-05,-0.0141652,-0.00267161,-0.000116244,0.00217245,-3.87347e-05,0.0021731,-0.000116899,-1.55388,0.00898023,1117,728,-0.00375792,0.157416,40.3635,4.57795,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.000166711,-0.0132384,-0.0075281,-0.000127445,0.00245498,-3.41351e-06,0.00245499,-0.00012745,-1.56947,0.00893624,1124,728,-0.0130601,0.148014,40.0748,4.39668,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.000237187,-0.0120346,-0.0101483,-0.000129032,0.00265511,-2.10576e-05,0.00265527,-0.000129192,-1.56323,0.00896475,1131,728,-0.0133911,0.134944,39.8448,4.21318,39.8223,4.08421
0.441201,22.2233,-4.89167,0.000963071,-0.0117023,-0.00855566,-0.000135084,0.00277454,-6.1602e-05,0.00277585,-0.000136388,-1.54964,0.00919219,1138,728,-0.00361188,0.126775,39.6557,4.04625,39.6295,3.91919
1.13703,22.2289,-4.87324,0.000963867,-0.0118053,-0.00640068,-0.000130338,0.00278752,-0.000118224,0.0027923,-0.00013512,-1.53037,0.00973544,1145,728,-0.000111815,0.1233,39.4762,3.87718,39.4545,3.74924
1.83878,22.2395,-4.8885,6.91826e-05,-0.0123774,-0.0078998,-0.000110166,0.002712,-0.000167727,0.00272193,-0.000120099,-1.51164,0.0096329,1152,728,-0.0115652,0.127511,39.4269,3.69243,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000920846,-0.0125903,-0.00940672,-5.62953e-05,0.00256643,-0.000225684,0.0025857,-7.55735e-05,-1.48558,0.00937968,1159,728,-0.0240681,0.130488,39.4761,3.50396,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00110495,-0.0128485,-0.0105377,1.92208e-05,0.00236265,-0.000293506,0.00239885,-1.69806e-05,-1.44807,0.00900463,1166,728,-0.0279507,0.137641,39.6182,3.31107,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.000616171,-0.0131903,-0.00728066,0.000103264,0.0021407,-0.000369132,0.00220551,3.84483e-05,-1.39698,0.00887916,1173,728,-0.0177382,0.148279,39.7568,3.12805,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.000708903,-0.0138926,-0.0037028,0.000161844,0.0018458,-0.0004376,0.00195273,5.49172e-05,-1.33114,0.00903734,1180,728,-0.0126415,0.15926,39.7522,2.94925,39.753,2.82127
5.37291,22.3019,-5.07865,-0.000723229,-0.0145892,-0.00208813,0.000197275,0.00150278,-0.000449131,0.00164237,5.76859e-05,-1.26946,0.00911797,1187,728,-0.0100074,0.167601,39.7158,2.76883,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.000626497,-0.0149212,-0.00185626,0.000234787,0.0011288,-0.000397696,0.00128011,8.34817e-05,-1.20725,0.00903986,1194,728,-0.00864392,0.172388,39.6581,2.57878,39.6621,2.44725
6.77591,22.3191,-5.077,0.000207006,-0.0149037,-0.000968639,0.000286211,0.000756421,-0.000307477,0.000908378,0.000134255,-1.1118,0.00873163,1201,728,0.00118735,0.174,39.6086,2.39077,39.6059,2.26313
7.47589,22.3264,-5.06488,0.00107304,-0.0148813,-0.00132623,0.000325663,0.000389988,-0.000217513,0.000577703,0.000137947,-0.858799,0.00854483,1208,728,0.00918054,0.174689,39.5293,2.20579,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0013214,-0.0147417,-0.00257428,0.000325152,1.87046e-05,-0.000131,0.000373518,-2.96615e-05,-0.353683,0.00875216,1215,728,0.0094539,0.171218,39.4373,2.03473,39.4205,1.90405
8.87666,22.3398,-5.04007,0.00109669,-0.0146832,-0.00618003,0.000286171,-0.000387331,-1.87924e-05,0.000286695,-0.000387855,-0.0278737,0.00944732,1222,728,0.000763294,0.169919,39.3808,1.87205,39.3593,1.7334
9.58176,22.3493,-5.05084,0.00115214,-0.0152068,-0.00328721,0.000228623,-0.000820115,0.00013113,0.000244771,-0.000836262,0.122523,0.00991244,1229,728,0.00653544,0.171133,39.3933,1.6981,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0013719,-0.0157535,-0.00042716,0.000154,-0.00128045,0.000282407,0.000207596,-0.00133405,0.187553,0.0101299,1236,728,0.0139846,0.170775,39.4235,1.51698,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00152737,-0.0158598,0.00259627,5.45484e-05,-0.00175161,0.00038656,0.000133804,-0.00183087,0.202224,0.00999611,1243,728,0.0210824,0.169633,39.4566,1.32387,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.000509863,-0.0151731,0.00399929,-0.000116079,-0.000949017,0.000236478,-5.36243e-05,-0.00101147,0.258209,0.00993965,1019,735,0.011389,0.158747,45.0405,6.973,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.000380045,-0.0153705,0.00814469,-9.8966e-05,-0.00109049,0.00028554,-2.26152e-05,-0.00116684,0.261278,0.0094113,1026,735,0.0160859,0.154825,44.5046,6.81844,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.000121084,-0.0150963,0.00777115,-7.3208e-05,-0.00120107,0.000337073,1.98514e-05,-0.00129413,0.269371,0.00911417,1033,735,0.0130187,0.15532,44.0373,6.64019,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.000417239,-0.0143232,0.00278418,-3.00843e-05,-0.00121164,0.000368201,7.52626e-05,-0.00131699,0.278668,0.00925024,1040,735,0.000412734,0.154698,43.6233,6.45639,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.000494759,-0.0138813,-0.00502038,4.10006e-05,-0.00111525,0.000304733,0.000116397,-0.00119065,0.242548,0.00922694,1047,735,-0.0117924,0.159719,43.2108,6.26842,43.206,6.1387
-7.86646,21.4792,-5.28651,5.74155e-05,-0.0139123,-0.0088508,0.000111477,-0.000950038,0.000173351,0.000139069,-0.00097763,0.157844,0.00936172,1054,735,-0.0119797,0.166503,42.8177,6.08837,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.000993133,-0.0144035,-0.00874196,0.00014981,-0.000714248,3.48297e-05,0.000151212,-0.00071565,0.0402225,0.00940746,1061,735,-0.00244202,0.168081,42.4726,5.90698,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00131278,-0.0146384,-0.00462928,0.000150398,-0.000435991,-7.28491e-05,0.000159313,-0.000444906,-0.121767,0.00923608,1068,735,0.00696127,0.15881,42.1108,5.73145,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00073377,-0.0144475,-0.003211,0.000133968,-9.72037e-05,-0.000123502,0.000187535,-0.000150771,-0.409248,0.0090264,1075,735,0.00334522,0.145802,41.697,5.57041,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.000400044,-0.0138857,-0.000959343,0.000126531,0.000245316,-0.000173566,0.00036937,2.47749e-06,-0.950248,0.00898538,1082,735,0.00348243,0.129198,41.2109,5.396,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.000548181,-0.0134136,0.000399823,0.000120995,0.000570706,-0.000238298,0.000673487,1.82136e-05,-1.16359,0.00876476,1089,735,0.00705702,0.12232,40.6184,5.22523,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00112213,-0.0133365,0.00212722,9.1552e-05,0.000881002,-0.000283168,0.000972067,4.86965e-07,-1.25965,0.00870274,1096,735,0.0154611,0.126123,39.98,5.04711,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00148473,-0.0140323,0.00320149,2.4503e-05,0.00118276,-0.000270234,0.0012427,-3.54433e-05,-1.3525,0.00866749,1103,735,0.0207741,0.140942,39.3402,4.86937,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.000837137,-0.0141698,0.0017567,-4.70282e-05,0.00147834,-0.000204071,0.00150517,-7.3858e-05,-1.44007,0.00871063,1110,735,0.0119497,0.151166,38.8074,4.69543,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.000190153,-0.014179,-0.00107994,-9.31676e-05,0.00176634,-0.00012207,0.00177432,-0.000101147,-1.50552,0.00902808,1117,735,-0.0028688,0.153761,38.3823,4.54424,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.000860787,-0.0132587,-0.00497297,-0.000105815,0.00200416,-7.49111e-05,0.00200681,-0.000108471,-1.53535,0.00908634,1124,735,-0.0158856,0.143438,38.0478,4.37341,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.000711813,-0.0120629,-0.00724622,-0.000104046,0.00217295,-7.11247e-05,0.00217517,-0.000106266,-1.5396,0.00904067,1131,735,-0.0181731,0.129925,37.753,4.1951,37.7459,4.06664
0.345921,21.4696,-4.33976,-1.30311e-05,-0.0115834,-0.00633449,-0.000105707,0.00226914,-8.48243e-05,0.00227216,-0.000108732,-1.53514,0.00921079,1138,735,-0.00975995,0.122614,37.5035,4.02373,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000321776,-0.0118629,-0.00423552,-0.000102504,0.00227336,-0.000107399,0.00227821,-0.000107349,-1.52571,0.0096562,1145,735,-0.00300808,0.12543,37.2839,3.84526,37.273,3.72276
1.73812,21.4835,-4.31457,-0.000132657,-0.0128027,-0.00449132,-8.58385e-05,0.00219418,-0.000126664,0.00220119,-9.28536e-05,-1.51547,0.00951774,1152,735,-0.0079669,0.134818,37.1957,3.66543,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000727171,-0.0135362,-0.00456728,-3.94566e-05,0.00204928,-0.000153405,0.00206049,-5.06632e-05,-1.49787,0.00912884,1159,735,-0.014012,0.139606,37.2195,3.49239,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.000482484,-0.0135087,-0.00605456,2.34313e-05,0.0018483,-0.000185597,0.00186698,4.74649e-06,-1.47046,0.00840206,1166,735,-0.0141597,0.143671,37.3706,3.30705,37.3642,3.16576
3.86388,21.5256,-4.48275,-6.5729e-05,-0.0134558,-0.00486985,8.96081e-05,0.0016267,-0.00022347,0.00165853,5.77782e-05,-1.42931,0.00821369,1173,735,-0.00811321,0.148457,37.5587,3.13285,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.000417434,-0.0134593,-0.00331327,0.000136129,0.00134466,-0.000258624,0.00139768,8.31105e-05,-1.36859,0.00857418,1180,735,-0.00907543,0.15279,37.5796,2.95187,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00101551,-0.0140514,-0.00254437,0.00016484,0.00102567,-0.000255093,0.00109559,9.49256e-05,-1.30329,0.00879483,1187,735,-0.0137121,0.158487,37.538,2.78475,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00108591,-0.0143602,-0.0030471,0.000196228,0.000687961,-0.000205389,0.000762462,0.000121728,-1.22283,0.00888483,1194,735,-0.0152934,0.16278,37.4902,2.58931,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.000396103,-0.0146431,-0.000709042,0.000238779,0.00036607,-0.000127019,0.000444496,0.000160352,-1.01765,0.00872153,1201,735,-0.00431675,0.165429,37.449,2.39875,37.4528,2.26791
7.37331,21.5719,-4.52012,0.000839989,-0.014549,0.00126589,0.000271523,6.52089e-05,-4.80771e-05,0.000282177,5.45557e-05,-0.218063,0.00866356,1208,735,0.0114703,0.16665,37.4,2.2093,37.3953,2.08587
8.07084,21.577,-4.49745,0.00136388,-0.0146348,0.00205977,0.000269157,-0.00022504,2.92471e-05,0.000270881,-0.000226765,0.058907,0.00873142,1215,735,0.0181546,0.166292,37.2815,2.04572,37.2733,1.92187
8.76894,21.5828,-4.47631,0.00117849,-0.014877,0.000399964,0.000231131,-0.000530464,0.00012574,0.000251354,-0.000550686,0.159464,0.0092916,1222,735,0.0134335,0.165707,37.1737,1.88295,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0013644,-0.0155377,0.000672704,0.000175172,-0.000839768,0.000252179,0.000234377,-0.000898973,0.230596,0.00968674,1229,735,0.0158782,0.169666,37.194,1.7072,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00140046,-0.0159551,0.00191225,0.000107054,-0.00114856,0.000379213,0.000212693,-0.0012542,0.271688,0.00994609,1236,735,0.0185679,0.171253,37.2542,1.52226,37.2451,1.37642
10.8857,21.614,-4.52447,0.00162309,-0.0158691,0.00228021,2.11609e-05,-0.00144337,0.000463137,0.000155329,-0.00157754,0.281976,0.00985854,1243,735,0.02149,0.169827,37.3047,1.34022,37.294,1.1955
11.5887,21.6221,-4.52238,0.00173698,-0.0146487,-0.00328366,-8.10354e-05,-0.00171844,0.000483731,5.11928e-05,-0.00185067,0.266832,0.00948507,1250,735,0.0122954,0.160357,37.3064,1.16014,37.284,1.0186
12.2898,21.6293,-4.50824,0.00168455,-0.0134331,-0.00748839,-0.000183171,-0.00200821,0.000434955,-8.48109e-05,-0.00210657,0.222399,0.00922583,1257,735,0.00381804,0.150671,37.2659,0.970924,37.2362,0.835127
12.9923,21.6369,-4.50001,0.00172461,-0.0129852,-0.00866947,-0.000259122,-0.00230828,0.000335971,-0.000205444,-0.00236195,0.158432,0.00912911,1264,735,0.00186103,0.147926,37.2498,0.78938,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00192091,-0.0134075,-0.00646961,-0.000297527,-0.00254646,0.000223885,-0.000275456,-0.00256853,0.0982666,0.00909161,1271,735,0.00787684,0.151612,37.2447,0.599513,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00158354,-0.0136717,-0.00719823,-0.000317113,-0.00266194,0.00014561,-0.000308105,-0.00267095,0.0617819,0.00900261,1278,735,0.00309745,0.153786,37.22,0.425928,37.1921,0.289036
15.0998,21.6598,-4.4645,0.000829792,-0.0137422,-0.0102861,-0.000311417,-0.00261454,0.000103586,-0.000306768,-0.00261919,0.0448558,0.00892417,1285,735,-0.01037,0.156444,37.1899,0.24202,37.164,0.0996804
15.8029,21.6672,-4.45215,1.69732e-06,-0.0134717,-0.0131774,-0.000271431,-0.00244105,5.42287e-05,-0.000270077,-0.0024424,0.0249738,0.00879474,1292,735,-0.0242656,0.15293,37.1811,0.0649358,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.000560953,-0.0133775,-0.0117357,-0.000227495,-0.00217551,-1.0877e-05,-0.000227434,-0.00217558,-0.00558338,0.00863268,1299,735,-0.0272079,0.150279,37.1715,-0.128747,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.000394876,-0.0140975,-0.00450959,-0.000173278,-0.00184876,-7.73006e-05,-0.00016972,-0.00185232,-0.046006,0.00863651,1306,735,-0.0115543,0.15431,37.1614,-0.306315,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.000271344,-0.0146995,0.00348792,-0.000111462,-0.00151176,-7.72348e-05,-0.000107215,-0.00151601,-0.0549338,0.00883035,1313,735,0.00537818,0.156051,37.1213,-0.478952,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.000172246,-0.0147653,0.00490089,-3.56113e-05,-0.00114809,-2.67192e-05,-3.497e-05,-0.00114874,-0.0239992,0.00900462,1320,735,0.00922441,0.155541,37.0559,-0.649912,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.000183422,-0.0147483,0.000164853,4.46171e-05,-0.000781429,3.21233e-05,4.58644e-05,-0.000782676,0.0388099,0.00911648,1327,735,-0.000271745,0.161306,36.9515,-0.837591,36.9545,-0.973019
20.0031,21.6976,-4.2542,5.67217e-05,-0.0146744,-0.00495718,0.000118091,-0.000475223,6.58859e-05,0.00012532,-0.000482451,0.109274,0.00912832,1334,735,-0.00819467,0.167525,36.8187,-1.00391,36.8106,-1.14267
20.6966,21.699,-4.18424,0.000853289,-0.0148037,-0.00740879,0.000178467,-0.000237344,9.57213e-05,0.000199444,-0.000258321,0.215738,0.00916007,1341,735,-0.00536257,0.175225,36.6587,-1.18321,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00134065,-0.0147951,-0.00724018,0.000223606,-7.77545e-05,0.00011825,0.000264465,-0.000118614,0.332694,0.00958974,1348,735,-0.000329705,0.178034,36.5799,-1.35123,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.000933761,-0.0143819,-0.00707105,0.000245346,3.43406e-05,0.00014156,0.000316393,-3.6707e-05,0.465159,0.00987467,1355,735,-0.00407704,0.169717,36.5778,-1.52346,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.000235927,-0.0137975,-0.00682665,0.000241798,0.000146742,0.000159828,0.000361015,2.75247e-05,0.640877,0.00991521,1362,735,-0.0105209,0.157323,36.585,-1.69858,36.5722,-1.834
23.5004,21.7176,-4.03787,-1.04841e-05,-0.0130685,-0.00603824,0.000226648,0.000230449,0.000145452,0.000374013,8.30838e-05,0.791931,0.00974586,1369,735,-0.0113912,0.143549,36.5321,-1.8821,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.000459746,-0.0134149,-0.00345225,0.000219403,0.000272125,7.30242e-05,0.000323401,0.000168128,0.958613,0.00961358,1376,735,-0.00138893,0.14465,36.3924,-2.05341,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.000853476,-0.0143192,-0.00176986,0.000235842,0.000278866,-5.1004e-05,0.000312709,0.000201999,-0.984963,0.00970544,1383,735,0.00598894,0.159173,36.233,-2.2238,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.000219875,-0.013355,0.00217742,-0.000154088,-0.000889945,-0.000212601,-9.70802e-05,-0.000946953,-0.26198,0.0100627,984,742,0.00561041,0.142164,45.2592,7.68385,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.000161513,-0.0127027,0.0024649,-0.000203019,-0.000642513,-0.000165942,-0.000147402,-0.00069813,-0.323394,0.00999846,991,742,0.0054459,0.133416,44.9947,7.50335,45.0002,7.38688
-13.417,20.7344,-5.34082,-3.67432e-05,-0.0122575,0.000594123,-0.000242268,-0.00046339,-4.37982e-05,-0.000233909,-0.00047175,-0.188589,0.00983499,998,742,0.000898831,0.1312,44.6509,7.34153,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.000110033,-0.0125238,-0.00355716,-0.000239682,-0.000404052,8.75179e-05,-0.00020181,-0.000441924,0.408407,0.00960918,1005,742,-0.00554883,0.137071,44.1499,7.182,44.1441,7.06004
-12.054,20.7309,-5.1682,-2.9524e-05,-0.0134917,-0.00365741,-0.000193021,-0.000455768,0.000171988,-0.000107972,-0.000540818,0.459245,0.00951803,1012,742,-0.00488986,0.14904,43.552,7.01692,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.000189388,-0.0144738,-7.87873e-05,-0.000154967,-0.000573838,0.000229078,-5.40159e-05,-0.000674789,0.415082,0.00965335,1019,742,0.00238992,0.155096,42.9692,6.8546,42.9686,6.71868
-10.6925,20.7251,-4.98356,4.75601e-05,-0.0151615,0.00509886,-0.00013276,-0.000710326,0.000271073,-2.54668e-05,-0.000817619,0.376888,0.00909221,1026,742,0.0084295,0.15356,42.4051,6.70872,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.000296115,-0.0150604,0.00624594,-9.83551e-05,-0.000821509,0.000303734,1.22884e-05,-0.000932153,0.349337,0.00851697,1033,742,0.00666998,0.153615,41.9051,6.54636,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.0009393,-0.0141341,0.000690665,-4.47645e-05,-0.000850852,0.000313531,6.28245e-05,-0.000958441,0.330562,0.00849857,1040,742,-0.00786749,0.152424,41.456,6.37443,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00125297,-0.0135097,-0.00703768,3.03674e-05,-0.000798644,0.000247335,9.85519e-05,-0.000866828,0.268995,0.00875926,1047,742,-0.0224214,0.157942,41.0439,6.19096,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000154618,-0.0135167,-0.0110063,0.00010017,-0.000690704,0.000125685,0.000119664,-0.000710198,0.15387,0.00908266,1054,742,-0.017329,0.164086,40.7078,6.01833,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.000823539,-0.0138378,-0.00958801,0.000140024,-0.000526988,-4.34577e-06,0.000140052,-0.000527016,-0.00651492,0.00926229,1061,742,-0.00541726,0.161165,40.4071,5.83134,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00142636,-0.0140766,-0.00572426,0.000146042,-0.000324483,-0.000108,0.000169647,-0.000348089,-0.215183,0.00936777,1068,742,0.00648416,0.150176,40.0992,5.66044,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00081592,-0.0141157,-0.00286371,0.000135842,-6.74243e-05,-0.000161702,0.000225197,-0.00015678,-0.504834,0.00910614,1075,742,0.00469956,0.141258,39.7098,5.50133,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.000420152,-0.0138738,-0.00181639,0.00013274,0.000199001,-0.000211355,0.000379806,-4.80649e-05,-0.863142,0.00892981,1082,742,0.00232885,0.133885,39.2442,5.34019,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.000756923,-0.0139429,-0.000256296,0.000130413,0.000455964,-0.000272856,0.000610909,-2.45318e-05,-1.05434,0.00854791,1089,742,0.00810479,0.134956,38.7029,5.18352,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00169418,-0.0140804,0.0017763,0.000105564,0.000697936,-0.000315762,0.000834684,-3.11843e-05,-1.16211,0.0083746,1096,742,0.0206574,0.140401,38.1338,5.00334,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0021801,-0.0144834,0.00347861,4.584e-05,0.00092873,-0.000306433,0.00102466,-5.00928e-05,-1.2674,0.00832206,1103,742,0.0282186,0.148755,37.5338,4.82154,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0014504,-0.0144623,0.0024955,-2.05684e-05,0.00115237,-0.000247326,0.00120239,-7.05866e-05,-1.37125,0.00854206,1110,742,0.0193199,0.154178,36.9675,4.65415,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0001334,-0.0141288,0.000178953,-6.58192e-05,0.00137138,-0.000167946,0.00139074,-8.51839e-05,-1.456,0.00918444,1117,742,0.00241431,0.150996,36.467,4.50212,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.000950191,-0.0133785,-0.00244993,-8.05358e-05,0.00155371,-0.00011038,0.00156114,-8.79572e-05,-1.50366,0.00936493,1124,742,-0.0126639,0.138109,36.0972,4.34617,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00102899,-0.0125046,-0.00441899,-7.87603e-05,0.00168089,-8.69209e-05,0.00168517,-8.30435e-05,-1.52156,0.00925355,1131,742,-0.0166906,0.127324,35.7716,4.16949,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.000791726,-0.0123644,-0.00337218,-7.80001e-05,0.0017471,-7.77969e-05,0.00175041,-8.13103e-05,-1.52827,0.00915007,1138,742,-0.0126628,0.126917,35.5237,3.9956,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.000225686,-0.0130944,-0.000199156,-7.54459e-05,0.00173932,-7.37688e-05,0.00174231,-7.84395e-05,-1.53024,0.00915299,1145,742,-0.00176329,0.136178,35.3009,3.81679,35.3037,3.68854
1.64643,20.735,-3.79429,-0.000192101,-0.0140792,0.00111007,-6.15455e-05,0.00166054,-6.97783e-05,0.00166336,-6.43682e-05,-1.53036,0.00897658,1152,742,0.00080722,0.14748,35.1556,3.64481,35.161,3.51077
2.34799,20.7453,-3.81639,-0.000178413,-0.0147786,0.000691763,-2.30999e-05,0.00152679,-7.45325e-05,0.00153036,-2.66759e-05,-1.52285,0.00863371,1159,742,0.000352023,0.152194,35.1432,3.47737,35.1476,3.3331
3.05523,20.759,-3.86952,3.48747e-05,-0.0145895,-0.000427848,2.67356e-05,0.00134636,-8.36009e-05,0.00135163,2.14603e-05,-1.50778,0.00819185,1166,742,0.000614928,0.1504,35.2567,3.2992,35.2566,3.15456
3.76599,20.7737,-3.94054,0.000261748,-0.0139619,-0.00227026,7.72534e-05,0.00114924,-9.83365e-05,0.00115818,6.83073e-05,-1.48007,0.0079975,1173,742,-0.000339964,0.149443,35.445,3.13241,35.439,2.99562
4.47245,20.7865,-3.98353,0.000239334,-0.0135908,-0.00252933,0.000113788,0.000906873,-0.000114683,0.000923124,9.75374e-05,-1.43003,0.00808923,1180,742,-0.00110876,0.150418,35.5311,2.94308,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.000134753,-0.0137994,-0.00268089,0.000137243,0.000639777,-0.000106792,0.00066153,0.00011549,-1.36986,0.0083196,1187,742,-0.00513316,0.153659,35.4992,2.7755,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.000477558,-0.0141771,-0.00320169,0.000162762,0.000364463,-6.65685e-05,0.000384452,0.000142773,-1.27909,0.00840091,1194,742,-0.00947598,0.158839,35.4471,2.58851,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.000304113,-0.0144936,-0.00208296,0.0001964,0.000112241,-6.10846e-06,0.000196841,0.0001118,-0.0720796,0.00843691,1201,742,-0.00579824,0.162993,35.4067,2.40563,35.4069,2.27214
7.27606,20.822,-4.00515,0.000539862,-0.0143207,0.000103974,0.00022225,-0.000111699,5.63236e-05,0.000231494,-0.000120943,0.162666,0.00857325,1208,742,0.00643536,0.163693,35.3835,2.22023,35.3795,2.09554
